15min,UCC,Peter Sinks Rim,269,9/8/2015 20:00:00,50.3,3.8,32,0.3900,13.1
15min,UCC,Peter Sinks Rim,269,9/8/2015 20:15:00,50.1,4.3,31,0.3910,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 20:30:00,50.2,4.4,31,0.3910,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 20:45:00,49.9,4.3,34,0.3920,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 21:00:00,48.7,4.0,33,0.3910,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 21:15:00,49.7,4.7,32,0.3910,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 21:30:00,49.7,4.5,32,0.3950,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 21:45:00,49.2,3.9,33,0.3940,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 22:00:00,48.7,3.5,35,0.3950,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 22:15:00,48.5,3.9,34,0.3930,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 22:30:00,48.5,3.2,32,0.3890,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 22:45:00,49.0,3.4,33,0.3840,12.9
15min,UCC,Peter Sinks Rim,269,9/8/2015 23:00:00,47.5,4.4,33,0.3810,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 23:15:00,47.6,5.0,33,0.3770,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2015 23:30:00,47.9,5.3,33,0.3760,12.9
15min,UCC,Peter Sinks Rim,269,9/8/2015 23:45:00,48.4,4.9,32,0.3760,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 00:00:00,48.5,3.5,33,0.3780,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 00:15:00,48.4,3.9,32,0.3780,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 00:30:00,48.4,3.6,33,0.3720,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 00:45:00,46.7,3.5,36,0.3710,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 01:00:00,45.9,3.9,33,0.3670,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 01:15:00,46.4,3.0,33,0.3560,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 01:30:00,46.5,4.0,32,0.3510,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 01:45:00,46.2,4.5,32,0.3460,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 02:00:00,46.7,4.5,31,0.3400,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 02:15:00,47.4,5.8,30,0.3350,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 02:30:00,47.7,6.0,29,0.3310,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 02:45:00,48.1,5.7,28,0.3260,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 03:00:00,48.8,6.0,27,0.3180,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 03:15:00,49.1,6.2,26,0.3130,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 03:30:00,49.2,5.9,26,0.3090,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 03:45:00,49.0,6.3,22,0.2940,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 04:00:00,49.7,5.7,23,0.2830,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 04:15:00,50.4,6.9,21,0.2630,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 04:30:00,50.4,6.8,22,0.2660,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 04:45:00,50.0,6.7,22,0.2660,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 05:00:00,49.6,7.0,23,0.2670,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 05:15:00,49.9,6.9,22,0.2800,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 05:30:00,51.1,7.0,22,0.2790,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 05:45:00,51.4,7.9,21,0.2840,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 06:00:00,51.5,7.0,22,0.2830,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 06:15:00,51.6,6.9,22,0.2880,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 06:30:00,51.3,6.0,23,0.2950,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 06:45:00,51.3,5.1,24,0.3020,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 07:00:00,52.0,6.0,24,0.3110,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 07:15:00,52.6,5.6,24,0.3210,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 07:30:00,53.2,5.0,24,0.3280,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 07:45:00,54.0,5.1,23,0.3340,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 08:00:00,54.9,5.7,23,0.3390,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 08:15:00,55.8,5.2,23,0.3480,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 08:30:00,56.7,5.2,21,0.3470,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 08:45:00,57.6,5.9,20,0.3470,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 09:00:00,57.8,5.7,21,0.3430,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 09:15:00,58.7,5.0,20,0.3420,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 09:30:00,59.4,5.0,20,0.3350,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 09:45:00,60.3,5.0,18,0.3290,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 10:00:00,60.4,6.0,16,0.3040,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 10:15:00,61.1,5.8,15,0.3000,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 10:30:00,62.2,5.4,14,0.2850,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 10:45:00,62.5,5.7,14,0.2720,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 11:00:00,62.5,5.6,13,0.2640,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 11:15:00,62.4,6.0,14,0.2610,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2015 11:30:00,62.7,6.5,13,0.2680,13.8
15min,UCC,Peter Sinks Rim,269,9/9/2015 11:45:00,62.7,6.4,14,0.2620,14.1
15min,UCC,Peter Sinks Rim,269,9/9/2015 12:00:00,63.2,6.1,13,0.2650,14.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 12:15:00,63.2,6.3,13,0.2680,14.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 12:30:00,64.1,5.6,13,0.2750,14.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 12:45:00,64.2,6.3,14,0.2770,13.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 13:00:00,63.7,6.4,14,0.2770,13.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 13:15:00,64.1,5.6,13,0.2860,13.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 13:30:00,64.3,6.0,13,0.2850,13.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 13:45:00,65.5,5.2,13,0.2890,13.9
15min,UCC,Peter Sinks Rim,269,9/9/2015 14:00:00,65.1,5.6,14,0.2930,13.5
15min,UCC,Peter Sinks Rim,269,9/9/2015 14:15:00,65.4,6.2,14,0.2990,13.5
15min,UCC,Peter Sinks Rim,269,9/9/2015 14:30:00,65.0,6.4,14,0.3010,13.5
15min,UCC,Peter Sinks Rim,269,9/9/2015 14:45:00,65.0,6.8,14,0.3000,13.5
15min,UCC,Peter Sinks Rim,269,9/9/2015 15:00:00,66.3,5.3,14,0.3050,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2015 15:15:00,65.7,6.2,15,0.3030,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2015 15:30:00,65.9,4.8,15,0.3100,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2015 15:45:00,67.2,4.2,13,0.3150,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2015 16:00:00,66.7,5.0,14,0.3130,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2015 16:15:00,67.3,4.6,14,0.3160,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2015 16:30:00,67.8,4.8,14,0.3210,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2015 16:45:00,67.7,4.3,14,0.3280,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2015 17:00:00,66.8,5.1,16,0.3320,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2015 17:15:00,65.8,5.4,16,0.3450,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2015 17:30:00,65.8,4.6,16,0.3440,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2015 17:45:00,65.0,5.7,17,0.3520,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2015 18:00:00,63.9,5.0,18,0.3540,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2015 18:15:00,62.1,5.1,20,0.3590,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2015 18:30:00,60.2,5.4,21,0.3620,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2015 18:45:00,59.1,4.8,22,0.3670,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2015 19:00:00,58.2,4.4,23,0.3690,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2015 19:15:00,57.4,4.3,23,0.3690,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2015 19:30:00,57.3,3.9,23,0.3680,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2015 19:45:00,56.5,3.1,25,0.3700,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2015 20:00:00,53.3,3.6,28,0.3780,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2015 20:15:00,51.9,5.6,27,0.3770,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 20:30:00,55.4,6.9,23,0.3610,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 20:45:00,55.5,4.7,24,0.3590,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 21:00:00,54.4,4.3,25,0.3560,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 21:15:00,53.7,5.2,25,0.3560,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 21:30:00,54.1,5.2,23,0.3460,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 21:45:00,55.1,5.5,22,0.3320,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 22:00:00,55.7,5.6,22,0.3270,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 22:15:00,55.8,4.4,22,0.3230,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 22:30:00,54.9,3.9,24,0.3260,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 22:45:00,52.5,3.1,25,0.3350,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 23:00:00,52.6,3.0,22,0.3230,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 23:15:00,54.5,2.6,23,0.3130,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 23:30:00,54.1,2.2,22,0.3120,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2015 23:45:00,53.4,2.1,23,0.3110,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 00:00:00,53.2,1.9,23,0.3140,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 00:15:00,51.6,2.2,25,0.3190,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 00:30:00,50.8,1.4,26,0.3210,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 00:45:00,49.5,2.0,28,0.3240,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 01:00:00,48.7,2.3,28,0.3250,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 01:15:00,48.3,2.4,28,0.3200,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 01:30:00,48.1,1.9,28,0.3200,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 01:45:00,48.5,1.7,26,0.3160,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 02:00:00,48.9,1.7,27,0.3120,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 02:15:00,48.1,1.4,28,0.3140,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 02:30:00,47.6,1.3,28,0.3150,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 02:45:00,48.1,2.2,27,0.3160,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 03:00:00,49.4,2.8,25,0.3130,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 03:15:00,50.8,3.1,22,0.2980,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 03:30:00,52.6,3.5,21,0.2860,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 03:45:00,52.8,3.8,22,0.2880,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 04:00:00,50.7,4.2,23,0.2960,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 04:15:00,52.7,4.0,20,0.2820,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 04:30:00,53.9,3.7,19,0.2780,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 04:45:00,53.6,4.6,21,0.2830,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 05:00:00,52.9,4.5,21,0.2840,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 05:15:00,53.0,4.6,21,0.2890,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 05:30:00,51.5,4.2,23,0.2960,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 05:45:00,51.1,3.5,23,0.3000,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 06:00:00,52.1,3.9,22,0.3040,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 06:15:00,52.7,4.4,22,0.3070,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 06:30:00,53.0,4.1,22,0.3050,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 06:45:00,53.2,3.8,22,0.3050,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 07:00:00,53.6,3.0,22,0.3070,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 07:15:00,54.7,3.7,21,0.3110,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 07:30:00,55.2,2.9,21,0.3140,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 07:45:00,56.1,3.2,21,0.3150,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 08:00:00,56.8,4.1,20,0.3210,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 08:15:00,57.7,3.9,20,0.3270,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 08:30:00,58.5,5.0,20,0.3330,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 08:45:00,59.2,5.2,20,0.3420,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 09:00:00,59.7,5.2,20,0.3490,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 09:15:00,60.1,6.0,19,0.3560,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 09:30:00,60.9,5.4,21,0.3580,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 09:45:00,61.4,5.8,20,0.3670,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 10:00:00,62.5,5.1,19,0.3780,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 10:15:00,62.7,5.9,19,0.3690,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 10:30:00,63.1,4.9,18,0.3670,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 10:45:00,63.4,5.0,19,0.3570,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 11:00:00,63.4,5.1,17,0.3540,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 11:15:00,63.9,5.5,17,0.3420,13.2
15min,UCC,Peter Sinks Rim,269,9/10/2015 11:30:00,63.6,5.6,16,0.3420,13.8
15min,UCC,Peter Sinks Rim,269,9/10/2015 11:45:00,64.5,5.2,16,0.3310,14.1
15min,UCC,Peter Sinks Rim,269,9/10/2015 12:00:00,65.0,5.3,15,0.3290,14.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 12:15:00,65.2,5.5,14,0.3180,14.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 12:30:00,65.2,6.7,13,0.3070,13.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 12:45:00,66.0,6.1,14,0.3000,13.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 13:00:00,65.6,6.3,14,0.2980,13.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 13:15:00,66.2,5.9,13,0.3000,13.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 13:30:00,66.7,5.5,14,0.3020,13.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 13:45:00,66.6,5.4,14,0.3020,13.9
15min,UCC,Peter Sinks Rim,269,9/10/2015 14:00:00,67.0,5.4,14,0.3210,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2015 14:15:00,67.5,6.0,15,0.3280,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2015 14:30:00,68.5,4.5,14,0.3410,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2015 14:45:00,68.3,5.7,15,0.3330,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2015 15:00:00,68.1,5.2,14,0.3340,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2015 15:15:00,68.2,5.9,14,0.3430,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2015 15:30:00,68.8,5.6,14,0.3450,13.3
15min,UCC,Peter Sinks Rim,269,9/10/2015 15:45:00,69.7,5.1,15,0.3440,13.3
15min,UCC,Peter Sinks Rim,269,9/10/2015 16:00:00,69.4,4.9,14,0.3460,13.3
15min,UCC,Peter Sinks Rim,269,9/10/2015 16:15:00,69.0,4.9,14,0.3390,13.3
15min,UCC,Peter Sinks Rim,269,9/10/2015 16:30:00,68.3,5.8,14,0.3310,13.3
15min,UCC,Peter Sinks Rim,269,9/10/2015 16:45:00,68.2,5.8,14,0.3230,13.3
15min,UCC,Peter Sinks Rim,269,9/10/2015 17:00:00,68.1,5.5,14,0.3250,13.3
15min,UCC,Peter Sinks Rim,269,9/10/2015 17:15:00,68.4,4.5,14,0.3280,13.3
15min,UCC,Peter Sinks Rim,269,9/10/2015 17:30:00,66.9,5.9,15,0.3250,13.3
15min,UCC,Peter Sinks Rim,269,9/10/2015 17:45:00,66.7,4.5,15,0.3340,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2015 18:00:00,66.5,3.8,15,0.3360,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2015 18:15:00,64.2,3.7,17,0.3390,13.2
15min,UCC,Peter Sinks Rim,269,9/10/2015 18:30:00,62.3,3.6,19,0.3470,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2015 18:45:00,61.4,3.4,19,0.3500,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2015 19:00:00,60.5,2.1,20,0.3540,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2015 19:15:00,59.7,2.3,21,0.3620,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2015 19:30:00,60.0,2.6,21,0.3740,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2015 19:45:00,59.5,1.6,23,0.3800,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2015 20:00:00,59.0,1.7,23,0.3870,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2015 20:15:00,58.6,0.1,24,0.3920,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 20:30:00,57.9,0.6,24,0.3940,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 20:45:00,57.6,0.6,24,0.3900,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 21:00:00,57.4,0.4,24,0.3880,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 21:15:00,57.6,0.4,24,0.3880,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 21:30:00,57.3,0.1,24,0.3870,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 21:45:00,57.1,0.4,24,0.3840,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 22:00:00,56.8,0.4,25,0.3850,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 22:15:00,56.3,0.2,25,0.3830,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 22:30:00,56.1,0.1,25,0.3850,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 22:45:00,55.7,0.0,26,0.3840,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 23:00:00,53.7,0.3,28,0.3850,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 23:15:00,53.3,0.3,27,0.3850,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 23:30:00,53.3,0.2,29,0.3870,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2015 23:45:00,52.0,0.3,30,0.3850,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 00:00:00,51.3,0.0,30,0.3840,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 00:15:00,52.1,0.0,26,0.3720,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 00:30:00,54.1,0.0,28,0.3730,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 00:45:00,51.7,0.0,29,0.3800,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 01:00:00,51.3,0.0,30,0.3770,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 01:15:00,50.4,0.0,30,0.3710,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 01:30:00,50.2,0.0,30,0.3710,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 01:45:00,51.8,0.2,27,0.3750,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 02:00:00,54.0,0.0,27,0.3750,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 02:15:00,52.6,0.0,28,0.3760,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 02:30:00,52.9,0.0,26,0.3680,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 02:45:00,53.6,0.0,26,0.3620,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 03:00:00,52.6,0.0,28,0.3640,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 03:15:00,52.0,0.0,28,0.3670,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 03:30:00,51.8,0.0,27,0.3550,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 03:45:00,51.5,0.0,28,0.3560,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 04:00:00,51.2,0.0,28,0.3560,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 04:15:00,51.3,0.0,28,0.3540,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 04:30:00,51.8,0.0,27,0.3530,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 04:45:00,52.3,0.2,27,0.3550,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 05:00:00,51.3,0.0,29,0.3580,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 05:15:00,50.3,0.0,28,0.3530,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 05:30:00,50.2,0.2,29,0.3520,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 05:45:00,50.9,0.0,28,0.3520,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 06:00:00,50.6,0.0,29,0.3500,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 06:15:00,50.3,0.0,29,0.3550,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 06:30:00,49.8,0.1,30,0.3610,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 06:45:00,49.8,0.8,30,0.3630,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 07:00:00,50.3,1.5,30,0.3660,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 07:15:00,52.1,2.0,28,0.3780,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 07:30:00,53.7,2.1,27,0.3900,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 07:45:00,54.9,3.0,27,0.3970,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 08:00:00,56.3,3.6,24,0.3970,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 08:15:00,57.5,3.7,25,0.3960,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 08:30:00,58.2,3.2,25,0.4080,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 08:45:00,60.0,3.9,22,0.4060,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 09:00:00,62.1,3.7,19,0.3850,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 09:15:00,63.2,3.7,19,0.3800,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 09:30:00,63.7,2.9,18,0.3810,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 09:45:00,64.3,4.2,18,0.3760,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 10:00:00,65.2,4.2,18,0.3760,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 10:15:00,65.8,5.0,17,0.3730,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 10:30:00,65.2,5.4,18,0.3650,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 10:45:00,65.8,5.3,17,0.3610,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 11:00:00,66.2,6.3,15,0.3470,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 11:15:00,66.5,4.7,16,0.3370,13.2
15min,UCC,Peter Sinks Rim,269,9/11/2015 11:30:00,68.2,5.9,14,0.3360,13.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 11:45:00,69.0,5.2,12,0.3200,14.0
15min,UCC,Peter Sinks Rim,269,9/11/2015 12:00:00,70.0,5.1,13,0.3230,14.0
15min,UCC,Peter Sinks Rim,269,9/11/2015 12:15:00,70.7,5.4,13,0.3250,13.9
15min,UCC,Peter Sinks Rim,269,9/11/2015 12:30:00,70.5,5.2,12,0.3190,13.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 12:45:00,70.3,4.6,12,0.3040,13.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 13:00:00,71.7,4.6,12,0.3100,13.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 13:15:00,72.0,4.0,11,0.2990,13.7
15min,UCC,Peter Sinks Rim,269,9/11/2015 13:30:00,71.7,3.9,11,0.2950,13.7
15min,UCC,Peter Sinks Rim,269,9/11/2015 13:45:00,70.8,4.0,11,0.2920,13.8
15min,UCC,Peter Sinks Rim,269,9/11/2015 14:00:00,71.3,3.9,11,0.2830,13.3
15min,UCC,Peter Sinks Rim,269,9/11/2015 14:15:00,72.1,4.1,10,0.2800,13.3
15min,UCC,Peter Sinks Rim,269,9/11/2015 14:30:00,72.0,4.1,10,0.2670,13.3
15min,UCC,Peter Sinks Rim,269,9/11/2015 14:45:00,71.0,5.6,10,0.2630,13.3
15min,UCC,Peter Sinks Rim,269,9/11/2015 15:00:00,70.5,6.0,11,0.2680,13.3
