07FEB2021:00:00:00,twdef,conifer_a,conifer,2021,12.68,-5.59,81.65,0.3275,.,1.69,79,13.08,0.3,16.15,0.5,13.97,0.6,11.18,0.2,10.35,0.1,17.33,0.1,9.46,0.6,10.3,0.1,10.06,1.5
07FEB2021:00:30:00,twdef,conifer_a,conifer,2021,12.67,-5.60,80.70,0.3270,.,1.29,79,13.08,0.2,16.22,0.5,13.97,0.7,11.18,0.3,10.35,0,17.27,0.3,9.46,0.6,10.41,0.5,9.99,1.6
07FEB2021:01:00:00,twdef,conifer_a,conifer,2021,12.71,-5.67,81.63,0.3250,.,1.51,78,13.08,0.1,16.22,0.5,13.97,0.6,11.18,0.3,10.35,0,17.33,0.1,9.46,0.6,10.59,0.5,10.06,1.5
07FEB2021:01:30:00,twdef,conifer_a,conifer,2021,12.69,-5.72,81.68,0.3251,.,1.53,78,13.08,0.2,16.27,0.4,13.97,0.6,11.25,0.2,10.35,0,17.33,0.2,9.46,0.6,10.41,0.5,10.06,1.6
07FEB2021:02:00:00,twdef,conifer_a,conifer,2021,12.69,-5.84,82.48,0.3261,.,1.68,78,13.08,0.1,16.22,0.5,13.97,0.6,11.18,0.3,10.41,0.1,17.27,0.1,9.46,0.6,10.41,0.1,10.06,1.5
07FEB2021:02:30:00,twdef,conifer_a,conifer,2021,12.66,-5.96,80.98,0.3207,.,1.63,78,13.08,0.1,16.22,0.5,13.97,0.6,11.12,0.2,10.35,0,17.27,0.3,9.52,0.6,10.47,0.1,9.93,1.6
07FEB2021:03:00:00,twdef,conifer_a,conifer,2021,12.61,-6.05,80.21,0.3135,.,1.58,78,13.08,0.3,16.22,0.5,13.97,0.6,11.18,0.3,10.35,0,17.33,0.1,9.52,0.6,10.47,0.3,9.93,1.5
07FEB2021:03:30:00,twdef,conifer_a,conifer,2021,12.63,-6.13,80.22,0.3112,.,1.53,78,13.08,0.2,16.22,0.4,13.97,0.6,11.12,0.3,10.35,0.1,17.27,0.3,9.58,0.5,10.41,0.3,9.93,1.6
07FEB2021:04:00:00,twdef,conifer_a,conifer,2021,12.58,-6.26,79.56,0.3050,.,1.11,78,13.08,0.2,16.15,0.6,13.97,0.6,11.18,0.3,10.35,0.1,17.27,0.1,9.46,0.6,10.47,0.2,9.99,1.6
07FEB2021:04:30:00,twdef,conifer_a,conifer,2021,12.65,-6.49,78.20,0.2949,.,1.17,79,13.08,0.1,16.22,0.6,13.97,0.6,11.25,0.3,10.41,0,17.27,0.3,9.52,0.6,10.35,0.3,9.93,1.5
07FEB2021:05:00:00,twdef,conifer_a,conifer,2021,12.65,-6.80,79.29,0.2899,.,1.12,79,13.08,0.1,16.22,0.5,13.97,0.6,11.18,0.3,10.35,0.1,17.27,0.1,9.52,0.6,10.47,0.3,9.93,1.6
07FEB2021:05:30:00,twdef,conifer_a,conifer,2021,12.59,-7.06,78.96,0.2845,.,1.29,79,13.08,0.1,16.22,0.5,13.91,0.6,11.18,0.2,10.35,0,17.27,0.2,9.4,0.5,10.41,0.7,9.99,1.6
07FEB2021:06:00:00,twdef,conifer_a,conifer,2021,12.52,-7.17,77.88,0.2802,.,1.05,79,13.08,0.1,16.27,0.5,13.97,0.6,11.18,0.3,10.35,0,17.27,0,9.58,0.6,10.47,0.3,9.99,1.6
07FEB2021:06:30:00,twdef,conifer_a,conifer,2021,12.57,-7.30,77.03,0.2742,.,1.19,79,13.08,0.2,16.22,0.5,13.97,0.6,11.18,0.1,10.35,0,17.27,0.3,9.46,0.6,10.47,0.2,9.99,1.5
07FEB2021:07:00:00,twdef,conifer_a,conifer,2021,12.57,-7.44,77.88,0.2703,.,1.11,79,13.08,0.1,16.22,0.4,13.97,0.6,11.18,0.3,10.35,0,17.27,0,9.46,0.6,10.41,0,9.99,1.5
07FEB2021:07:30:00,twdef,conifer_a,conifer,2021,12.58,-7.56,77.88,0.2709,.,1.49,79,13.08,0.2,15.98,0.6,13.97,0.6,11.18,0.3,10.35,0.1,17.27,0.3,9.46,0.5,10.47,0,9.99,1.5
07FEB2021:08:00:00,twdef,conifer_a,conifer,2021,12.6,-7.66,75.76,0.2641,.,1.48,79,13.08,0.3,16.15,0.5,13.97,0.6,11.18,0.3,10.41,0.1,17.27,0.1,9.52,0.6,10.41,0.3,9.93,1.5
07FEB2021:08:30:00,twdef,conifer_a,conifer,2021,12.73,-7.57,73.44,0.2610,.,1.35,79,13.15,0.1,16.15,0.5,13.97,0.6,11.12,0.2,10.35,0.1,17.22,0.1,9.52,0.6,10.41,0,9.93,1.6
07FEB2021:09:00:00,twdef,conifer_a,conifer,2021,12.8,-7.51,71.99,0.2532,.,1.32,79,13.08,0.1,16.22,0.6,13.97,0.6,11.18,0.3,10.35,0.3,17.16,0.1,9.52,0.5,10.47,0.7,9.99,1.6
07FEB2021:09:30:00,twdef,conifer_a,conifer,2021,13.51,-7.33,68.97,0.2484,.,1.53,79,13.08,0.1,16.15,0.5,13.97,0.6,11.12,0.3,10.35,0.1,17.22,0.2,9.52,0.5,10.47,0.7,9.93,1.5
07FEB2021:10:00:00,twdef,conifer_a,conifer,2021,14.8,-7.02,65.18,0.2424,.,1.63,79,13.08,0.1,16.27,0.5,13.97,0.6,11.18,0.3,10.35,0.2,16.98,0.3,9.52,0.5,10.41,0.1,9.93,1.6
07FEB2021:10:30:00,twdef,conifer_a,conifer,2021,14.79,-6.51,63.56,0.2426,.,1.43,79,13.08,0.1,16.22,0.3,13.97,0.6,11.18,0.3,10.35,0,17.27,0.3,9.46,0.5,10.41,0.3,9.99,1.5
07FEB2021:11:00:00,twdef,conifer_a,conifer,2021,14.74,-6.16,62.40,0.2458,.,1.45,79,13.08,0.1,16.22,0.6,13.97,0.6,11.18,0.3,10.35,0,17.16,0.3,9.46,0.6,10.35,0.1,9.93,1.6
07FEB2021:11:30:00,twdef,conifer_a,conifer,2021,14.8,-5.97,61.11,0.2393,.,1.64,79,13.08,0.2,16.27,0.4,13.97,0.6,11.18,0.3,10.35,0.1,17.22,0.1,9.52,0.6,10.41,0.5,10.06,1.6
07FEB2021:12:00:00,twdef,conifer_a,conifer,2021,14.72,-5.39,56.52,0.2343,.,1.67,78,13.15,0.1,16.22,0.5,13.97,0.6,11.18,0.3,10.35,0,17.16,0.1,9.52,0.5,10.41,0.5,10.06,1.6
07FEB2021:12:30:00,twdef,conifer_a,conifer,2021,14.73,-5.34,58.90,0.2323,.,1.70,78,13.08,0.1,16.22,0.5,13.97,0.6,11.18,0.3,10.35,0.1,17.27,0.2,9.46,0.6,10.47,0.3,9.93,1.6
07FEB2021:13:00:00,twdef,conifer_a,conifer,2021,14.69,-5.31,57.76,0.2408,.,1.84,78,13.15,0.1,16.22,0.5,13.97,0.6,11.12,0.3,10.41,0,17.16,0,9.52,0.5,10.47,0.5,9.99,1.6
07FEB2021:13:30:00,twdef,conifer_a,conifer,2021,14.71,-4.43,51.80,0.2410,.,1.86,78,13.15,0.2,16.22,0.6,13.97,0.6,11.18,0.3,10.41,0.1,17.16,0.2,9.58,0.6,10.41,0.4,9.99,1.6
07FEB2021:14:00:00,twdef,conifer_a,conifer,2021,14.71,-4.16,52.39,0.2341,.,1.82,78,13.08,0.2,16.27,0.5,13.97,0.6,11.18,0.3,10.35,0,17.22,0.1,9.52,0.6,10.41,0.5,9.99,1.5
07FEB2021:14:30:00,twdef,conifer_a,conifer,2021,14.72,-4.25,53.45,0.2351,.,1.72,78,13.15,0.2,16.15,0.5,13.97,0.6,11.18,0.3,10.35,0.1,17.09,0,9.58,0.6,10.47,0.3,9.99,1.5
07FEB2021:15:00:00,twdef,conifer_a,conifer,2021,14.73,-4.44,52.55,0.2334,.,1.71,79,13.15,0.1,16.15,0.5,13.97,0.7,11.25,0.3,10.35,0.1,17.04,0.1,9.46,0.6,10.41,0,9.99,1.5
07FEB2021:15:30:00,twdef,conifer_a,conifer,2021,14.63,-4.16,51.63,0.2352,.,1.51,79,13.15,0.2,16.22,0.5,13.97,0.6,11.25,0.2,10.35,0,16.92,0.1,9.58,0.5,10.41,0.3,9.99,1.6
07FEB2021:16:00:00,twdef,conifer_a,conifer,2021,14.74,-4.17,52.91,0.2328,.,1.44,79,13.15,0.1,16.22,0.5,13.97,0.6,11.18,0.2,10.35,0.1,17.16,0.2,9.52,0.5,10.47,0.6,9.99,1.5
07FEB2021:16:30:00,twdef,conifer_a,conifer,2021,14.34,-4.28,54.00,0.2396,.,1.25,79,13.15,0.2,16.22,0.6,13.97,0.6,11.18,0.2,10.35,0.1,17.04,0.3,9.4,0.5,10.47,0,9.99,1.5
07FEB2021:17:00:00,twdef,conifer_a,conifer,2021,14.17,-4.53,52.36,0.2306,.,1.11,79,13.15,0.2,16.22,0.6,13.97,0.6,11.12,0.3,10.41,0.1,17.04,0.3,9.58,0.5,10.47,0.1,9.93,1.6
07FEB2021:17:30:00,twdef,conifer_a,conifer,2021,13.59,-4.65,49.18,0.2191,.,1.13,79,13.15,0.1,16.22,0.5,13.97,0.6,11.25,0.3,10.35,0,17.22,0.3,9.52,0.6,10.41,0.3,9.99,1.6
07FEB2021:18:00:00,twdef,conifer_a,conifer,2021,13.38,-4.68,48.61,0.2073,.,1.40,78,13.15,0.2,16.22,0.4,13.97,0.6,11.18,0.3,10.35,0,17.09,0.3,9.58,0.6,10.41,0.3,10.06,1.5
07FEB2021:18:30:00,twdef,conifer_a,conifer,2021,13.32,-4.68,46.08,0.2033,.,1.28,78,13.15,0.2,16.22,0.5,13.91,0.6,11.18,0.3,10.41,0.1,17.16,0.3,9.52,0.6,10.47,0.2,9.99,1.6
07FEB2021:19:00:00,twdef,conifer_a,conifer,2021,13.18,-4.67,47.96,0.2040,.,1.33,78,13.15,0.2,16.22,0.5,13.97,0.6,11.12,0.2,10.41,0.1,17.04,0.2,9.52,0.6,10.47,0.2,9.93,1.6
07FEB2021:19:30:00,twdef,conifer_a,conifer,2021,13.06,-4.72,48.75,0.2079,.,1.31,78,13.15,0.2,16.15,0.5,13.97,0.6,11.25,0.3,10.35,0.1,17.09,0.2,9.52,0.6,10.41,0,9.93,1.6
07FEB2021:20:00:00,twdef,conifer_a,conifer,2021,12.98,-4.78,50.35,0.2145,.,1.11,78,13.15,0.3,16.27,0.5,13.97,0.6,11.12,0.3,10.41,0,17.04,0.1,9.52,0.6,10.41,0.5,9.99,1.5
07FEB2021:20:30:00,twdef,conifer_a,conifer,2021,12.91,-4.89,49.18,0.2109,.,1.22,78,13.15,0.1,16.22,0.6,13.97,0.6,11.25,0.2,10.35,0.1,17.04,0.1,9.46,0.5,10.41,0,9.93,1.5
07FEB2021:21:00:00,twdef,conifer_a,conifer,2021,12.81,-5.01,46.76,0.2016,.,1.37,78,13.15,0.2,15.98,0.5,13.97,0.6,11.12,0.3,10.41,0.1,16.92,0.1,9.4,0.6,10.41,0.3,10.12,1.5
07FEB2021:21:30:00,twdef,conifer_a,conifer,2021,12.77,-5.10,46.69,0.1973,.,1.25,78,13.15,0.1,16.22,0.5,13.97,0.6,11.18,0.3,10.35,0,17.09,0.3,9.46,0.6,10.47,0.5,10.06,1.5
07FEB2021:22:00:00,twdef,conifer_a,conifer,2021,12.75,-5.11,46.14,0.1956,.,1.10,78,13.15,0.1,16.22,0.5,13.91,0.6,11.25,0.2,10.35,0.3,17.04,0.1,9.52,0.6,10.47,0.5,9.93,1.5
07FEB2021:22:30:00,twdef,conifer_a,conifer,2021,12.78,-5.09,45.59,0.1932,.,0.85,78,13.15,0.2,16.27,0.5,13.97,0.6,11.12,0.3,10.41,0.2,17.09,0.2,9.64,0.6,10.41,0.1,10.06,1.6
07FEB2021:23:00:00,twdef,conifer_a,conifer,2021,12.75,-5.01,45.67,0.1896,.,1.00,78,13.15,0.2,16.22,0.5,13.91,0.6,11.18,0.3,10.35,0,17.16,0.2,9.52,0.5,10.41,0,9.99,1.5
07FEB2021:23:30:00,twdef,conifer_a,conifer,2021,12.76,-5.02,47.74,0.1965,.,0.79,78,13.15,0.1,16.22,0.5,13.97,0.6,11.25,0.2,10.41,0.1,17.09,0.2,9.46,0.5,10.41,0.2,9.93,1.5
08FEB2021:00:00:00,twdef,conifer_a,conifer,2021,12.73,-4.92,47.28,0.2003,.,0.99,78,13.15,0.2,16.22,0.5,13.97,0.6,11.25,0.3,10.35,0,17.09,0.3,9.58,0.6,10.41,0.1,9.99,1.6
08FEB2021:00:30:00,twdef,conifer_a,conifer,2021,12.7,-4.91,45.29,0.2001,.,1.11,78,13.15,0.1,16.27,0.5,13.97,0.6,11.18,0.3,10.35,0.1,17.04,0.3,9.52,0.6,10.47,0.2,9.99,1.6
08FEB2021:01:00:00,twdef,conifer_a,conifer,2021,12.69,-4.91,46.87,0.1951,.,1.29,78,13.15,0.1,16.27,0.5,13.97,0.7,11.12,0.3,10.41,0,17.04,0.3,9.58,0.5,10.35,0.4,9.93,1.5
08FEB2021:01:30:00,twdef,conifer_a,conifer,2021,12.71,-4.95,48.01,0.2008,.,1.13,78,13.15,0.1,16.15,0.4,13.97,0.6,11.18,0.3,10.35,0,17.09,0.1,9.46,0.6,10.41,0.4,10.06,1.6
08FEB2021:02:00:00,twdef,conifer_a,conifer,2021,12.71,-5.06,47.93,0.2006,.,1.18,78,13.15,0.1,16.27,0.5,13.97,0.6,11.18,0.3,10.35,0.2,17.04,0.2,9.52,0.6,10.41,0,9.99,1.5
08FEB2021:02:30:00,twdef,conifer_a,conifer,2021,12.69,-5.03,46.41,0.1980,.,1.34,77,13.15,0.2,16.15,0.3,13.97,0.6,11.18,0.2,10.35,0,17.04,0.2,9.46,0.6,10.41,0.2,9.99,1.5
08FEB2021:03:00:00,twdef,conifer_a,conifer,2021,12.69,-4.91,47.01,0.1958,.,1.41,77,13.15,0.2,16.15,0.5,13.97,0.6,11.18,0.3,10.41,0.1,17.04,0.1,9.52,0.6,10.35,0.6,9.99,1.5
08FEB2021:03:30:00,twdef,conifer_a,conifer,2021,12.67,-4.93,46.00,0.1954,.,1.48,77,13.15,0.2,16.27,0.5,13.97,0.6,11.25,0.3,10.41,0.2,16.86,0.2,9.58,0.6,10.35,0.5,9.93,1.6
08FEB2021:04:00:00,twdef,conifer_a,conifer,2021,12.67,-4.91,45.81,0.1956,.,1.57,77,13.2,0.1,16.22,0.4,13.97,0.6,11.25,0.3,10.3,0.1,16.8,0.2,9.52,0.5,10.35,0.3,9.99,1.6
08FEB2021:04:30:00,twdef,conifer_a,conifer,2021,12.65,-4.94,47.96,0.1977,.,1.73,77,13.15,0.2,16.15,0.3,13.97,0.6,11.12,0.3,10.35,0.1,17.04,0.1,9.46,0.6,10.41,0.2,9.93,1.5
08FEB2021:05:00:00,twdef,conifer_a,conifer,2021,12.66,-5.18,47.32,0.1971,.,1.78,77,13.15,0.2,16.22,0.3,13.97,0.6,11.18,0.3,10.41,0,17.04,0.3,9.52,0.5,10.41,0.2,9.99,1.6
08FEB2021:05:30:00,twdef,conifer_a,conifer,2021,12.59,-5.42,46.77,0.1935,.,1.77,77,13.15,0.2,16.22,0.6,13.97,0.6,11.12,0.2,10.35,0.1,17.04,0.3,9.52,0.6,10.35,0.3,9.99,1.6
08FEB2021:06:00:00,twdef,conifer_a,conifer,2021,12.63,-5.60,45.90,0.1907,.,1.62,77,13.2,0.2,16.04,0.5,13.97,0.6,11.18,0.3,10.41,0,17.09,0.2,9.52,0.5,10.35,0.4,10.06,1.6
08FEB2021:06:30:00,twdef,conifer_a,conifer,2021,12.61,-5.78,47.20,0.1867,.,1.41,77,13.15,0.2,16.22,0.5,13.97,0.6,11.25,0.2,10.35,0.1,17.04,0.3,9.64,0.5,10.41,0.3,9.93,1.5
08FEB2021:07:00:00,twdef,conifer_a,conifer,2021,12.63,-6.00,48.62,0.1857,.,1.54,77,13.2,0.2,16.22,0.5,13.97,0.6,11.18,0.2,10.35,0.2,17.04,0.2,9.52,0.5,10.41,0,9.99,1.5
08FEB2021:07:30:00,twdef,conifer_a,conifer,2021,12.6,-6.31,50.58,0.1878,.,1.40,77,13.15,0.2,16.15,0.4,13.97,0.6,11.25,0.2,10.35,0,17.09,0.3,9.52,0.6,10.47,0,9.93,1.5
08FEB2021:08:00:00,twdef,conifer_a,conifer,2021,12.63,-6.92,55.35,0.1936,.,1.51,77,13.2,0.2,16.15,0.5,13.97,0.6,11.18,0.3,10.35,0,17.04,0.1,9.52,0.6,10.41,0.4,9.93,1.6
08FEB2021:08:30:00,twdef,conifer_a,conifer,2021,12.68,-7.45,55.89,0.1958,.,1.46,77,13.15,0.2,16.15,0.5,13.97,0.6,11.12,0.2,10.41,0,17.04,0.2,9.52,0.5,10.35,0.1,9.99,1.6
08FEB2021:09:00:00,twdef,conifer_a,conifer,2021,12.79,-7.50,55.24,0.1928,.,1.90,77,13.15,0.1,16.22,0.6,13.97,0.6,11.12,0.3,10.35,0,17.04,0.3,9.52,0.6,10.47,0.2,9.93,1.5
08FEB2021:09:30:00,twdef,conifer_a,conifer,2021,13.53,-7.29,52.01,0.1906,.,1.62,77,13.15,0.1,16.15,0.6,13.97,0.6,11.12,0.3,10.41,0.2,17.04,0.2,9.46,0.5,10.53,0.3,9.99,1.6
08FEB2021:10:00:00,twdef,conifer_a,conifer,2021,14.83,-6.61,50.32,0.1908,.,1.27,77,13.15,0.1,16.22,0.5,13.91,0.6,11.18,0.2,10.35,0.1,16.8,0.1,9.4,0.6,10.47,0.1,10.06,1.5
08FEB2021:10:30:00,twdef,conifer_a,conifer,2021,14.83,-5.95,46.28,0.1877,.,1.10,77,13.15,0.2,16.22,0.5,13.97,0.6,11.18,0.2,10.35,0.1,17.04,0,9.46,0.7,10.3,0,9.93,1.6
08FEB2021:11:00:00,twdef,conifer_a,conifer,2021,14.76,-5.47,42.41,0.1801,.,0.94,77,13.2,0.2,16.22,0.5,13.97,0.6,11.18,0.3,10.41,0.1,16.8,0.1,9.52,0.6,10.35,0.6,9.93,1.6
08FEB2021:11:30:00,twdef,conifer_a,conifer,2021,14.74,-4.89,41.24,0.1773,.,1.35,77,13.2,0.2,16.15,0.5,13.97,0.6,11.18,0.3,10.35,0.1,16.8,0.1,9.46,0.6,10.47,0.6,10.06,1.6
08FEB2021:12:00:00,twdef,conifer_a,conifer,2021,14.75,-4.43,42.51,0.1846,.,1.63,77,13.2,0.2,16.15,0.5,13.97,0.7,11.18,0.3,10.35,0.1,17.04,0.1,9.46,0.5,10.41,0.8,9.99,1.6
08FEB2021:12:30:00,twdef,conifer_a,conifer,2021,14.69,-4.67,42.51,0.1848,.,1.78,77,13.15,0.2,16.22,0.6,13.97,0.6,11.12,0.2,10.35,0,16.98,0.3,9.28,0.6,10.47,0,9.93,1.6
08FEB2021:13:00:00,twdef,conifer_a,conifer,2021,14.71,-4.85,42.10,0.1836,.,1.76,77,13.15,0.2,16.22,0.3,13.97,0.6,11.25,0.3,10.41,0.2,16.8,0.1,9.58,0.5,10.41,0.3,10.06,1.6
08FEB2021:13:30:00,twdef,conifer_a,conifer,2021,14.72,-3.61,36.72,0.1768,.,1.72,77,13.2,0.2,16.15,0.6,13.97,0.7,11.18,0.2,10.35,0.2,17.04,0.3,9.52,0.5,10.41,0,9.99,1.5
08FEB2021:14:00:00,twdef,conifer_a,conifer,2021,14.72,-3.42,37.41,0.1754,.,1.81,77,13.15,0.2,16.22,0.4,13.97,0.6,11.18,0.3,10.35,0.1,17.04,0.3,9.52,0.5,10.41,0,9.93,1.5
08FEB2021:14:30:00,twdef,conifer_a,conifer,2021,14.7,-3.85,38.35,0.1733,.,2.14,77,13.2,0.1,16.22,0.6,13.97,0.6,11.18,0.2,10.35,0.3,16.98,0.2,9.64,0.6,10.35,0.5,9.93,1.5
08FEB2021:15:00:00,twdef,conifer_a,conifer,2021,14.73,-3.96,37.82,0.1715,.,1.66,77,13.15,0.1,16.15,0.6,13.97,0.6,11.25,0.2,10.35,0,16.98,0,9.52,0.6,10.35,0.1,9.99,1.6
08FEB2021:15:30:00,twdef,conifer_a,conifer,2021,14.69,-3.93,38.42,0.1759,.,1.56,77,13.2,0.3,16.27,0.5,13.97,0.6,11.12,0.2,10.35,0,16.75,0.1,9.58,0.6,10.47,0.2,9.99,1.6
08FEB2021:16:00:00,twdef,conifer_a,conifer,2021,14.71,-4.07,40.16,0.1796,.,1.39,76,13.2,0.1,16.22,0.6,13.97,0.6,11.18,0.3,10.35,0.1,16.8,0.2,9.46,0.5,10.47,0.4,9.93,1.6
08FEB2021:16:30:00,twdef,conifer_a,conifer,2021,14.76,-4.39,41.51,0.1816,.,1.38,76,13.2,0.2,16.15,0.5,13.97,0.6,11.12,0.2,10.35,0.1,17.04,0.2,9.58,0.6,10.35,0.7,9.93,1.5
08FEB2021:17:00:00,twdef,conifer_a,conifer,2021,14.42,-4.75,43.43,0.1847,.,1.11,76,13.2,0.1,16.22,0.3,13.97,0.7,11.25,0.4,10.35,0.2,17.04,0.1,9.46,0.5,10.41,0.1,9.93,1.6
08FEB2021:17:30:00,twdef,conifer_a,conifer,2021,13.74,-5.20,44.53,0.1818,.,0.91,76,13.2,0.2,16.15,0.3,13.97,0.6,11.18,0.3,10.35,0,17.04,0.1,9.58,0.3,10.41,0.5,9.99,1.5
08FEB2021:18:00:00,twdef,conifer_a,conifer,2021,13.47,-5.64,46.21,0.1832,.,0.42,76,13.2,0.2,16.22,0.6,13.97,0.6,11.18,0.3,10.35,0,16.75,0.3,9.58,0.6,10.41,0.2,9.93,1.6
08FEB2021:18:30:00,twdef,conifer_a,conifer,2021,13.34,-5.95,48.99,0.1848,.,0.16,76,13.2,0.2,16.15,0.5,13.97,0.6,11.25,0.3,10.41,0.1,17.04,0.3,9.52,0.6,10.47,0,9.93,1.6
08FEB2021:19:00:00,twdef,conifer_a,conifer,2021,13.17,-6.08,49.06,0.1878,.,0.18,76,13.2,0.3,16.15,0.5,13.97,0.6,11.18,0.4,10.35,0.1,16.98,0.2,9.46,0.5,10.35,0.3,9.93,1.5
08FEB2021:19:30:00,twdef,conifer_a,conifer,2021,13.13,-6.22,52.63,0.2021,.,0.12,76,13.2,0.2,16.22,0.4,13.97,0.7,11.25,0.2,10.41,0,16.98,0.2,9.52,0.6,10.41,0.3,9.93,1.6
08FEB2021:20:00:00,twdef,conifer_a,conifer,2021,13,-6.33,57.50,0.2105,.,0.05,76,13.2,0.1,16.15,0.4,13.97,0.6,11.25,0.2,10.41,0.1,16.98,0.3,9.46,0.6,10.41,0.2,9.93,1.6
08FEB2021:20:30:00,twdef,conifer_a,conifer,2021,12.93,-6.43,57.65,0.2108,.,0.06,76,13.2,0.1,16.22,0.5,13.97,0.6,11.25,0.2,10.35,0,16.98,0.1,9.52,0.5,10.41,0.4,9.93,1.5
08FEB2021:21:00:00,twdef,conifer_a,conifer,2021,12.89,-6.57,57.23,0.2154,.,0.05,76,13.2,0.1,16.22,0.5,13.97,0.6,11.18,0.3,10.35,0,17.04,0.3,9.52,0.6,10.41,0.1,9.93,1.5
08FEB2021:21:30:00,twdef,conifer_a,conifer,2021,12.8,-6.45,54.83,0.2145,.,0.05,76,13.2,0.1,16.15,0.4,13.97,0.6,11.18,0.2,10.41,0.1,17.04,0.1,9.52,0.5,10.41,0.5,9.99,1.6
08FEB2021:22:00:00,twdef,conifer_a,conifer,2021,12.8,-6.32,56.06,0.2156,.,0.10,76,13.2,0.3,16.15,0.5,13.97,0.6,11.25,0.3,10.35,0,16.98,0.2,9.64,0.5,10.47,0.1,9.93,1.6
08FEB2021:22:30:00,twdef,conifer_a,conifer,2021,12.75,-6.25,54.64,0.2119,.,0.06,76,13.2,0.3,16.15,0.4,13.97,0.6,11.18,0.3,10.41,0.2,16.69,0.2,9.52,0.6,10.35,0.2,9.99,1.6
08FEB2021:23:00:00,twdef,conifer_a,conifer,2021,12.73,-6.29,54.99,0.2130,.,0.02,76,13.2,0.2,16.15,0.5,13.97,0.6,11.18,0.3,10.41,0,16.69,0.1,9.58,0.6,10.41,0.1,9.99,1.5
08FEB2021:23:30:00,twdef,conifer_a,conifer,2021,12.75,-6.27,48.62,0.2047,.,0.08,76,13.2,0.2,16.22,0.5,13.97,0.7,11.18,0.4,10.35,0.2,16.92,0.2,9.46,0.6,10.47,0.5,9.93,1.6
09FEB2021:00:00:00,twdef,conifer_a,conifer,2021,12.72,-6.02,50.47,0.2015,.,0.15,76,13.2,0.2,16.22,0.4,13.97,0.6,11.12,0.3,10.41,0,16.98,0.3,9.4,0.5,10.41,0,9.99,1.6
09FEB2021:00:30:00,twdef,conifer_a,conifer,2021,12.71,-5.60,50.17,0.1922,.,0.05,76,13.2,0.2,16.15,0.5,13.97,0.7,11.18,0.3,10.35,0.1,16.92,0.1,9.52,0.6,10.35,0.3,9.93,1.6
09FEB2021:01:00:00,twdef,conifer_a,conifer,2021,12.7,-5.30,44.59,0.1850,.,0.06,76,13.2,0.2,16.22,0.5,13.97,0.6,11.18,0.3,10.35,0,16.92,0.2,9.58,0.6,10.41,0.1,9.93,1.5
09FEB2021:01:30:00,twdef,conifer_a,conifer,2021,12.7,-5.10,45.87,0.1963,.,0.05,76,13.2,0.2,16.22,0.3,13.97,0.6,11.18,0.2,10.41,0,16.75,0.2,9.52,0.6,10.41,0.5,9.99,1.5
09FEB2021:02:00:00,twdef,conifer_a,conifer,2021,12.68,-5.07,47.18,0.2065,.,0.06,76,13.2,0.2,16.15,0.5,13.97,0.6,11.12,0.2,10.41,0,16.92,0.3,9.52,0.5,10.35,0.3,9.99,1.6
09FEB2021:02:30:00,twdef,conifer_a,conifer,2021,12.71,-5.07,50.53,0.2167,.,0.10,76,13.2,0.2,16.15,0.5,13.97,0.6,11.25,0.1,10.35,0.1,16.86,0.3,9.46,0.6,10.41,0.3,10.06,1.5
09FEB2021:03:00:00,twdef,conifer_a,conifer,2021,12.68,-4.67,44.15,0.2006,.,0.28,76,13.2,0.2,16.27,0.6,13.97,0.6,11.25,0.2,10.35,0.1,16.92,0,9.52,0.6,10.41,0,9.93,1.6
09FEB2021:03:30:00,twdef,conifer_a,conifer,2021,12.65,-4.32,41.96,0.1942,.,0.41,76,13.2,0.2,16.1,0.5,13.97,0.7,11.18,0.3,10.41,0,16.69,0.1,9.46,0.5,10.41,0.2,9.93,1.5
09FEB2021:04:00:00,twdef,conifer_a,conifer,2021,12.68,-4.15,40.82,0.1860,.,0.69,76,13.2,0.2,15.92,0.5,13.97,0.6,11.18,0.2,10.35,0.1,16.75,0.2,9.52,0.6,10.41,0.5,9.93,1.6
09FEB2021:04:30:00,twdef,conifer_a,conifer,2021,12.66,-4.07,38.37,0.1801,.,0.59,76,13.2,0.2,16.1,0.6,13.97,0.6,11.25,0.2,10.35,0.2,16.98,0.1,9.64,0.6,10.35,0.3,9.99,1.5
09FEB2021:05:00:00,twdef,conifer_a,conifer,2021,12.65,-4.04,43.33,0.1831,.,0.87,76,13.2,0.1,16.22,0.5,13.97,0.6,11.18,0.3,10.35,0.1,16.92,0.3,9.52,0.6,10.41,0.1,9.93,1.5
09FEB2021:05:30:00,twdef,conifer_a,conifer,2021,12.64,-4.18,43.95,0.2036,.,1.23,76,13.2,0.2,16.22,0.5,13.97,0.6,11.18,0.2,10.41,0,16.98,0.1,9.52,0.5,10.41,0.5,10.06,1.6
09FEB2021:06:00:00,twdef,conifer_a,conifer,2021,12.57,-4.50,57.46,0.2251,.,1.46,76,13.2,0.1,16.15,0.6,13.97,0.6,11.12,0.2,10.35,0.2,17.04,0.3,9.52,0.5,10.41,0.3,9.93,1.6
09FEB2021:06:30:00,twdef,conifer_a,conifer,2021,12.6,-4.99,59.04,0.2544,.,0.94,75,13.2,0.1,16.15,0.5,13.97,0.6,11.18,0.3,10.35,0.1,16.62,0.1,9.52,0.5,10.47,0.3,9.99,1.6
