14APR2021:07:30:00,twdef,aspen_b,aspen,2021,13.02,-10.55,96.18,0.2633,1.43,1.79,102,35.31,0.42,33.94,0,63.77,0.94,25.17,0,21.84,-3.29,10.3,0.6,34,0.8,31.94,2.4,20.79,2.5
14APR2021:08:00:00,twdef,aspen_b,aspen,2021,13.23,-10.41,96.07,0.2661,1.68,1.99,103,35.26,0.42,33.94,0,63.63,0.97,25.23,0,21.78,-3.29,10.23,0.6,33.94,0.8,31.94,2.4,20.79,2.5
14APR2021:08:30:00,twdef,aspen_b,aspen,2021,13.24,-10.45,96.17,0.2655,-0.18,1.71,104,35.43,0.42,33.77,0,63.11,0.97,25.4,0,21.84,-3.29,10.23,0.5,33.94,0.8,32.01,2.4,20.84,2.5
14APR2021:09:00:00,twdef,aspen_b,aspen,2021,13.36,-10.24,96.34,0.2703,-5.93,1.55,105,35.36,0.42,33.89,0,63.77,0.97,25.17,0,21.72,-3.29,10.3,0.6,34,0.7,32.01,2.4,20.91,2.5
14APR2021:09:30:00,twdef,aspen_b,aspen,2021,13.51,-9.88,96.48,0.2787,-11.78,1.56,106,35.31,0.42,33.89,0,63.33,0.94,25.1,0,21.84,-3.29,10.3,0.7,33.94,0.8,32.01,2.4,20.91,2.6
14APR2021:10:00:00,twdef,aspen_b,aspen,2021,13.67,-9.46,96.55,0.2885,-16.61,1.27,110,35.48,0.42,33.89,0,63.48,0.97,25.4,0,21.72,-3.29,10.3,0.6,34,0.8,32.01,2.4,20.91,2.5
14APR2021:10:30:00,twdef,aspen_b,aspen,2021,13.79,-9.29,96.55,0.2926,-19.25,1.37,113,35.36,0.42,33.83,0,63.55,0.97,25.29,0,21.9,-3.29,10.3,0.6,33.89,0.8,32.01,2.4,20.91,2.5
14APR2021:11:00:00,twdef,aspen_b,aspen,2021,13.81,-8.92,96.96,0.3017,-20.18,1.33,117,35.31,0.42,33.89,0.1,63.33,0.97,25.17,0,21.78,-3.29,10.23,0.6,33.94,0.8,31.94,2.4,20.97,2.5
14APR2021:11:30:00,twdef,aspen_b,aspen,2021,13.88,-8.54,97.22,0.3122,-22.32,1.53,121,35.43,0.44,33.83,0,63.11,0.97,25.23,0,21.49,-3.29,10.3,0.6,33.89,0.8,31.94,2.5,21.02,2.5
14APR2021:12:00:00,twdef,aspen_b,aspen,2021,14.25,-8.12,97.64,0.3235,-34.60,1.57,123,35.36,0.42,33.66,0.1,63.92,0.94,25.36,0,21.84,-3.29,10.3,0.6,33.94,0.8,32.01,2.4,21.02,2.5
14APR2021:12:30:00,twdef,aspen_b,aspen,2021,15.15,-7.45,98.01,0.3420,-49.37,1.60,125,35.43,0.44,33.77,0,63.7,0.97,25.36,0,21.72,-3.29,10.3,0.5,33.89,0.8,31.94,2.5,21.02,2.5
14APR2021:13:00:00,twdef,aspen_b,aspen,2021,15.09,-6.07,98.90,0.3829,-112.50,1.62,125,35.48,0.44,33.77,0,63.33,0.94,25.29,0,21.54,-3.29,10.3,0.6,33.94,0.9,32.01,2.3,21.08,2.4
14APR2021:13:30:00,twdef,aspen_b,aspen,2021,15.03,-4.01,99.34,0.4504,-182.80,1.55,126,35.54,0.42,33.61,0,63.48,0.94,25.36,0,21.54,-3.29,10.3,0.5,33.89,0.7,31.94,2.4,21.14,2.5
14APR2021:14:00:00,twdef,aspen_b,aspen,2021,14.94,-3.35,99.21,0.4732,-139.50,1.75,126,35.31,0.44,33.77,0,63.55,0.94,25.29,0,21.49,-3.29,10.3,0.6,33.94,0.8,31.94,2.5,21.14,2.5
14APR2021:14:30:00,twdef,aspen_b,aspen,2021,14.91,-3.70,99.23,0.4617,-107.00,1.50,126,35.43,0.42,33.77,0,63.63,0.97,25.36,0,21.49,-3.29,10.23,0.6,33.94,0.8,31.94,2.4,21.14,2.5
14APR2021:15:00:00,twdef,aspen_b,aspen,2021,14.93,-4.16,99.47,0.4463,-103.80,1.39,126,35.36,0.42,33.54,0,63.41,0.97,25.36,0,21.9,-3.29,10.23,0.5,33.89,0.8,31.94,2.4,21.2,2.5
14APR2021:15:30:00,twdef,aspen_b,aspen,2021,14.59,-3.65,99.23,0.4637,-88.70,1.36,126,35.2,0.42,33.72,0,63.48,0.97,25.23,0,21.72,-3.29,10.3,0.5,33.94,0.9,31.94,2.4,21.2,2.5
14APR2021:16:00:00,twdef,aspen_b,aspen,2021,14.54,-4.86,99.37,0.4229,-30.94,1.38,126,35.43,0.42,33.66,0,63.48,0.97,25.23,0,21.54,-3.29,10.23,0.5,33.89,0.8,31.94,2.4,21.2,2.5
14APR2021:16:30:00,twdef,aspen_b,aspen,2021,14.52,-4.96,99.42,0.4202,-31.65,1.14,126,35.26,0.42,33.66,0,63.63,0.94,25.23,0,21.78,-3.29,10.3,0.6,33.83,0.8,31.94,2.3,21.26,2.4
14APR2021:17:00:00,twdef,aspen_b,aspen,2021,14.33,-4.83,99.25,0.4241,-21.46,1.07,126,35.31,0.44,33.66,0,63.41,0.97,25.1,0,21.67,-3.29,10.3,0.6,33.89,0.8,31.94,2.5,21.26,2.5
14APR2021:17:30:00,twdef,aspen_b,aspen,2021,14.22,-5.17,99.23,0.4132,-14.85,1.06,125,35.31,0.42,33.66,0,62.97,0.97,24.97,0,21.78,-3.29,10.23,0.5,33.89,0.8,31.94,2.3,21.31,2.5
14APR2021:18:00:00,twdef,aspen_b,aspen,2021,14.05,-5.33,99.24,0.4084,-6.36,0.70,125,35.31,0.42,33.66,0,63.19,0.94,24.91,0,21.9,-3.26,10.3,0.6,33.89,0.8,31.94,2.4,21.31,2.5
14APR2021:18:30:00,twdef,aspen_b,aspen,2021,13.85,-5.37,99.34,0.4071,-0.84,0.69,125,35.36,0.42,33.66,0.1,63.55,0.97,24.97,0,21.96,-3.29,10.23,0.6,33.89,0.8,31.94,2.4,21.38,2.5
14APR2021:19:00:00,twdef,aspen_b,aspen,2021,13.71,-5.52,99.25,0.4021,1.81,1.00,125,35.31,0.42,33.66,0,63.33,0.97,24.97,0,21.61,-3.29,10.3,0.6,33.89,0.8,31.94,2.3,21.38,2.5
14APR2021:19:30:00,twdef,aspen_b,aspen,2021,13.62,-5.75,99.05,0.3949,2.72,1.01,124,35.2,0.42,33.61,0,63.11,0.97,24.97,0,21.9,-3.29,10.23,0.6,33.94,0.8,32.01,2.4,21.38,2.4
14APR2021:20:00:00,twdef,aspen_b,aspen,2021,13.53,-6.10,98.81,0.3835,2.56,0.81,124,35.54,0.42,33.43,0,63.7,0.97,24.91,0,21.84,-3.29,10.23,0.5,33.89,0.8,31.94,2.3,21.43,2.5
14APR2021:20:30:00,twdef,aspen_b,aspen,2021,13.45,-6.52,98.61,0.3706,3.28,1.03,124,35.43,0.42,33.61,0,63.63,0.97,24.68,0,21.84,-3.29,10.23,0.6,33.94,0.8,31.94,2.4,21.43,2.5
14APR2021:21:00:00,twdef,aspen_b,aspen,2021,13.38,-6.82,98.35,0.3614,2.51,0.64,124,35.36,0.42,33.61,0,63.48,0.97,24.8,0,21.96,-3.29,10.17,0.6,33.89,0.8,31.94,2.4,21.43,2.5
14APR2021:21:30:00,twdef,aspen_b,aspen,2021,13.3,-7.11,98.32,0.3527,0.92,0.37,124,35.31,0.42,33.61,0,63.33,0.94,24.73,0,21.84,-3.29,10.3,0.5,33.94,0.8,31.89,2.3,21.49,2.5
14APR2021:22:00:00,twdef,aspen_b,aspen,2021,13.23,-7.34,97.84,0.3458,2.25,0.99,123,35.2,0.44,33.38,0,63.33,0.94,24.8,0,21.9,-3.29,10.23,0.5,33.89,0.8,31.94,2.4,21.49,2.4
14APR2021:22:30:00,twdef,aspen_b,aspen,2021,13.17,-7.97,97.81,0.3283,0.09,1.01,123,35.14,0.44,33.54,0,63.19,0.97,24.68,0,21.9,-3.29,10.3,0.5,33.94,0.7,31.94,2.4,21.54,2.5
14APR2021:23:00:00,twdef,aspen_b,aspen,2021,13.1,-8.10,97.64,0.3246,0.26,0.62,123,35.31,0.44,33.49,0.1,63.48,0.97,24.8,0,21.84,-3.29,10.23,0.5,33.89,0.8,31.94,2.5,21.54,2.5
14APR2021:23:30:00,twdef,aspen_b,aspen,2021,13.04,-8.23,97.67,0.3211,-0.26,0.56,123,35.31,0.42,33.49,0,63.55,0.94,24.68,0,21.84,-3.29,10.3,0.6,33.94,0.8,32.01,2.5,21.61,2.5
15APR2021:00:00:00,twdef,aspen_b,aspen,2021,12.98,-8.32,97.57,0.3189,0.23,0.62,123,35.26,0.42,33.43,0,62.97,0.94,24.61,0,21.84,-3.29,10.23,0.6,33.94,0.8,31.89,2.4,21.61,2.5
15APR2021:00:30:00,twdef,aspen_b,aspen,2021,12.94,-8.36,97.54,0.3178,0.17,0.76,123,35.2,0.44,33.49,0,63.11,0.97,24.68,0,21.9,-3.29,10.3,0.6,33.89,0.8,31.89,2.3,21.67,2.5
15APR2021:01:00:00,twdef,aspen_b,aspen,2021,12.9,-8.39,97.54,0.3168,-1.45,0.53,123,35.43,0.42,33.49,0,62.97,0.97,24.61,0,21.9,-3.29,10.3,0.7,33.94,0.8,32.01,2.4,21.67,2.5
15APR2021:01:30:00,twdef,aspen_b,aspen,2021,12.87,-8.49,97.48,0.3142,-1.22,0.56,122,35.26,0.42,33.49,0.1,62.75,0.97,24.61,0,21.78,-3.26,10.3,0.6,33.89,0.8,31.89,2.4,21.67,2.5
15APR2021:02:00:00,twdef,aspen_b,aspen,2021,12.85,-8.53,97.38,0.3132,-0.09,0.70,122,35.14,0.42,33.49,0,62.82,0.97,24.5,0,21.96,-3.29,10.23,0.6,33.94,0.9,31.89,2.3,21.72,2.5
15APR2021:02:30:00,twdef,aspen_b,aspen,2021,12.83,-8.63,97.32,0.3106,0.19,0.46,121,35.08,0.42,33.43,0,63.04,0.94,24.5,0,22.01,-3.26,10.17,0.5,33.94,0.8,31.94,2.3,21.78,2.5
15APR2021:03:00:00,twdef,aspen_b,aspen,2021,12.82,-8.70,97.22,0.3086,-0.66,0.56,120,35.59,0.44,33.31,0,63.19,0.97,24.5,0,21.67,-3.29,10.23,0.7,33.89,0.8,31.94,2.4,21.78,2.4
15APR2021:03:30:00,twdef,aspen_b,aspen,2021,12.8,-8.83,97.23,0.3052,-0.28,0.61,120,35.08,0.42,33.43,0,62.97,0.97,24.56,0,22.08,-3.29,10.23,0.5,33.94,0.8,31.89,2.4,21.84,2.5
15APR2021:04:00:00,twdef,aspen_b,aspen,2021,12.79,-8.93,97.16,0.3027,0.04,0.74,120,35.26,0.42,33.38,0,62.9,0.94,24.5,0,21.96,-3.29,10.3,0.5,33.94,0.8,31.94,2.4,21.84,2.5
15APR2021:04:30:00,twdef,aspen_b,aspen,2021,12.77,-8.99,97.12,0.3013,-0.30,0.58,121,35.08,0.44,33.43,0,63.19,0.94,24.42,0,21.96,-3.29,10.23,0.6,33.89,0.8,31.94,2.4,21.84,2.5
15APR2021:05:00:00,twdef,aspen_b,aspen,2021,12.76,-9.04,97.13,0.3000,-0.21,0.60,122,35.2,0.42,33.38,0,63.19,0.97,24.42,0,21.9,-3.29,10.23,0.6,33.94,0.8,31.89,2.3,21.9,2.5
15APR2021:05:30:00,twdef,aspen_b,aspen,2021,12.75,-9.08,97.06,0.2991,-0.16,0.67,122,35.48,0.44,33.38,0.1,63.19,0.97,24.56,0,21.9,-3.29,10.23,0.5,33.89,0.9,31.89,2.4,21.96,2.5
15APR2021:06:00:00,twdef,aspen_b,aspen,2021,12.73,-9.06,97.09,0.2994,-1.40,0.78,122,35.31,0.44,33.43,0,62.9,0.97,24.5,0,21.9,-3.29,10.23,0.6,33.89,0.8,31.94,2.4,21.96,2.5
15APR2021:06:30:00,twdef,aspen_b,aspen,2021,12.76,-8.96,97.26,0.3020,-6.07,0.71,122,35.54,0.47,33.26,0,63.11,0.97,24.42,0,21.78,-3.26,10.3,0.6,33.94,0.8,31.89,2.4,21.96,2.5
15APR2021:07:00:00,twdef,aspen_b,aspen,2021,12.84,-8.68,97.40,0.3090,-17.59,0.45,122,35.43,0.42,33.21,0.1,63.11,0.94,24.37,0,21.84,-3.29,10.17,0.6,33.94,0.8,31.89,2.3,22.01,2.6
15APR2021:07:30:00,twdef,aspen_b,aspen,2021,13.05,-8.15,97.66,0.3228,-37.87,0.41,122,35.31,0.42,33.21,0,63.04,0.97,24.5,0,21.9,-3.26,10.23,0.6,33.89,0.8,31.89,2.4,22.01,2.6
15APR2021:08:00:00,twdef,aspen_b,aspen,2021,13.37,-7.15,97.98,0.3502,-54.51,0.43,121,35.36,0.42,33.31,0,63.11,0.97,24.37,0,21.96,-3.26,10.3,0.5,33.83,0.8,31.89,2.3,22.08,2.6
15APR2021:08:30:00,twdef,aspen_b,aspen,2021,14.05,-5.96,98.28,0.3855,-101.40,0.54,121,35.54,0.42,33.26,0,62.75,0.97,24.61,0,22.01,-3.29,10.3,0.5,33.89,0.8,31.94,2.3,22.08,2.5
15APR2021:09:00:00,twdef,aspen_b,aspen,2021,15.04,-5.58,98.26,0.3961,-98.30,0.65,121,35.36,0.44,33.15,0,62.82,0.94,24.68,0,21.9,-3.32,10.23,0.6,33.89,0.8,31.89,2.5,22.13,2.5
15APR2021:09:30:00,twdef,aspen_b,aspen,2021,14.99,-4.69,98.41,0.4240,-134.70,0.78,121,35.31,0.42,33.31,0.1,62.68,0.94,24.61,0,21.67,-3.29,10.3,0.5,33.83,0.8,31.94,2.4,22.13,2.6
15APR2021:10:00:00,twdef,aspen_b,aspen,2021,15,-3.62,98.45,0.4602,-148.50,0.70,120,35.43,0.44,33.26,0,63.11,0.97,24.56,0,21.72,-3.32,10.3,0.6,33.83,0.8,31.83,2.4,22.19,2.5
15APR2021:10:30:00,twdef,aspen_b,aspen,2021,14.87,-2.87,98.63,0.4870,-9999.00,1.02,120,35.26,0.44,33.09,0.1,63.11,0.97,24.56,0,21.61,-3.29,10.3,0.6,33.83,0.8,31.89,2.4,22.19,2.5
15APR2021:11:00:00,twdef,aspen_b,aspen,2021,14.88,-1.49,99.24,0.5411,-9999.00,0.79,120,35.54,0.42,33.21,0,63.04,0.97,24.5,0,21.9,-3.29,10.3,0.6,33.83,0.8,31.94,2.4,22.24,2.4
15APR2021:11:30:00,twdef,aspen_b,aspen,2021,14.79,-1.64,99.07,0.5345,16.84,0.99,120,35.26,0.44,33.09,0,63.11,0.97,24.5,0,21.67,-3.29,10.3,0.6,33.89,0.8,31.94,2.4,22.24,2.5
15APR2021:12:00:00,twdef,aspen_b,aspen,2021,14.84,-1.90,98.79,0.5246,7.12,0.73,120,35.14,0.44,33.26,0,63.04,0.97,24.5,0,22.01,-3.26,10.23,0.5,33.83,0.9,31.89,2.4,22.31,2.5
15APR2021:12:30:00,twdef,aspen_b,aspen,2021,14.83,-2.07,99.37,0.5199,-6.11,0.72,120,35.26,0.42,33.15,0,62.75,0.97,24.61,0,21.9,-3.29,10.23,0.6,33.83,0.8,31.89,2.3,22.31,2.5
15APR2021:13:00:00,twdef,aspen_b,aspen,2021,14.8,-0.86,99.27,0.5676,-25.06,0.63,120,35.14,0.42,33.21,0,62.9,0.94,24.5,0,21.84,-3.26,10.23,0.5,33.83,0.8,31.83,2.3,22.31,2.4
15APR2021:13:30:00,twdef,aspen_b,aspen,2021,14.85,-2.18,98.59,0.5159,-20.20,0.57,120,35.43,0.42,33.21,0,62.82,0.99,24.42,0,22.08,-3.29,10.23,0.6,33.83,0.9,31.89,2.5,22.42,2.5
15APR2021:14:00:00,twdef,aspen_b,aspen,2021,14.83,-2.44,99.38,0.5059,-23.76,0.82,120,35.26,0.42,33.15,0,62.9,0.97,24.5,0,21.96,-3.29,10.35,0.6,33.83,0.8,31.89,2.3,22.42,2.5
15APR2021:14:30:00,twdef,aspen_b,aspen,2021,14.82,-1.58,97.81,0.5363,-59.22,0.59,120,35.2,0.44,33.15,0.1,63.11,0.97,24.5,0,21.78,-3.29,10.23,0.5,33.83,0.8,31.83,2.3,22.42,2.5
15APR2021:15:00:00,twdef,aspen_b,aspen,2021,14.81,-1.18,98.17,0.5471,-44.49,0.79,120,35.26,0.42,33.21,0,63.11,0.99,24.37,0,21.84,-3.29,10.3,0.6,33.83,0.8,31.83,2.4,22.48,2.4
15APR2021:15:30:00,twdef,aspen_b,aspen,2021,14.81,-1.38,98.66,0.5395,-42.31,0.66,120,35.14,0.42,33.15,0,62.82,0.97,24.42,0,21.9,-3.29,10.3,0.5,33.77,0.8,31.83,2.4,22.48,2.5
15APR2021:16:00:00,twdef,aspen_b,aspen,2021,14.67,-1.64,97.60,0.5280,-39.09,0.89,120,35.14,0.42,33.15,0,62.9,0.97,24.5,0,21.96,-3.29,10.3,0.6,33.77,0.8,31.94,2.4,22.54,2.5
15APR2021:16:30:00,twdef,aspen_b,aspen,2021,14.68,-1.86,98.05,0.5225,-16.92,0.66,120,35.2,0.42,32.98,0,63.11,0.97,24.3,0,21.9,-3.29,10.3,0.6,33.83,0.9,31.83,2.3,22.54,2.5
15APR2021:17:00:00,twdef,aspen_b,aspen,2021,14.5,-1.73,97.81,0.5300,-10.05,0.57,120,35.36,0.42,33.15,0,62.6,0.94,24.37,0,21.9,-3.29,10.23,0.6,33.77,0.8,31.83,2.3,22.6,2.5
15APR2021:17:30:00,twdef,aspen_b,aspen,2021,14.45,-2.57,97.78,0.4951,-19.81,0.64,120,35.26,0.44,33.09,0,62.75,0.97,24.37,0,22.08,-3.29,10.3,0.6,33.77,0.8,31.83,2.4,22.6,2.6
15APR2021:18:00:00,twdef,aspen_b,aspen,2021,14.3,-2.95,97.85,0.4826,-14.55,0.33,120,35.31,0.44,32.98,0,63.04,0.97,24.3,0,22.24,-3.29,10.3,0.5,33.83,0.8,31.83,2.4,22.65,2.5
15APR2021:18:30:00,twdef,aspen_b,aspen,2021,14.15,-3.26,98.38,0.4722,-12.08,0.13,119,35.36,0.44,32.98,0,62.97,0.94,24.26,0,21.96,-3.29,10.3,0.6,33.83,0.8,31.83,2.4,22.65,2.5
15APR2021:19:00:00,twdef,aspen_b,aspen,2021,13.89,-3.59,99.13,0.4628,-2.70,0.11,119,35.03,0.42,33.15,0.1,62.97,0.97,24.26,0,22.08,-3.29,10.35,0.6,33.83,0.8,31.89,2.4,22.71,2.5
15APR2021:19:30:00,twdef,aspen_b,aspen,2021,13.77,-3.79,99.31,0.4583,-1.50,0.00,119,35.26,0.42,33.15,0.1,63.04,0.94,24.3,0,22.08,-3.32,10.41,0.6,33.83,0.8,31.83,2.4,22.71,2.5
15APR2021:20:00:00,twdef,aspen_b,aspen,2021,13.67,-3.95,99.29,0.4537,-0.49,0.06,118,35.26,0.44,33.15,0,62.39,0.97,24.18,0,21.9,-3.29,10.23,0.5,33.83,0.8,31.83,2.3,22.78,2.5
15APR2021:20:30:00,twdef,aspen_b,aspen,2021,13.57,-4.31,99.29,0.4412,-1.97,0.14,117,35.03,0.42,33.09,0,62.75,0.97,24.18,0,21.96,-3.32,10.23,0.6,33.83,0.8,31.89,2.3,22.78,2.5
15APR2021:21:00:00,twdef,aspen_b,aspen,2021,13.49,-4.37,99.29,0.4391,-1.08,0.14,117,35.2,0.42,33.09,0,62.53,0.97,24.18,0,22.08,-3.29,10.3,0.6,33.83,0.8,31.89,2.3,22.83,2.4
15APR2021:21:30:00,twdef,aspen_b,aspen,2021,13.42,-4.49,99.03,0.4345,0.14,0.31,116,35.2,0.42,33.09,0,62.31,0.94,24.18,0,22.01,-3.29,10.3,0.6,33.83,0.8,31.83,2.5,22.83,2.5
15APR2021:22:00:00,twdef,aspen_b,aspen,2021,13.34,-4.76,99.03,0.4254,-1.06,0.31,115,35.31,0.42,32.92,0,62.6,0.94,24.18,0,21.78,-3.29,10.3,0.6,33.83,0.8,31.83,2.4,22.89,2.5
15APR2021:22:30:00,twdef,aspen_b,aspen,2021,13.27,-5.00,98.90,0.4171,-0.54,0.16,114,35.2,0.42,33.03,0,62.75,0.97,24.11,0,22.08,-3.29,10.3,0.5,33.83,1,31.83,2.4,22.89,2.5
15APR2021:23:00:00,twdef,aspen_b,aspen,2021,13.2,-5.20,99.10,0.4112,-1.97,0.30,115,35.08,0.44,32.98,0,62.82,0.97,24.6,0,21.96,-3.29,10.17,0.6,33.89,0.8,31.83,2.4,22.89,2.5
15APR2021:23:30:00,twdef,aspen_b,aspen,2021,13.13,-5.01,98.97,0.4171,-0.23,0.54,117,35.08,0.42,33.03,0,62.82,0.97,24.11,0,22.08,-3.29,10.3,0.6,33.83,0.8,31.83,2.4,22.94,2.5
16APR2021:00:00:00,twdef,aspen_b,aspen,2021,13.07,-5.40,97.84,0.4014,3.99,0.85,119,35.26,0.44,33.03,0,61.66,0.97,24.11,0,22.08,-3.29,10.3,0.7,33.83,0.9,31.83,2.4,23.01,2.6
16APR2021:00:30:00,twdef,aspen_b,aspen,2021,13.02,-6.42,97.96,0.3704,2.30,0.75,120,35.08,0.42,32.98,0.1,61.74,0.97,24.11,0,21.96,-3.29,10.23,0.7,33.89,0.9,31.83,2.4,23.01,2.4
16APR2021:01:00:00,twdef,aspen_b,aspen,2021,12.97,-6.94,97.65,0.3551,2.97,0.81,121,34.91,0.42,32.98,0,61.3,0.94,23.99,0,22.08,-3.29,10.23,0.6,33.89,0.9,31.83,2.5,23.01,2.4
16APR2021:01:30:00,twdef,aspen_b,aspen,2021,12.93,-7.34,97.22,0.3434,2.86,0.76,122,35.14,0.44,32.98,0,61.38,0.97,23.94,0,22.08,-3.26,10.23,0.7,33.89,0.8,31.83,2.5,23.06,2.5
16APR2021:02:00:00,twdef,aspen_b,aspen,2021,12.89,-7.61,97.43,0.3360,1.45,0.76,122,35.31,0.44,32.8,0.1,61.45,0.97,23.99,0,22.08,-3.29,10.3,0.6,33.83,0.8,31.83,2.4,23.12,2.5
16APR2021:02:30:00,twdef,aspen_b,aspen,2021,12.86,-7.73,97.13,0.3326,2.44,0.68,122,35.08,0.47,32.86,0,61.23,0.97,23.94,0,21.96,-3.29,10.3,0.5,33.83,0.8,31.83,2.3,23.12,2.5
16APR2021:03:00:00,twdef,aspen_b,aspen,2021,12.84,-8.04,96.89,0.3234,2.74,0.81,122,35.08,0.42,32.98,0,61.23,0.99,23.99,0,22.13,-3.29,10.3,0.5,33.89,0.8,31.78,2.5,23.18,2.5
16APR2021:03:30:00,twdef,aspen_b,aspen,2021,12.83,-8.32,96.75,0.3162,3.18,0.97,122,35.2,0.42,32.8,0,60.66,0.94,23.8,0,22.08,-3.29,10.17,0.6,33.89,0.8,31.83,2.4,23.24,2.5
16APR2021:04:00:00,twdef,aspen_b,aspen,2021,12.82,-8.49,96.62,0.3117,1.40,0.85,122,35.31,0.42,32.8,0,60.23,0.97,23.94,0,21.9,-3.29,10.23,0.6,33.83,0.8,31.83,2.4,23.24,2.5
16APR2021:04:30:00,twdef,aspen_b,aspen,2021,12.81,-8.68,96.52,0.3064,1.59,1.03,122,35.03,0.42,32.92,0,59.88,0.97,23.99,0,22.01,-3.29,10.23,0.5,33.89,0.8,31.83,2.4,23.24,2.4
16APR2021:05:00:00,twdef,aspen_b,aspen,2021,12.79,-8.87,96.55,0.3017,1.20,1.07,121,35.31,0.42,32.8,0.1,59.25,0.97,23.94,0,21.9,-3.29,10.3,0.5,33.89,0.8,31.71,2.3,23.3,2.5
16APR2021:05:30:00,twdef,aspen_b,aspen,2021,12.78,-8.97,96.36,0.2993,1.34,1.11,121,35.43,0.42,32.92,0,58.96,0.97,23.94,0,21.96,-3.29,10.23,0.6,33.83,0.9,31.83,2.4,23.3,2.5
16APR2021:06:00:00,twdef,aspen_b,aspen,2021,12.75,-9.09,96.37,0.2964,-0.37,1.22,120,35.31,0.44,32.98,0,59.46,0.94,23.94,0,21.9,-3.29,10.23,0.6,33.83,0.8,31.83,2.4,23.35,2.4
16APR2021:06:30:00,twdef,aspen_b,aspen,2021,12.75,-9.12,96.24,0.2954,-5.60,1.18,120,34.91,0.44,32.92,0.1,58.82,0.97,23.94,0,22.13,-3.29,10.3,0.5,33.83,0.8,31.83,2.3,23.35,2.5
16APR2021:07:00:00,twdef,aspen_b,aspen,2021,12.78,-8.98,95.59,0.2975,-14.19,0.99,121,35.26,0.42,32.92,0,58.96,0.94,23.94,0,22.08,-3.29,10.23,0.5,33.89,0.8,31.78,2.3,23.35,2.5
16APR2021:07:30:00,twdef,aspen_b,aspen,2021,12.81,-8.96,95.83,0.2978,-18.81,1.31,121,35.2,0.42,32.86,0.1,58.96,0.97,23.88,0,21.9,-3.29,10.3,0.5,33.83,0.8,31.83,2.3,23.47,2.5
16APR2021:08:00:00,twdef,aspen_b,aspen,2021,12.92,-8.52,95.41,0.3073,-40.38,1.30,121,35.36,0.42,32.86,0.1,58.75,0.97,23.99,0,22.13,-3.29,10.3,0.5,33.83,0.8,31.83,2.4,23.47,2.5
16APR2021:08:30:00,twdef,aspen_b,aspen,2021,13.09,-7.94,95.19,0.3207,-57.44,1.45,122,34.91,0.42,32.8,0,58.62,0.97,23.99,0,21.96,-3.26,10.17,0.6,33.89,0.8,31.83,2.4,23.53,2.5
16APR2021:09:00:00,twdef,aspen_b,aspen,2021,13.25,-7.66,94.99,0.3270,-48.76,1.63,122,35.31,0.42,32.86,0,58.48,0.97,23.8,0,22.13,-3.29,10.23,0.6,33.83,0.8,31.89,2.4,23.53,2.5
16APR2021:09:30:00,twdef,aspen_b,aspen,2021,13.46,-6.97,93.66,0.3435,-61.08,1.46,122,35.31,0.44,32.86,0,58.62,0.97,23.99,0,21.96,-3.26,10.23,0.5,33.83,0.8,31.83,2.4,23.58,2.5
16APR2021:10:00:00,twdef,aspen_b,aspen,2021,13.68,-6.54,95.00,0.3542,-64.08,1.61,122,35.43,0.42,32.86,0,58.62,0.97,23.8,0,22.01,-3.29,10.3,0.5,33.77,0.7,31.83,2.4,23.58,2.5
16APR2021:10:30:00,twdef,aspen_b,aspen,2021,13.73,-6.21,95.54,0.3638,-41.67,1.32,122,35.36,0.42,32.86,0,58.34,0.97,23.88,0,22.24,-3.29,10.23,0.5,33.83,0.8,31.78,2.4,23.64,2.6
16APR2021:11:00:00,twdef,aspen_b,aspen,2021,13.89,-5.91,94.41,0.3722,-64.38,1.42,122,35.36,0.42,32.8,0,58.41,0.94,23.8,0,21.96,-3.29,10.3,0.6,33.77,1,31.83,2.3,23.71,2.5
16APR2021:11:30:00,twdef,aspen_b,aspen,2021,15,-5.00,93.80,0.3977,-124.00,1.30,122,35.36,0.42,32.75,0,58.27,0.94,23.8,0,22.08,-3.29,10.23,0.6,33.77,0.8,31.78,2.4,23.76,2.4
16APR2021:12:00:00,twdef,aspen_b,aspen,2021,14.45,-4.15,94.77,0.4204,-67.87,1.37,122,35.31,0.44,32.75,0.1,58.2,0.97,23.94,0,22.01,-3.29,10.35,0.5,33.77,0.8,31.78,2.4,23.76,2.5
16APR2021:12:30:00,twdef,aspen_b,aspen,2021,14.46,-4.22,94.24,0.4209,-72.95,1.35,121,35.43,0.42,32.63,0,58.27,0.97,23.88,0,22.24,-3.29,10.3,0.5,33.83,0.8,31.83,2.4,23.76,2.5
16APR2021:13:00:00,twdef,aspen_b,aspen,2021,14.92,-2.92,92.71,0.4532,-9999.00,1.16,121,35.08,0.42,32.63,0,58.13,0.99,23.88,0,22.31,-3.26,10.3,0.6,33.77,0.8,31.78,2.3,23.82,2.5
16APR2021:13:30:00,twdef,aspen_b,aspen,2021,14.88,-2.59,89.93,0.4621,-9999.00,1.13,121,35.31,0.42,32.75,0,58.55,0.97,23.94,0,21.9,-3.29,10.23,0.6,33.72,0.8,31.83,2.5,23.87,2.5
16APR2021:14:00:00,twdef,aspen_b,aspen,2021,14.88,-2.77,91.36,0.4438,-77.92,1.20,121,35.36,0.42,32.8,0,57.92,0.97,23.8,0,22.13,-3.29,10.23,0.6,33.72,0.8,31.83,2.4,23.94,2.5
