17JUN2020:20:00:00,twdef,aspen_b,aspen,2021,13.76,-0.15,97.56,0.5872,-37.52,0.86,-1,41.6,4.88,46.34,5.1,63.63,6.89,30.12,3.8,33.83,2.71,62.02,6,42.2,5.1,41.1,7.6,50.32,7.9
17JUN2020:20:30:00,twdef,aspen_b,aspen,2021,13.65,-0.26,96.96,0.5802,-37.26,0.47,-2,41.65,4.85,46.4,5.1,63.85,6.87,30.7,3.7,34.17,2.68,62.02,6,42.2,5.1,41.27,7.5,50.39,7.8
17JUN2020:21:00:00,twdef,aspen_b,aspen,2021,13.57,-0.51,97.64,0.5726,-34.09,0.00,-3,41.87,4.83,46.58,5,64.22,6.87,29.95,3.7,33.77,2.63,62.17,6,42.2,5.1,41.38,7.6,50.39,7.8
17JUN2020:21:30:00,twdef,aspen_b,aspen,2021,13.49,-0.68,97.71,0.5682,-34.02,0.10,-4,41.65,4.8,46.58,5,63.48,6.84,29.84,3.7,33.89,2.57,62.02,6.1,42.2,5,41.6,7.5,50.45,7.7
17JUN2020:22:00:00,twdef,aspen_b,aspen,2021,13.43,-0.67,97.47,0.5632,-31.79,0.18,-4,41.65,4.75,46.52,5,64.29,6.8,29.78,3.7,33.89,2.54,62.1,6,42.2,4.9,41.71,7.5,50.51,7.8
17JUN2020:22:30:00,twdef,aspen_b,aspen,2021,13.36,-1.05,98.15,0.5552,-30.61,0.00,-5,41.71,4.73,46.46,4.9,63.48,6.8,29.66,3.7,33.94,2.49,62.1,6.1,42.2,5,41.76,7.4,50.58,7.8
17JUN2020:23:00:00,twdef,aspen_b,aspen,2021,13.3,-1.13,98.60,0.5542,-24.37,0.00,-5,41.6,4.7,46.82,4.9,64.14,6.77,29.54,3.7,33.83,2.46,62.1,6,42.15,4.8,41.82,7.4,50.64,7.7
17JUN2020:23:30:00,twdef,aspen_b,aspen,2021,13.24,-1.17,98.98,0.5540,-25.10,0.03,-5,41.6,4.66,46.52,4.8,64,6.75,29.42,3.7,33.89,2.43,62.17,5.8,42.15,5,41.82,7.4,50.7,7.7
18JUN2020:00:00:00,twdef,aspen_b,aspen,2021,13.18,-1.29,98.67,0.5498,-31.54,0.00,-5,41.54,4.63,46.64,4.8,64,6.75,29.36,3.7,33.77,2.38,62.24,6,42.15,4.8,41.87,7.3,50.7,7.7
18JUN2020:00:30:00,twdef,aspen_b,aspen,2021,13.13,-1.47,99.05,0.5426,-29.50,0.07,-5,41.49,4.63,46.64,4.7,63.55,6.7,29.24,3.7,33.83,2.35,62.17,5.9,42.15,5,41.87,7.3,50.77,7.8
18JUN2020:01:00:00,twdef,aspen_b,aspen,2021,13.07,-1.54,99.18,0.5403,-30.48,0.00,-5,41.43,4.58,46.64,4.8,64.07,6.68,29.12,3.5,34.17,2.26,62.17,5.8,42.09,4.8,41.87,7.3,50.77,7.6
18JUN2020:01:30:00,twdef,aspen_b,aspen,2021,13.02,-1.57,100.00,0.5419,-21.38,0.07,-5,41.38,4.56,46.64,4.8,63.48,6.65,29.7,3.4,33.77,2.29,62.17,5.9,42.09,4.8,41.87,7.3,50.83,7.6
18JUN2020:02:00:00,twdef,aspen_b,aspen,2021,12.97,-1.29,100.00,0.5559,-3.21,0.10,-5,41.38,4.53,46.64,4.6,63.92,6.63,28.89,3.5,33.77,2.23,62.02,5.8,42.04,4.8,41.87,7.3,50.89,7.6
18JUN2020:02:30:00,twdef,aspen_b,aspen,2021,12.93,-0.85,100.00,0.5739,-7.44,0.00,-4,41.43,4.53,46.58,4.6,64,6.61,28.89,3.5,33.66,2.18,62.17,5.7,42.04,4.8,41.82,7.2,50.96,7.6
18JUN2020:03:00:00,twdef,aspen_b,aspen,2021,12.89,-0.96,99.65,0.5690,-31.41,0.00,-4,41.54,4.49,46.58,4.6,64.29,6.61,28.75,3.4,33.61,2.15,62.1,5.7,41.98,4.7,41.82,7.3,50.96,7.6
18JUN2020:03:30:00,twdef,aspen_b,aspen,2021,12.86,-1.17,99.45,0.5584,-31.93,0.00,-3,41.49,4.49,46.52,4.6,64.14,6.56,28.7,3.4,33.61,2.15,62.02,5.6,41.98,4.6,41.82,7.1,50.96,7.6
18JUN2020:04:00:00,twdef,aspen_b,aspen,2021,12.84,-1.38,99.52,0.5492,-30.35,0.00,-3,41.43,4.46,46.76,4.5,64.29,6.56,28.58,3.4,33.72,2.09,62.1,5.8,41.98,4.6,41.82,7.2,50.96,7.6
18JUN2020:04:30:00,twdef,aspen_b,aspen,2021,12.84,-1.49,99.46,0.5444,-24.57,0.00,-2,41.54,4.46,46.76,4.5,64.07,6.51,28.52,3.3,33.54,2.07,62.02,5.7,41.76,4.6,41.82,7.1,51.02,7.5
18JUN2020:05:00:00,twdef,aspen_b,aspen,2021,12.82,-1.57,99.52,0.5423,-28.02,0.07,-3,41.1,4.41,46.7,4.5,63.77,6.49,28.4,3.3,33.83,2.04,62.02,5.6,41.76,4.7,41.76,7.1,51.02,7.5
18JUN2020:05:30:00,twdef,aspen_b,aspen,2021,12.86,-1.58,99.29,0.5408,-24.98,0.00,-3,41.32,4.39,46.58,4.5,64.22,6.46,28.35,3.4,33.54,2.01,62.1,5.6,41.65,4.5,41.76,7.1,51.08,7.4
18JUN2020:06:00:00,twdef,aspen_b,aspen,2021,12.98,-1.32,99.26,0.5510,-20.64,0.00,-3,41.21,4.36,46.52,4.5,64.37,6.44,28.35,3.3,33.61,1.98,62.24,5.4,41.65,4.6,41.71,7,51.08,7.5
18JUN2020:06:30:00,twdef,aspen_b,aspen,2021,13.13,-0.69,99.08,0.5761,-21.46,0.00,-3,41.27,4.36,46.46,4.5,64,6.46,28.21,3.2,33.54,1.95,62.1,5.5,41.6,4.6,41.71,7.1,51.02,7.5
18JUN2020:07:00:00,twdef,aspen_b,aspen,2021,13.43,0.19,97.01,0.6086,-18.31,0.09,-3,41.32,4.36,46.46,4.4,64.07,6.42,28.16,3.1,33.49,1.93,62.1,5.5,41.6,4.6,41.65,7.1,51.15,7.5
18JUN2020:07:30:00,twdef,aspen_b,aspen,2021,14.4,1.07,93.73,0.6210,-21.14,0.38,-3,41.05,4.31,46.34,4.5,64.51,6.39,28.21,3.3,33.26,1.9,62.24,5.5,41.54,4.5,41.49,7,51.08,7.5
18JUN2020:08:00:00,twdef,aspen_b,aspen,2021,14.9,1.78,89.34,0.6330,-21.86,0.32,-2,41.38,4.31,46.34,4.3,63.77,6.37,28.16,3.2,33.26,1.87,62.1,5.7,41.49,4.5,41.49,7,51.08,7.5
18JUN2020:08:30:00,twdef,aspen_b,aspen,2021,14.85,3.06,80.42,0.6523,-33.46,0.49,-2,41.32,4.31,46.23,4.3,64,6.37,28.16,3.1,33.09,1.84,62.17,5.6,41.49,4.5,41.43,7,51.08,7.5
18JUN2020:09:00:00,twdef,aspen_b,aspen,2021,14.8,3.85,83.08,0.6584,23.73,0.04,-1,41.27,4.29,46.17,4.3,64.07,6.34,28.1,3.2,32.92,1.81,62.1,5.4,41.43,4.4,41.38,7,51.08,7.5
18JUN2020:09:30:00,twdef,aspen_b,aspen,2021,14.72,4.81,81.68,0.6693,78.12,0.11,-0,41.27,4.29,46.11,4.3,64.29,6.32,28.2,3.1,32.86,1.78,62.02,5.5,41.43,4.5,41.38,6.8,51.08,7.4
18JUN2020:10:00:00,twdef,aspen_b,aspen,2021,14.67,4.91,70.06,0.6509,62.85,0.00,0,41.27,4.34,45.87,4.3,64.29,6.3,27.97,3.2,32.98,1.76,62.17,5.6,41.38,4.4,41.32,7,51.02,7.5
18JUN2020:10:30:00,twdef,aspen_b,aspen,2021,14.63,6.32,70.11,0.6971,190.00,0.00,1,41.1,4.34,45.99,4.3,64.22,6.27,28.2,3.2,33.54,1.76,62.24,5.5,41.43,4.4,41.43,6.9,51.08,7.4
18JUN2020:11:00:00,twdef,aspen_b,aspen,2021,14.61,6.46,76.88,0.7103,171.00,0.00,1,41.1,4.36,45.99,4.3,64.44,6.25,29.71,3.3,33.31,1.7,62.1,5.4,41.65,4.5,41.27,6.8,51.08,7.4
18JUN2020:11:30:00,twdef,aspen_b,aspen,2021,14.59,7.96,73.18,0.7636,614.30,0.04,1,41.82,4.36,46.4,4.3,63.77,6.25,31.42,3.4,33.77,1.67,62.24,5.4,42.15,4.5,41.38,6.8,51.15,7.4
18JUN2020:12:00:00,twdef,aspen_b,aspen,2021,14.55,7.84,75.60,0.7627,500.10,0.06,1,42.31,4.29,47.54,4.1,64,6.23,32.17,3.7,34.8,1.62,62.24,5.4,42.54,4.4,42.15,6.9,51.15,7.4
18JUN2020:12:30:00,twdef,aspen_b,aspen,2021,14.57,8.03,75.94,0.7778,596.40,0.34,1,42.26,4.34,48.7,4.2,64.14,6.2,31.94,3.13,35.43,1.62,62.1,5.4,42.87,4.4,43.21,6.8,51.4,7.4
18JUN2020:13:00:00,twdef,aspen_b,aspen,2021,14.54,8.47,67.52,0.7914,216.00,0.29,1,42.2,4.41,49.38,4.2,64,6.2,31.71,4.3,35.66,1.59,62.1,5.4,43.16,4.5,44.41,6.8,51.98,7.4
18JUN2020:13:30:00,twdef,aspen_b,aspen,2021,14.51,8.04,81.85,0.8078,115.90,0.33,1,42.71,4.49,49.76,4.2,64.07,6.18,31.3,4.9,35.43,1.59,62.17,5.5,43.38,4.4,45.22,6.8,53.28,7.3
18JUN2020:14:00:00,twdef,aspen_b,aspen,2021,14.54,8.42,80.23,0.8399,88.50,0.35,1,42.37,4.7,50.01,4.2,64.14,6.15,30.95,5,35.94,1.64,62.1,5.5,43.61,4.5,45.58,6.6,53.93,7.3
18JUN2020:14:30:00,twdef,aspen_b,aspen,2021,14.56,7.70,82.79,0.8309,83.00,0.00,1,42.71,4.92,50.13,4.3,63.85,6.11,30.72,5.2,35.94,1.7,62.1,5.3,43.61,4.4,45.52,6.6,54.13,7.3
18JUN2020:15:00:00,twdef,aspen_b,aspen,2021,14.59,7.80,81.77,0.8598,80.50,0.00,1,42.87,5.24,50.32,4.3,64.29,6.11,30.55,5.4,35.71,1.78,62.02,5.3,43.61,4.4,45.52,6.6,54.2,7.3
18JUN2020:15:30:00,twdef,aspen_b,aspen,2021,14.58,8.17,74.55,0.8559,87.50,0.00,2,42.48,5.48,50.39,4.3,63.92,6.08,30.24,5.4,35.76,1.9,62.17,5,43.5,4.5,45.4,6.7,54.26,7.3
18JUN2020:16:00:00,twdef,aspen_b,aspen,2021,14.47,9.17,68.44,0.8469,146.00,0.19,2,41.98,5.65,50.39,4.3,63.92,6.06,30.7,5.6,35.88,1.98,62.17,5.1,43.44,4.5,45.28,6.6,54.26,7.3
18JUN2020:16:30:00,twdef,aspen_b,aspen,2021,14.39,8.40,77.26,0.8160,81.40,0.04,2,42.71,5.84,50.45,4.5,64.29,6.04,29.88,5.7,35.82,2.12,62.02,5.1,43.38,4.5,45.17,6.6,54.26,7.3
18JUN2020:17:00:00,twdef,aspen_b,aspen,2021,14.35,7.93,73.65,0.8530,38.95,0.00,3,42.2,6.04,50.51,4.6,64.14,6.01,29.71,5.8,35.82,2.21,62.02,5.3,43.33,4.6,45.05,6.8,54.53,7.1
18JUN2020:17:30:00,twdef,aspen_b,aspen,2021,14.45,7.71,84.99,0.8662,47.50,0.03,3,42.31,6.2,50.51,4.6,64.14,6.01,29.54,5.7,35.88,2.32,62.31,5,43.21,4.6,44.99,6.7,54.53,7.3
18JUN2020:18:00:00,twdef,aspen_b,aspen,2021,14.2,7.52,89.30,0.8610,17.96,0.00,3,42.31,6.32,50.58,4.6,63.92,6.01,29.42,5.8,35.94,2.43,62.31,5.2,43.1,4.7,44.87,6.7,54.6,7.3
18JUN2020:18:30:00,twdef,aspen_b,aspen,2021,14.09,6.39,92.18,0.8732,1.72,0.00,3,42.26,6.42,50.58,4.9,64,5.99,29.3,5.7,35.82,2.54,62.17,5.1,43.04,4.7,44.87,6.8,54.6,7.3
18JUN2020:19:00:00,twdef,aspen_b,aspen,2021,13.97,5.67,92.82,0.8425,-12.06,0.00,3,42.26,6.46,50.58,4.9,64.07,5.94,29.12,5.7,35.82,2.6,62.39,5,42.93,4.8,44.76,6.7,54.53,7.2
18JUN2020:19:30:00,twdef,aspen_b,aspen,2021,13.91,5.06,94.35,0.8206,-14.87,0.00,3,42.26,6.49,50.64,5,63.92,5.94,29.1,5.6,35.66,2.68,62.24,5.2,42.87,4.9,44.7,6.8,54.6,7.1
18JUN2020:20:00:00,twdef,aspen_b,aspen,2021,13.75,4.90,93.59,0.8143,-30.52,0.00,3,41.93,6.46,50.7,5,64.66,5.94,29.1,5.5,35.66,2.76,62.17,4.9,42.76,4.9,44.64,6.8,54.6,7.1
18JUN2020:20:30:00,twdef,aspen_b,aspen,2021,13.63,4.20,94.92,0.7777,-33.83,0.00,3,42.2,6.46,50.7,5.1,64.07,5.91,28.75,5.4,35.76,2.82,62.1,5.2,42.71,5,44.53,6.8,54.6,7.1
18JUN2020:21:00:00,twdef,aspen_b,aspen,2021,13.55,3.69,94.89,0.7537,-32.97,0.00,3,41.87,6.42,50.7,5.1,64.29,5.89,28.64,5.4,35.88,2.88,62.24,5.1,42.65,5,44.47,6.8,54.6,7.2
18JUN2020:21:30:00,twdef,aspen_b,aspen,2021,13.47,3.20,96.22,0.7361,-32.90,0.00,3,41.76,6.37,50.77,5.2,64.29,5.91,28.64,5.1,35.94,2.9,62.39,5.1,42.59,5,44.41,7,54.66,7.1
18JUN2020:22:00:00,twdef,aspen_b,aspen,2021,13.41,2.86,96.41,0.7226,-30.60,0.00,3,42.15,6.3,50.77,5.2,64.29,5.89,28.52,4.15,35.76,2.99,62.17,5.3,42.48,5,44.35,7,54.66,7.1
18JUN2020:22:30:00,twdef,aspen_b,aspen,2021,13.35,2.72,95.67,0.7152,-29.43,0.03,4,42.09,6.23,50.83,5.2,64.07,5.89,28.35,4.14,35.71,2.99,62.17,5,42.48,5,44.3,6.9,54.6,7.1
18JUN2020:23:00:00,twdef,aspen_b,aspen,2021,13.29,2.80,95.81,0.7129,-27.95,0.03,4,41.93,6.11,50.96,5.3,63.92,5.89,28.35,4.12,35.66,2.99,62.1,5.1,42.43,5,44.01,7,54.66,7.1
18JUN2020:23:30:00,twdef,aspen_b,aspen,2021,13.22,2.71,94.89,0.7062,-28.85,0.00,3,41.98,6.06,50.83,5.3,63.7,5.91,28.21,4.1,35.76,3.01,62.1,5.1,42.37,5,44.18,7,54.66,7.1
19JUN2020:00:00:00,twdef,aspen_b,aspen,2021,13.17,2.50,97.06,0.7041,-29.67,0.00,3,41.76,5.94,51.02,5.3,64.14,5.89,28.21,4.7,35.66,3.01,62.24,5.1,42.31,5,44.12,7,54.66,7
19JUN2020:00:30:00,twdef,aspen_b,aspen,2021,13.11,2.44,97.74,0.7090,-26.66,0.03,2,42.15,5.89,51.02,5.2,64.07,5.89,28.1,4.6,35.76,3.01,62.1,5.3,42.26,5,44.01,7,54.66,7
19JUN2020:01:00:00,twdef,aspen_b,aspen,2021,13.06,2.58,97.13,0.7134,-27.81,0.00,2,41.93,5.79,51.02,5.3,64.14,5.89,27.92,4.6,35.66,3.01,62.24,5.2,42.2,4.9,43.95,7,54.6,7
19JUN2020:01:30:00,twdef,aspen_b,aspen,2021,13.01,2.40,97.47,0.7045,-28.54,0.00,2,42.26,5.69,50.89,5.2,64.14,5.91,27.86,4.5,35.71,3.01,62.17,5,42.15,4.8,43.72,7,54.73,7.1
19JUN2020:02:00:00,twdef,aspen_b,aspen,2021,12.96,2.29,97.98,0.7043,-28.90,0.00,3,41.98,5.6,51.08,5.2,64.07,5.89,27.86,4.4,35.66,2.99,62.17,5.1,42.15,4.8,43.84,7,54.73,7
19JUN2020:02:30:00,twdef,aspen_b,aspen,2021,12.93,2.19,97.98,0.7003,-29.62,0.00,4,42.2,5.53,50.89,5.1,64.37,5.91,27.79,4.3,35.48,2.96,62.17,5.2,42.09,4.9,43.78,7,54.66,7
19JUN2020:03:00:00,twdef,aspen_b,aspen,2021,12.89,2.16,97.44,0.6959,-28.66,0.00,5,41.93,5.48,50.96,5.1,64.14,5.89,27.74,4.1,35.43,2.93,62.24,5,42.04,4.9,43.78,7,54.73,7
19JUN2020:03:30:00,twdef,aspen_b,aspen,2021,12.86,2.01,97.72,0.6876,-29.43,0.00,5,41.82,5.36,50.89,5,63.55,5.89,27.67,3.15,35.36,2.9,62.1,5.1,42.04,4.8,43.5,7,54.66,7
19JUN2020:04:00:00,twdef,aspen_b,aspen,2021,12.84,1.82,97.76,0.6803,-30.63,0.03,6,41.65,5.31,51.08,5,63.85,5.89,27.6,3.15,35.36,2.88,62.1,5.3,41.98,4.8,43.67,7.1,54.66,7
19JUN2020:04:30:00,twdef,aspen_b,aspen,2021,12.84,1.70,98.40,0.6781,-29.94,0.00,6,41.71,5.24,51.21,5,64.44,5.89,27.42,3.14,35.14,2.85,62.17,5.1,41.98,4.7,43.61,7,54.73,7
19JUN2020:05:00:00,twdef,aspen_b,aspen,2021,12.81,1.46,98.03,0.6661,-29.55,0.00,6,41.38,5.17,51.21,5,64.37,5.89,27.49,3.11,35.43,2.82,62.1,5.1,41.71,4.7,43.5,7,54.66,7
19JUN2020:05:30:00,twdef,aspen_b,aspen,2021,12.84,1.41,97.42,0.6593,-23.87,0.00,6,41.71,5.07,51.02,5,63.92,5.89,27.38,3.12,35.36,2.76,62.17,5.1,41.71,4.6,43.44,7,54.53,7
19JUN2020:06:00:00,twdef,aspen_b,aspen,2021,12.92,1.81,95.69,0.6738,-17.57,0.00,6,41.71,5.02,51.21,4.8,64.37,5.89,27.32,3.11,35.14,2.71,62.31,5.2,41.65,4.6,43.44,7,54.66,7
19JUN2020:06:30:00,twdef,aspen_b,aspen,2021,13.05,2.53,93.27,0.6950,-7.41,0.00,5,41.65,4.95,51.21,4.8,64.14,5.89,27.32,3.1,35.26,2.68,62.17,5.3,41.65,4.6,43.38,6.9,54.53,7
19JUN2020:07:00:00,twdef,aspen_b,aspen,2021,13.29,4.04,84.97,0.7373,-0.09,0.00,5,41.54,4.9,51.21,4.8,64.22,5.89,27.38,3.9,35.14,2.65,62.17,5.2,41.6,4.5,43.33,6.9,54.53,7
19JUN2020:07:30:00,twdef,aspen_b,aspen,2021,13.98,5.60,67.48,0.7377,18.40,0.00,5,41.54,4.88,51.21,4.8,64.29,5.89,27.38,3.9,34.97,2.6,62.17,5.2,41.54,4.5,43.21,6.8,54.73,7
19JUN2020:08:00:00,twdef,aspen_b,aspen,2021,14.78,7.32,70.96,0.6932,4.65,0.06,5,41.54,4.83,51.27,4.7,63.92,5.89,27.42,3.1,34.85,2.57,62.17,5.3,41.49,4.5,43.21,6.8,54.6,7
19JUN2020:08:30:00,twdef,aspen_b,aspen,2021,14.72,8.32,60.29,0.6532,-26.32,0.03,4,41.54,4.85,51.02,4.8,63.92,5.86,27.42,3.9,34.85,2.51,62.1,5.2,41.49,4.6,43.16,6.8,54.73,6.9
19JUN2020:09:00:00,twdef,aspen_b,aspen,2021,14.66,8.83,55.28,0.6605,55.11,0.52,4,41.54,4.88,51.27,4.6,64.14,5.86,27.32,3.1,34.85,2.49,62.1,5.2,41.43,4.6,43.1,6.8,54.53,7
19JUN2020:09:30:00,twdef,aspen_b,aspen,2021,14.57,9.38,57.23,0.6419,77.68,0.61,4,41.32,4.95,50.96,4.6,64.07,5.84,27.38,3.14,35.03,2.46,62.17,5.2,41.43,4.6,43.04,6.8,54.6,7
19JUN2020:10:00:00,twdef,aspen_b,aspen,2021,14.5,9.82,49.64,0.6454,101.90,1.21,4,41.49,5.14,50.77,4.6,64.07,5.89,27.32,4.1,34.68,2.43,62.1,5.1,41.43,4.8,42.99,6.8,54.53,7
19JUN2020:10:30:00,twdef,aspen_b,aspen,2021,14.42,10.43,46.02,0.6272,213.30,0.66,3,41.54,5.41,51.21,4.5,64,5.86,27.19,4.6,34.68,2.38,62.17,5.2,41.32,5,42.93,6.7,54.6,7
19JUN2020:11:00:00,twdef,aspen_b,aspen,2021,14.39,11.21,45.98,0.6223,615.50,0.78,3,41.43,5.6,51.08,4.6,64,5.86,27.5,4.15,34.4,2.38,62.24,5.1,41.27,5.1,42.87,6.8,54.6,7
19JUN2020:11:30:00,twdef,aspen_b,aspen,2021,14.38,11.56,47.47,0.6404,767.80,0.81,4,41.38,5.82,51.08,4.6,64.22,5.84,27.5,5.9,34.52,2.38,62.1,5.2,41.27,5.3,42.87,6.8,54.6,6.9
19JUN2020:12:00:00,twdef,aspen_b,aspen,2021,14.4,11.83,43.27,0.6790,752.60,1.04,4,41.27,6.04,50.89,4.6,63.92,5.84,27.12,6.4,34.45,2.43,62.1,5.3,41.27,5.6,42.76,6.7,54.6,6.9
19JUN2020:12:30:00,twdef,aspen_b,aspen,2021,14.42,11.95,50.19,0.6516,771.20,1.00,4,41.43,6.39,50.89,4.6,63.92,5.84,27,6.12,34.45,2.49,62.17,5,41.16,5.8,42.71,6.8,54.6,6.9
19JUN2020:13:00:00,twdef,aspen_b,aspen,2021,14.42,12.55,43.18,0.6767,231.10,1.10,4,41.21,6.75,50.89,4.7,64.22,5.82,26.95,7.5,34.23,2.6,62.1,5.4,41.16,6,42.65,6.8,54.6,6.9
19JUN2020:13:30:00,twdef,aspen_b,aspen,2021,14.4,12.91,45.21,0.6767,-13.56,0.88,5,41.38,7.08,51.08,4.8,63.92,5.82,26.82,7.1,34.4,2.71,62.24,5.1,41.1,6.2,42.59,7,54.6,6.9
19JUN2020:14:00:00,twdef,aspen_b,aspen,2021,14.4,12.50,40.77,0.6362,55.64,1.17,5,41.1,7.41,50.83,4.9,63.77,5.79,26.76,7.12,34.06,2.9,62.17,5.2,41.05,6.5,42.54,7,54.6,7
19JUN2020:14:30:00,twdef,aspen_b,aspen,2021,14.44,12.60,34.13,0.6157,-55.25,1.19,5,41.05,7.86,50.83,5.1,64.22,5.79,26.71,7.13,34.06,3.1,62.24,5.1,41.05,6.7,42.48,7,54.6,6.9
19JUN2020:15:00:00,twdef,aspen_b,aspen,2021,14.33,13.05,32.70,0.5743,-10.31,0.94,5,40.99,8.34,50.77,5.2,64.29,5.79,26.64,8,34.12,3.27,62.1,5.1,41.05,6.9,42.48,7,54.6,6.8
19JUN2020:15:30:00,twdef,aspen_b,aspen,2021,14.26,12.96,32.56,0.5222,72.15,1.33,5,40.89,8.91,50.77,5.3,64.29,5.79,26.52,8,34.23,3.46,62.1,5.1,40.94,7,42.43,7.1,54.6,6.9
19JUN2020:16:00:00,twdef,aspen_b,aspen,2021,14.27,12.79,35.04,0.4931,192.40,1.16,5,40.89,9.36,50.77,5.5,64.29,5.77,26.45,8,33.83,3.65,62.31,5.3,40.89,7.1,42.31,7.1,54.6,6.9
19JUN2020:16:30:00,twdef,aspen_b,aspen,2021,14.18,12.62,30.98,0.4836,273.70,1.21,5,40.78,9.71,50.7,5.6,64.22,5.79,26.34,7.14,34.23,3.88,62.24,5.3,40.83,7.4,42.31,7.3,54.66,6.8
19JUN2020:17:00:00,twdef,aspen_b,aspen,2021,14.17,12.48,29.05,0.4813,109.30,0.92,4,40.67,10.01,50.64,5.8,64,5.77,26.27,7.13,33.89,4.07,62.24,5.1,40.89,7.5,42.2,7.3,54.6,6.9
19JUN2020:17:30:00,twdef,aspen_b,aspen,2021,14.13,11.78,28.78,0.4317,20.10,0.92,4,40.78,10.19,50.58,6.1,64.07,5.77,26.2,7.1,33.83,4.21,62.24,5,40.83,7.6,42.2,7.3,54.6,6.9
19JUN2020:18:00:00,twdef,aspen_b,aspen,2021,14.04,11.40,33.40,0.4049,-22.05,0.56,4,40.83,10.21,50.58,6.2,64.29,5.77,26.9,7.7,33.72,4.35,62.02,5.1,40.78,7.6,42.15,7.5,54.6,6.8
19JUN2020:18:30:00,twdef,aspen_b,aspen,2021,13.95,10.39,48.43,0.5183,-22.28,0.17,3,40.72,10.19,50.51,6.4,64.22,5.79,25.97,7.4,33.66,4.48,62.24,5.1,40.78,7.6,42.15,7.5,54.6,6.8
19JUN2020:19:00:00,twdef,aspen_b,aspen,2021,13.86,9.38,50.27,0.5503,-28.21,0.03,3,40.83,10.15,50.45,6.5,63.77,5.79,25.97,7.2,33.72,4.59,62.1,5,40.72,7.7,42.04,7.6,54.66,6.9
19JUN2020:19:30:00,twdef,aspen_b,aspen,2021,13.75,8.32,58.12,0.6003,-31.79,0.04,3,40.78,10.01,50.45,6.7,64,5.82,25.84,7,33.26,4.67,62.24,5.2,40.72,7.6,42.04,7.7,54.6,6.9
19JUN2020:20:00:00,twdef,aspen_b,aspen,2021,13.6,7.28,63.09,0.6258,-35.54,0.00,3,40.67,9.87,50.39,6.8,64.29,5.84,25.72,6.14,33.43,4.75,62.31,5.1,40.67,7.6,41.98,7.8,54.6,6.9
19JUN2020:20:30:00,twdef,aspen_b,aspen,2021,13.5,6.30,67.88,0.6350,-36.12,0.00,3,40.57,9.73,50.32,7,64.29,5.82,25.78,6.11,33.61,4.81,62.1,5.3,40.67,7.6,41.93,7.8,54.6,6.9
19JUN2020:21:00:00,twdef,aspen_b,aspen,2021,13.42,5.82,67.59,0.6269,-36.14,0.00,3,40.78,9.57,50.26,7,63.77,5.84,25.59,6.8,33.49,4.83,62.1,5.3,40.63,7.6,41.87,7.9,54.6,6.8
19JUN2020:21:30:00,twdef,aspen_b,aspen,2021,13.36,5.69,67.09,0.6177,-33.83,0.00,4,40.57,9.41,50.2,7,64.29,5.84,25.66,6.6,33.26,4.86,62.17,5.2,40.63,7.5,41.82,7.9,54.6,6.9
19JUN2020:22:00:00,twdef,aspen_b,aspen,2021,13.29,5.58,66.37,0.6044,-33.11,0.00,4,40.51,9.23,50.07,7,64.37,5.86,25.49,6.3,33.49,4.89,62.17,5.2,40.63,7.5,41.76,8,54.6,6.8
19JUN2020:22:30:00,twdef,aspen_b,aspen,2021,13.23,5.71,64.47,0.5875,-31.87,0.00,5,40.78,9.09,50.01,7,64.51,5.89,25.49,6.2,33.09,4.89,62.17,5.2,40.57,7.4,41.71,8,54.6,6.9
19JUN2020:23:00:00,twdef,aspen_b,aspen,2021,13.18,5.56,65.76,0.5892,-29.14,0.00,5,40.63,8.93,49.82,7.1,64.29,5.91,25.42,6,33.26,4.89,62.24,5.1,40.51,7.3,41.71,8.1,54.6,7
19JUN2020:23:30:00,twdef,aspen_b,aspen,2021,13.12,5.46,65.49,0.5922,-27.94,0.00,6,40.51,8.74,49.76,7.1,63.7,5.94,25.42,5.13,33.26,4.86,62.24,5.2,40.46,7.3,41.65,8.1,54.6,7
20JUN2020:00:00:00,twdef,aspen_b,aspen,2021,13.07,5.40,67.36,0.5977,-29.14,0.00,6,40.51,8.56,49.7,7,64.44,5.99,25.36,5.11,33.26,4.86,62.1,5.5,40.46,7.1,41.6,8.1,54.6,6.9
20JUN2020:00:30:00,twdef,aspen_b,aspen,2021,13.02,5.07,68.62,0.5972,-28.36,0.00,5,40.57,8.46,49.57,7,64.37,6.01,25.23,5.9,33.31,4.81,62.24,5.5,40.46,7.1,41.43,8.1,54.66,6.9
20JUN2020:01:00:00,twdef,aspen_b,aspen,2021,12.98,5.04,68.25,0.5981,-26.79,0.00,5,40.63,8.27,49.51,7,63.77,6.01,25.29,5.7,33.09,4.78,62.1,5.5,40.4,7.1,41.43,8.1,54.66,6.9
20JUN2020:01:30:00,twdef,aspen_b,aspen,2021,12.94,5.15,68.06,0.6001,-26.47,0.00,5,40.51,8.16,49.45,6.9,64,6.04,25.1,5.5,32.98,4.75,62.24,5.2,40.4,7,41.38,8.1,54.66,7
20JUN2020:02:00:00,twdef,aspen_b,aspen,2021,12.9,5.01,68.94,0.5966,-24.87,0.00,4,40.57,8.04,49.26,6.8,64.14,6.08,25.17,5.5,33.03,4.7,62.17,5.1,40.34,6.9,41.32,8.1,54.6,7
