timestamp,network,station,canopy,record,Batt_Min,PTemp_C_AVE,JuddTemp_C_AVE,Snow_cm_AVE,snow_smoothed,SoilT1_5,SoilT1_25,SoilT1_50,SoilT2_5,SoilT2_25,SoilT2_50,SoilT1_plot,SoilT2_plot,wateryr
22DEC07:19:00:00,twdef,aspen_c,aspen,15540,12.06,-11.94,-15.23,52.8,-6999.0,-0.613,0.184,0.276,2.868,9.92,3.028,1,3,2008
22DEC07:19:30:00,twdef,aspen_c,aspen,15541,12.04,-12.31,-15.21,53.97,-6999.0,-0.614,0.199,0.275,2.867,9.94,3.028,1,3,2008
22DEC07:20:00:00,twdef,aspen_c,aspen,15542,12.03,-12.52,-14.95,54.14,-6999.0,-0.614,0.199,0.291,2.867,9.96,3.028,1,3,2008
22DEC07:20:30:00,twdef,aspen_c,aspen,15543,12.01,-12.62,-14.98,53.81,-6999.0,-0.614,0.199,0.275,2.882,9.94,3.028,1,3,2008
22DEC07:21:00:00,twdef,aspen_c,aspen,15544,12,-12.71,-14.98,53.97,-6999.0,-0.614,0.199,0.275,2.882,9.94,3.028,1,3,2008
22DEC07:21:30:00,twdef,aspen_c,aspen,15545,11.99,-12.69,-14.59,53.47,-6999.0,-0.614,0.199,0.275,2.867,9.94,3.028,1,3,2008
22DEC07:22:00:00,twdef,aspen_c,aspen,15546,11.99,-12.4,-13.86,54.48,-6999.0,-0.614,0.199,0.275,2.867,9.93,3.028,1,3,2008
22DEC07:22:30:00,twdef,aspen_c,aspen,15547,11.98,-11.98,-13.54,54.48,-6999.0,-0.614,0.184,0.275,2.867,9.92,3.013,1,3,2008
22DEC07:23:00:00,twdef,aspen_c,aspen,15548,11.97,-11.5,-13,53.14,-6999.0,-0.612,0.17,0.262,2.854,9.92,3.015,1,3,2008
22DEC07:23:30:00,twdef,aspen_c,aspen,15549,11.97,-11.18,-13.4,52.55,-6999.0,-0.601,0.182,0.273,2.865,9.93,3.025,1,3,2008
23DEC07:00:00:00,twdef,aspen_c,aspen,15550,11.97,-11.07,-13.41,53.22,-6999.0,-0.615,0.183,0.274,2.866,9.93,3.026,1,3,2008
23DEC07:00:30:00,twdef,aspen_c,aspen,15551,11.96,-10.86,-12.97,51.88,-6999.0,-0.615,0.183,0.259,2.866,9.93,3.012,1,3,2008
23DEC07:01:00:00,twdef,aspen_c,aspen,15552,11.96,-10.52,-12.23,53.89,-6999.0,-0.615,0.183,0.259,2.851,9.93,3.012,1,3,2008
23DEC07:01:30:00,twdef,aspen_c,aspen,15553,11.95,-10.05,-11.28,54.56,-6999.0,-0.63,0.183,0.259,2.851,9.91,3.012,1,3,2008
23DEC07:02:00:00,twdef,aspen_c,aspen,15554,11.95,-9.43,-10.79,55.07,-6999.0,-0.63,0.168,0.244,2.851,9.91,2.997,1,3,2008
23DEC07:02:30:00,twdef,aspen_c,aspen,15555,11.95,-8.9,-10.42,53.57,-6999.0,-0.629,0.154,0.245,2.853,9.93,2.999,1,3,2008
23DEC07:03:00:00,twdef,aspen_c,aspen,15556,11.95,-8.51,-10.34,54.64,-6999.0,-0.618,0.164,0.241,2.848,9.91,2.994,1,3,2008
23DEC07:03:30:00,twdef,aspen_c,aspen,15557,11.95,-8.21,-10.24,53.98,-6999.0,-0.631,0.166,0.243,2.85,9.91,2.996,1,3,2008
23DEC07:04:00:00,twdef,aspen_c,aspen,15558,11.95,-8.1,-10.65,53.67,-6999.0,-0.626,0.171,0.263,2.869,9.93,3,1,3,2008
23DEC07:04:30:00,twdef,aspen_c,aspen,15559,11.94,-8.1,-10.62,47.65,-6999.0,-0.624,0.173,0.264,2.856,9.93,3.002,1,3,2008
23DEC07:05:00:00,twdef,aspen_c,aspen,15560,11.94,-8.1,-10.66,54.66,-6999.0,-0.629,0.169,0.245,2.852,9.91,2.998,1,3,2008
23DEC07:05:30:00,twdef,aspen_c,aspen,15561,11.94,-8.08,-10.46,54.01,-6999.0,-0.626,0.171,0.248,2.84,9.91,3,1,3,2008
23DEC07:06:00:00,twdef,aspen_c,aspen,15562,11.94,-8.04,-10.32,55.66,-6999.0,-0.63,0.167,0.243,2.85,9.91,2.996,1,3,2008
23DEC07:06:30:00,twdef,aspen_c,aspen,15563,11.94,-7.95,-10.31,55.67,-6999.0,-0.629,0.169,0.245,2.852,9.9,2.998,1,3,2008
23DEC07:07:00:00,twdef,aspen_c,aspen,15564,11.94,-7.887,-10.32,53.69,-6999.0,-0.624,0.174,0.265,2.857,9.92,3.002,1,3,2008
23DEC07:07:30:00,twdef,aspen_c,aspen,15565,11.94,-7.822,-10.02,55.69,-6999.0,-0.641,0.172,0.249,2.841,9.9,3.001,1,3,2008
23DEC07:08:00:00,twdef,aspen_c,aspen,15566,11.93,-7.695,-9.94,55.73,-6999.0,-0.633,0.18,0.256,2.847,9.91,3.008,1,3,2008
23DEC07:08:30:00,twdef,aspen_c,aspen,15567,11.93,-7.587,-9.9,53.04,-6999.0,-0.635,0.163,0.254,2.846,9.91,3.006,1,3,2008
23DEC07:09:00:00,twdef,aspen_c,aspen,15568,11.94,-7.437,-9.89,55.74,-6999.0,-0.632,0.165,0.242,2.863,9.92,3.009,1,3,2008
23DEC07:09:30:00,twdef,aspen_c,aspen,15569,11.94,-7.202,-9.47,56.58,-6999.0,-0.632,0.15,0.242,2.849,9.9,2.995,1,3,2008
23DEC07:10:00:00,twdef,aspen_c,aspen,15570,11.94,-6.797,-9.28,52.06,-6999.0,-0.632,0.15,0.227,2.849,9.9,2.995,1,3,2008
23DEC07:10:30:00,twdef,aspen_c,aspen,15571,11.95,-6.245,-8.87,54.74,-6999.0,-0.647,0.15,0.227,2.834,9.9,2.98,1,3,2008
23DEC07:11:00:00,twdef,aspen_c,aspen,15572,11.95,-5.865,-8.73,56.08,-6999.0,-0.647,0.15,0.227,2.834,9.88,2.98,1,3,2008
23DEC07:11:30:00,twdef,aspen_c,aspen,15573,11.96,-5.402,-8.35,56.08,-6999.0,-0.663,0.135,0.211,2.819,9.87,2.965,1,3,2008
23DEC07:12:00:00,twdef,aspen_c,aspen,15574,11.97,-4.982,-8.19,55.74,-6999.0,-0.663,0.12,0.211,2.819,9.87,2.965,1,3,2008
23DEC07:12:30:00,twdef,aspen_c,aspen,15575,11.97,-4.503,-7.82,56.11,-6999.0,-0.658,0.125,0.216,2.824,9.9,2.985,1,3,2008
23DEC07:13:00:00,twdef,aspen_c,aspen,15576,11.99,-3.902,-7.313,55.5,-6999.0,-0.662,0.135,0.212,2.819,9.88,2.965,1,3,2008
23DEC07:13:30:00,twdef,aspen_c,aspen,15577,12.04,-3.24,-7.147,54.89,-6999.0,-0.652,0.145,0.221,2.828,9.89,2.974,1,3,2008
23DEC07:14:00:00,twdef,aspen_c,aspen,15578,12.02,-2.93,-7.357,56.92,-6999.0,-0.65,0.148,0.209,2.831,9.89,2.977,1,3,2008
23DEC07:14:30:00,twdef,aspen_c,aspen,15579,11.96,-2.847,-7.539,57.59,-6999.0,-0.665,0.118,0.209,2.816,9.86,2.962,1,3,2008
23DEC07:15:00:00,twdef,aspen_c,aspen,15580,11.96,-3.138,-7.889,57.59,-6999.0,-0.649,0.148,0.209,2.831,9.88,2.977,1,3,2008
23DEC07:15:30:00,twdef,aspen_c,aspen,15581,11.94,-3.553,-7.896,57.59,-6999.0,-0.649,0.148,0.224,2.831,9.88,2.977,1,3,2008
23DEC07:16:00:00,twdef,aspen_c,aspen,15582,11.94,-3.926,-7.962,57.57,-6999.0,-0.638,0.145,0.221,2.842,9.89,2.973,1,3,2008
23DEC07:16:30:00,twdef,aspen_c,aspen,15583,11.93,-4.423,-8.18,58.18,-6999.0,-0.647,0.135,0.227,2.833,9.88,2.965,1,3,2008
23DEC07:17:00:00,twdef,aspen_c,aspen,15584,11.92,-4.818,-7.879,58.15,-6999.0,-0.652,0.13,0.222,2.829,9.89,2.975,1,3,2008
23DEC07:17:30:00,twdef,aspen_c,aspen,15585,11.92,-5.088,-7.823,58.09,-6999.0,-0.646,0.121,0.213,2.835,9.9,2.981,1,3,2008
23DEC07:18:00:00,twdef,aspen_c,aspen,15586,11.92,-5.234,-7.809,58.09,-6999.0,-0.647,0.12,0.211,2.819,9.88,2.98,1,3,2008
23DEC07:18:30:00,twdef,aspen_c,aspen,15587,11.92,-5.276,-7.711,59.09,-6999.0,-0.647,0.12,0.211,2.834,9.9,2.98,1,3,2008
23DEC07:19:00:00,twdef,aspen_c,aspen,15588,11.92,-5.276,-7.584,59.09,-6999.0,-0.647,0.12,0.211,2.819,9.88,2.98,1,3,2008
23DEC07:19:30:00,twdef,aspen_c,aspen,15589,11.92,-5.234,-7.285,59.09,-6999.0,-0.647,0.12,0.211,2.819,9.88,2.965,1,3,2008
23DEC07:20:00:00,twdef,aspen_c,aspen,15590,11.92,-5.213,-7.465,59.09,-6999.0,-0.647,0.15,0.211,2.834,9.91,2.98,1,3,2008
23DEC07:20:30:00,twdef,aspen_c,aspen,15591,11.92,-5.171,-7.261,58.92,-6999.0,-0.663,0.12,0.211,2.819,9.88,2.965,1,3,2008
23DEC07:21:00:00,twdef,aspen_c,aspen,15592,11.92,-5.004,-6.854,58.44,-6999.0,-0.66,0.123,0.214,2.822,9.88,2.968,1,3,2008
23DEC07:21:30:00,twdef,aspen_c,aspen,15593,11.92,-4.754,-6.787,57.44,-6999.0,-0.658,0.125,0.216,2.824,9.89,2.97,1,3,2008
23DEC07:22:00:00,twdef,aspen_c,aspen,15594,11.92,-4.568,-6.767,59.16,-6999.0,-0.652,0.13,0.222,2.829,9.88,2.975,1,3,2008
23DEC07:22:30:00,twdef,aspen_c,aspen,15595,11.91,-4.442,-6.594,57.48,-6999.0,-0.652,0.13,0.222,2.829,9.88,2.96,1,3,2008
23DEC07:23:00:00,twdef,aspen_c,aspen,15596,11.91,-4.339,-6.636,58,-6999.0,-0.649,0.133,0.209,2.832,9.88,2.963,1,3,2008
23DEC07:23:30:00,twdef,aspen_c,aspen,15597,11.91,-4.235,-6.376,58.01,-6999.0,-0.648,0.134,0.21,2.832,9.88,2.964,1,3,2008
24DEC07:00:00:00,twdef,aspen_c,aspen,15598,11.91,-4.11,-6.375,58.01,-6999.0,-0.648,0.134,0.21,2.832,9.87,2.964,1,3,2008
24DEC07:00:30:00,twdef,aspen_c,aspen,15599,11.91,-4.007,-6.377,57.86,-6999.0,-0.645,0.137,0.214,2.836,9.88,2.967,1,3,2008
24DEC07:01:00:00,twdef,aspen_c,aspen,15600,11.91,-3.987,-6.337,58.04,-6999.0,-0.642,0.141,0.216,2.838,9.88,2.97,1,3,2008
24DEC07:01:30:00,twdef,aspen_c,aspen,15601,11.91,-3.862,-5.964,58.03,-6999.0,-0.643,0.139,0.215,2.837,9.87,2.968,1,3,2008
24DEC07:02:00:00,twdef,aspen_c,aspen,15602,11.9,-3.737,-5.859,57.86,-6999.0,-0.659,0.138,0.214,2.836,9.87,2.967,1,3,2008
24DEC07:02:30:00,twdef,aspen_c,aspen,15603,11.9,-3.531,-5.489,56.9,-6999.0,-0.652,0.145,0.221,2.828,9.87,2.974,1,3,2008
24DEC07:03:00:00,twdef,aspen_c,aspen,15604,11.9,-3.386,-5.6,56.91,-6999.0,-0.651,0.131,0.207,2.829,9.88,2.975,1,3,2008
24DEC07:03:30:00,twdef,aspen_c,aspen,15605,11.9,-3.283,-5.348,56.92,-6999.0,-0.649,0.133,0.209,2.831,9.88,2.977,1,3,2008
24DEC07:04:00:00,twdef,aspen_c,aspen,15606,11.9,-3.117,-5.16,56.92,-6999.0,-0.649,0.148,0.209,2.846,9.89,2.977,1,3,2008
24DEC07:04:30:00,twdef,aspen_c,aspen,15607,11.9,-2.91,-4.815,56.92,-6999.0,-0.649,0.118,0.209,2.831,9.86,2.962,1,3,2008
24DEC07:05:00:00,twdef,aspen_c,aspen,15608,11.9,-2.702,-4.814,56.92,-6999.0,-0.649,0.118,0.209,2.816,9.86,2.962,1,3,2008
24DEC07:05:30:00,twdef,aspen_c,aspen,15609,11.9,-2.516,-4.777,56.92,-6999.0,-0.649,0.118,0.209,2.816,9.86,2.962,1,3,2008
24DEC07:06:00:00,twdef,aspen_c,aspen,15610,11.9,-2.392,-4.815,56.75,-6999.0,-0.649,0.118,0.209,2.816,9.86,2.962,1,3,2008
24DEC07:06:30:00,twdef,aspen_c,aspen,15611,11.9,-2.35,-4.518,56.92,-6999.0,-0.649,0.133,0.24,2.86,9.97,3.006,1,3,2008
24DEC07:07:00:00,twdef,aspen_c,aspen,15612,11.9,-2.206,-4.279,56.42,-6999.0,-0.649,0.118,0.194,2.816,9.86,2.962,1,3,2008
24DEC07:07:30:00,twdef,aspen_c,aspen,15613,11.9,-2.102,-4.279,56.92,-6999.0,-0.649,0.118,0.194,2.816,9.86,2.962,1,3,2008
24DEC07:08:00:00,twdef,aspen_c,aspen,15614,11.9,-1.999,-4.211,55.92,-6999.0,-0.649,0.133,0.24,2.86,9.97,2.991,1,3,2008
24DEC07:08:30:00,twdef,aspen_c,aspen,15615,11.89,-1.813,-3.743,55.92,-6999.0,-0.649,0.118,0.209,2.831,9.88,2.962,1,3,2008
24DEC07:09:00:00,twdef,aspen_c,aspen,15616,11.9,-1.544,-3.418,55.92,-6999.0,-0.665,0.118,0.194,2.816,9.85,2.948,1,3,2008
24DEC07:09:30:00,twdef,aspen_c,aspen,15617,11.9,-1.296,-3.305,55.92,-6999.0,-0.665,0.118,0.194,2.816,9.85,2.948,1,3,2008
24DEC07:10:00:00,twdef,aspen_c,aspen,15618,11.9,-1.089,-3.244,57.26,-6999.0,-0.665,0.118,0.179,2.816,9.85,2.948,1,3,2008
24DEC07:10:30:00,twdef,aspen_c,aspen,15619,11.9,-0.842,-3.201,55.25,-6999.0,-0.665,0.118,0.179,2.816,9.85,2.948,1,3,2008
24DEC07:11:00:00,twdef,aspen_c,aspen,15620,11.9,-0.594,-2.846,55.25,-6999.0,-0.68,0.087,0.179,2.802,9.85,2.948,1,3,2008
24DEC07:11:30:00,twdef,aspen_c,aspen,15621,11.9,-0.346,-2.79,55.25,-6999.0,-0.68,0.087,0.179,2.787,9.85,2.948,1,3,2008
24DEC07:12:00:00,twdef,aspen_c,aspen,15622,11.9,-0.057,-2.752,55.08,-6999.0,-0.68,0.087,0.179,2.787,9.85,2.948,1,3,2008
24DEC07:12:30:00,twdef,aspen_c,aspen,15623,11.9,0.167,-2.68,54.96,-6999.0,-0.672,0.095,0.186,2.794,9.84,2.955,1,3,2008
24DEC07:13:00:00,twdef,aspen_c,aspen,15624,11.9,0.454,-2.35,56,-6999.0,-0.665,0.102,0.193,2.801,9.83,2.961,1,3,2008
24DEC07:13:30:00,twdef,aspen_c,aspen,15625,11.88,0.575,-2.54,55.21,-6999.0,-0.658,0.109,0.185,2.807,9.85,2.967,1,3,2008
24DEC07:14:00:00,twdef,aspen_c,aspen,15626,11.88,0.101,-4.277,54.35,-6999.0,-0.662,0.105,0.197,2.819,9.86,2.964,1,3,2008
24DEC07:14:30:00,twdef,aspen_c,aspen,15627,11.89,-0.781,-5.73,,-6999.0,-0.662,0.121,0.197,2.819,9.85,2.95,1,3,2008
24DEC07:15:00:00,twdef,aspen_c,aspen,15628,11.89,-1.565,-5.757,53.24,-6999.0,-0.664,0.118,0.194,2.817,9.85,2.963,1,3,2008
24DEC07:15:30:00,twdef,aspen_c,aspen,15629,11.89,-1.978,-5.911,,-6999.0,-0.665,0.118,0.194,2.816,9.86,2.977,1,3,2008
24DEC07:16:00:00,twdef,aspen_c,aspen,15630,11.88,-2.392,-6.53,58.93,-6999.0,-0.649,0.118,0.209,2.831,9.88,2.977,1,3,2008
24DEC07:16:30:00,twdef,aspen_c,aspen,15631,11.88,-3.262,-7.972,56.25,-6999.0,-0.634,0.148,0.209,2.846,9.88,2.991,1,3,2008
24DEC07:17:00:00,twdef,aspen_c,aspen,15632,11.88,-4.216,-8.64,60.56,-6999.0,-0.625,0.141,0.218,2.839,9.88,3,1,3,2008
24DEC07:17:30:00,twdef,aspen_c,aspen,15633,11.88,-4.985,-8.82,60.47,-6999.0,-0.64,0.127,0.218,2.84,9.89,3.001,1,3,2008
24DEC07:18:00:00,twdef,aspen_c,aspen,15634,11.88,-5.655,-9.44,61.78,-6999.0,-0.631,0.151,0.212,2.849,9.88,2.995,1,3,2008
24DEC07:18:30:00,twdef,aspen_c,aspen,15635,11.88,-6.266,-9.95,60.43,-6999.0,-0.632,0.15,0.227,2.849,9.9,3.009,1,3,2008
24DEC07:19:00:00,twdef,aspen_c,aspen,15636,11.88,-6.967,-10.92,61.1,-6999.0,-0.616,0.15,0.227,2.863,9.9,3.024,1,3,2008
24DEC07:19:30:00,twdef,aspen_c,aspen,15637,11.87,-7.695,-11.43,61.43,-6999.0,-0.603,0.163,0.24,2.876,9.91,3.022,1,3,2008
24DEC07:20:00:00,twdef,aspen_c,aspen,15638,11.87,-8.23,-11.55,61.71,-6999.0,-0.612,0.171,0.247,2.868,9.9,3.028,1,3,2008
24DEC07:20:30:00,twdef,aspen_c,aspen,15639,11.87,-8.58,-11.75,62.03,-6999.0,-0.615,0.168,0.259,2.88,9.93,3.026,1,3,2008
24DEC07:21:00:00,twdef,aspen_c,aspen,15640,11.87,-8.75,-11.92,61.35,-6999.0,-0.615,0.167,0.243,2.88,9.91,3.025,1,3,2008
24DEC07:21:30:00,twdef,aspen_c,aspen,15641,11.87,-8.91,-11.92,61.34,-6999.0,-0.617,0.165,0.241,2.878,9.91,3.038,1,3,2008
24DEC07:22:00:00,twdef,aspen_c,aspen,15642,11.87,-9.08,-12.1,62.68,-6999.0,-0.603,0.164,0.24,2.877,9.91,3.037,1,3,2008
24DEC07:22:30:00,twdef,aspen_c,aspen,15643,11.87,-9.3,-12.41,57.6,-6999.0,-0.612,0.155,0.231,2.868,9.9,3.029,1,3,2008
24DEC07:23:00:00,twdef,aspen_c,aspen,15644,11.87,-9.52,-12.41,61.95,-6999.0,-0.613,0.154,0.246,2.882,9.92,3.043,1,3,2008
24DEC07:23:30:00,twdef,aspen_c,aspen,15645,11.87,-9.65,-12.41,63.95,-6999.0,-0.614,0.153,0.244,2.881,9.91,3.041,1,3,2008
25DEC07:00:00:00,twdef,aspen_c,aspen,15646,11.87,-9.72,-12.41,63.95,-6999.0,-0.615,0.152,0.244,2.881,9.93,3.041,1,3,2008
25DEC07:00:30:00,twdef,aspen_c,aspen,15647,11.86,-9.78,-12.41,64.62,-6999.0,-0.599,0.152,0.244,2.881,9.91,3.041,1,3,2008
25DEC07:01:00:00,twdef,aspen_c,aspen,15648,11.87,-9.89,-12.66,62.61,-6999.0,-0.599,0.152,0.244,2.881,9.91,3.041,1,3,2008
25DEC07:01:30:00,twdef,aspen_c,aspen,15649,11.86,-10.05,-12.86,64.62,-6999.0,-0.599,0.152,0.244,2.881,9.91,3.041,1,3,2008
25DEC07:02:00:00,twdef,aspen_c,aspen,15650,11.86,-10.18,-12.88,64.62,-6999.0,-0.599,0.152,0.244,2.881,9.91,3.041,1,3,2008
25DEC07:02:30:00,twdef,aspen_c,aspen,15651,11.86,-10.27,-13.02,65.12,-6999.0,-0.599,0.168,0.244,2.881,9.91,3.056,1,3,2008
25DEC07:03:00:00,twdef,aspen_c,aspen,15652,11.86,-10.52,-13.5,64.95,-6999.0,-0.584,0.183,0.289,2.925,10.02,3.085,1,3,2008
25DEC07:03:30:00,twdef,aspen_c,aspen,15653,11.85,-10.75,-13.39,65.29,-6999.0,-0.599,0.183,0.244,2.881,9.93,3.056,1,3,2008
25DEC07:04:00:00,twdef,aspen_c,aspen,15654,11.85,-10.91,-13.68,65.29,-6999.0,-0.599,0.183,0.259,2.895,9.93,3.07,1,3,2008
25DEC07:04:30:00,twdef,aspen_c,aspen,15655,11.85,-11.16,-13.92,64.62,-6999.0,-0.599,0.183,0.274,2.91,9.94,3.07,1,3,2008
25DEC07:05:00:00,twdef,aspen_c,aspen,15656,11.85,-11.43,-14.38,64.43,-6999.0,-0.602,0.18,0.256,2.893,9.94,3.068,1,3,2008
25DEC07:05:30:00,twdef,aspen_c,aspen,15657,11.85,-11.75,-14.67,64.39,-6999.0,-0.594,0.173,0.249,2.901,9.93,3.061,1,3,2008
25DEC07:06:00:00,twdef,aspen_c,aspen,15658,11.85,-12.1,-15.13,64.37,-6999.0,-0.582,0.17,0.261,2.897,9.96,3.072,1,3,2008
25DEC07:06:30:00,twdef,aspen_c,aspen,15659,11.85,-12.43,-15.19,64.53,-6999.0,-0.583,0.184,0.26,2.897,9.93,3.072,1,3,2008
25DEC07:07:00:00,twdef,aspen_c,aspen,15660,11.85,-12.71,-15.45,64.87,-6999.0,-0.583,0.169,0.26,2.897,9.93,3.072,1,3,2008
25DEC07:07:30:00,twdef,aspen_c,aspen,15661,11.85,-12.93,-15.6,63.86,-6999.0,-0.583,0.184,0.26,2.897,9.94,3.072,1,3,2008
25DEC07:08:00:00,twdef,aspen_c,aspen,15662,11.85,-13.21,-15.93,63.49,-6999.0,-0.589,0.177,0.269,2.905,9.94,3.08,1,3,2008
25DEC07:08:30:00,twdef,aspen_c,aspen,15663,11.85,-13.26,-15.47,64.64,-6999.0,-0.593,0.174,0.265,2.902,9.94,3.062,1,3,2008
25DEC07:09:00:00,twdef,aspen_c,aspen,15664,11.85,-13.09,-15.07,64.13,-6999.0,-0.594,0.158,0.25,2.887,9.94,3.062,1,3,2008
25DEC07:09:30:00,twdef,aspen_c,aspen,15665,11.85,-12.76,-14.49,63.68,-6999.0,-0.585,0.166,0.242,2.894,9.93,3.069,1,3,2008
25DEC07:10:00:00,twdef,aspen_c,aspen,15666,11.85,-12.08,-13.74,62.52,-6999.0,-0.599,0.153,0.245,2.882,9.92,3.057,1,3,2008
25DEC07:10:30:00,twdef,aspen_c,aspen,15667,11.99,-11.06,-13.15,62.22,-6999.0,-0.607,0.145,0.236,2.874,9.92,3.049,1,3,2008
25DEC07:11:00:00,twdef,aspen_c,aspen,15668,12.1,-10.12,-12.31,61.6,-6999.0,-0.615,0.137,0.228,2.88,9.91,3.04,1,3,2008
25DEC07:11:30:00,twdef,aspen_c,aspen,15669,12.24,-8.55,-11.42,60.97,-6999.0,-0.623,0.129,0.22,2.858,9.89,3.033,1,3,2008
25DEC07:12:00:00,twdef,aspen_c,aspen,15670,12.35,-7.393,-11.21,61.06,-6999.0,-0.623,0.113,0.235,2.872,9.92,3.047,1,3,2008
25DEC07:12:30:00,twdef,aspen_c,aspen,15671,12.49,-6.775,-10.2,60.09,-6999.0,-0.633,0.119,0.211,2.862,9.91,3.038,1,3,2008
25DEC07:13:00:00,twdef,aspen_c,aspen,15672,12.46,-6.478,-10.15,60.43,-6999.0,-0.632,0.12,0.211,2.849,9.88,3.038,1,3,2008
25DEC07:13:30:00,twdef,aspen_c,aspen,15673,12.4,-6.309,-10.86,60.43,-6999.0,-0.632,0.12,0.211,2.849,9.88,3.024,1,3,2008
25DEC07:14:00:00,twdef,aspen_c,aspen,15674,12.26,-6.436,-11.28,61.1,-6999.0,-0.632,0.12,0.211,2.849,9.9,3.038,1,3,2008
25DEC07:14:30:00,twdef,aspen_c,aspen,15675,12.17,-6.776,-11.43,61.44,-6999.0,-0.616,0.12,0.211,2.878,9.92,3.038,1,3,2008
25DEC07:15:00:00,twdef,aspen_c,aspen,15676,12.12,-7.352,-12.11,61.77,-6999.0,-0.616,0.12,0.227,2.878,9.91,3.038,1,3,2008
25DEC07:15:30:00,twdef,aspen_c,aspen,15677,12.1,-7.908,-12.36,61.73,-6999.0,-0.608,0.128,0.22,2.871,9.9,3.046,1,3,2008
25DEC07:16:00:00,twdef,aspen_c,aspen,15678,12.08,-8.34,-12.4,60.86,-6999.0,-0.613,0.138,0.23,2.867,9.9,3.042,1,3,2008
25DEC07:16:30:00,twdef,aspen_c,aspen,15679,12.05,-9.04,-13.35,61.35,-6999.0,-0.6,0.136,0.243,2.894,9.94,3.055,1,3,2008
25DEC07:17:00:00,twdef,aspen_c,aspen,15680,12.03,-10.12,-14.36,61.95,-6999.0,-0.596,0.14,0.231,2.883,9.92,3.058,1,3,2008
25DEC07:17:30:00,twdef,aspen_c,aspen,15681,12.01,-11.25,-15.31,61.6,-6999.0,-0.599,0.153,0.244,2.91,9.94,3.071,1,3,2008
25DEC07:18:00:00,twdef,aspen_c,aspen,15682,11.99,-12.22,-15.87,62.21,-6999.0,-0.579,0.158,0.249,2.901,9.93,3.075,1,3,2008
25DEC07:18:30:00,twdef,aspen_c,aspen,15683,11.97,-12.92,-15.92,62.17,-6999.0,-0.585,0.151,0.243,2.909,9.93,3.069,1,3,2008
25DEC07:19:00:00,twdef,aspen_c,aspen,15684,11.96,-13.31,-16.02,61.83,-6999.0,-0.586,0.165,0.257,2.923,9.94,3.083,1,3,2008
25DEC07:19:30:00,twdef,aspen_c,aspen,15685,11.95,-13.69,-16.22,62.11,-6999.0,-0.581,0.156,0.247,2.914,9.95,3.074,1,3,2008
25DEC07:20:00:00,twdef,aspen_c,aspen,15686,11.93,-13.94,-16.22,61.76,-6999.0,-0.582,0.155,0.261,2.913,9.95,3.073,1,3,2008
25DEC07:20:30:00,twdef,aspen_c,aspen,15687,11.92,-13.99,-16.09,61.76,-6999.0,-0.582,0.155,0.261,2.913,9.95,3.073,1,3,2008
25DEC07:21:00:00,twdef,aspen_c,aspen,15688,11.91,-14.13,-16.69,62.1,-6999.0,-0.566,0.155,0.276,2.913,9.96,3.088,1,3,2008
25DEC07:21:30:00,twdef,aspen_c,aspen,15689,11.9,-14.31,-16.78,61.93,-6999.0,-0.566,0.155,0.261,2.913,9.95,3.073,1,3,2008
25DEC07:22:00:00,twdef,aspen_c,aspen,15690,11.89,-14.13,-16.01,61.09,-6999.0,-0.582,0.155,0.261,2.913,9.95,3.073,1,3,2008
25DEC07:22:30:00,twdef,aspen_c,aspen,15691,11.88,-13.94,-15.94,61.76,-6999.0,-0.582,0.155,0.261,2.913,9.95,3.073,1,3,2008
25DEC07:23:00:00,twdef,aspen_c,aspen,15692,11.88,-13.74,-15.93,61.43,-6999.0,-0.597,0.155,0.261,2.913,9.93,3.073,1,3,2008
25DEC07:23:30:00,twdef,aspen_c,aspen,15693,11.87,-13.67,-15.96,61.93,-6999.0,-0.582,0.155,0.246,2.913,9.95,3.073,1,3,2008
26DEC07:00:00:00,twdef,aspen_c,aspen,15694,11.87,-13.64,-15.95,61.43,-6999.0,-0.582,0.17,0.292,2.957,10.04,3.117,1,3,2008
26DEC07:00:30:00,twdef,aspen_c,aspen,15695,11.87,-13.62,-15.9,61.09,-6999.0,-0.582,0.139,0.261,2.913,9.93,3.073,1,3,2008
26DEC07:01:00:00,twdef,aspen_c,aspen,15696,11.86,-13.67,-16.23,61.76,-6999.0,-0.582,0.155,0.261,2.913,9.93,3.073,1,3,2008
26DEC07:01:30:00,twdef,aspen_c,aspen,15697,11.85,-13.84,-16.37,61.76,-6999.0,-0.566,0.155,0.261,2.913,9.93,3.073,1,3,2008
26DEC07:02:00:00,twdef,aspen_c,aspen,15698,11.85,-13.79,-15.83,60.93,-6999.0,-0.582,0.139,0.261,2.913,9.93,3.073,1,3,2008
26DEC07:02:30:00,twdef,aspen_c,aspen,15699,11.85,-13.47,-15.29,60.42,-6999.0,-0.582,0.155,0.246,2.913,9.95,3.073,1,3,2008
26DEC07:03:00:00,twdef,aspen_c,aspen,15700,11.85,-13.14,-14.89,60.43,-6999.0,-0.595,0.141,0.248,2.9,9.92,3.075,1,3,2008
26DEC07:03:30:00,twdef,aspen_c,aspen,15701,11.85,-12.92,-15.13,60.81,-6999.0,-0.589,0.132,0.238,2.905,9.92,3.081,1,3,2008
26DEC07:04:00:00,twdef,aspen_c,aspen,15702,11.84,-12.78,-14.95,60.51,-6999.0,-0.568,0.153,0.29,2.969,10.04,3.129,1,3,2008
