10min,FGNet,RiverHts,42.27,02FEB2018:22:20:00,44.2,34.4,68,23,37.7,0,2.6,182,6.2,0,0.00,0.00,0.00,43.4,.,.,.,.,44.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:22:30:00,46.5,34.1,62,23,37.6,0,5.0,186,8.9,0,0.00,0.00,0.00,46.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:22:40:00,48.1,34.1,58,23,37.6,0,6.2,171,9.1,0,0.00,0.00,0.00,46.7,.,.,.,.,47.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:22:50:00,48.0,33.8,58,23,37.6,0,5.0,161,8.0,0,0.00,0.00,0.00,47.0,.,.,.,.,47.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:23:00:00,47.9,33.8,58,23,37.6,0,4.8,170,7.6,0,0.00,0.00,0.00,47.1,.,.,.,.,47.8,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:23:10:00,48.2,33.6,57,23,37.6,0,6.5,165,11.0,0,0.00,0.00,0.00,47.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:23:20:00,48.5,33.6,56,23,37.6,0,7.2,160,10.8,0,0.00,0.00,0.00,48.0,.,.,.,.,48.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:23:30:00,48.7,33.4,55,23,37.6,0,7.1,157,10.3,0,0.00,0.00,0.00,47.5,.,.,.,.,48.3,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:23:40:00,48.8,33.7,56,23,37.6,0,7.4,173,12.6,0,0.00,0.00,0.00,47.8,.,.,.,.,48.6,.,.,.,.
10min,FGNet,RiverHts,42.27,02FEB2018:23:50:00,49.1,33.3,54,23,37.6,0,6.6,143,11.0,0,0.00,0.00,0.00,48.1,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Lindon,42.28,02FEB2018:23:50:00,44.2,30.5,58,12,41.9,0,0.7,189,2.8,0,0.00,0.00,0.00,41.4,.,.,.,.,42.4,.,.,.,.
10min,FGNet,SantaWest,42.26,02FEB2018:23:50:00,41.9,32.1,68,30,39.2,0,9.0,178,11.9,0,0.00,0.00,0.00,40.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Leeds,42.29,02FEB2018:23:40:00,49.7,30.3,47,19,47.2,0,5.0,337,5.8,0,0.00,0.00,0.00,47.3,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Leeds,42.29,02FEB2018:23:50:00,49.7,30.7,48,19,47.2,0,3.0,300,4.8,0,0.00,0.00,0.00,42.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Perry,42.06,02FEB2018:23:30:00,52.1,33.7,49,.,.,0,9.4,196,14.8,0,0.00,0.00,0.00,50.8,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Perry,42.06,02FEB2018:23:40:00,52.2,33.8,49,.,.,0,11.4,201,14.4,0,0.00,0.00,0.00,50.8,.,.,.,.,51.7,.,.,.,.
10min,FGNet,PView,42.24,02FEB2018:23:50:00,47.8,33.8,58,24,40.3,0,1.8,229,3.9,0,0.00,0.00,0.00,46.7,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Alpine,42.04,02FEB2018:23:50:00,40.3,33.2,75,29,38.5,0,0.0,94,0.0,0,0.00,0.00,0.00,39.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,WestGap,42.30,02FEB2018:23:50:00,39.8,31.7,72,33,35.6,0,1.7,94,3.3,0,0.00,0.00,0.00,38.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,EastGapN,42.31,02FEB2018:23:50:00,42.2,32.8,69,30,38.1,0,6.9,246,8.7,0,0.00,0.00,0.00,40.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,EastGapS,42.32,02FEB2018:23:50:00,40.4,32.5,73,24,38.5,0,4.6,197,7.4,0,0.00,0.00,0.00,38.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,SantaEast,42.33,02FEB2018:23:50:00,37.0,30.8,78,31,36.7,0,1.4,147,3.0,0,0.00,0.00,0.00,36.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,02FEB2018:23:40:00,47.1,42.9,85,11,41.3,0,4.5,274,5.8,0,0.00,0.00,0.00,43.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,02FEB2018:23:50:00,41.0,40.8,99,11,41.4,0,2.2,135,5.3,0,0.00,0.00,0.00,38.0,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Ustick,43.02,02FEB2018:23:40:00,43.8,39.0,83,16,43.5,0,3.5,247,5.1,0,0.00,0.00,0.00,44.5,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Ustick,43.02,02FEB2018:23:50:00,42.3,36.7,80,16,43.5,0,3.9,261,5.3,0,0.00,0.00,0.00,44.0,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Thatcher,42.07,02FEB2018:23:50:00,44.2,34.9,73,17,40.3,0,1.0,185,6.0,600,0.00,0.00,0.00,40.7,.,.,.,.,42.1,.,.,.,.
