10min,FGNet,RiverHts,42.27,10JAN2018:21:50:00,29.8,18.9,64,29,33.2,0,1.0,176,3.5,0,0.00,0.00,0.20,25.1,.,.,.,.,26.7,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:22:00:00,28.2,19.3,69,29,33.1,0,0.3,200,1.7,0,0.00,0.00,0.20,24.3,.,.,.,.,25.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:22:10:00,29.1,18.2,63,29,33.2,0,3.1,89,4.8,0,0.00,0.00,0.20,25.6,.,.,.,.,26.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:22:20:00,29.6,17.7,61,29,33.2,0,3.0,99,3.9,0,0.00,0.00,0.20,27.1,.,.,.,.,27.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:22:30:00,29.8,18.2,62,29,33.1,0,2.8,147,5.3,0,0.00,0.00,0.20,27.9,.,.,.,.,28.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:22:40:00,31.6,18.0,57,29,33.2,0,3.0,101,4.6,0,0.00,0.00,0.20,27.6,.,.,.,.,28.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:22:50:00,32.8,16.9,52,29,33.2,0,3.9,80,7.3,0,0.00,0.00,0.20,30.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:23:00:00,31.9,17.8,56,29,33.2,0,2.2,89,6.5,0,0.00,0.00,0.20,27.6,.,.,.,.,29.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:23:10:00,31.3,17.4,56,29,33.1,0,0.7,215,3.5,0,0.00,0.00,0.20,26.3,.,.,.,.,27.6,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:23:20:00,31.2,17.5,56,29,33.1,0,1.2,153,4.4,0,0.00,0.00,0.20,28.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:23:30:00,29.5,19.4,66,29,33.2,0,1.4,181,4.2,0,0.00,0.00,0.20,27.6,.,.,.,.,28.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:23:40:00,29.8,18.6,63,29,33.2,0,1.5,114,3.5,0,0.00,0.00,0.20,28.7,.,.,.,.,29.3,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2018:23:50:00,29.1,18.8,65,29,33.2,0,1.5,187,4.0,0,0.00,0.00,0.20,29.2,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Lindon,42.28,10JAN2018:23:50:00,31.1,24.8,77,12,40.3,0,0.1,58,1.9,0,0.00,0.00,0.15,29.3,.,.,.,.,30.2,.,.,.,.
10min,FGNet,SantaWest,42.26,10JAN2018:23:50:00,31.1,28.4,90,27,35.0,0,1.7,206,3.0,0,0.00,0.00,0.37,27.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Leeds,42.29,10JAN2018:23:40:00,42.5,37.6,83,22,47.4,0,2.6,76,4.6,20,0.00,0.00,0.01,38.1,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Leeds,42.29,10JAN2018:23:50:00,42.3,38.3,86,22,47.5,0,0.0,257,1.4,0,0.00,0.00,0.01,38.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Perry,42.06,10JAN2018:23:50:00,35.6,17.7,48,.,.,0,4.5,56,6.2,0,0.00,0.00,0.21,33.9,.,.,.,.,34.3,.,.,.,.
10min,FGNet,PView,42.24,10JAN2018:23:30:00,29.5,21.2,71,26,37.2,0,0.6,310,2.1,0,0.00,0.00,0.21,29.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,PView,42.24,10JAN2018:23:40:00,32.2,21.6,65,26,37.4,0,3.1,149,6.7,0,0.00,0.00,0.21,30.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Alpine,42.04,10JAN2018:23:50:00,35.7,18.7,50,32,34.3,0,4.5,210,11.2,0,0.00,0.00,0.14,34.5,.,.,.,.,35.4,.,.,.,.
10min,FGNet,WestGap,42.30,10JAN2018:23:50:00,30.4,27.4,88,27,32.2,0,1.0,79,2.6,100,0.00,0.00,0.24,26.0,.,.,.,.,28.2,.,.,.,.
10min,FGNet,EastGapN,42.31,10JAN2018:23:50:00,32.1,28.3,86,25,33.8,0,3.0,232,4.2,0,0.00,0.00,0.22,28.9,.,.,.,.,30.4,.,.,.,.
10min,FGNet,EastGapS,42.32,10JAN2018:23:50:00,30.9,27.8,88,26,32.0,0,3.1,214,3.9,0,0.00,0.00,0.31,28.1,.,.,.,.,30.0,.,.,.,.
10min,FGNet,SantaEast,42.33,10JAN2018:23:50:00,31.4,25.6,79,23,33.8,0,0.4,218,3.0,0,0.00,0.00,0.24,30.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,10JAN2018:23:40:00,35.8,31.5,84,11,33.0,0,5.5,168,7.3,0,0.00,0.00,0.00,34.8,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,10JAN2018:23:50:00,36.0,31.3,83,11,33.0,0,5.5,166,7.3,0,0.00,0.00,0.00,35.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Ustick,43.02,10JAN2018:23:40:00,37.2,-64.2,1,20,34.2,0,6.1,170,7.8,0,0.00,0.00,0.00,36.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Ustick,43.02,10JAN2018:23:50:00,37.3,-63.2,1,20,34.1,0,6.9,160,8.3,0,0.00,0.00,0.00,36.7,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Thatcher,42.07,10JAN2018:23:50:00,32.3,21.5,65,18,36.5,0,5.3,280,6.5,600,0.00,0.00,0.00,30.5,.,.,.,.,31.2,.,.,.,.
