10min,FGNet,RiverHts,42.27,26JAN2018:22:10:00,30.3,19.1,63,21,33.5,0,0.9,177,2.6,0,0.00,0.00,0.03,27.8,.,.,.,.,28.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:22:20:00,30.7,18.9,61,21,33.5,0,2.0,135,3.9,0,0.00,0.00,0.03,27.6,.,.,.,.,29.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:22:30:00,30.1,18.6,62,21,33.5,0,0.1,106,1.7,0,0.00,0.00,0.03,26.3,.,.,.,.,27.8,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:22:40:00,30.4,18.3,60,21,33.4,0,1.6,189,3.3,0,0.00,0.00,0.03,25.5,.,.,.,.,28.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:22:50:00,29.4,18.6,64,21,33.5,0,1.6,155,3.9,0,0.00,0.00,0.03,26.8,.,.,.,.,27.1,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:23:00:00,28.0,19.0,69,21,33.5,0,1.9,148,3.3,0,0.00,0.00,0.03,25.5,.,.,.,.,26.2,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:23:10:00,28.4,19.6,69,21,33.5,0,2.9,101,3.7,0,0.00,0.00,0.03,26.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:23:20:00,28.7,19.5,68,21,33.4,0,2.8,112,3.9,0,0.00,0.00,0.03,26.6,.,.,.,.,27.5,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:23:30:00,29.0,19.6,68,21,33.4,0,0.3,123,2.3,0,0.00,0.00,0.03,25.5,.,.,.,.,27.0,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:23:40:00,29.1,19.7,68,21,33.5,0,1.4,107,4.2,0,0.00,0.00,0.03,26.5,.,.,.,.,27.6,.,.,.,.
10min,FGNet,RiverHts,42.27,26JAN2018:23:50:00,29.0,19.7,68,21,33.4,0,2.8,264,3.7,0,0.00,0.00,0.03,27.3,.,.,.,.,27.7,.,.,.,.
10min,FGNet,Lindon,42.28,26JAN2018:23:40:00,26.0,17.3,69,12,37.0,0,0.2,123,1.5,0,0.00,0.00,0.00,19.1,.,.,.,.,22.3,.,.,.,.
10min,FGNet,SantaWest,42.26,26JAN2018:22:50:00,24.5,13.7,63,28,33.8,0,6.6,173,9.4,0,0.00,0.00,0.08,21.5,.,.,.,.,23.3,.,.,.,.
10min,FGNet,Leeds,42.29,26JAN2018:23:40:00,34.5,13.5,41,20,44.9,0,2.8,247,4.0,0,0.00,0.00,0.00,30.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Leeds,42.29,26JAN2018:23:50:00,34.8,14.0,42,20,44.8,0,4.2,322,5.1,0,0.00,0.00,0.00,30.5,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Perry,42.06,26JAN2018:23:50:00,33.3,18.6,54,.,.,0,3.2,157,4.4,0,0.00,0.00,0.00,28.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,PView,42.24,26JAN2018:23:40:00,30.6,19.4,63,24,35.8,0,0.4,97,1.9,0,0.00,0.00,0.02,26.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,PView,42.24,26JAN2018:23:50:00,30.3,19.5,64,24,35.8,0,0.2,151,1.7,0,0.00,0.00,0.02,26.8,.,.,.,.,28.1,.,.,.,.
10min,FGNet,Alpine,42.04,26JAN2018:23:50:00,23.6,16.0,72,30,32.0,0,2.0,110,4.0,0,0.00,0.00,0.00,21.3,.,.,.,.,22.7,.,.,.,.
10min,FGNet,WestGap,42.30,26JAN2018:23:50:00,27.0,12.5,54,29,33.1,0,8.0,172,12.5,0,0.00,0.00,0.07,24.2,.,.,.,.,25.2,.,.,.,.
10min,FGNet,EastGapN,42.31,26JAN2018:23:50:00,22.3,13.6,69,26,32.7,0,2.7,224,3.9,0,0.00,0.00,0.15,16.3,.,.,.,.,18.8,.,.,.,.
10min,FGNet,EastGapS,42.32,26JAN2018:23:50:00,22.4,13.3,67,22,33.4,0,4.6,225,6.4,0,0.00,0.00,0.10,20.1,.,.,.,.,21.7,.,.,.,.
10min,FGNet,SantaEast,42.33,26JAN2018:23:50:00,20.0,8.5,60,24,34.7,0,3.4,177,4.9,0,0.00,0.00,0.14,17.7,.,.,.,.,18.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26JAN2018:23:30:00,37.1,26.9,66,11,36.9,0,9.1,125,11.9,0,0.00,0.00,0.00,36.4,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26JAN2018:23:40:00,35.7,28.4,74,12,36.9,0,8.4,120,11.7,0,0.00,0.00,0.00,35.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Ustick,43.02,26JAN2018:23:40:00,35.7,22.9,59,17,37.0,0,7.1,144,10.1,0,0.00,0.00,0.00,37.3,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Ustick,43.02,26JAN2018:23:50:00,35.9,22.8,59,17,37.0,0,8.9,136,12.5,0,0.00,0.00,0.00,37.4,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Thatcher,42.07,26JAN2018:23:50:00,28.1,20.3,73,17,34.0,0,2.6,293,3.8,600,0.00,0.00,0.00,26.5,.,.,.,.,27.0,.,.,.,.
