10min,FGNet,RiverHts,42.27,12JAN2018:22:00:00,35.5,28.4,75,29,33.2,0,1.5,160,3.3,0,0.00,0.00,0.00,33.5,.,.,.,.,34.4,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:22:10:00,35.2,28.4,76,29,33.3,0,0.0,70,0.0,0,0.00,0.00,0.00,34.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:22:20:00,35.7,28.3,74,29,33.3,0,0.0,221,0.0,0,0.00,0.00,0.00,34.5,.,.,.,.,35.1,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:22:30:00,35.9,28.6,74,29,33.2,0,0.0,302,0.0,0,0.00,0.00,0.00,34.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:22:40:00,35.8,29.1,76,29,33.3,0,0.0,307,0.0,0,0.00,0.00,0.00,33.9,.,.,.,.,34.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:22:50:00,35.2,29.0,78,29,33.2,0,0.0,203,0.0,0,0.00,0.00,0.00,34.0,.,.,.,.,34.3,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:23:00:00,35.2,28.8,77,29,33.3,0,0.0,85,1.4,0,0.00,0.00,0.00,34.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:23:10:00,35.7,29.2,77,29,33.3,0,0.0,145,0.0,0,0.00,0.00,0.00,34.1,.,.,.,.,34.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:23:20:00,35.4,29.1,78,29,33.2,0,0.0,75,0.0,0,0.00,0.00,0.00,34.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:23:30:00,35.8,29.0,76,29,33.3,0,0.0,40,0.0,0,0.00,0.00,0.00,34.3,.,.,.,.,34.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:23:40:00,35.3,29.1,78,29,33.2,0,0.0,129,0.0,0,0.00,0.00,0.00,34.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,RiverHts,42.27,12JAN2018:23:50:00,35.7,28.9,76,29,33.2,0,0.0,150,0.0,0,0.00,0.00,0.00,35.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Lindon,42.28,12JAN2018:23:50:00,29.3,22.1,74,12,41.2,0,0.0,190,0.0,0,0.00,0.00,0.00,23.5,.,.,.,.,26.1,.,.,.,.
10min,FGNet,SantaWest,42.26,12JAN2018:23:50:00,34.3,26.7,74,27,36.3,0,7.3,181,10.3,0,0.00,0.00,0.00,31.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Leeds,42.29,12JAN2018:23:40:00,49.1,27.8,44,21,46.8,0,10.2,33,13.3,0,0.00,0.00,0.00,46.9,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Leeds,42.29,12JAN2018:23:50:00,49.6,27.4,42,21,46.8,0,11.3,32,16.0,0,0.00,0.00,0.00,48.1,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Perry,42.06,12JAN2018:23:50:00,38.7,29.4,69,.,.,0,0.9,199,2.8,0,0.00,0.00,0.00,36.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,PView,42.24,12JAN2018:23:30:00,35.7,27.7,72,25,37.9,0,0.0,76,0.0,0,0.00,0.00,0.00,35.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,PView,42.24,12JAN2018:23:40:00,36.2,27.9,72,25,37.9,0,0.1,43,1.4,0,0.00,0.00,0.00,36.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Alpine,42.04,12JAN2018:23:50:00,27.4,23.0,83,30,34.7,0,0.0,55,0.0,0,0.00,0.00,0.00,25.4,.,.,.,.,26.7,.,.,.,.
10min,FGNet,WestGap,42.30,12JAN2018:23:50:00,35.4,25.0,66,28,32.4,0,4.8,166,7.6,0,0.00,0.00,0.00,32.1,.,.,.,.,33.3,.,.,.,.
10min,FGNet,EastGapN,42.31,12JAN2018:23:50:00,32.7,26.2,77,26,35.8,0,3.7,238,5.8,0,0.00,0.00,0.00,29.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12JAN2018:23:50:00,33.3,26.0,74,25,34.3,0,4.9,211,6.9,0,0.00,0.00,0.00,31.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,SantaEast,42.33,12JAN2018:23:50:00,30.4,22.4,72,23,35.6,0,3.2,159,4.8,0,0.00,0.00,0.00,28.3,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,12JAN2018:23:30:00,38.6,35.3,88,12,36.0,0,4.0,99,5.3,0,0.00,0.00,0.00,34.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,12JAN2018:23:40:00,40.1,35.0,82,12,36.0,0,1.8,112,3.5,0,0.00,0.00,0.00,35.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Ustick,43.02,12JAN2018:23:40:00,38.7,-62.9,1,19,39.1,0,0.0,142,0.0,0,0.00,0.00,0.00,33.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Ustick,43.02,12JAN2018:23:50:00,39.2,-62.6,1,19,39.0,0,0.2,149,2.1,0,0.00,0.00,0.00,35.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Thatcher,42.07,12JAN2018:23:50:00,35.9,29.1,78,18,37.9,0,1.9,187,3.8,600,0.00,0.00,0.00,34.8,.,.,.,.,35.5,.,.,.,.
