10min,FGNet,RiverHts,42.27,13FEB2018:22:10:00,30.2,22.5,73,20,37.5,0,0.5,145,2.8,0,0.00,0.00,0.00,29.0,.,.,.,.,28.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:22:20:00,30.5,23.6,75,20,37.4,0,2.1,49,3.5,0,0.00,0.00,0.00,29.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:22:30:00,31.2,23.1,72,20,37.4,0,0.8,85,2.6,0,0.00,0.00,0.00,28.9,.,.,.,.,30.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:22:40:00,31.4,22.6,70,20,37.3,0,0.0,61,0.0,0,0.00,0.00,0.00,23.4,.,.,.,.,26.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:22:50:00,30.3,22.2,72,20,37.3,0,0.0,116,0.0,0,0.00,0.00,0.00,26.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:23:00:00,29.7,22.1,73,20,37.3,0,0.5,190,2.6,0,0.00,0.00,0.00,24.1,.,.,.,.,25.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:23:10:00,29.2,22.2,75,20,37.3,0,0.0,153,0.0,0,0.00,0.00,0.00,24.2,.,.,.,.,25.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:23:20:00,29.8,22.5,74,20,37.3,0,0.2,101,1.9,0,0.00,0.00,0.00,25.1,.,.,.,.,27.0,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:23:30:00,29.3,21.8,73,20,37.3,0,0.0,114,0.0,0,0.00,0.00,0.00,24.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:23:40:00,29.5,22.4,75,20,37.3,0,2.6,89,4.0,0,0.00,0.00,0.00,27.5,.,.,.,.,27.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13FEB2018:23:50:00,29.0,22.0,75,20,37.2,0,1.0,123,3.0,0,0.00,0.00,0.00,26.2,.,.,.,.,26.7,.,.,.,.
10min,FGNet,Lindon,42.28,13FEB2018:23:50:00,33.0,23.9,69,12,41.4,0,0.4,64,2.1,0,0.00,0.00,0.00,31.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,SantaWest,42.26,13FEB2018:23:50:00,34.0,28.0,78,29,38.9,0,4.5,158,6.4,0,0.00,0.00,0.00,33.5,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Leeds,42.29,13FEB2018:23:30:00,46.5,39.6,77,21,47.6,0,2.6,176,3.9,100,0.00,0.00,0.22,44.1,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Leeds,42.29,13FEB2018:23:40:00,46.8,39.2,75,21,47.6,0,2.1,186,3.9,100,0.00,0.00,0.22,44.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Perry,42.06,13FEB2018:23:50:00,33.0,27.7,81,.,.,0,1.2,79,3.0,0,0.00,0.00,0.00,31.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,PView,42.24,13FEB2018:23:40:00,32.6,27.1,80,23,39.7,0,0.0,68,0.0,0,0.00,0.00,0.00,31.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,PView,42.24,13FEB2018:23:50:00,32.7,27.0,79,23,39.7,0,0.2,51,1.5,0,0.00,0.00,0.00,30.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Alpine,42.04,13FEB2018:23:50:00,31.1,24.4,76,26,36.5,0,0.0,132,0.0,0,0.00,0.00,0.00,29.8,.,.,.,.,29.9,.,.,.,.
10min,FGNet,WestGap,42.30,13FEB2018:23:50:00,35.5,26.3,69,30,36.5,0,1.0,128,2.4,0,0.00,0.00,0.00,32.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,EastGapN,42.31,13FEB2018:23:50:00,33.0,27.5,80,28,38.3,0,1.8,101,4.4,0,0.00,0.00,0.00,31.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,EastGapS,42.32,13FEB2018:23:50:00,33.1,27.4,79,22,38.1,0,3.2,212,4.4,0,0.00,0.00,0.00,32.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,SantaEast,42.33,13FEB2018:23:50:00,32.5,25.7,76,30,37.4,0,2.4,126,3.5,0,0.00,0.00,0.00,31.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,13FEB2018:23:40:00,33.0,20.0,58,11,37.8,0,13.0,122,16.7,0,0.00,0.00,0.00,31.6,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,13FEB2018:23:50:00,32.7,20.7,61,11,37.8,0,11.2,124,13.7,0,0.00,0.00,0.00,31.4,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Ustick,43.02,13FEB2018:23:40:00,32.1,17.1,54,15,39.0,0,11.0,130,16.2,0,0.00,0.00,0.00,33.3,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Ustick,43.02,13FEB2018:23:50:00,31.7,17.3,55,15,39.0,0,10.4,137,14.4,0,0.00,0.00,0.00,33.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Thatcher,42.07,13FEB2018:23:50:00,29.3,24.4,84,16,40.6,0,0.3,248,1.8,600,0.00,0.00,0.00,26.2,.,.,.,.,26.6,.,.,.,.
