10min,FGNet,RiverHts,42.27,13JAN2018:22:00:00,32.2,25.1,75,29,33.3,0,0.3,194,2.4,0,0.00,0.00,0.00,28.7,.,.,.,.,29.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:22:10:00,32.5,24.8,73,29,33.3,0,0.1,83,1.2,0,0.00,0.00,0.00,26.9,.,.,.,.,28.3,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:22:20:00,33.1,24.7,71,29,33.3,0,0.3,58,2.8,0,0.00,0.00,0.00,26.9,.,.,.,.,28.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:22:30:00,32.6,25.0,73,29,33.3,0,0.0,162,0.0,0,0.00,0.00,0.00,27.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:22:40:00,32.2,25.0,74,29,33.3,0,0.0,148,0.0,0,0.00,0.00,0.00,26.7,.,.,.,.,28.2,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:22:50:00,32.0,24.9,75,29,33.3,0,0.0,88,0.0,0,0.00,0.00,0.00,28.5,.,.,.,.,29.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2018:23:00:00,32.1,25.4,76,29,33.3,0,1.1,117,2.6,0,0.00,0.00,0.00,28.2,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Lindon,42.28,13JAN2018:23:50:00,30.1,23.5,76,12,40.1,0,1.0,120,4.2,0,0.00,0.00,0.00,26.3,.,.,.,.,28.1,.,.,.,.
10min,FGNet,SantaWest,42.26,13JAN2018:23:50:00,27.2,24.7,90,28,35.9,0,2.1,164,3.5,0,0.00,0.00,0.00,23.2,.,.,.,.,26.0,.,.,.,.
10min,FGNet,Leeds,42.29,13JAN2018:23:40:00,51.0,26.7,39,21,46.9,0,15.2,68,23.6,0,0.00,0.00,0.00,49.3,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Leeds,42.29,13JAN2018:23:50:00,50.4,26.8,40,21,46.9,0,10.7,32,15.7,0,0.00,0.00,0.00,47.4,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Perry,42.06,13JAN2018:23:40:00,32.8,25.8,75,.,.,0,0.0,53,0.0,0,0.00,0.00,0.00,26.8,.,.,.,.,28.4,.,.,.,.
10min,FGNet,Perry,42.06,13JAN2018:23:50:00,32.3,26.6,79,.,.,0,0.1,58,2.4,0,0.00,0.00,0.00,28.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,PView,42.24,13JAN2018:23:40:00,32.2,25.3,75,25,38.3,0,0.0,47,0.0,0,0.00,0.00,0.00,29.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,PView,42.24,13JAN2018:23:50:00,32.4,24.5,72,25,38.3,0,0.0,192,0.0,0,0.00,0.00,0.00,29.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Alpine,42.04,13JAN2018:23:50:00,27.5,24.0,86,30,34.7,0,0.0,74,0.0,0,0.00,0.00,0.00,23.7,.,.,.,.,25.9,.,.,.,.
10min,FGNet,WestGap,42.30,13JAN2018:23:50:00,31.2,25.8,80,28,32.2,0,0.2,307,2.4,100,0.00,0.00,0.00,24.9,.,.,.,.,28.0,.,.,.,.
10min,FGNet,EastGapN,42.31,13JAN2018:23:50:00,26.7,24.6,92,26,34.9,0,2.5,208,3.1,0,0.00,0.00,0.00,22.9,.,.,.,.,24.3,.,.,.,.
10min,FGNet,EastGapS,42.32,13JAN2018:23:50:00,27.5,25.1,91,24,34.0,0,3.5,211,4.2,0,0.00,0.00,0.00,25.8,.,.,.,.,27.6,.,.,.,.
10min,FGNet,SantaEast,42.33,13JAN2018:23:50:00,27.6,22.9,82,23,35.2,0,2.7,137,3.5,0,0.00,0.00,0.00,26.1,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,13JAN2018:23:30:00,36.2,36.0,99,12,36.0,0,6.2,211,6.5,100,0.00,0.00,0.00,33.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,13JAN2018:23:40:00,37.0,36.8,99,12,36.1,0,5.7,224,6.7,100,0.00,0.00,0.00,34.9,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Ustick,43.02,13JAN2018:23:40:00,31.6,30.2,94,19,38.3,0,6.2,253,7.3,0,0.00,0.00,0.00,33.3,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Ustick,43.02,13JAN2018:23:50:00,30.8,30.0,97,19,38.3,0,5.6,270,7.1,0,0.00,0.00,0.00,32.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Thatcher,42.07,13JAN2018:23:50:00,36.1,25.6,71,18,37.9,0,3.5,268,4.6,600,0.00,0.00,0.00,32.5,.,.,.,.,33.7,.,.,.,.
