10min,FGNet,RiverHts,42.27,09FEB2018:22:20:00,42.1,15.7,34,21,39.8,0,5.5,172,8.5,0,0.00,0.00,0.00,40.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:22:30:00,41.9,15.2,33,21,39.8,0,5.7,182,9.9,0,0.00,0.00,0.00,39.8,.,.,.,.,40.9,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:22:40:00,41.6,15.1,34,21,39.8,0,6.0,161,8.7,0,0.00,0.00,0.00,40.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:22:50:00,41.5,14.8,33,21,39.8,0,5.2,185,10.1,0,0.00,0.00,0.00,39.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:23:00:00,41.1,14.8,34,21,39.8,0,5.1,111,10.8,0,0.00,0.00,0.00,39.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:23:10:00,41.1,15.9,35,21,39.8,0,5.0,154,7.6,0,0.00,0.00,0.00,38.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:23:20:00,41.1,15.1,34,21,39.8,0,6.0,169,11.4,0,0.00,0.00,0.00,39.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:23:30:00,40.8,15.4,35,21,39.7,0,6.4,159,10.3,0,0.00,0.00,0.00,39.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:23:40:00,40.5,16.3,37,21,39.7,0,5.5,252,8.9,0,0.00,0.00,0.00,38.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,RiverHts,42.27,09FEB2018:23:50:00,40.4,16.3,37,21,39.7,0,6.5,166,9.9,0,0.00,0.00,0.00,38.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Lindon,42.28,09FEB2018:23:50:00,44.3,24.8,46,12,43.3,0,3.2,121,4.4,0,0.00,0.00,0.00,42.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,SantaWest,42.26,09FEB2018:23:50:00,46.5,19.7,34,29,41.1,0,4.3,52,5.8,0,0.00,0.00,0.00,43.9,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Leeds,42.29,09FEB2018:23:30:00,50.0,26.3,40,18,49.2,0,0.0,290,0.0,0,0.00,0.00,0.00,43.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Leeds,42.29,09FEB2018:23:40:00,49.9,25.9,39,18,49.1,0,1.1,200,3.0,0,0.00,0.00,0.00,43.3,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Perry,42.06,09FEB2018:23:50:00,43.7,17.3,34,.,.,0,5.7,22,6.7,0,0.00,0.00,0.00,41.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,PView,42.24,09FEB2018:23:40:00,45.9,13.4,27,23,42.4,0,3.3,297,5.8,0,0.00,0.00,0.00,44.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,PView,42.24,09FEB2018:23:50:00,45.7,12.4,26,23,42.4,0,2.7,304,5.8,0,0.00,0.00,0.00,44.6,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Alpine,42.04,09FEB2018:23:50:00,48.3,14.4,25,27,40.3,0,6.6,107,12.1,0,0.00,0.00,0.00,47.1,.,.,.,.,47.5,.,.,.,.
10min,FGNet,WestGap,42.30,09FEB2018:23:50:00,44.2,23.3,43,31,37.9,0,1.9,71,4.2,0,0.00,0.00,0.00,41.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,EastGapN,42.31,09FEB2018:23:50:00,42.6,24.3,48,28,40.1,0,0.0,282,0.0,0,0.00,0.00,0.00,39.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,EastGapS,42.32,09FEB2018:23:50:00,43.8,24.3,46,23,40.1,0,2.2,175,3.1,0,0.00,0.00,0.00,40.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,SantaEast,42.33,09FEB2018:23:50:00,46.2,20.7,36,30,38.1,0,4.4,75,6.5,0,0.00,0.00,0.00,44.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09FEB2018:23:30:00,38.2,22.4,53,11,42.2,0,8.7,249,12.8,0,0.00,0.00,0.00,37.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09FEB2018:23:40:00,38.5,22.5,52,11,42.2,0,8.4,223,12.5,0,0.00,0.00,0.00,37.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Ustick,43.02,09FEB2018:23:50:00,35.3,20.2,54,16,42.6,0,12.9,308,15.9,0,0.00,0.00,0.00,36.9,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Thatcher,42.07,09FEB2018:23:50:00,40.5,20.0,44,16,43.3,0,7.4,319,11.0,600,0.00,0.00,0.00,39.4,.,.,.,.,39.8,.,.,.,.
