10min,FGNet,RiverHts,42.27,21JAN2018:22:20:00,17.2,14.3,89,24,34.2,0,0.0,260,0.0,0,0.00,0.00,0.19,11.0,.,.,.,.,13.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:22:30:00,17.5,15.7,93,24,34.2,0,0.3,118,2.3,0,0.00,0.00,0.19,14.0,.,.,.,.,14.9,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:22:40:00,17.9,15.9,91,24,34.2,0,0.0,315,1.2,0,0.00,0.00,0.19,12.6,.,.,.,.,15.0,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:22:50:00,17.2,15.0,91,24,34.2,0,0.0,195,0.0,0,0.00,0.00,0.19,12.2,.,.,.,.,13.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:23:00:00,17.0,15.2,92,24,34.2,0,0.0,130,0.0,0,0.00,0.00,0.19,11.1,.,.,.,.,14.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:23:10:00,17.1,15.5,93,24,34.2,0,0.6,147,3.5,0,0.00,0.00,0.19,14.9,.,.,.,.,15.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:23:20:00,17.8,15.7,91,24,34.2,0,3.0,98,4.2,0,0.00,0.00,0.19,14.6,.,.,.,.,15.3,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:23:30:00,17.2,14.9,91,24,34.2,0,0.7,190,4.0,0,0.00,0.00,0.19,14.0,.,.,.,.,14.7,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:23:40:00,17.8,15.7,91,24,34.1,0,1.7,57,4.6,0,0.00,0.00,0.19,14.1,.,.,.,.,15.2,.,.,.,.
10min,FGNet,RiverHts,42.27,21JAN2018:23:50:00,16.8,14.4,90,24,34.1,0,0.3,82,3.0,0,0.00,0.00,0.19,13.4,.,.,.,.,14.7,.,.,.,.
10min,FGNet,Lindon,42.28,21JAN2018:23:50:00,19.3,13.1,76,12,37.9,0,0.2,167,2.3,0,0.00,0.00,0.00,13.6,.,.,.,.,15.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21JAN2018:23:50:00,14.7,13.3,94,28,34.7,0,2.6,216,3.9,100,0.00,0.00,0.00,10.3,.,.,.,.,12.7,.,.,.,.
10min,FGNet,Leeds,42.29,21JAN2018:23:40:00,32.8,13.6,45,21,45.3,0,8.9,43,14.2,0,0.00,0.00,0.00,30.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Leeds,42.29,21JAN2018:23:50:00,32.5,15.1,48,21,45.3,0,4.7,139,7.1,0,0.00,0.00,0.00,29.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Perry,42.06,21JAN2018:23:50:00,28.1,18.1,66,.,.,0,1.4,214,4.2,0,0.00,0.00,0.04,21.5,.,.,.,.,24.7,.,.,.,.
10min,FGNet,PView,42.24,21JAN2018:23:30:00,24.0,19.1,81,25,36.3,0,0.4,125,1.7,0,0.00,0.00,0.00,20.6,.,.,.,.,21.8,.,.,.,.
10min,FGNet,PView,42.24,21JAN2018:23:40:00,23.0,18.3,82,25,36.5,0,0.8,119,2.1,0,0.00,0.00,0.00,19.5,.,.,.,.,21.0,.,.,.,.
10min,FGNet,Alpine,42.04,21JAN2018:23:50:00,15.7,12.1,86,30,33.1,0,0.0,86,0.0,0,0.00,0.00,0.00,12.4,.,.,.,.,14.3,.,.,.,.
10min,FGNet,WestGap,42.30,21JAN2018:23:50:00,19.4,14.7,82,28,32.7,0,4.6,139,6.0,100,0.00,0.00,0.00,15.1,.,.,.,.,16.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21JAN2018:23:50:00,19.3,15.6,86,26,33.8,0,7.8,229,11.7,100,0.00,0.00,0.00,16.3,.,.,.,.,17.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21JAN2018:23:50:00,16.4,14.1,91,22,34.2,0,5.8,228,8.0,100,0.00,0.00,0.00,14.7,.,.,.,.,15.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21JAN2018:23:50:00,15.0,11.5,86,24,34.2,0,2.0,226,3.1,0,0.00,0.00,0.00,11.2,.,.,.,.,12.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,21JAN2018:23:40:00,34.8,34.7,99,12,35.9,0,9.8,79,13.5,100,0.00,0.01,0.04,34.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,21JAN2018:23:50:00,35.0,34.8,99,12,35.9,0,8.9,86,11.4,100,0.00,0.01,0.04,34.0,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Ustick,43.02,21JAN2018:23:40:00,32.0,32.0,100,19,36.6,0,8.0,100,11.0,100,0.00,0.00,0.09,34.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Ustick,43.02,21JAN2018:23:50:00,32.4,32.4,100,19,36.6,0,7.8,109,10.7,100,0.00,0.00,0.09,34.3,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JAN2018:23:50:00,22.3,17.9,84,17,36.0,0,1.8,300,3.6,600,0.00,0.00,0.00,19.2,.,.,.,.,19.3,.,.,.,.
