10min,FGNet,RiverHts,42.27,01FEB2018:22:10:00,39.3,26.7,60,24,37.0,0,0.0,74,1.2,0,0.00,0.00,0.00,37.6,.,.,.,.,38.2,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:22:20:00,39.8,26.0,58,23,37.0,0,0.0,80,0.0,0,0.00,0.00,0.00,38.5,.,.,.,.,39.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:22:30:00,39.2,26.5,60,23,37.0,0,0.5,153,2.1,0,0.00,0.00,0.00,37.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:22:40:00,38.8,26.2,60,23,37.0,0,0.0,194,0.0,0,0.00,0.00,0.00,37.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:22:50:00,38.9,26.3,60,23,37.0,0,1.6,102,3.9,0,0.00,0.00,0.00,37.8,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:23:00:00,39.0,25.3,58,24,37.0,0,0.6,97,3.3,0,0.00,0.00,0.00,37.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:23:10:00,39.0,25.6,58,23,37.0,0,0.0,186,0.0,0,0.00,0.00,0.00,37.4,.,.,.,.,37.7,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:23:20:00,39.9,25.2,55,24,37.0,0,0.7,53,2.4,0,0.00,0.00,0.00,38.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:23:30:00,39.9,24.5,54,23,37.0,0,0.0,64,0.0,0,0.00,0.00,0.00,38.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:23:40:00,39.8,25.4,56,23,37.0,0,1.0,36,3.5,0,0.00,0.00,0.00,38.3,.,.,.,.,38.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01FEB2018:23:50:00,39.3,24.9,56,23,36.9,0,3.0,29,5.1,0,0.00,0.00,0.00,38.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Lindon,42.28,01FEB2018:23:50:00,42.6,28.5,57,12,41.2,0,0.0,166,0.0,0,0.00,0.00,0.00,38.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,SantaWest,42.26,01FEB2018:23:50:00,39.9,30.4,69,30,37.9,0,2.1,163,2.6,0,0.00,0.00,0.00,38.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Leeds,42.29,01FEB2018:23:40:00,46.9,26.9,45,19,46.5,0,3.9,325,5.3,0,0.00,0.00,0.00,40.1,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Leeds,42.29,01FEB2018:23:50:00,47.2,27.4,46,19,46.4,0,4.7,329,6.4,0,0.00,0.00,0.00,42.7,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2018:23:30:00,43.1,27.6,54,.,.,0,0.3,108,2.1,0,0.00,0.00,0.00,42.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2018:23:40:00,42.8,27.3,54,.,.,0,0.7,132,2.6,0,0.00,0.00,0.00,41.4,.,.,.,.,42.0,.,.,.,.
10min,FGNet,PView,42.24,01FEB2018:23:50:00,41.0,29.5,63,24,39.7,0,0.8,269,2.8,0,0.00,0.00,0.00,40.6,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Alpine,42.04,01FEB2018:23:50:00,40.2,30.0,66,29,37.9,0,0.0,139,0.0,0,0.00,0.00,0.00,38.6,.,.,.,.,39.4,.,.,.,.
10min,FGNet,WestGap,42.30,01FEB2018:23:50:00,40.6,28.6,62,33,34.2,0,0.0,141,0.0,0,0.00,0.00,0.00,38.5,.,.,.,.,39.1,.,.,.,.
10min,FGNet,EastGapN,42.31,01FEB2018:23:50:00,40.6,31.2,69,30,37.0,0,3.4,201,4.4,0,0.00,0.00,0.00,39.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,EastGapS,42.32,01FEB2018:23:50:00,38.9,31.2,74,25,37.6,0,2.5,199,3.5,0,0.00,0.00,0.00,38.9,.,.,.,.,39.4,.,.,.,.
10min,FGNet,SantaEast,42.33,01FEB2018:23:50:00,39.4,29.0,66,31,36.1,0,1.1,232,2.3,0,0.00,0.00,0.00,39.7,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,01FEB2018:23:30:00,40.5,31.4,70,11,39.5,0,0.0,106,0.0,0,0.00,0.00,0.00,39.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,01FEB2018:23:40:00,40.6,31.7,70,11,39.5,0,0.0,166,0.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Ustick,43.02,01FEB2018:23:40:00,38.8,28.1,65,16,41.0,0,1.6,153,3.1,0,0.00,0.00,0.00,40.2,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Ustick,43.02,01FEB2018:23:50:00,38.8,28.0,65,16,41.0,0,0.0,161,0.0,0,0.00,0.00,0.00,39.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Thatcher,42.07,01FEB2018:23:50:00,40.3,26.7,64,17,40.1,0,1.3,291,3.1,600,0.00,0.00,0.00,37.4,.,.,.,.,38.3,.,.,.,.
