10min,FGNet,RiverHts,42.27,24JAN2018:22:20:00,24.3,22.1,91,22,33.5,0,1.4,113,4.2,0,0.00,0.00,0.00,23.3,.,.,.,.,23.6,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:22:30:00,24.3,21.7,90,22,33.5,0,1.0,120,4.0,0,0.00,0.00,0.00,22.3,.,.,.,.,23.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:22:40:00,24.0,21.7,91,22,33.5,0,1.6,188,3.5,0,0.00,0.00,0.00,22.3,.,.,.,.,23.2,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:22:50:00,23.4,21.6,93,22,33.5,0,0.0,146,0.0,0,0.00,0.00,0.00,22.2,.,.,.,.,22.8,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:23:00:00,23.2,21.3,92,22,33.5,0,0.3,105,2.6,0,0.00,0.00,0.00,21.7,.,.,.,.,22.5,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:23:10:00,23.1,21.3,93,22,33.5,0,0.4,221,4.0,0,0.00,0.00,0.00,21.1,.,.,.,.,22.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:23:20:00,22.9,21.4,94,22,33.5,0,0.0,101,0.0,0,0.00,0.00,0.00,21.4,.,.,.,.,22.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:23:30:00,23.1,21.6,94,22,33.5,0,0.4,176,2.6,0,0.00,0.00,0.00,22.1,.,.,.,.,22.9,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:23:40:00,23.2,21.6,94,22,33.5,0,0.8,171,2.8,0,0.00,0.00,0.00,22.6,.,.,.,.,23.0,.,.,.,.
10min,FGNet,RiverHts,42.27,24JAN2018:23:50:00,23.2,21.4,93,22,33.5,0,0.0,263,1.2,0,0.00,0.00,0.00,21.4,.,.,.,.,22.2,.,.,.,.
10min,FGNet,Lindon,42.28,24JAN2018:23:50:00,38.2,17.3,42,12,37.0,0,3.9,163,6.2,0,0.00,0.00,0.00,36.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,SantaWest,42.26,24JAN2018:23:50:00,35.8,18.1,48,28,33.9,0,2.3,138,4.9,0,0.00,0.00,0.14,30.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Leeds,42.29,24JAN2018:23:40:00,43.0,14.1,31,21,44.3,0,1.6,255,3.0,0,0.00,0.00,0.00,37.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Leeds,42.29,24JAN2018:23:50:00,42.9,16.3,34,20,44.3,0,0.4,233,3.1,0,0.00,0.00,0.00,35.5,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Perry,42.06,24JAN2018:23:50:00,35.0,23.0,61,.,.,0,2.5,59,4.2,0,0.00,0.00,0.00,32.8,.,.,.,.,33.0,.,.,.,.
10min,FGNet,PView,42.24,24JAN2018:23:30:00,38.9,19.2,45,24,35.6,0,1.4,260,2.6,0,0.00,0.00,0.00,37.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,PView,42.24,24JAN2018:23:40:00,40.7,18.0,40,24,35.6,0,1.5,134,3.5,0,0.00,0.00,0.00,38.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Alpine,42.04,24JAN2018:23:50:00,35.1,17.3,48,30,32.4,0,0.0,210,0.0,0,0.00,0.00,0.00,34.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,WestGap,42.30,24JAN2018:23:50:00,39.1,16.6,40,29,33.1,0,1.7,118,3.1,0,0.00,0.00,0.18,33.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,EastGapN,42.31,24JAN2018:23:50:00,30.8,19.8,63,26,33.3,0,2.5,180,3.9,0,0.00,0.00,0.04,27.4,.,.,.,.,29.2,.,.,.,.
10min,FGNet,EastGapS,42.32,24JAN2018:23:50:00,34.5,19.4,54,22,33.4,0,2.0,258,4.9,0,0.00,0.00,0.22,30.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,SantaEast,42.33,24JAN2018:23:50:00,32.5,17.5,54,24,33.6,0,2.1,137,3.7,0,0.00,0.00,0.04,29.6,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24JAN2018:23:30:00,44.5,28.3,53,12,36.4,0,10.4,127,14.6,0,0.00,0.00,0.00,43.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24JAN2018:23:40:00,43.1,28.3,56,12,36.4,0,11.2,123,15.5,0,0.00,0.00,0.00,42.5,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Ustick,43.02,24JAN2018:23:40:00,44.0,26.4,50,18,37.0,0,11.7,139,15.7,0,0.00,0.00,0.00,45.0,.,.,.,.,45.2,.,.,.,.
10min,FGNet,Ustick,43.02,24JAN2018:23:50:00,44.2,25.8,48,18,37.0,0,11.8,144,18.7,0,0.00,0.00,0.00,45.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Thatcher,42.07,24JAN2018:23:50:00,32.1,22.5,67,17,34.7,0,1.4,148,5.8,600,0.00,0.00,0.00,30.0,.,.,.,.,30.5,.,.,.,.
