10min,FGNet,RiverHts,42.27,18JAN2018:22:20:00,41.3,28.6,60,24,34.7,0,2.8,64,5.7,0,0.00,0.00,0.00,37.9,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:22:30:00,39.8,28.3,63,24,34.7,0,2.9,38,6.4,0,0.00,0.00,0.00,36.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:22:40:00,43.1,27.8,54,24,34.7,0,4.9,58,6.9,0,0.00,0.00,0.00,40.1,.,.,.,.,40.7,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:22:50:00,44.6,27.6,51,24,34.6,0,3.3,93,4.8,0,0.00,0.00,0.00,41.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:23:00:00,44.9,27.7,51,24,34.6,0,2.3,122,4.0,0,0.00,0.00,0.00,39.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:23:10:00,44.0,28.0,53,24,34.7,0,0.3,66,2.3,0,0.00,0.00,0.00,37.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:23:20:00,42.3,28.0,57,24,34.6,0,1.9,43,4.8,0,0.00,0.00,0.00,38.5,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:23:30:00,41.5,28.1,59,24,34.6,0,2.1,145,4.2,0,0.00,0.00,0.00,39.0,.,.,.,.,39.2,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:23:40:00,41.6,28.3,59,24,34.7,0,2.5,98,4.8,0,0.00,0.00,0.00,38.7,.,.,.,.,39.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2018:23:50:00,39.6,28.9,65,24,34.6,0,1.5,203,4.9,0,0.00,0.00,0.00,35.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Lindon,42.28,18JAN2018:23:50:00,48.2,23.0,37,12,39.4,0,6.3,117,9.2,0,0.00,0.00,0.00,46.8,.,.,.,.,47.8,.,.,.,.
10min,FGNet,SantaWest,42.26,18JAN2018:23:50:00,44.0,26.4,50,28,36.2,0,8.4,165,11.2,0,0.00,0.00,0.00,41.9,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Leeds,42.29,18JAN2018:23:40:00,44.5,30.6,58,19,47.6,0,4.1,346,5.3,0,0.00,0.00,0.00,40.9,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Leeds,42.29,18JAN2018:23:50:00,43.2,30.5,61,20,47.5,0,2.4,72,3.7,0,0.00,0.00,0.00,38.2,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Perry,42.06,18JAN2018:23:50:00,41.9,29.7,62,.,.,0,3.5,71,6.0,0,0.00,0.00,0.00,38.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,PView,42.24,18JAN2018:23:40:00,47.6,26.6,44,25,37.9,0,0.8,203,2.4,0,0.00,0.00,0.00,45.4,.,.,.,.,46.4,.,.,.,.
10min,FGNet,PView,42.24,18JAN2018:23:50:00,48.9,26.7,42,24,37.8,0,1.8,101,3.7,0,0.00,0.00,0.00,47.0,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Alpine,42.04,18JAN2018:23:50:00,46.7,25.1,42,29,34.3,0,1.3,144,5.1,0,0.00,0.00,0.00,45.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,WestGap,42.30,18JAN2018:23:50:00,47.1,25.2,42,28,32.5,0,5.6,149,8.9,0,0.00,0.00,0.00,43.6,.,.,.,.,44.8,.,.,.,.
10min,FGNet,EastGapN,42.31,18JAN2018:23:50:00,42.6,27.4,55,26,34.9,0,3.0,153,9.2,0,0.00,0.00,0.00,41.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,EastGapS,42.32,18JAN2018:23:50:00,43.4,27.7,53,22,34.2,0,5.4,213,8.3,0,0.00,0.00,0.00,42.2,.,.,.,.,42.9,.,.,.,.
10min,FGNet,SantaEast,42.33,18JAN2018:23:50:00,46.2,24.9,43,24,34.7,0,2.2,174,4.0,0,0.00,0.00,0.00,42.2,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18JAN2018:23:30:00,38.9,38.8,99,12,38.3,0,3.4,106,4.8,100,0.00,0.01,0.37,38.5,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18JAN2018:23:40:00,38.8,38.7,100,11,38.2,0,3.4,119,4.9,100,0.01,0.02,0.38,38.3,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Ustick,43.02,18JAN2018:23:40:00,36.6,36.7,100,21,39.8,0,3.3,137,4.9,100,0.01,0.03,0.45,38.3,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Ustick,43.02,18JAN2018:23:50:00,36.7,36.7,100,21,39.8,0,3.0,141,4.6,100,0.00,0.03,0.45,38.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Thatcher,42.07,18JAN2018:23:50:00,43.6,29.8,64,17,38.8,0,0.9,187,3.3,600,0.00,0.00,0.00,39.8,.,.,.,.,42.0,.,.,.,.
