10min,FGNet,RiverHts,42.27,23FEB2018:22:10:00,10.1,7.6,89,20,34.5,0,0.9,181,3.3,0,0.00,0.00,0.00,4.7,.,.,.,.,6.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:22:20:00,9.4,7.6,92,20,34.4,0,0.1,147,1.9,0,0.00,0.00,0.00,6.0,.,.,.,.,7.5,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:22:30:00,9.3,7.9,94,20,34.5,0,0.1,173,1.5,0,0.00,0.00,0.00,6.2,.,.,.,.,8.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:22:40:00,9.1,7.6,93,20,34.5,0,0.0,306,0.0,0,0.00,0.00,0.00,5.0,.,.,.,.,6.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:22:50:00,9.3,8.2,95,20,34.5,0,0.0,236,0.0,0,0.00,0.00,0.00,5.8,.,.,.,.,7.4,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:23:00:00,10.0,9.1,96,20,34.4,0,0.4,137,2.4,0,0.00,0.00,0.00,7.0,.,.,.,.,8.5,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:23:10:00,10.5,9.3,95,20,34.5,0,1.1,108,3.1,7,0.00,0.00,0.00,5.4,.,.,.,.,7.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:23:20:00,10.6,8.9,93,20,34.5,0,1.7,96,3.5,75,0.00,0.00,0.00,6.7,.,.,.,.,8.3,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:23:30:00,11.0,8.7,90,20,34.5,0,2.5,78,3.9,100,0.00,0.00,0.00,7.7,.,.,.,.,9.0,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:23:40:00,11.2,8.5,89,20,34.5,0,0.7,92,2.3,100,0.00,0.00,0.00,6.0,.,.,.,.,7.6,.,.,.,.
10min,FGNet,RiverHts,42.27,23FEB2018:23:50:00,11.5,8.3,86,20,34.4,0,0.4,50,1.7,100,0.00,0.00,0.00,7.7,.,.,.,.,9.3,.,.,.,.
10min,FGNet,Lindon,42.28,23FEB2018:23:50:00,15.7,11.1,82,12,36.5,0,0.0,107,0.0,0,0.00,0.00,0.00,8.9,.,.,.,.,12.6,.,.,.,.
10min,FGNet,SantaWest,42.26,23FEB2018:23:50:00,7.9,5.0,88,29,34.3,0,2.8,160,4.0,100,0.00,0.00,0.00,1.4,.,.,.,.,4.7,.,.,.,.
10min,FGNet,Leeds,42.29,23FEB2018:23:30:00,31.0,12.3,45,19,44.0,0,9.2,114,12.5,0,0.00,0.00,0.06,29.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Leeds,42.29,23FEB2018:23:40:00,30.5,12.7,47,19,44.0,0,9.1,87,16.0,0,0.00,0.00,0.06,28.3,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Perry,42.06,23FEB2018:23:30:00,15.9,7.9,70,.,.,0,2.6,168,3.5,0,0.00,0.00,0.00,9.8,.,.,.,.,12.5,.,.,.,.
10min,FGNet,Perry,42.06,23FEB2018:23:40:00,15.8,6.9,67,.,.,0,1.4,164,4.0,0,0.00,0.00,0.00,12.7,.,.,.,.,14.4,.,.,.,.
10min,FGNet,PView,42.24,23FEB2018:23:30:00,13.7,11.0,89,22,35.6,0,0.0,15,0.0,0,0.00,0.00,0.00,11.2,.,.,.,.,12.1,.,.,.,.
10min,FGNet,PView,42.24,23FEB2018:23:40:00,12.9,9.9,88,22,35.4,0,0.0,59,0.0,0,0.00,0.00,0.00,9.6,.,.,.,.,10.8,.,.,.,.
10min,FGNet,Alpine,42.04,23FEB2018:23:50:00,8.7,4.8,84,26,32.7,0,0.0,160,0.0,0,0.00,0.00,0.00,4.7,.,.,.,.,7.3,.,.,.,.
10min,FGNet,WestGap,42.30,23FEB2018:23:50:00,10.3,7.7,89,30,34.7,0,0.2,186,1.7,100,0.00,0.00,0.00,2.7,.,.,.,.,7.4,.,.,.,.
10min,FGNet,EastGapN,42.31,23FEB2018:23:50:00,12.4,9.9,89,27,33.6,0,4.3,241,5.3,0,0.00,0.00,0.00,8.3,.,.,.,.,9.9,.,.,.,.
10min,FGNet,EastGapS,42.32,23FEB2018:23:50:00,8.7,6.3,90,22,34.0,0,4.1,228,5.7,0,0.00,0.00,0.01,5.7,.,.,.,.,7.8,.,.,.,.
10min,FGNet,SantaEast,42.33,23FEB2018:23:50:00,11.6,5.6,76,31,35.6,0,3.6,224,6.7,100,0.00,0.00,0.00,9.4,.,.,.,.,10.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,23FEB2018:23:30:00,29.3,14.6,54,10,34.4,0,4.2,241,6.2,0,0.00,0.00,0.00,28.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,23FEB2018:23:40:00,29.7,13.2,50,10,34.4,0,4.0,261,6.2,0,0.00,0.00,0.00,28.8,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Ustick,43.02,23FEB2018:23:50:00,27.3,9.7,47,15,33.6,0,5.0,250,5.8,0,0.00,0.00,0.00,29.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Thatcher,42.07,23FEB2018:23:50:00,14.2,2.3,60,16,34.0,0,5.5,273,8.0,600,0.00,0.00,0.00,11.6,.,.,.,.,12.8,.,.,.,.
