10min,FGNet,RiverHts,42.27,03FEB2018:22:20:00,47.7,31.8,54,22,38.7,0,4.1,132,5.5,0,0.00,0.00,0.00,43.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:22:30:00,47.3,32.1,55,22,38.7,0,3.8,180,6.2,0,0.00,0.00,0.00,41.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:22:40:00,46.5,31.9,57,22,38.7,0,1.3,143,3.9,0,0.00,0.00,0.00,43.4,.,.,.,.,44.4,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:22:50:00,45.4,31.8,59,22,38.7,0,1.9,161,4.2,0,0.00,0.00,0.00,38.5,.,.,.,.,41.3,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:23:00:00,44.4,31.9,61,22,38.7,0,0.1,234,1.4,0,0.00,0.00,0.00,40.4,.,.,.,.,41.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:23:10:00,44.4,31.7,61,22,38.7,0,1.2,160,4.6,0,0.00,0.00,0.00,41.0,.,.,.,.,42.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:23:20:00,45.7,31.6,58,22,38.7,0,3.8,144,5.8,0,0.00,0.00,0.00,40.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:23:30:00,43.8,31.7,62,22,38.7,0,0.6,243,4.4,0,0.00,0.00,0.00,38.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:23:40:00,45.5,30.6,56,22,38.7,0,2.9,145,6.5,0,0.00,0.00,0.00,43.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,RiverHts,42.27,03FEB2018:23:50:00,44.3,31.0,59,22,38.7,0,3.3,181,6.7,0,0.00,0.00,0.00,41.1,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Lindon,42.28,03FEB2018:23:50:00,36.6,28.1,71,12,43.0,0,0.3,107,1.9,0,0.00,0.00,0.00,33.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03FEB2018:23:50:00,40.8,30.4,66,30,40.6,0,8.9,167,12.6,0,0.00,0.00,0.00,38.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Leeds,42.29,03FEB2018:23:30:00,51.9,29.3,42,19,47.9,0,1.6,216,3.5,0,0.00,0.00,0.00,44.8,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Leeds,42.29,03FEB2018:23:40:00,50.1,28.9,44,19,47.9,0,2.8,196,4.4,0,0.00,0.00,0.00,45.0,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Perry,42.06,03FEB2018:23:30:00,47.6,31.5,54,.,.,0,5.9,181,7.8,0,0.00,0.00,0.00,43.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Perry,42.06,03FEB2018:23:40:00,47.3,31.2,53,.,.,0,6.1,189,8.7,0,0.00,0.00,0.00,45.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,PView,42.24,03FEB2018:23:50:00,40.8,31.7,70,24,41.5,0,0.9,33,2.1,0,0.00,0.00,0.00,37.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Alpine,42.04,03FEB2018:23:50:00,37.0,28.2,70,28,39.7,0,0.0,76,0.0,0,0.00,0.00,0.00,33.0,.,.,.,.,34.9,.,.,.,.
10min,FGNet,WestGap,42.30,03FEB2018:23:50:00,36.9,29.7,75,33,36.7,0,0.4,98,2.6,0,0.00,0.00,0.00,31.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03FEB2018:23:50:00,42.8,31.5,64,29,39.4,0,7.2,218,9.9,0,0.00,0.00,0.00,40.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03FEB2018:23:50:00,40.7,31.0,68,24,39.2,0,5.9,214,8.7,0,0.00,0.00,0.00,38.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,SantaEast,42.33,03FEB2018:23:50:00,44.7,29.6,55,31,38.7,0,5.8,212,8.9,0,0.00,0.00,0.00,42.2,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,03FEB2018:23:30:00,52.9,36.1,53,11,42.4,0,6.6,242,9.1,0,0.00,0.00,0.00,51.1,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,03FEB2018:23:40:00,52.8,36.3,53,11,42.4,0,6.5,267,8.7,0,0.00,0.00,0.00,50.3,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Ustick,43.02,03FEB2018:23:40:00,48.5,33.1,55,16,44.7,0,4.2,291,8.2,0,0.00,0.00,0.00,48.3,.,.,.,.,49.3,.,.,.,.
10min,FGNet,Ustick,43.02,03FEB2018:23:50:00,48.7,33.4,55,16,44.6,0,5.7,296,6.7,0,0.00,0.00,0.00,48.2,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Thatcher,42.07,03FEB2018:23:50:00,39.5,30.5,71,16,41.5,0,4.6,308,6.8,600,0.00,0.00,0.00,37.0,.,.,.,.,38.0,.,.,.,.
