10min,FGNet,RiverHts,42.27,14FEB2018:22:10:00,37.3,21.6,53,20,36.7,0,2.7,253,5.5,0,0.00,0.00,0.00,36.4,.,.,.,.,36.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:22:20:00,37.0,22.1,54,20,36.6,0,1.7,215,4.0,0,0.00,0.00,0.00,35.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:22:30:00,36.9,22.1,55,20,36.6,0,0.5,162,2.8,0,0.00,0.00,0.00,35.3,.,.,.,.,36.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:22:40:00,36.9,22.0,55,20,36.6,0,3.0,174,20.2,0,0.00,0.00,0.00,37.3,.,.,.,.,37.4,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:22:50:00,37.0,22.7,56,20,36.7,0,5.2,261,9.4,0,0.00,0.00,0.00,36.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:23:00:00,36.0,23.8,61,20,36.6,0,5.0,277,8.7,0,0.00,0.00,0.00,35.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:23:10:00,35.2,24.9,66,20,36.6,0,2.8,258,6.4,0,0.00,0.00,0.00,34.1,.,.,.,.,34.8,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:23:20:00,34.6,26.1,71,20,36.6,0,2.8,299,7.8,0,0.00,0.00,0.00,34.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:23:30:00,33.2,28.5,83,20,36.6,0,4.2,275,9.1,0,0.00,0.00,0.00,32.0,.,.,.,.,32.7,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:23:40:00,31.9,29.6,91,20,36.7,0,4.0,110,6.0,0,0.00,0.00,0.00,31.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,RiverHts,42.27,14FEB2018:23:50:00,31.6,29.8,93,20,36.6,0,3.7,51,5.8,0,0.00,0.00,0.00,31.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Lindon,42.28,14FEB2018:23:50:00,37.0,24.4,60,12,42.4,0,11.0,313,19.8,0,0.00,0.00,0.00,36.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,SantaWest,42.26,14FEB2018:23:50:00,38.3,26.4,62,29,40.2,0,4.1,144,7.4,0,0.00,0.00,0.03,36.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Leeds,42.29,14FEB2018:23:30:00,45.3,40.4,83,21,48.8,0,1.2,68,3.1,0,0.00,0.00,0.04,43.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Leeds,42.29,14FEB2018:23:40:00,45.1,40.7,85,21,48.8,0,2.4,257,4.2,0,0.00,0.00,0.04,43.7,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Perry,42.06,14FEB2018:23:50:00,38.0,25.1,59,.,.,0,1.4,142,6.4,0,0.00,0.00,0.00,36.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,PView,42.24,14FEB2018:23:40:00,36.4,24.7,62,22,40.1,0,2.1,181,3.3,0,0.00,0.00,0.00,35.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,PView,42.24,14FEB2018:23:50:00,36.4,24.4,62,23,39.9,0,0.1,243,1.7,0,0.00,0.00,0.00,36.4,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Alpine,42.04,14FEB2018:23:50:00,35.4,23.5,61,26,37.4,0,9.2,320,15.1,0,0.00,0.00,0.00,35.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,WestGap,42.30,14FEB2018:23:50:00,38.4,25.8,60,30,37.0,0,2.5,256,7.3,0,0.00,0.00,0.05,36.1,.,.,.,.,37.5,.,.,.,.
10min,FGNet,EastGapN,42.31,14FEB2018:23:50:00,36.9,28.9,72,28,39.6,0,5.3,73,8.7,0,0.00,0.00,0.02,35.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,EastGapS,42.32,14FEB2018:23:50:00,37.1,27.8,69,22,38.8,0,4.1,101,6.5,0,0.00,0.00,0.03,35.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,SantaEast,42.33,14FEB2018:23:50:00,36.3,27.8,71,30,38.5,0,6.9,49,9.2,0,0.00,0.00,0.03,35.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,14FEB2018:23:40:00,32.5,32.3,99,11,37.7,0,6.9,223,9.1,100,0.00,0.00,0.04,30.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,14FEB2018:23:50:00,32.7,32.3,98,11,37.7,0,5.8,217,7.3,100,0.00,0.00,0.04,30.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Ustick,43.02,14FEB2018:23:40:00,30.5,24.0,76,15,38.2,0,6.7,263,8.7,100,0.00,0.00,0.05,31.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Ustick,43.02,14FEB2018:23:50:00,29.4,23.8,79,15,38.2,0,4.4,271,6.9,100,0.00,0.00,0.05,30.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14FEB2018:23:50:00,33.7,25.6,72,16,40.5,0,0.0,90,0.0,600,0.00,0.00,0.00,32.1,.,.,.,.,32.9,.,.,.,.
