TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
06OCT2016:08:30:00,13049,39.19418,0.01274528,39.14755,36.8529,0.0331487,0.186216,-0.610235,0.3810403,-0.05127674,0.02290484,0.04080989,527.1887,1.633709,0.07027459,0.04460549,-0.07590097,6.056389,0.111868,-0.0202395,0.01530821,0.01540833,1.927065,0.7557408,-0.1212402,-0.03439376,-0.5642021,0.6302221,0.004418276,-0.05922021,0.3567998,74.63776,-1.44157,3.588218,0.9559445,329.0188,-16.31882,2.100592,2.007956,17.00997,-0.07590097,37.59634,0.01374193,0.07490432,0.2282183,1.322998,36000,0,0,0,0,0,0,0,0,0,0,44.00067,-1.503107,12.20288,449.85113569,ec_flux,sagegrass,twdef,2017
06OCT2016:09:00:00,13050,48.15221,-0.003289506,32.88281,46.12989,0.05155615,0.2323047,-0.3209679,0.3923303,-0.0743145,0.03015795,0.05016817,526.6754,1.721876,0.1994517,0.007111035,-0.1082852,5.956828,0.0981701,-0.01788072,0.008260407,0.01274381,1.353189,0.8480161,-0.1098808,-0.05313537,-0.5739818,0.6267055,-0.00942884,-0.06586612,0.3946812,74.65636,-1.197553,3.537302,0.9553546,335.6852,-22.9852,1.606687,1.469892,23.63499,-0.1082852,31.0949,0.01136094,0.09363477,0.1861801,1.601732,36000,0,0,0,0,0,0,0,0,0,0,44,0.09792621,12.21465,443.86610678,ec_flux,sagegrass,twdef,2017
06OCT2016:09:30:00,13051,18.90621,-0.013949,17.69129,17.83335,0.02315097,0.1555641,-0.4490243,0.3757337,0.04024823,0.008317072,0.01967119,527.0939,1.468904,-0.04685962,0.03686371,-0.05635426,5.943145,0.06721804,-0.01081615,0.005597558,0.006952408,1.232814,0.7701496,-0.09941555,-0.02273945,-0.6056402,0.584074,-0.008280497,-0.06336543,0.3478763,74.68669,-1.450725,3.524571,0.956644,338.8634,-26.16342,1.509867,1.373547,24.33859,-0.05635426,16.96387,0.006194431,0.03621083,0.101067,0.6263512,36000,0,0,0,0,0,0,0,0,0,0,44,0.3391408,12.21224,441.85688993,ec_flux,sagegrass,twdef,2017
06OCT2016:10:00:00,13052,55.11292,-0.02306597,26.39377,53.44333,0.02696151,0.1680963,0.1383159,0.4567194,-0.07201001,0.04597337,0.0574913,525.8406,1.285369,0.2813758,-0.06224323,-0.1402249,5.871681,0.08152161,-0.01850835,0.01313153,0.01001401,1.414591,1.092028,-0.375544,-0.02161083,-0.5172098,0.7640071,-0.01820425,-0.1059986,0.4255682,74.70133,-0.6920797,3.50348,0.9541746,332.7837,-20.08368,1.778893,1.506174,31.71521,-0.1402249,24.43417,0.00892395,0.108235,0.145075,1.814526,36000,0,0,0,0,0,0,0,0,0,0,44,0.6510185,12.39429,440.43915797,ec_flux,sagegrass,twdef,2017
06OCT2016:10:30:00,13053,48.66554,-0.03097357,18.62737,47.45379,0.02850484,0.1728071,0.1079151,0.3506783,-0.05437189,-0.001970589,0.05074611,526.4272,0.9703647,0.3714814,0.04746163,-0.1333527,5.942212,0.05284866,0.002111651,-0.001497373,0.006928753,0.9789563,0.9688994,-0.07890511,-0.01983285,-0.4914528,0.6694397,-0.02232522,-0.04358263,0.3788013,74.71737,-0.7452513,3.542212,0.9545428,339.3574,-26.65738,1.364708,1.095393,35.98285,-0.1333527,16.90616,0.006179284,0.0961998,0.1014529,1.619761,36000,0,0,0,0,0,0,0,0,0,0,44,1.024197,12.32592,445.22144109,ec_flux,sagegrass,twdef,2017
06OCT2016:11:00:00,13054,35.25112,-0.01922928,14.42137,34.29367,0.06310521,0.2569818,0.07678448,0.2835617,-0.0418776,0.0005087703,0.03671885,527.0042,0.7065015,0.145278,0.1018038,-0.09362943,5.902266,0.05210477,-0.007114494,0.01155565,0.005402621,1.883152,0.9188046,-0.1800944,-0.06274769,-0.7461436,0.7767943,-0.02059036,-0.07555766,0.4442244,74.72675,-0.9954801,3.505243,0.9555655,334.3145,-21.61453,2.186458,2.025585,21.9713,-0.09362943,13.18239,0.004818142,0.06958202,0.07819403,1.16078,36000,0,0,0,0,0,0,0,0,0,0,44,1.070961,12.2884,440.17010538,ec_flux,sagegrass,twdef,2017
06OCT2016:11:30:00,13055,76.3532,-0.01592848,27.86652,74.48317,0.07523704,0.2809586,0.7320596,0.4850599,-0.1041871,0.03676048,0.07973644,526.0078,1.112096,0.2780806,0.01946015,-0.1759811,5.90003,0.08882138,-0.0108855,0.009572174,0.01031823,2.226091,1.223386,-0.2119185,-0.07193087,-0.8171573,0.8913751,-0.03251334,-0.1335941,0.5270876,74.73279,-0.2823345,3.5395,0.9531187,332.8573,-20.15726,2.556608,2.371333,21.80523,-0.1759811,25.17647,0.009208557,0.150844,0.1511928,2.538849,36000,0,0,0,0,0,0,0,0,0,0,44,1.159033,12.47665,445.63655869,ec_flux,sagegrass,twdef,2017
06OCT2016:12:00:00,13056,136.4358,-0.02076957,47.36292,133.2255,0.08809907,0.3044118,1.443679,0.9220009,-0.08465827,0.0003951788,0.1428422,524.0663,1.926432,0.2440838,0.0935902,-0.3051259,5.628448,0.120497,-0.05062778,0.01789497,0.0175421,2.712537,1.28418,-0.2455039,-0.08785182,-0.7039843,1.058582,-0.02948126,-0.1358643,0.5899126,74.72993,0.4268648,3.367743,0.9507107,327.249,-14.54901,3.002584,2.802401,20.91469,-0.3051259,42.80272,0.01563457,0.2687218,0.2451481,4.315052,36000,0,0,0,0,0,0,0,0,0,0,44,1.739824,12.89406,425.11368811,ec_flux,sagegrass,twdef,2017
06OCT2016:12:30:00,13057,174.2514,-0.03342918,62.93807,170.1258,0.1534265,0.4028937,2.793969,0.9678769,-0.2912257,0.01189852,0.1834989,521.074,1.971592,0.7495232,0.05320215,-0.3955347,5.503698,0.1303082,-0.037442,0.00786455,0.02342837,2.393837,1.555328,-0.06913424,-0.1591617,-0.8979033,1.009789,-0.03188145,-0.133498,0.6075919,74.71964,1.990121,3.328532,0.9451908,333.2605,-20.56049,2.805755,2.55669,24.1333,-0.3955347,57.16521,0.02088236,0.3412231,0.3254787,5.44738,36000,0,0,0,0,0,0,0,0,0,0,44,3.66214,13.58355,422.5648309,ec_flux,sagegrass,twdef,2017
06OCT2016:13:00:00,13058,105.973,-0.01707177,35.51453,103.6395,0.09194516,0.311439,1.984949,0.7235849,-0.1860475,0.05940664,0.1112728,523.0211,1.597277,0.4665617,-0.03801495,-0.2374068,5.476697,0.08966002,-0.01960837,0.01760502,0.01315454,2.774096,1.236861,-0.245621,-0.08942724,-1.000499,0.9442405,-0.03755866,-0.1209735,0.5743998,74.72163,1.212872,3.255271,0.9479444,332.5322,-19.83218,3.110839,2.94899,18.47571,-0.2374068,32.09709,0.01173361,0.2086015,0.1781925,3.239255,36000,0,0,0,0,0,0,0,0,0,0,44,5.407098,13.05881,412.09678155,ec_flux,sagegrass,twdef,2017
06OCT2016:13:30:00,13059,133.13,-0.0152109,44.20724,130.1063,0.1303815,0.3707371,2.036652,0.8199689,-0.2186482,-0.1165362,0.1396911,522.6415,2.613312,0.5311041,0.4266077,-0.2914704,5.416224,0.1187676,-0.01969312,-0.003909238,0.01638453,2.840396,1.100512,0.09401762,-0.1047046,-0.2905939,1.111038,-0.08904132,-0.1302231,0.5219561,74.71771,1.017239,3.208312,0.9486011,318.5415,-5.841461,3.073011,2.855236,21.56291,-0.2914704,39.97826,0.01459322,0.2616663,0.2185816,4.0104,36000,0,0,0,0,0,0,0,0,0,0,44,4.743085,13.25388,405.86247422,ec_flux,sagegrass,twdef,2017
06OCT2016:14:00:00,13060,48.44243,0.002359405,30.24776,46.56503,0.05173985,0.2336812,2.140198,0.575427,0.02362514,-0.1115126,0.05088913,522.8475,1.326224,-0.01398993,0.3562332,-0.1018,5.286507,0.1645089,-0.05630108,0.06090961,0.01175639,2.499663,1.079151,-0.1992455,-0.05169511,-0.8000519,0.9406149,-0.01759353,-0.1238235,0.4978141,74.71086,1.330042,3.101294,0.9474962,330.448,-17.74796,2.78437,2.624566,19.4051,-0.1018,28.6856,0.01048627,0.0936731,0.1517675,1.410388,36000,0,0,0,0,0,0,0,0,0,0,44,4.48253,12.84296,392.77192461,ec_flux,sagegrass,twdef,2017
06OCT2016:14:30:00,13061,46.11784,0.003518462,19.92381,44.81138,0.07191739,0.2751004,1.559019,0.3547223,-0.1030812,0.03148291,0.04830523,524.402,0.757965,0.2222984,-0.002489455,-0.09363717,5.711006,0.1904748,0.004902661,-0.003036112,0.007518998,2.453975,1.103799,-0.1809747,-0.06340723,-0.7519494,0.8671866,-0.04131612,-0.1119589,0.5047789,74.73348,0.5584931,3.397294,0.9502797,329.7361,-17.03613,2.713667,2.566599,18.85672,-0.09363717,18.34636,0.006708938,0.0904467,0.1060504,1.471404,36000,0,0,0,0,0,0,0,0,0,0,44,3.686414,12.60606,429.05026715,ec_flux,sagegrass,twdef,2017
06OCT2016:15:00:00,13062,45.50534,0.001511648,13.96606,44.54488,0.08802852,0.3044587,1.736362,0.348124,-0.09169,-0.02201447,0.04769493,524.7591,0.8222651,0.248769,0.08549505,-0.09300732,5.794251,0.1175068,-0.004785836,0.01898131,0.005084172,2.040952,1.057524,-0.01763701,-0.08282383,-0.646328,0.8572342,-0.0416244,-0.09126405,0.4795378,74.74327,0.759016,3.479703,0.9496568,330.272,-17.57199,2.330218,2.140849,23.09088,-0.09300732,12.40538,0.004542901,0.08997606,0.07350302,1.48718,36000,0,0,0,0,0,0,0,0,0,0,44,3.050998,12.76672,439.77978707,ec_flux,sagegrass,twdef,2017
06OCT2016:15:30:00,13063,31.87519,0.009608708,15.68417,30.8607,0.08729994,0.3031368,1.711997,0.2555155,-0.1415122,0.005724862,0.03339586,525.3747,0.6771642,0.3404305,0.01507768,-0.05812433,5.854088,0.06149369,-0.01786452,0.006257216,0.005960626,2.062465,1.171193,-0.1857683,-0.08896774,-0.5261067,0.8422654,-0.02299702,-0.08024367,0.4530169,74.75685,0.6950496,3.518196,0.9500287,327.0102,-14.31015,2.326954,2.128507,23.65451,-0.05812433,14.54393,0.005330415,0.06240263,0.08709671,1.053151,36000,0,0,0,0,0,0,0,0,0,0,44,2.725573,12.56773,444.5408627,ec_flux,sagegrass,twdef,2017
06OCT2016:16:00:00,13064,12.33699,0.02881141,15.63834,11.40192,0.05950347,0.2496873,0.4578178,0.7189631,0.2433864,0.05719091,0.01286578,527.9756,17.19012,-0.6162814,0.003142715,0.0000956059,6.234823,0.4008565,-0.00167191,-0.03500599,0.006189764,2.909094,1.13073,-0.1820372,-0.05110693,-1.09553,0.9381054,-0.03570464,-0.1467331,0.5774834,74.77541,-0.5469236,3.783378,0.9544421,333.3358,-20.6358,3.245115,3.108547,16.61668,0.0000956059,15.10302,0.005538457,0.02317735,0.0968377,0.4384809,35998,2,0,0,1,0,2,0,0,0,0,44,2.234154,12.47195,475.87985665,ec_flux,sagegrass,twdef,2017
06OCT2016:16:30:00,13065,6.741037,-0.06356022,32.96023,4.842436,0.05113176,0.2310054,-0.2171223,0.1662112,0.0006754771,0.005610425,0.007002558,565.3578,34.44451,1.206127,-0.5449619,-0.08681273,3.621053,1.635152,-0.1343055,0.02742368,0.01332176,1.493958,0.9702111,-0.05953203,-0.0497313,-0.6117452,0.6504223,-0.01935096,-0.04996322,0.3619719,74.80471,-1.512744,3.851064,0.9581789,334.9681,-22.26807,1.778308,1.614355,24.59466,-0.08681273,32.50509,0.0127149,0.01053762,0.2113295,0.2438105,36000,0,0,0,0,0,0,0,0,0,0,51.69783,1.230562,12.39234,482.67739787,ec_flux,sagegrass,twdef,2017
06OCT2016:17:00:00,13066,11.33213,-0.06322982,34.47614,9.328456,0.08077706,0.2902101,-0.4489145,0.1542643,-0.03708029,-0.01024109,0.01176048,576.6154,15.19966,0.4113731,-0.09364128,-0.09741676,3.69575,0.6390274,-0.03794569,0.07584834,0.01385984,2.721525,0.8290593,-0.04065454,-0.06914324,-0.4623326,0.8202189,-0.04808885,-0.1195079,0.4637282,74.8281,-1.717807,4.025652,0.9590983,322.3414,-9.641357,2.879715,2.760516,16.4796,-0.09741676,33.818,0.01348135,0.02070558,0.2296536,0.4284785,35998,2,0,0,0,0,2,0,0,0,0,50.71783,0.3370529,12.36196,504.1786939,ec_flux,sagegrass,twdef,2017
06OCT2016:17:30:00,13067,-3.089803,0.08745058,-1.164914,-3.009342,0.05455033,0.2385306,-0.2927542,0.1359651,0.01208003,0.0135604,-0.003207732,569.8707,16.03386,0.3405666,2.612782,0.0944612,4.491591,0.649527,-0.01547587,-0.1090118,-0.000427155,2.576316,0.9565,-0.1596696,-0.05172425,-0.7719268,0.8331034,-0.02370341,-0.09850152,0.4806929,74.83946,-1.573793,3.985841,0.9587587,329.3795,-16.67947,2.810836,2.689474,16.83096,0.0944612,-1.042259,-0.000410759,-0.006599857,-0.007010048,-0.1156451,36000,0,0,0,0,0,0,0,0,0,0,46.47367,-0.2467961,12.34998,499.45755188,ec_flux,sagegrass,twdef,2017
06OCT2016:18:00:00,13068,-8.238896,0.05796671,1.430715,-8.281226,0.05862716,0.2471183,-0.5583549,0.09790294,0.02000236,0.005887143,-0.008541942,531.5458,4.7,-0.2075813,-0.4517326,0.07426643,6.289779,0.2129187,-0.003028974,0.02141982,0.000703752,2.303887,0.7528293,-0.01066557,-0.05171007,-0.5695975,0.6517393,-0.03248543,-0.08504829,0.4175888,74.86042,-1.835562,3.848719,0.9600393,326.5869,-13.88693,2.462931,2.37325,15.45639,0.07426643,1.717155,0.0006302915,-0.01693001,0.01113542,-0.2975754,36000,0,0,0,0,0,0,0,0,0,0,44,-0.8591335,12.29192,481.81023364,ec_flux,sagegrass,twdef,2017
06OCT2016:18:30:00,13069,-15.91634,0.04952237,3.668854,-16.04956,0.04517654,0.216904,-0.5471417,0.156432,0.0177186,0.02508862,-0.01649841,530.1044,0.8401017,-0.0987851,-0.1253869,0.08069315,6.306997,0.03358612,-0.008269437,0.001031037,0.001724096,2.272741,0.5886891,-0.02008602,-0.03964397,0.2014376,0.5357193,-0.02533393,-0.1019772,0.3052181,74.87669,-1.820568,3.78231,0.9602358,307.635,5.06498,2.349116,2.281662,13.72577,0.08069315,4.206794,0.001539517,-0.03271029,0.02680218,-0.5647421,36000,0,0,0,0,0,0,0,0,0,0,44,-1.342531,12.2568,473.52284547,ec_flux,sagegrass,twdef,2017
06OCT2016:19:00:00,13070,-19.33595,0.04468108,1.006945,-19.30288,0.03404919,0.1882316,-0.661384,0.1788716,0.04119314,0.01342398,-0.02002722,530.4437,0.8939172,-0.1456117,-0.04702184,0.08341615,6.250634,0.02264266,-0.002752231,-0.002678858,0.0006852308,2.098064,0.532316,0.01197928,-0.02921994,-0.1515061,0.5624459,-0.02003901,-0.07848119,0.2921768,74.90291,-1.929993,3.725832,0.9609959,316.8303,-4.130249,2.178499,2.103539,15.0252,0.08341615,1.671963,0.0006117405,-0.03934681,0.01048434,-0.6755023,36000,0,0,0,0,0,0,0,0,0,0,44,-1.760257,12.22165,466.26402435,ec_flux,sagegrass,twdef,2017
06OCT2016:19:30:00,13071,-17.6555,0.04837926,-0.3270559,-17.55805,0.03216732,0.1828671,-0.8676828,0.28856,0.02523267,-0.02569322,-0.01826893,532.0944,1.567149,-0.1547706,0.1465336,0.0841608,6.208367,0.02814685,-0.002360854,-0.001547927,0.0001144209,1.926385,0.4636812,-0.005926603,-0.03299826,-0.2162299,0.4465225,-0.005419781,-0.06434182,0.2417124,74.93018,-2.085362,3.67431,0.9619303,319.1045,-6.404449,1.989913,1.938484,13.0219,0.0841608,0.279187,0.0001023618,-0.03588391,0.001724705,-0.6079676,36000,0,0,0,0,0,0,0,0,0,0,44,-2.116454,12.18429,459.55297871,ec_flux,sagegrass,twdef,2017
06OCT2016:20:00:00,13072,-20.99522,0.05107527,-1.007661,-20.84383,0.03502096,0.190697,-1.121371,0.2526264,0.07424475,-0.01733425,-0.02169983,532.1729,1.276689,-0.3076064,-0.0198026,0.0937763,6.104465,0.02740275,0.004439946,-0.005132869,-0.000122743,2.099957,0.5685766,-0.05802211,-0.03610374,-0.01449842,0.4733334,-0.004353985,-0.06794741,0.2441463,74.93986,-2.345341,3.591088,0.9630315,313.0956,-0.3955688,2.153088,2.100003,12.71868,0.0937763,-0.2994934,-0.000109688,-0.04259134,-0.001806012,-0.7063618,36000,0,0,0,0,0,0,0,0,0,0,44,-2.485202,12.14626,448.71348416,ec_flux,sagegrass,twdef,2017
06OCT2016:20:30:00,13073,-17.10214,0.05016027,-3.704645,-16.81562,0.01671627,0.1316308,-1.541798,0.3413032,0.07211062,-0.04831024,-0.01764422,534.1678,1.939963,-0.3919163,0.2350974,0.08578295,6.083725,0.03012832,0.005975966,-0.005077479,-0.001277794,1.303248,0.3981301,-0.04930291,-0.01703434,0.03501347,0.4173937,0.003169287,-0.01541489,0.1721297,74.95396,-2.774341,3.547874,0.9647715,311.161,1.538979,1.373347,1.303717,18.23858,0.08578295,-3.117818,-0.001144036,-0.03447863,-0.01854044,-0.5682874,36000,0,0,0,0,0,0,0,0,0,0,44,-2.909035,12.11442,442.61155266,ec_flux,sagegrass,twdef,2017
06OCT2016:21:00:00,13074,-21.33901,0.0747566,-1.469424,-21.15652,0.03587737,0.1929154,-1.243036,0.2988993,0.04687896,-0.04258231,-0.0220325,532.7036,2.149335,-0.3237293,0.1967328,0.1182855,6.12333,0.03203202,-0.008833439,-0.003994135,-0.000305984,1.178322,0.6132662,-0.01299723,-0.03700027,-0.3370209,0.4941454,0.004004464,-0.007902188,0.2736213,74.97087,-2.511603,3.594547,0.9640221,328.6614,-15.96136,1.34485,1.225578,24.12219,0.1182855,-0.7465997,-0.000273429,-0.04325546,-0.004501869,-0.7183221,36000,0,0,0,0,0,0,0,0,0,0,44,-3.288079,12.08978,448.86994772,ec_flux,sagegrass,twdef,2017
06OCT2016:21:30:00,13075,-18.03135,0.08340208,-4.045949,-17.71875,0.008625564,0.09453912,-1.472276,0.3928355,0.01307034,-0.0709945,-0.01859689,534.1932,3.20826,-0.4918232,0.3271946,0.1209754,6.106103,0.04438518,-0.006868735,-0.008105228,-0.001401832,0.6867728,0.4084796,0.02757391,-0.005530879,-0.2153426,0.3690618,0.007020745,0.002176556,0.176035,74.98797,-2.744741,3.583427,0.9650825,330.1092,-17.40921,0.8347587,0.7197422,30.06662,0.1209754,-3.42047,-0.00125479,-0.03631853,-0.02053814,-0.6049418,36000,0,0,0,0,0,0,0,0,0,0,44,-3.526215,12.07329,447.09587211,ec_flux,sagegrass,twdef,2017
06OCT2016:22:00:00,13076,3.046093,-0.04564253,0.56464,3.000747,0.006394167,0.08131386,-2.062252,0.4374627,-0.02959504,-0.08030848,0.003135197,538.668,4.727852,0.2022878,0.7076929,-0.05201373,5.979466,0.09509557,-0.001791394,-0.01035143,0.0001895335,0.6462442,0.2095655,0.02636881,0.001568045,0.03445487,0.3034908,-0.006423319,-0.01182476,0.09823512,74.99142,-3.26886,3.489223,0.9670632,309.6482,3.051861,0.7133333,0.6471609,24.67044,-0.05201373,0.4624617,0.0001707055,0.00620049,0.002698018,0.09948032,36000,0,0,0,0,0,0,0,0,0,0,44,-3.881842,12.06133,434.49847701,ec_flux,sagegrass,twdef,2017
06OCT2016:22:30:00,13077,-3.695513,-0.09106572,-10.84315,-3.067461,0.001085691,0.03348727,-2.213886,0.4923716,-0.04572716,-0.05826334,-0.003799309,536.4022,8.760609,0.82234,0.889448,-0.08083983,5.756979,0.1955125,0.01848813,0.008549169,-0.004369048,0.6513615,0.342703,0.02863977,-0.000598059,-0.003967917,0.2915837,-0.000948608,-0.01069415,0.09516709,74.98802,-3.585462,3.486538,0.968159,313.049,-0.3490295,0.7302179,0.6513723,26.61631,-0.08083983,-10.66048,-0.00391402,-0.006311873,-0.062075,-0.1206001,36000,0,0,0,0,0,0,0,0,0,0,44,-4.358253,12.05347,433.65481889,ec_flux,sagegrass,twdef,2017
06OCT2016:23:00:00,13078,-4.645106,-0.05825273,-8.715791,-4.132508,0.002445064,0.05025883,-2.224505,0.5546652,-0.05665226,-0.09599199,-0.004776467,538.4352,6.734461,0.6190313,1.049544,-0.04657814,5.877558,0.1279563,0.004174455,0.0001770316,-0.003489887,0.7681755,0.3039675,0.04060677,0.00201858,-0.05731646,0.3478684,-0.001518473,-0.0132436,0.1039216,74.98483,-3.544463,3.474082,0.9679779,316.9672,-4.267181,0.8538355,0.7703097,25.33427,-0.04657814,-8.515326,-0.00313882,-0.008535764,-0.04941547,-0.15105,36000,0,0,0,0,0,0,0,0,0,0,44,-4.707077,12.04828,432.17126238,ec_flux,sagegrass,twdef,2017
06OCT2016:23:30:00,13079,-1.883521,-0.04672052,-5.868853,-1.543963,0.004440841,0.0677399,-2.120947,0.5547152,-0.02837736,-0.1148153,-0.001937184,536.1104,5.164012,0.3607338,1.004564,-0.04142523,5.891755,0.0972217,0.003446203,-0.004420802,-0.002366666,0.7690171,0.263869,0.02957287,-0.003045287,-0.06196116,0.3293924,-0.003432541,0.002521736,0.1001622,74.97686,-3.514191,3.452796,0.9677789,317.3065,-4.606476,0.8436523,0.7715076,23.68674,-0.04142523,-5.774664,-0.00211979,-0.0031755,-0.03331189,-0.06087686,36000,0,0,0,0,0,0,0,0,0,0,44,-4.875472,12.04485,429.57153797,ec_flux,sagegrass,twdef,2017
07OCT2016:00:00:00,13080,-8.476981,2.75088E15,3.902134E15,-2.195335E14,0.004279658,0.06652897,-1.907804,0.5026686,-0.003713249,-0.09153254,-0.008726304,1514293,277049400,16684.56,781255.3,-193324.2,-1.378794E13,1.893789E15,-1.605178E11,-6.991508E12,1.590007E12,0.7370341,0.2854425,0.02071171,-0.003372632,-0.06789069,0.3215902,0.002866313,-0.00505234,0.133844,74.97535,-3.281735,3.470516,0.9669131,317.9629,-5.262878,0.8091192,0.7401562,23.6476,-193324.2,3.879618E15,4.026323E15,-1.275443E15,2.251556E13,-0.2754074,35991,0,9,0,0,0,0,0,0,0,0,43.76041,-4.959742,12.04269,432.14835548,ec_flux,sagegrass,twdef,2017
07OCT2016:00:30:00,13081,-20.53361,0.05415264,-0.5897996,-20.39767,0.016864,0.1321977,-1.38199,0.4681888,0.04728815,-0.05185141,-0.02118015,533.4745,2.870197,-0.2072072,0.211902,0.09587435,5.969787,0.07128498,-0.01098518,-0.007167274,0.0000323106,0.7967498,0.3893787,-0.003255211,-0.01643615,-0.3337113,0.3385458,0.005939004,0.0004567917,0.1956541,74.9752,-2.741087,3.480693,0.9649675,335.4259,-22.72592,0.9364311,0.8638106,22.55676,0.09587435,0.07883788,0.0000288829,-0.0417506,0.0004598147,-0.6690974,36000,0,0,0,0,0,0,0,0,0,0,44,-4.887878,12.04095,434.28385751,ec_flux,sagegrass,twdef,2017
07OCT2016:01:00:00,13082,-1.989973,-0.01206902,-1.977461,-1.870559,0.0004023868,0.02039021,-2.408552,0.5570908,-0.04908365,-0.08290762,-0.002046555,542.3545,4.51043,-0.008266926,0.2968764,-0.007470727,5.874528,0.06964865,-0.01138219,-0.009621935,-0.000780689,0.7306875,0.341483,0.03804249,-0.000202395,-0.07381962,0.2891443,0.0003631711,-0.02001151,0.13263,74.97468,-3.51587,3.328608,0.9678326,318.4689,-5.76886,0.8028404,0.7344093,23.64814,-0.007470727,-1.904882,-0.000707266,-0.003891027,-0.01059137,-0.06198822,36000,0,0,0,0,0,0,0,0,0,0,44,-4.726685,12.03887,414.11839984,ec_flux,sagegrass,twdef,2017
07OCT2016:01:30:00,13083,-6.169747,0.009901785,-3.582972,-5.938465,0.003471097,0.05983228,-2.633282,0.4352033,-0.0626976,-0.04950653,-0.006333566,542.8965,3.468333,0.3192292,0.2048642,0.02351541,5.800438,0.06641843,-0.009772312,-0.008105563,-0.001383031,0.7394503,0.2923324,0.03417622,0.003380544,-0.04678425,0.2352617,0.001177972,-0.01680038,0.1169987,74.98761,-3.955106,3.289316,0.9696066,316.3202,-3.620209,0.7856439,0.7409288,19.3241,0.02351541,-3.374597,-0.001251857,-0.01236177,-0.01850688,-0.1898682,36000,0,0,0,0,0,0,0,0,0,0,44,-4.908331,12.03597,408.563394,ec_flux,sagegrass,twdef,2017
07OCT2016:02:00:00,13084,-1.93713,0.00857755,-1.157024,-1.862994,0.0008406697,0.02943797,-2.731351,0.4518781,-0.0354983,-0.0603078,-0.001987585,542.7212,3.431865,0.01203386,0.1709373,0.0128579,5.752729,0.06530075,-0.003620458,-0.009305526,-0.000447699,0.8457829,0.2602596,0.01856035,0.0007334314,0.07775658,0.2851669,-0.000461589,-0.01881699,0.08711031,75.00588,-4.013877,3.242125,0.9700845,307.4473,5.25273,0.9009721,0.8493451,19.38955,0.0128579,-1.092385,-0.000404886,-0.00387546,-0.005901678,-0.05873721,36000,0,0,0,0,0,0,0,0,0,0,44,-5.167082,12.03376,402.61392127,ec_flux,sagegrass,twdef,2017
07OCT2016:02:30:00,13085,-5.386798,0.02127534,-0.01662745,-5.356724,0.004081853,0.06492612,-2.064134,0.6956345,-0.0608167,-0.1262146,-0.005537182,538.0677,4.87359,0.3568688,0.8263266,0.03226972,5.738578,0.07063334,-0.005343797,-0.008423807,0.0000600256,0.6993689,0.2080624,0.03388368,-0.001015406,-0.1596266,0.3240145,-0.004091278,-0.02085553,0.1090103,75.00461,-3.530575,3.252823,0.968319,325.5572,-12.85721,0.7910458,0.7173521,24.72289,0.03226972,0.1464625,0.000053919,-0.01104829,0.0007953444,-0.1638853,36000,0,0,0,0,0,0,0,0,0,0,44,-5.341569,12.03299,404.66777534,ec_flux,sagegrass,twdef,2017
07OCT2016:03:00:00,13086,-1.50327,-0.0172513,-1.150854,-1.431534,0.003674855,0.06163068,-2.061882,0.792233,-0.02689816,-0.2190587,-0.001546562,538.7085,5.917225,0.2433143,1.61505,-0.01388955,5.733169,0.07276956,-0.003201287,-0.007761572,-0.000450574,0.604396,0.2426187,0.02019812,-0.000238695,-0.3218556,0.4091877,-0.003790833,-0.000195806,0.1280035,74.99909,-3.316957,3.236552,0.9674895,340.7364,-28.03638,0.7958963,0.684751,30.2693,-0.01388955,-1.0994,-0.000405559,-0.002956193,-0.005945288,-0.04550789,36000,0,0,0,0,0,0,0,0,0,0,44,-5.347207,12.03216,402.96258042,ec_flux,sagegrass,twdef,2017
