15min,UCC,Peter Sinks Rim,269,2/7/2015 15:00:00,41.3,11.0,45,0.4020,13.0
15min,UCC,Peter Sinks Rim,269,2/7/2015 15:15:00,41.4,12.3,46,0.4040,13.1
15min,UCC,Peter Sinks Rim,269,2/7/2015 15:30:00,41.5,10.5,47,0.4110,12.8
15min,UCC,Peter Sinks Rim,269,2/7/2015 15:45:00,40.5,9.8,48,0.4150,13.2
15min,UCC,Peter Sinks Rim,269,2/7/2015 16:00:00,40.8,10.5,50,0.4160,12.9
15min,UCC,Peter Sinks Rim,269,2/7/2015 16:15:00,39.4,9.4,51,0.4200,12.7
15min,UCC,Peter Sinks Rim,269,2/7/2015 16:30:00,38.9,8.8,53,0.4240,12.6
15min,UCC,Peter Sinks Rim,269,2/7/2015 16:45:00,38.4,9.4,62,0.4400,12.6
15min,UCC,Peter Sinks Rim,269,2/7/2015 17:00:00,36.7,10.0,72,0.4760,12.6
15min,UCC,Peter Sinks Rim,269,2/7/2015 17:15:00,35.4,8.8,70,0.4900,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 17:30:00,35.5,6.1,69,0.4860,12.6
15min,UCC,Peter Sinks Rim,269,2/7/2015 17:45:00,35.1,6.6,72,0.4840,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 18:00:00,34.3,7.2,73,0.4900,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 18:15:00,34.4,4.6,71,0.4810,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 18:30:00,34.5,3.5,67,0.4780,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 18:45:00,35.8,3.7,65,0.4580,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 19:00:00,35.3,2.7,65,0.4600,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 19:15:00,35.7,2.9,63,0.4520,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 19:30:00,35.7,3.0,69,0.4540,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 19:45:00,33.5,2.6,70,0.4610,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 20:00:00,33.6,3.0,67,0.4530,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 20:15:00,34.1,3.3,65,0.4470,12.5
15min,UCC,Peter Sinks Rim,269,2/7/2015 20:30:00,35.7,3.5,57,0.4260,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 20:45:00,36.4,3.0,59,0.4260,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 21:00:00,36.1,3.9,57,0.4270,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 21:15:00,36.0,3.5,63,0.4280,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 21:30:00,35.9,4.3,57,0.4170,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 21:45:00,36.4,5.1,58,0.4090,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 22:00:00,36.5,5.4,58,0.4140,12.3
15min,UCC,Peter Sinks Rim,269,2/7/2015 22:15:00,36.0,7.4,65,0.4410,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 22:30:00,34.8,6.0,73,0.4730,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 22:45:00,33.6,6.2,79,0.4970,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 23:00:00,32.9,6.9,83,0.5100,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 23:15:00,32.2,6.4,85,0.5190,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 23:30:00,32.1,7.2,85,0.5170,12.4
15min,UCC,Peter Sinks Rim,269,2/7/2015 23:45:00,31.9,6.0,88,0.5200,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 00:00:00,31.1,5.7,91,0.5300,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 00:15:00,30.7,5.8,92,0.5300,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 00:30:00,30.2,5.6,92,0.5230,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 00:45:00,29.7,3.8,92,0.5140,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 01:00:00,29.6,3.0,90,0.5040,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 01:15:00,29.9,2.9,90,0.5030,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 01:30:00,29.6,3.1,92,0.5050,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 01:45:00,28.8,2.5,93,0.4990,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 02:00:00,28.4,3.4,94,0.4940,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 02:15:00,29.6,5.1,93,0.5120,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 02:30:00,28.9,4.6,96,0.5110,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 02:45:00,28.8,3.9,96,0.5150,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 03:00:00,28.8,4.6,96,0.5160,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 03:15:00,28.7,4.4,97,0.5160,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 03:30:00,28.9,5.6,97,0.5200,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 03:45:00,29.5,5.6,96,0.5330,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 04:00:00,30.1,7.0,94,0.5420,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 04:15:00,30.8,5.8,88,0.5330,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 04:30:00,31.4,6.4,84,0.5120,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 04:45:00,31.6,6.3,82,0.4980,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 05:00:00,31.6,6.9,81,0.4950,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 05:15:00,31.6,6.1,78,0.4820,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 05:30:00,31.6,6.5,79,0.4740,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 05:45:00,31.3,5.7,79,0.4660,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 06:00:00,30.6,4.1,81,0.4610,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 06:15:00,28.8,5.4,87,0.4500,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 06:30:00,28.3,5.2,85,0.4450,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 06:45:00,28.8,5.1,80,0.4400,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 07:00:00,28.9,6.4,82,0.4310,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 07:15:00,28.9,5.5,77,0.4310,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 07:30:00,30.1,3.1,74,0.4230,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 07:45:00,29.6,0.0,79,0.4260,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 08:00:00,28.8,0.2,84,0.4410,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 08:15:00,28.7,1.2,84,0.4490,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 08:30:00,29.0,1.9,83,0.4520,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 08:45:00,29.1,1.9,86,0.4590,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 09:00:00,30.1,3.6,87,0.4910,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 09:15:00,30.6,4.3,85,0.4950,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 09:30:00,30.8,6.5,83,0.4950,12.3
15min,UCC,Peter Sinks Rim,269,2/8/2015 09:45:00,31.7,6.3,81,0.4990,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 10:00:00,32.9,6.1,77,0.5020,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 10:15:00,33.6,6.3,74,0.4960,12.5
15min,UCC,Peter Sinks Rim,269,2/8/2015 10:30:00,34.3,6.4,70,0.4870,12.6
15min,UCC,Peter Sinks Rim,269,2/8/2015 10:45:00,35.8,5.5,66,0.4810,12.7
15min,UCC,Peter Sinks Rim,269,2/8/2015 11:00:00,36.7,5.1,65,0.4780,12.8
15min,UCC,Peter Sinks Rim,269,2/8/2015 11:15:00,36.8,5.9,61,0.4710,12.8
15min,UCC,Peter Sinks Rim,269,2/8/2015 11:30:00,38.0,6.3,58,0.4680,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 11:45:00,39.1,6.1,54,0.4550,13.1
15min,UCC,Peter Sinks Rim,269,2/8/2015 12:00:00,39.1,5.6,59,0.4660,13.1
15min,UCC,Peter Sinks Rim,269,2/8/2015 12:15:00,39.4,5.7,56,0.4780,13.1
15min,UCC,Peter Sinks Rim,269,2/8/2015 12:30:00,40.1,5.9,55,0.4740,13.1
15min,UCC,Peter Sinks Rim,269,2/8/2015 12:45:00,40.3,6.0,53,0.4550,13.1
15min,UCC,Peter Sinks Rim,269,2/8/2015 13:00:00,40.3,5.7,52,0.4550,13.1
15min,UCC,Peter Sinks Rim,269,2/8/2015 13:15:00,40.1,7.0,51,0.4340,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 13:30:00,40.6,6.3,49,0.4300,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 13:45:00,40.6,5.7,44,0.4090,13.1
15min,UCC,Peter Sinks Rim,269,2/8/2015 14:00:00,40.8,6.0,39,0.3600,12.9
15min,UCC,Peter Sinks Rim,269,2/8/2015 14:15:00,41.4,5.9,39,0.3520,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 14:30:00,41.5,6.7,40,0.3530,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 14:45:00,41.6,5.6,40,0.3530,12.9
15min,UCC,Peter Sinks Rim,269,2/8/2015 15:00:00,42.1,5.7,40,0.3640,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 15:15:00,42.5,6.1,37,0.3560,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 15:30:00,42.9,5.3,39,0.3550,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 15:45:00,42.8,5.1,36,0.3580,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 16:00:00,42.3,4.9,40,0.3590,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 16:15:00,42.9,4.3,41,0.3690,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 16:30:00,42.7,4.7,41,0.3800,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 16:45:00,42.9,3.7,43,0.3880,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 17:00:00,42.6,3.5,44,0.3990,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 17:15:00,42.5,4.0,46,0.4070,13.0
15min,UCC,Peter Sinks Rim,269,2/8/2015 17:30:00,40.6,3.4,50,0.4030,12.7
15min,UCC,Peter Sinks Rim,269,2/8/2015 17:45:00,37.8,2.3,52,0.3960,12.6
15min,UCC,Peter Sinks Rim,269,2/8/2015 18:00:00,36.8,2.1,55,0.4000,12.6
15min,UCC,Peter Sinks Rim,269,2/8/2015 18:15:00,36.3,0.8,56,0.4020,12.6
15min,UCC,Peter Sinks Rim,269,2/8/2015 18:30:00,35.6,0.0,58,0.4010,12.6
15min,UCC,Peter Sinks Rim,269,2/8/2015 18:45:00,35.4,0.0,59,0.4030,12.5
15min,UCC,Peter Sinks Rim,269,2/8/2015 19:00:00,35.2,0.5,59,0.4100,12.5
15min,UCC,Peter Sinks Rim,269,2/8/2015 19:15:00,34.4,0.4,62,0.4110,12.5
15min,UCC,Peter Sinks Rim,269,2/8/2015 19:30:00,34.1,0.2,63,0.4140,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 19:45:00,34.4,0.5,61,0.4180,12.5
15min,UCC,Peter Sinks Rim,269,2/8/2015 20:00:00,34.9,0.4,62,0.4180,12.5
15min,UCC,Peter Sinks Rim,269,2/8/2015 20:15:00,34.3,0.1,64,0.4190,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 20:30:00,33.3,0.8,66,0.4180,12.5
15min,UCC,Peter Sinks Rim,269,2/8/2015 20:45:00,33.7,2.6,65,0.4240,12.5
15min,UCC,Peter Sinks Rim,269,2/8/2015 21:00:00,33.9,4.4,62,0.4220,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 21:15:00,34.4,4.4,63,0.4170,12.5
15min,UCC,Peter Sinks Rim,269,2/8/2015 21:30:00,33.9,5.6,63,0.4160,12.5
15min,UCC,Peter Sinks Rim,269,2/8/2015 21:45:00,33.6,5.0,64,0.4150,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 22:00:00,33.9,4.9,62,0.4130,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 22:15:00,34.1,4.7,62,0.4130,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 22:30:00,34.7,4.8,60,0.4160,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 22:45:00,34.8,4.9,62,0.4160,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 23:00:00,35.0,5.4,59,0.4140,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 23:15:00,35.5,5.1,59,0.4140,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 23:30:00,35.1,4.6,60,0.4130,12.4
15min,UCC,Peter Sinks Rim,269,2/8/2015 23:45:00,35.1,5.0,60,0.4120,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 00:00:00,35.1,4.5,60,0.4130,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 00:15:00,35.2,4.9,61,0.4150,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 00:30:00,34.4,6.1,61,0.4200,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 00:45:00,34.6,5.9,64,0.4250,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 01:00:00,34.6,5.3,63,0.4340,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 01:15:00,35.3,5.3,63,0.4400,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 01:30:00,35.3,5.2,62,0.4400,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 01:45:00,35.5,5.5,63,0.4410,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 02:00:00,36.0,4.7,64,0.4520,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 02:15:00,35.9,4.1,66,0.4640,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 02:30:00,36.0,5.7,68,0.4770,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 02:45:00,35.4,6.3,69,0.4770,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 03:00:00,35.6,7.3,67,0.4790,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 03:15:00,35.6,6.5,67,0.4760,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 03:30:00,35.9,6.8,67,0.4790,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 03:45:00,35.4,5.8,70,0.4800,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 04:00:00,35.1,5.5,70,0.4840,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 04:15:00,34.8,6.1,72,0.4820,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 04:30:00,34.4,5.9,72,0.4850,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 04:45:00,34.6,5.1,73,0.4990,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 05:00:00,34.9,5.3,74,0.5080,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 05:15:00,34.5,6.1,75,0.4980,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 05:30:00,34.1,5.7,74,0.4930,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 05:45:00,33.3,5.7,76,0.4840,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 06:00:00,33.5,6.0,75,0.4880,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 06:15:00,33.4,5.5,75,0.4840,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 06:30:00,33.3,5.6,73,0.4760,12.2
15min,UCC,Peter Sinks Rim,269,2/9/2015 06:45:00,33.2,5.7,74,0.4700,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 07:00:00,33.3,6.5,71,0.4660,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 07:15:00,34.2,8.1,69,0.4660,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 07:30:00,35.6,11.3,67,0.4770,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 07:45:00,36.5,13.4,67,0.4870,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 08:00:00,36.8,12.2,67,0.4950,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 08:15:00,37.2,11.3,67,0.5050,12.5
15min,UCC,Peter Sinks Rim,269,2/9/2015 08:30:00,37.7,9.9,68,0.5160,12.6
15min,UCC,Peter Sinks Rim,269,2/9/2015 08:45:00,37.5,8.9,69,0.5220,12.5
15min,UCC,Peter Sinks Rim,269,2/9/2015 09:00:00,36.7,8.9,71,0.5180,12.5
15min,UCC,Peter Sinks Rim,269,2/9/2015 09:15:00,35.7,7.4,81,0.5330,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 09:30:00,33.5,9.2,91,0.5620,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 09:45:00,32.1,9.0,95,0.5720,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 10:00:00,31.7,9.5,96,0.5770,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 10:15:00,31.7,8.8,96,0.5800,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 10:30:00,30.9,8.9,97,0.5640,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 10:45:00,30.6,6.4,97,0.5560,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 11:00:00,30.3,5.4,97,0.5520,12.2
15min,UCC,Peter Sinks Rim,269,2/9/2015 11:15:00,29.9,6.3,97,0.5440,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 11:30:00,29.4,7.8,97,0.5310,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 11:45:00,28.9,7.2,97,0.5210,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 12:00:00,28.9,7.6,97,0.5210,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 12:15:00,29.2,7.2,97,0.5270,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 12:30:00,29.9,9.0,96,0.5420,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 12:45:00,30.6,9.3,97,0.5570,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 13:00:00,31.3,9.7,96,0.5720,13.0
15min,UCC,Peter Sinks Rim,269,2/9/2015 13:15:00,31.7,9.3,97,0.5810,12.9
15min,UCC,Peter Sinks Rim,269,2/9/2015 13:30:00,31.4,10.1,97,0.5770,13.0
15min,UCC,Peter Sinks Rim,269,2/9/2015 13:45:00,31.4,9.5,97,0.5760,12.9
15min,UCC,Peter Sinks Rim,269,2/9/2015 14:00:00,31.2,9.9,97,0.5730,12.7
15min,UCC,Peter Sinks Rim,269,2/9/2015 14:15:00,31.2,8.7,97,0.5720,12.8
15min,UCC,Peter Sinks Rim,269,2/9/2015 14:30:00,31.2,7.7,97,0.5730,12.8
15min,UCC,Peter Sinks Rim,269,2/9/2015 14:45:00,31.3,6.0,97,0.5760,12.8
15min,UCC,Peter Sinks Rim,269,2/9/2015 15:00:00,31.5,5.5,97,0.5790,13.0
15min,UCC,Peter Sinks Rim,269,2/9/2015 15:15:00,31.5,7.2,97,0.5800,13.5
15min,UCC,Peter Sinks Rim,269,2/9/2015 15:30:00,31.1,9.5,97,0.5710,13.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 15:45:00,31.3,8.1,97,0.5750,13.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 16:00:00,31.3,7.2,97,0.5750,13.2
15min,UCC,Peter Sinks Rim,269,2/9/2015 16:15:00,31.7,6.5,97,0.5840,13.2
15min,UCC,Peter Sinks Rim,269,2/9/2015 16:30:00,31.3,6.0,97,0.5750,13.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 16:45:00,31.3,6.1,97,0.5750,12.8
15min,UCC,Peter Sinks Rim,269,2/9/2015 17:00:00,30.4,9.0,97,0.5550,12.6
15min,UCC,Peter Sinks Rim,269,2/9/2015 17:15:00,30.2,7.8,97,0.5500,12.6
15min,UCC,Peter Sinks Rim,269,2/9/2015 17:30:00,30.2,7.8,97,0.5510,12.6
15min,UCC,Peter Sinks Rim,269,2/9/2015 17:45:00,30.2,7.0,97,0.5500,12.5
15min,UCC,Peter Sinks Rim,269,2/9/2015 18:00:00,30.1,5.2,97,0.5490,12.5
15min,UCC,Peter Sinks Rim,269,2/9/2015 18:15:00,30.3,5.9,97,0.5510,12.5
15min,UCC,Peter Sinks Rim,269,2/9/2015 18:30:00,30.4,4.4,97,0.5530,12.5
15min,UCC,Peter Sinks Rim,269,2/9/2015 18:45:00,30.4,6.0,97,0.5540,12.5
15min,UCC,Peter Sinks Rim,269,2/9/2015 19:00:00,30.5,6.0,97,0.5570,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 19:15:00,30.4,6.4,97,0.5530,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 19:30:00,30.4,6.8,97,0.5520,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 19:45:00,30.1,6.6,97,0.5470,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 20:00:00,29.6,3.7,97,0.5360,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 20:15:00,29.0,2.4,97,0.5250,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 20:30:00,28.8,1.3,97,0.5190,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 20:45:00,28.3,0.4,97,0.5080,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 21:00:00,27.7,0.7,97,0.4960,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 21:15:00,27.4,1.1,97,0.4900,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 21:30:00,27.1,2.4,96,0.4820,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 21:45:00,27.1,1.5,96,0.4810,12.4
15min,UCC,Peter Sinks Rim,269,2/9/2015 22:00:00,26.9,0.6,96,0.4770,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 22:15:00,26.7,0.4,96,0.4720,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 22:30:00,26.8,0.9,96,0.4750,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 22:45:00,26.6,1.7,96,0.4700,12.2
15min,UCC,Peter Sinks Rim,269,2/9/2015 23:00:00,26.6,2.7,96,0.4710,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 23:15:00,27.0,2.3,96,0.4780,12.3
15min,UCC,Peter Sinks Rim,269,2/9/2015 23:30:00,27.2,1.7,96,0.4810,12.2
15min,UCC,Peter Sinks Rim,269,2/9/2015 23:45:00,27.0,1.2,96,0.4770,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 00:00:00,26.9,1.2,96,0.4760,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 00:15:00,26.8,1.3,96,0.4740,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 00:30:00,26.9,3.1,96,0.4760,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 00:45:00,27.0,4.7,96,0.4780,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 01:00:00,27.0,2.3,96,0.4780,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 01:15:00,26.2,0.8,96,0.4630,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 01:30:00,25.7,3.0,96,0.4520,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 01:45:00,26.4,2.6,96,0.4670,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 02:00:00,26.5,4.0,96,0.4690,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 02:15:00,26.6,5.2,96,0.4700,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 02:30:00,26.6,5.2,96,0.4700,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 02:45:00,26.5,5.3,96,0.4690,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 03:00:00,26.4,5.7,96,0.4670,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 03:15:00,26.4,6.4,96,0.4660,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 03:30:00,26.2,6.4,96,0.4630,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 03:45:00,25.9,5.8,95,0.4560,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 04:00:00,25.5,5.8,95,0.4470,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 04:15:00,25.3,4.5,95,0.4420,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 04:30:00,25.0,5.6,95,0.4360,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 04:45:00,24.7,5.5,95,0.4310,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 05:00:00,24.5,5.8,95,0.4270,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 05:15:00,24.4,4.9,95,0.4240,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 05:30:00,24.3,2.1,95,0.4230,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 05:45:00,24.2,1.6,95,0.4210,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 06:00:00,24.3,2.7,95,0.4240,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 06:15:00,24.5,3.5,95,0.4280,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 06:30:00,24.6,2.9,95,0.4290,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 06:45:00,24.6,2.5,95,0.4290,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 07:00:00,24.5,1.6,95,0.4280,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 07:15:00,24.3,1.5,95,0.4240,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 07:30:00,23.8,1.3,95,0.4140,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 07:45:00,23.1,1.2,95,0.4010,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 08:00:00,23.3,1.4,95,0.4040,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 08:15:00,23.7,1.9,95,0.4120,12.2
15min,UCC,Peter Sinks Rim,269,2/10/2015 08:30:00,24.0,1.6,95,0.4160,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 08:45:00,24.2,2.7,95,0.4190,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 09:00:00,24.5,2.5,94,0.4250,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 09:15:00,24.6,2.6,94,0.4250,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 09:30:00,25.3,2.8,95,0.4400,12.3
15min,UCC,Peter Sinks Rim,269,2/10/2015 09:45:00,26.5,3.1,94,0.4600,12.4
15min,UCC,Peter Sinks Rim,269,2/10/2015 10:00:00,25.8,2.6,94,0.4470,12.4
