10min,FGNet,westmt,42.22,07SEP2021:02:30:00,47.8,40.9,58,21.73,70.43,0,1.6,.,3.2,0,0.00,0.00,0.00,48.074,49.928
10min,FGNet,westmt,42.22,07SEP2021:02:40:00,47.5,40.0,55,21.72,70.358,0,3.1,.,5.2,0,0.00,0.00,0.00,50.468,52.052
10min,FGNet,westmt,42.22,07SEP2021:02:50:00,48.4,39.7,51,21.68,70.286,0,4.0,.,5.1,0,0.00,0.00,0.00,50.306,52.25
10min,FGNet,westmt,42.22,07SEP2021:03:00:00,51.0,40.4,50,21.67,70.232,0,5.3,.,7.0,0,0.00,0.00,0.00,53.582,55.562
10min,FGNet,westmt,42.22,07SEP2021:03:10:00,54.1,40.6,47,21.63,70.178,0,5.1,.,6.6,0,0.00,0.00,0.00,55.598,57.344
10min,FGNet,westmt,42.22,07SEP2021:03:20:00,56.4,41.4,46,21.68,70.088,0,6.0,.,7.5,0,0.00,0.00,0.00,55.31,57.632
10min,FGNet,westmt,42.22,07SEP2021:03:30:00,53.7,42.2,52,21.63,70.016,0,3.0,.,5.4,0,0.00,0.00,0.00,49.694,51.062
10min,FGNet,westmt,42.22,07SEP2021:03:40:00,50.6,41.4,61,21.58,69.998,0,1.9,.,3.9,0,0.00,0.00,0.00,48.074,49.892
10min,FGNet,westmt,42.22,07SEP2021:03:50:00,48.5,40.8,60,21.65,69.926,0,2.2,.,3.0,0,0.00,0.00,0.00,46.1156,48.596
10min,FGNet,westmt,42.22,07SEP2021:04:00:00,47.3,39.8,55,21.61,69.872,0,3.0,.,3.5,0,0.00,0.00,0.00,45.203,47.768
10min,FGNet,westmt,42.22,07SEP2021:04:10:00,47.1,39.7,53,21.63,69.818,0,2.2,.,3.0,0,0.00,0.00,0.00,45.275,48.776
10min,FGNet,westmt,42.22,07SEP2021:04:20:00,47.0,40.8,58,21.64,69.782,0,2.3,.,4.5,0,0.00,0.00,0.00,48.47,50.18
10min,FGNet,westmt,42.22,07SEP2021:04:30:00,46.3,38.6,54,21.64,69.71,0,3.5,.,4.9,0,0.00,0.00,0.00,49.118,51.458
10min,FGNet,westmt,42.22,07SEP2021:04:40:00,46.4,37.2,48,21.61,69.638,0,2.9,.,4.0,0,0.00,0.00,0.00,46.76,48.794
10min,FGNet,westmt,42.22,07SEP2021:04:50:00,46.3,38.5,52,21.61,69.548,0,3.3,.,4.5,0,0.00,0.00,0.00,49.172,51.962
10min,FGNet,westmt,42.22,07SEP2021:05:00:00,46.7,39.0,52,21.61,69.494,0,1.2,.,2.8,0,0.00,0.00,0.00,46.1948,48.686
10min,FGNet,westmt,42.22,07SEP2021:05:10:00,46.4,39.5,55,21.63,69.422,0,2.9,.,3.9,0,0.00,0.00,0.00,44.6378,46.976
10min,FGNet,westmt,42.22,07SEP2021:05:20:00,46.0,39.3,57,21.64,69.35,0,3.2,.,4.8,0,0.00,0.00,0.00,44.699,47.426
10min,FGNet,westmt,42.22,07SEP2021:05:30:00,46.1,39.6,57,21.7,69.296,0,3.2,.,4.3,0,0.00,0.00,0.00,48.398,50.198
10min,FGNet,westmt,42.22,07SEP2021:05:40:00,46.3,39.3,54,21.68,69.242,0,4.2,.,5.2,0,0.00,0.00,0.00,51.26,52.736
10min,FGNet,westmt,42.22,07SEP2021:05:50:00,50.1,37.4,48,21.66,69.152,1,4.6,.,6.6,0,0.00,0.00,0.00,52.736,54.59
10min,FGNet,westmt,42.22,07SEP2021:06:00:00,52.8,37.3,46,21.67,69.098,2,4.2,.,5.7,0,0.00,0.00,0.00,51.386,53.42
10min,FGNet,westmt,42.22,07SEP2021:06:10:00,51.5,35.9,44,21.65,69.026,7,4.7,.,6.3,0,0.00,0.00,0.00,52.682,54.41
10min,FGNet,westmt,42.22,07SEP2021:06:20:00,53.8,35.7,45,21.67,68.972,15,4.7,.,7.7,0,0.00,0.00,0.00,52.7,54.248
10min,FGNet,westmt,42.22,07SEP2021:06:30:00,53.8,35.4,45,21.63,68.954,29,5.1,.,6.6,0,0.00,0.00,0.00,54.32,53.888
10min,FGNet,westmt,42.22,07SEP2021:06:40:00,52.6,36.7,49,21.54,68.864,56,5.7,.,7.0,0,0.00,0.00,0.00,55.526,54.464
10min,FGNet,westmt,42.22,07SEP2021:06:50:00,54.0,35.8,45,21.61,68.81,82,5.3,.,7.0,0,0.00,0.00,0.00,59.234,58.046
10min,FGNet,westmt,42.22,07SEP2021:07:00:00,54.9,36.2,43,21.56,68.738,108,4.2,.,5.9,0,0.00,0.00,0.00,61.79,60.134
10min,FGNet,westmt,42.22,07SEP2021:07:10:00,55.5,38.2,44,21.56,68.648,135,0.8,.,2.7,0,0.00,0.00,0.00,62.888,63.266
10min,FGNet,westmt,42.22,07SEP2021:07:20:00,56.8,41.2,50,21.59,68.576,163,0.2,.,1.3,0,0.00,0.00,0.00,62.438,63.032
10min,FGNet,westmt,42.22,07SEP2021:07:30:00,58.1,43.8,54,21.62,68.522,193,0.3,.,1.7,0,0.00,0.00,0.00,64.184,66.47
10min,FGNet,westmt,42.22,07SEP2021:07:40:00,61.1,44.7,54,21.58,68.468,227,0.4,.,1.4,0,0.00,0.00,0.00,64.832,70.898
10min,FGNet,westmt,42.22,07SEP2021:07:50:00,63.3,44.2,50,21.53,68.414,259,0.3,.,3.3,0,0.00,0.00,0.00,64.778,69.098
10min,FGNet,westmt,42.22,07SEP2021:08:00:00,63.7,41.1,42,21.59,68.342,291,1.2,.,4.0,0,0.00,0.00,0.00,66.866,70.88
10min,FGNet,westmt,42.22,07SEP2021:08:10:00,65.4,40.1,39,21.62,68.288,321,0.8,.,2.1,0,0.00,0.00,0.00,70.07,78.296
10min,FGNet,westmt,42.22,07SEP2021:08:20:00,67.0,40.7,37,21.57,68.234,342,0.3,.,1.7,0,0.00,0.00,0.00,69.71,77.072
10min,FGNet,westmt,42.22,07SEP2021:08:30:00,67.8,39.5,35,21.57,68.234,386,1.4,.,2.9,0,0.00,0.00,0.00,71.69,78.71
10min,FGNet,westmt,42.22,07SEP2021:08:40:00,67.4,44.3,42,21.59,68.126,415,2.8,.,5.0,0,0.00,0.00,0.00,68.954,76.226
10min,FGNet,westmt,42.22,07SEP2021:08:50:00,66.5,45.1,46,21.56,68.126,445,3.5,.,5.1,0,0.00,0.00,0.00,69.98,77.828
10min,FGNet,westmt,42.22,07SEP2021:09:00:00,66.9,44.3,44,21.64,68.072,473,3.1,.,4.8,0,0.00,0.00,0.00,71.042,79.826
10min,FGNet,westmt,42.22,07SEP2021:09:10:00,67.4,44.3,44,21.61,68.036,504,3.4,.,4.8,0,0.00,0.00,0.00,73.13,79.394
10min,FGNet,westmt,42.22,07SEP2021:09:20:00,68.3,43.9,42,21.56,68,533,3.2,.,4.1,0,0.00,0.00,0.00,74.552,79.43
10min,FGNet,westmt,42.22,07SEP2021:09:30:00,68.6,46.9,46,21.52,67.982,561,3.2,.,5.0,0,0.00,0.00,0.00,77.072,82.49
10min,FGNet,westmt,42.22,07SEP2021:09:40:00,68.8,45.8,44,21.57,67.964,575,3.4,.,5.3,0,0.00,0.00,0.00,78.908,79.394
10min,FGNet,westmt,42.22,07SEP2021:09:50:00,69.8,44.7,41,21.57,67.982,614,2.3,.,3.5,0,0.00,0.00,0.00,82.976,87.602
10min,FGNet,westmt,42.22,07SEP2021:10:00:00,71.6,45.4,41,21.53,67.982,639,1.2,.,3.7,0,0.00,0.00,0.00,88.124,91.706
10min,FGNet,westmt,42.22,07SEP2021:10:10:00,72.2,44.9,39,21.57,68.018,663,1.4,.,3.9,0,0.00,0.00,0.00,83.39,93.938
10min,FGNet,westmt,42.22,07SEP2021:10:20:00,72.6,44.4,37,21.53,67.982,683,1.6,.,3.2,0,0.00,0.00,0.00,83.012,84.65
10min,FGNet,westmt,42.22,07SEP2021:10:30:00,74.3,45.8,38,21.53,68.018,698,1.5,.,3.4,0,0.00,0.00,0.00,96.692,88.826
10min,FGNet,westmt,42.22,07SEP2021:10:40:00,74.5,46.0,37,21.56,68.072,721,2.0,.,4.2,0,0.00,0.00,0.00,96.08,93.704
10min,FGNet,westmt,42.22,07SEP2021:10:50:00,75.3,47.0,38,21.45,68.108,740,1.9,.,3.7,0,0.00,0.00,0.00,100.274,96.152
10min,FGNet,westmt,42.22,07SEP2021:11:00:00,75.8,45.8,36,21.56,68.126,758,1.5,.,4.1,0,0.00,0.00,0.00,101.786,99.41
10min,FGNet,westmt,42.22,07SEP2021:11:10:00,76.7,46.1,35,21.55,68.18,772,1.4,.,3.3,0,0.00,0.00,0.00,102.182,92.228
10min,FGNet,westmt,42.22,07SEP2021:11:20:00,77.1,47.2,36,21.59,68.216,753,1.5,.,3.0,0,0.00,0.00,0.00,104.252,95.234
10min,FGNet,westmt,42.22,07SEP2021:11:30:00,78.7,49.3,38,21.53,68.342,789,1.2,.,3.0,0,0.00,0.00,0.00,109.382,94.82
10min,FGNet,westmt,42.22,07SEP2021:11:40:00,78.9,48.7,36,21.51,68.468,796,1.2,.,3.2,0,0.00,0.00,0.00,112.352,99.158
10min,FGNet,westmt,42.22,07SEP2021:11:50:00,79.2,49.2,36,21.57,68.522,794,1.8,.,4.9,0,0.00,0.00,0.00,113.216,100.238
10min,FGNet,westmt,42.22,07SEP2021:12:00:00,79.7,49.7,36,21.54,68.648,790,1.8,.,4.8,0,0.00,0.00,0.00,113.018,101.768
10min,FGNet,westmt,42.22,07SEP2021:12:10:00,79.9,49.4,35,21.56,68.684,787,2.0,.,4.3,0,0.00,0.00,0.00,120.452,100.778
10min,FGNet,westmt,42.22,07SEP2021:12:20:00,80.5,48.8,34,21.51,68.828,809,1.0,.,3.8,0,0.00,0.00,0.00,120.668,103.82
10min,FGNet,westmt,42.22,07SEP2021:12:30:00,81.2,50.4,35,21.52,68.954,811,2.5,.,4.2,0,0.00,0.00,0.00,107.834,96.314
10min,FGNet,westmt,42.22,07SEP2021:12:40:00,81.1,50.0,34,21.55,69.044,825,3.9,.,6.7,0,0.00,0.00,0.00,111.344,98.906
10min,FGNet,westmt,42.22,07SEP2021:12:50:00,81.4,51.0,36,21.56,69.152,843,3.9,.,6.4,0,0.00,0.00,0.00,110.12,96.674
10min,FGNet,westmt,42.22,07SEP2021:13:00:00,82.1,49.8,33,21.56,69.278,843,4.3,.,6.5,0,0.00,0.00,0.00,113.504,99.77
10min,FGNet,westmt,42.22,07SEP2021:13:10:00,82.6,51.3,35,21.54,69.35,818,2.9,.,4.6,0,0.00,0.00,0.00,111.362,99.23
10min,FGNet,westmt,42.22,07SEP2021:13:20:00,83.3,50.3,33,21.52,69.458,825,3.0,.,5.9,0,0.00,0.00,0.00,117.896,103.496
10min,FGNet,westmt,42.22,07SEP2021:13:30:00,84.1,48.6,30,21.55,69.548,760,2.0,.,4.8,0,0.00,0.00,0.00,112.82,101.966
10min,FGNet,westmt,42.22,07SEP2021:13:40:00,84.0,48.9,30,21.52,69.728,695,3.0,.,6.0,0,0.00,0.00,0.00,112.514,97.844
10min,FGNet,westmt,42.22,07SEP2021:13:50:00,83.7,49.5,31,21.53,69.8,680,4.2,.,6.4,0,0.00,0.00,0.00,111.182,97.772
10min,FGNet,westmt,42.22,07SEP2021:14:00:00,83.6,48.8,30,21.5,69.89,598,4.6,.,7.0,0,0.00,0.00,0.00,105.674,93.974
10min,FGNet,westmt,42.22,07SEP2021:14:10:00,83.8,49.6,31,21.49,69.962,698,4.0,.,5.4,0,0.00,0.00,0.00,114.728,99.302
10min,FGNet,westmt,42.22,07SEP2021:14:20:00,84.5,48.3,29,21.5,70.052,709,3.9,.,5.3,0,0.00,0.00,0.00,114.116,99.068
10min,FGNet,westmt,42.22,07SEP2021:14:30:00,84.6,50.0,31,21.52,70.232,718,3.4,.,5.7,0,0.00,0.00,0.00,122.576,100.958
10min,FGNet,westmt,42.22,07SEP2021:14:40:00,85.0,50.7,31,21.47,70.322,668,3.3,.,5.5,0,0.00,0.00,0.00,115.52,99.374
10min,FGNet,westmt,42.22,07SEP2021:14:50:00,85.7,49.7,29,21.51,70.448,641,3.8,.,5.9,0,0.00,0.00,0.00,114.512,99.68
10min,FGNet,westmt,42.22,07SEP2021:15:00:00,85.5,48.9,28,21.49,70.592,636,3.5,.,7.3,0,0.00,0.00,0.00,117.878,98.87
10min,FGNet,westmt,42.22,07SEP2021:15:10:00,86.0,48.6,27,21.44,70.7,567,3.1,.,5.9,0,0.00,0.00,0.00,114.26,98.6
10min,FGNet,westmt,42.22,07SEP2021:15:20:00,85.5,42.3,22,21.45,70.808,554,3.4,.,5.3,0,0.00,0.00,0.00,113.702,98.222
10min,FGNet,westmt,42.22,07SEP2021:15:30:00,85.5,41.3,21,21.5,70.898,560,3.6,.,5.0,0,0.00,0.00,0.00,118.094,100.4
10min,FGNet,westmt,42.22,07SEP2021:15:40:00,85.5,39.5,19,21.42,71.006,504,3.9,.,6.6,0,0.00,0.00,0.00,114.926,98.366
10min,FGNet,westmt,42.22,07SEP2021:15:50:00,84.8,41.1,21,21.41,71.15,447,3.7,.,5.9,0,0.00,0.00,0.00,110.21,96.278
10min,FGNet,westmt,42.22,07SEP2021:16:00:00,84.6,43.1,22,21.43,71.258,451,3.4,.,5.3,0,0.00,0.00,0.00,117.77,98.528
10min,FGNet,westmt,42.22,07SEP2021:16:10:00,84.9,45.0,24,21.44,71.33,478,3.1,.,5.5,0,0.00,0.00,0.00,114.296,98.69
10min,FGNet,westmt,42.22,07SEP2021:16:20:00,85.3,44.5,24,21.38,71.492,450,2.5,.,4.4,0,0.00,0.00,0.00,116.186,99.356
10min,FGNet,westmt,42.22,07SEP2021:16:30:00,85.2,44.2,23,21.43,71.6,413,2.4,.,4.7,0,0.00,0.00,0.00,113.306,99.014
10min,FGNet,westmt,42.22,07SEP2021:16:40:00,85.1,43.7,23,21.42,71.672,372,2.1,.,4.6,0,0.00,0.00,0.00,111.164,98.69
10min,FGNet,westmt,42.22,07SEP2021:16:50:00,84.7,44.8,24,21.47,71.762,318,2.2,.,3.6,0,0.00,0.00,0.00,109.382,95.612
10min,FGNet,westmt,42.22,07SEP2021:17:00:00,83.9,44.4,24,21.4,71.798,266,2.2,.,3.8,0,0.00,0.00,0.00,105.206,93.344
10min,FGNet,westmt,42.22,07SEP2021:17:10:00,83.1,42.4,22,21.45,71.87,255,2.3,.,3.8,0,0.00,0.00,0.00,104.504,93.092
10min,FGNet,westmt,42.22,07SEP2021:17:20:00,82.9,47.4,28,21.44,71.996,221,1.4,.,3.5,0,0.00,0.00,0.00,101.048,89.888
10min,FGNet,westmt,42.22,07SEP2021:17:30:00,82.9,50.5,32,21.39,72.086,194,1.3,.,2.0,0,0.00,0.00,0.00,98.222,87.836
10min,FGNet,westmt,42.22,07SEP2021:17:40:00,81.5,50.2,32,21.49,72.14,163,0.6,.,1.6,0,0.00,0.00,0.00,96.386,85.478
10min,FGNet,westmt,42.22,07SEP2021:17:50:00,76.2,52.1,35,21.5,72.194,135,0.0,.,0.0,0,0.00,0.00,0.00,89.744,81.77
10min,FGNet,westmt,42.22,07SEP2021:18:00:00,73.9,47.2,31,21.42,72.23,98,1.1,.,2.1,0,0.00,0.00,0.00,82.256,77.738
10min,FGNet,westmt,42.22,07SEP2021:18:10:00,69.5,41.9,27,21.45,72.302,60,1.7,.,2.1,0,0.00,0.00,0.00,67.298,69.206
10min,FGNet,westmt,42.22,07SEP2021:18:20:00,65.4,38.2,24,21.41,72.356,33,2.0,.,2.8,0,0.00,0.00,0.00,63.914,65.876
10min,FGNet,westmt,42.22,07SEP2021:18:30:00,63.0,37.1,24,21.38,72.392,26,2.1,.,2.7,0,0.00,0.00,0.00,61.88,63.824
10min,FGNet,westmt,42.22,07SEP2021:18:40:00,61.5,35.5,23,21.45,72.446,17,2.1,.,2.8,0,0.00,0.00,0.00,60.008,62.762
10min,FGNet,westmt,42.22,07SEP2021:18:50:00,60.2,32.3,20,21.47,72.482,7,2.4,.,3.4,0,0.00,0.00,0.00,58.82,61.574
10min,FGNet,westmt,42.22,07SEP2021:19:00:00,59.1,30.3,19,21.42,72.464,3,1.7,.,2.8,0,0.00,0.00,0.00,59.666,62.06
10min,FGNet,westmt,42.22,07SEP2021:19:10:00,57.5,39.9,32,21.39,72.464,1,2.5,.,3.3,0,0.00,0.00,0.00,56.984,59.774
10min,FGNet,westmt,42.22,07SEP2021:19:20:00,56.3,40.1,33,21.41,72.5,0,3.0,.,3.3,0,0.00,0.00,0.00,56.12,59.126
10min,FGNet,westmt,42.22,07SEP2021:19:30:00,55.8,36.0,27,21.38,72.5,0,2.5,.,3.0,0,0.00,0.00,0.00,54.464,56.786
10min,FGNet,westmt,42.22,07SEP2021:19:40:00,54.9,30.1,22,21.39,72.482,0,1.6,.,2.1,0,0.00,0.00,0.00,58.784,61.16
10min,FGNet,westmt,42.22,07SEP2021:19:50:00,54.2,28.0,20,21.39,72.482,0,1.7,.,3.1,0,0.00,0.00,0.00,56.174,58.712
10min,FGNet,westmt,42.22,07SEP2021:20:00:00,53.7,28.0,20,21.31,72.446,0,1.8,.,3.0,0,0.00,0.00,0.00,54.068,56.66
10min,FGNet,westmt,42.22,07SEP2021:20:10:00,53.4,30.3,24,21.38,72.428,0,1.6,.,2.3,0,0.00,0.00,0.00,54.14,56.642
10min,FGNet,westmt,42.22,07SEP2021:20:20:00,52.6,30.9,25,21.36,72.41,0,1.7,.,2.1,0,0.00,0.00,0.00,52.772,55.958
10min,FGNet,westmt,42.22,07SEP2021:20:30:00,52.4,31.1,24,21.37,72.374,0,1.9,.,2.5,0,0.00,0.00,0.00,53.132,55.13
10min,FGNet,westmt,42.22,07SEP2021:20:40:00,51.9,33.8,29,21.36,72.284,0,2.2,.,2.8,0,0.00,0.00,0.00,53.258,56.462
10min,FGNet,westmt,42.22,07SEP2021:20:50:00,51.7,33.2,30,21.28,72.266,0,1.7,.,2.7,0,0.00,0.00,0.00,52.61,54.968
10min,FGNet,westmt,42.22,07SEP2021:21:00:00,51.2,34.6,31,21.38,72.194,0,3.7,.,4.5,0,0.00,0.00,0.00,53.438,57.254
10min,FGNet,westmt,42.22,07SEP2021:21:10:00,51.4,32.5,28,21.4,72.158,0,3.6,.,4.2,0,0.00,0.00,0.00,51.458,54.374
10min,FGNet,westmt,42.22,07SEP2021:21:20:00,51.2,32.7,29,21.37,72.104,0,2.4,.,3.0,0,0.00,0.00,0.00,53.06,55.796
10min,FGNet,westmt,42.22,07SEP2021:21:30:00,50.9,34.8,34,21.4,72.068,0,1.8,.,2.9,0,0.00,0.00,0.00,53.708,56.714
10min,FGNet,westmt,42.22,07SEP2021:21:40:00,50.3,33.4,33,21.37,71.996,0,0.3,.,1.4,0,0.00,0.00,0.00,48.776,51.116
10min,FGNet,westmt,42.22,07SEP2021:21:50:00,50.1,32.7,31,21.39,71.942,0,2.7,.,4.2,0,0.00,0.00,0.00,55.292,57.758
10min,FGNet,westmt,42.22,07SEP2021:22:00:00,50.4,32.4,28,21.38,71.834,0,3.0,.,3.6,0,0.00,0.00,0.00,51.278,53.456
10min,FGNet,westmt,42.22,07SEP2021:22:10:00,49.9,34.2,33,21.39,71.798,0,1.5,.,2.0,0,0.00,0.00,0.00,48.83,51.548
10min,FGNet,westmt,42.22,07SEP2021:22:20:00,49.4,32.4,31,21.34,71.762,0,1.7,.,2.1,0,0.00,0.00,0.00,53.078,56.21
10min,FGNet,westmt,42.22,07SEP2021:22:30:00,49.3,30.2,27,21.37,71.726,0,1.7,.,2.4,0,0.00,0.00,0.00,49.064,51.44
10min,FGNet,westmt,42.22,07SEP2021:22:40:00,48.8,32.6,32,21.37,71.618,0,0.9,.,2.3,0,0.00,0.00,0.00,47.336,49.676
10min,FGNet,westmt,42.22,07SEP2021:22:50:00,48.0,34.3,36,21.33,71.6,0,0.6,.,1.4,0,0.00,0.00,0.00,46.1552,49.46
10min,FGNet,westmt,42.22,07SEP2021:23:00:00,47.9,34.1,37,21.35,71.546,0,0.1,.,0.8,0,0.00,0.00,0.00,49.586,52.664
10min,FGNet,westmt,42.22,07SEP2021:23:10:00,47.8,33.1,37,21.36,71.456,0,0.0,.,0.0,0,0.00,0.00,0.00,47.588,50.054
10min,FGNet,westmt,42.22,07SEP2021:23:20:00,47.5,31.8,34,21.36,71.366,0,0.0,.,0.0,0,0.00,0.00,0.00,47.336,49.712
10min,FGNet,westmt,42.22,07SEP2021:23:30:00,47.3,35.3,39,21.3,71.294,0,1.2,.,3.2,0,0.00,0.00,0.00,46.76,49.226
10min,FGNet,westmt,42.22,07SEP2021:23:40:00,47.0,37.3,45,21.27,71.222,0,1.1,.,2.7,0,0.00,0.00,0.00,44.5856,47.066
10min,FGNet,westmt,42.22,07SEP2021:23:50:00,46.7,36.5,47,21.37,71.168,0,1.3,.,3.0,0,0.00,0.00,0.00,45.8726,48.902
10min,FGNet,lincoln,42.02,06SEP2021:23:00:00,56.5,46.0,56,20.63,65.498,0,1.3,111.2,1.8,0,0.00,0.00,0.00,54.248,55.778
10min,FGNet,lincoln,42.02,06SEP2021:23:10:00,56.5,46.2,57,20.63,65.498,0,2.2,142.2,2.8,0,0.00,0.00,0.00,53.384,54.302
10min,FGNet,lincoln,42.02,06SEP2021:23:20:00,56.1,47.5,62,20.62,65.48,0,3.0,150.2,3.4,0,0.00,0.00,0.00,55.076,56.642
10min,FGNet,lincoln,42.02,06SEP2021:23:30:00,56.0,47.4,63,20.58,65.462,0,2.9,155.8,3.3,0,0.00,0.00,0.00,53.564,54.806
10min,FGNet,lincoln,42.02,06SEP2021:23:40:00,55.5,46.7,63,20.59,65.444,0,3.2,155.8,3.7,0,0.00,0.00,0.00,53.312,54.266
10min,FGNet,lincoln,42.02,06SEP2021:23:50:00,55.3,45.2,58,20.62,65.444,0,2.1,131.6,3.4,0,0.00,0.00,0.00,53.618,55.238
10min,FGNet,lincoln,42.02,07SEP2021:00:00:00,55.2,44.9,58,20.6,65.426,0,2.4,144,3.2,0,0.00,0.00,0.00,54.878,56.804
10min,FGNet,lincoln,42.02,07SEP2021:00:10:00,55.2,42.1,51,20.65,65.408,0,2.9,150.5,3.7,0,0.00,0.00,0.00,53.744,55.076
10min,FGNet,lincoln,42.02,07SEP2021:00:20:00,55.3,42.8,52,20.62,65.408,0,2.6,142.5,3.7,0,0.00,0.00,0.00,53.672,55.598
10min,FGNet,lincoln,42.02,07SEP2021:00:30:00,55.8,42.1,48,20.6,65.372,0,1.9,137.3,3.5,0,0.00,0.00,0.00,53.312,54.302
10min,FGNet,lincoln,42.02,07SEP2021:00:40:00,55.5,40.8,47,20.58,65.354,0,2.2,182.8,3.8,0,0.00,0.00,0.00,54.05,56.066
10min,FGNet,lincoln,42.02,07SEP2021:00:50:00,55.7,40.5,46,20.59,65.336,0,2.1,152.7,4.3,0,0.00,0.00,0.00,51.8,52.718
10min,FGNet,lincoln,42.02,07SEP2021:01:00:00,54.5,40.4,50,20.62,65.318,0,1.5,155.3,3.4,0,0.00,0.00,0.00,51.512,52.934
10min,FGNet,lincoln,42.02,07SEP2021:01:10:00,54.0,39.3,47,20.62,65.3,0,1.6,197.6,3.3,0,0.00,0.00,0.00,51.656,53.186
10min,FGNet,lincoln,42.02,07SEP2021:01:20:00,54.3,39.6,47,20.59,65.282,0,2.3,192.6,3.3,0,0.00,0.00,0.00,52.196,53.582
10min,FGNet,lincoln,42.02,07SEP2021:01:30:00,55.6,39.9,48,20.6,65.246,0,2.6,143.2,3.9,0,0.00,0.00,0.00,54.104,56.03
10min,FGNet,lincoln,42.02,07SEP2021:01:40:00,55.6,40.7,47,20.59,65.228,0,1.0,131.8,2.9,0,0.00,0.00,0.00,51.908,53.834
10min,FGNet,lincoln,42.02,07SEP2021:01:50:00,54.5,40.1,47,20.57,65.21,0,1.1,196.8,2.4,0,0.00,0.00,0.00,52.43,53.636
10min,FGNet,lincoln,42.02,07SEP2021:02:00:00,54.0,39.3,44,20.58,65.192,0,1.3,156.6,2.4,0,0.00,0.00,0.00,53.978,56.228
10min,FGNet,lincoln,42.02,07SEP2021:02:10:00,54.7,39.7,45,20.63,65.156,0,1.7,157.5,4.4,0,0.00,0.00,0.00,52.754,54.176
10min,FGNet,lincoln,42.02,07SEP2021:02:20:00,54.8,39.2,44,20.64,65.12,0,1.2,75.23,2.3,0,0.00,0.00,0.00,53.366,55.094
10min,FGNet,lincoln,42.02,07SEP2021:02:30:00,54.5,40.3,46,20.56,65.084,0,1.3,149.7,2.6,0,0.00,0.00,0.00,52.7,54.212
10min,FGNet,lincoln,42.02,07SEP2021:02:40:00,54.0,41.3,50,20.61,65.066,0,1.9,141.5,3.5,0,0.00,0.00,0.00,52.16,54.05
10min,FGNet,lincoln,42.02,07SEP2021:02:50:00,53.3,41.8,54,20.56,65.048,0,2.1,144.3,3.4,0,0.00,0.00,0.00,51.656,53.636
10min,FGNet,lincoln,42.02,07SEP2021:03:00:00,52.6,40.9,54,20.59,65.03,0,1.5,172.4,2.9,0,0.00,0.00,0.00,50.162,51.458
10min,FGNet,lincoln,42.02,07SEP2021:03:10:00,52.0,41.3,56,20.53,64.994,0,1.3,137.2,2.5,0,0.00,0.00,0.00,50,52.034
10min,FGNet,lincoln,42.02,07SEP2021:03:20:00,52.3,41.5,55,20.53,64.976,0,0.8,112.6,2.3,0,0.00,0.00,0.00,49.91,51.638
10min,FGNet,lincoln,42.02,07SEP2021:03:30:00,52.4,42.3,58,20.54,64.922,0,1.1,110.7,2.1,0,0.00,0.00,0.00,50.27,51.602
10min,FGNet,lincoln,42.02,07SEP2021:03:40:00,52.6,44.3,62,20.56,64.904,0,2.0,108.4,3.7,0,0.00,0.00,0.00,49.928,50.972
10min,FGNet,lincoln,42.02,07SEP2021:03:50:00,51.9,45.0,68,20.55,64.886,0,2.1,161.6,3.0,0,0.00,0.00,0.00,49.55,51.08
10min,FGNet,lincoln,42.02,07SEP2021:04:00:00,51.8,45.2,69,20.57,64.85,0,1.7,138.4,2.8,0,0.00,0.00,0.00,49.442,50.828
10min,FGNet,lincoln,42.02,07SEP2021:04:10:00,51.3,44.7,68,20.56,64.814,0,1.0,155,2.7,0,0.00,0.00,0.00,49.73,52.268
10min,FGNet,lincoln,42.02,07SEP2021:04:20:00,51.3,44.3,66,20.57,64.778,0,1.3,128.2,2.6,0,0.00,0.00,0.00,49.118,50.486
10min,FGNet,lincoln,42.02,07SEP2021:04:30:00,51.0,44.2,68,20.55,64.76,0,2.2,156.4,3.0,0,0.00,0.00,0.00,48.164,49.064
10min,FGNet,lincoln,42.02,07SEP2021:04:40:00,50.9,44.1,68,20.56,64.724,0,2.7,174.3,3.4,0,0.00,0.00,0.00,48.722,50.486
10min,FGNet,lincoln,42.02,07SEP2021:04:50:00,51.2,43.4,66,20.58,64.688,0,2.5,158.8,3.5,0,0.00,0.00,0.00,48.632,49.928
10min,FGNet,lincoln,42.02,07SEP2021:05:00:00,50.8,43.3,67,20.54,64.652,0,1.8,137.4,3.0,0,0.00,0.00,0.00,48.146,49.55
10min,FGNet,lincoln,42.02,07SEP2021:05:10:00,50.9,43.2,66,20.56,64.634,0,1.3,104.4,2.3,0,0.00,0.00,0.00,49.28,50.504
10min,FGNet,lincoln,42.02,07SEP2021:05:20:00,51.1,43.6,65,20.56,64.598,0,2.0,142.5,3.2,0,0.00,0.00,0.00,49.658,50.648
10min,FGNet,lincoln,42.02,07SEP2021:05:30:00,50.5,43.8,69,20.57,64.58,0,1.8,149.6,3.0,0,0.00,0.00,0.00,47.57,48.704
10min,FGNet,lincoln,42.02,07SEP2021:05:40:00,50.1,43.1,69,20.55,64.526,0,2.1,142.6,3.2,0,0.00,0.00,0.00,48.38,49.424
10min,FGNet,lincoln,42.02,07SEP2021:05:50:00,49.7,42.7,68,20.53,64.49,1,2.6,159.1,3.2,0,0.00,0.00,0.00,47.372,48.704
