10min,FGNet,WestMt,42.22,23NOV2017:04:00:00,42.1,37.0,82,20,42.4,0,4.7,175,6.0,0,0.00,0.00,0.00,39.6,41.5
10min,FGNet,WestMt,42.22,23NOV2017:04:10:00,41.7,36.2,81,20,41.9,0,3.8,162,6.2,0,0.00,0.00,0.00,38.0,39.9
10min,FGNet,WestMt,42.22,23NOV2017:04:20:00,40.4,35.2,82,20,42.3,0,2.9,186,4.0,0,0.00,0.00,0.00,36.4,38.8
10min,FGNet,WestMt,42.22,23NOV2017:04:30:00,39.8,35.0,83,20,42.1,0,2.9,186,4.2,0,0.00,0.00,0.00,35.3,37.7
10min,FGNet,WestMt,42.22,23NOV2017:04:40:00,37.9,33.7,85,20,41.5,0,1.3,152,3.0,23,0.00,0.00,0.00,35.2,36.5
10min,FGNet,WestMt,42.22,23NOV2017:04:50:00,37.4,34.6,90,19,41.9,0,3.2,168,5.3,100,0.00,0.00,0.00,36.0,38.0
10min,FGNet,WestMt,42.22,23NOV2017:05:00:00,37.4,34.4,89,20,41.5,0,2.4,160,3.7,100,0.00,0.00,0.00,35.1,37.0
10min,FGNet,WestMt,42.22,23NOV2017:05:10:00,37.1,34.6,90,20,41.7,0,2.6,289,3.9,100,0.00,0.00,0.00,36.0,36.7
10min,FGNet,WestMt,42.22,23NOV2017:05:20:00,37.3,34.2,89,20,41.9,0,3.2,228,4.2,100,0.00,0.00,0.00,34.6,35.5
10min,FGNet,WestMt,42.22,23NOV2017:05:30:00,36.1,33.0,89,20,41.4,0,2.5,130,3.5,100,0.00,0.00,0.00,33.1,34.4
10min,FGNet,WestMt,42.22,23NOV2017:05:40:00,35.6,33.0,90,19,41.5,0,2.4,225,3.5,100,0.00,0.00,0.00,32.6,34.0
10min,FGNet,WestMt,42.22,23NOV2017:05:50:00,34.9,32.2,90,19,42.1,0,0.2,288,1.4,100,0.00,0.00,0.00,32.8,33.8
10min,FGNet,WestMt,42.22,23NOV2017:06:00:00,33.9,31.4,90,20,41.7,0,1.1,261,2.4,100,0.00,0.00,0.00,31.4,33.1
10min,FGNet,WestMt,42.22,23NOV2017:06:10:00,35.9,34.3,94,20,41.9,0,3.9,175,5.8,100,0.00,0.00,0.00,36.2,37.4
10min,FGNet,WestMt,42.22,23NOV2017:06:20:00,40.3,38.3,93,19,41.7,0,4.8,186,5.8,100,0.00,0.00,0.00,38.1,40.9
10min,FGNet,WestMt,42.22,23NOV2017:06:30:00,40.9,36.6,84,20,41.9,0,3.6,189,4.6,100,0.00,0.00,0.00,37.1,39.7
10min,FGNet,WestMt,42.22,23NOV2017:06:40:00,38.1,34.3,86,20,41.5,0,2.9,244,4.4,100,0.00,0.00,0.00,34.9,36.5
10min,FGNet,WestMt,42.22,23NOV2017:06:50:00,38.6,35.5,89,20,41.5,0,4.2,324,5.3,100,0.00,0.00,0.00,35.9,37.2
10min,FGNet,WestMt,42.22,23NOV2017:07:00:00,37.8,34.5,88,20,41.9,0,3.3,204,4.4,100,0.00,0.00,0.00,34.8,35.5
10min,FGNet,WestMt,42.22,23NOV2017:07:10:00,36.2,33.1,89,19,41.9,1,2.2,167,3.5,100,0.00,0.00,0.00,33.1,34.5
10min,FGNet,WestMt,42.22,23NOV2017:07:20:00,36.8,34.7,92,19,42.3,2,3.6,193,4.6,100,0.00,0.00,0.00,35.3,36.5
10min,FGNet,WestMt,42.22,23NOV2017:07:30:00,38.9,35.9,89,19,41.5,8,3.6,146,4.4,100,0.00,0.00,0.00,36.7,38.7
10min,FGNet,WestMt,42.22,23NOV2017:07:40:00,38.8,35.6,88,20,41.7,19,3.6,162,4.8,100,0.00,0.00,0.00,37.1,39.3
10min,FGNet,WestMt,42.22,23NOV2017:07:50:00,40.9,37.6,88,20,41.5,30,4.4,178,6.9,100,0.00,0.00,0.00,40.6,43.7
10min,FGNet,WestMt,42.22,23NOV2017:08:00:00,46.9,38.2,71,19,42.1,69,5.8,206,7.8,75,0.00,0.00,0.00,47.5,48.8
10min,FGNet,WestMt,42.22,23NOV2017:08:10:00,48.8,38.0,66,20,41.5,84,5.5,187,8.0,0,0.00,0.00,0.00,48.3,50.5
10min,FGNet,WestMt,42.22,23NOV2017:08:20:00,40.8,34.5,78,20,41.2,113,4.9,144,8.2,0,0.00,0.00,0.00,40.5,44.0
10min,FGNet,WestMt,42.22,23NOV2017:08:30:00,40.3,35.3,82,19,41.5,169,5.6,99,8.2,0,0.00,0.00,0.00,42.5,48.5
10min,FGNet,WestMt,42.22,23NOV2017:08:40:00,41.8,36.4,81,20,41.5,150,4.0,294,6.2,0,0.00,0.00,0.00,43.1,50.1
10min,FGNet,WestMt,42.22,23NOV2017:08:50:00,44.5,38.1,78,19,41.7,177,3.8,316,5.5,0,0.00,0.00,0.00,47.1,53.3
10min,FGNet,WestMt,42.22,23NOV2017:09:00:00,45.8,38.5,76,19,41.0,161,3.3,186,5.5,0,0.00,0.00,0.00,47.8,52.9
10min,FGNet,WestMt,42.22,23NOV2017:09:10:00,46.9,38.8,73,20,41.5,350,3.0,86,4.6,0,0.00,0.00,0.00,55.9,60.6
10min,FGNet,WestMt,42.22,23NOV2017:09:20:00,50.3,39.8,67,19,41.9,262,1.6,206,4.0,0,0.00,0.00,0.00,55.8,61.8
10min,FGNet,WestMt,42.22,23NOV2017:09:30:00,49.0,38.9,68,19,41.5,229,3.0,46,4.6,0,0.00,0.00,0.00,55.0,56.5
10min,FGNet,WestMt,42.22,23NOV2017:09:40:00,49.6,40.1,70,20,41.2,378,2.3,62,3.5,0,0.00,0.00,0.00,64.3,67.3
10min,FGNet,WestMt,42.22,23NOV2017:09:50:00,51.9,39.7,63,20,41.4,251,1.9,148,3.5,0,0.00,0.00,0.00,59.0,57.4
10min,FGNet,WestMt,42.22,23NOV2017:10:00:00,52.8,40.3,62,20,41.9,228,1.9,142,2.8,0,0.00,0.00,0.00,59.7,56.6
10min,FGNet,WestMt,42.22,23NOV2017:10:10:00,53.5,41.0,63,20,41.2,292,1.8,127,3.5,0,0.00,0.00,0.00,65.8,62.0
10min,FGNet,WestMt,42.22,23NOV2017:10:20:00,55.6,40.2,56,20,41.5,343,1.6,119,3.0,0,0.00,0.00,0.00,69.9,65.7
10min,FGNet,WestMt,42.22,23NOV2017:10:30:00,56.9,40.7,54,20,41.5,383,2.3,144,5.1,0,0.00,0.00,0.00,71.3,66.8
10min,FGNet,WestMt,42.22,23NOV2017:10:40:00,56.6,41.0,56,20,41.0,362,4.0,89,5.7,0,0.00,0.00,0.00,72.0,71.1
10min,FGNet,WestMt,42.22,23NOV2017:10:50:00,58.9,39.3,48,19,41.5,495,2.4,171,3.9,0,0.00,0.00,0.00,81.0,71.9
10min,FGNet,WestMt,42.22,23NOV2017:11:00:00,60.6,36.5,41,20,42.1,337,4.6,195,9.2,0,0.00,0.00,0.00,70.3,65.9
10min,FGNet,WestMt,42.22,23NOV2017:11:10:00,60.7,37.4,42,20,41.9,429,7.2,209,11.0,0,0.00,0.00,0.00,76.5,68.9
10min,FGNet,WestMt,42.22,23NOV2017:11:20:00,60.8,37.8,42,20,41.9,413,6.6,217,10.7,0,0.00,0.00,0.00,72.2,66.8
10min,FGNet,WestMt,42.22,23NOV2017:11:30:00,62.7,37.4,39,19,42.1,542,5.4,188,11.9,0,0.00,0.00,0.00,86.0,73.0
10min,FGNet,WestMt,42.22,23NOV2017:11:40:00,62.8,35.3,36,19,42.3,308,6.5,188,10.7,0,0.00,0.00,0.00,73.2,66.5
10min,FGNet,WestMt,42.22,23NOV2017:11:50:00,62.5,36.1,37,20,42.4,291,7.0,206,11.2,0,0.00,0.00,0.00,72.4,66.8
10min,FGNet,WestMt,42.22,23NOV2017:12:00:00,63.4,35.4,35,19,42.1,421,6.3,201,9.8,0,0.00,0.00,0.00,77.3,68.9
10min,FGNet,WestMt,42.22,23NOV2017:12:10:00,63.4,35.4,35,20,41.5,362,5.4,209,11.6,0,0.00,0.00,0.00,76.7,67.8
10min,FGNet,WestMt,42.22,23NOV2017:12:20:00,63.0,36.7,38,20,41.0,221,4.2,239,7.3,0,0.00,0.00,0.00,68.6,65.0
10min,FGNet,WestMt,42.22,23NOV2017:12:30:00,64.6,37.1,36,20,41.4,491,2.9,266,5.3,0,0.00,0.00,0.00,94.9,78.0
10min,FGNet,WestMt,42.22,23NOV2017:12:40:00,64.9,36.2,35,19,41.5,352,2.3,219,3.7,0,0.00,0.00,0.00,81.0,74.9
10min,FGNet,WestMt,42.22,23NOV2017:12:50:00,62.8,42.1,47,19,41.9,276,5.3,82,7.1,0,0.00,0.00,0.00,76.0,71.7
10min,FGNet,WestMt,42.22,23NOV2017:13:00:00,60.9,42.4,50,19,41.7,303,5.4,59,7.6,0,0.00,0.00,0.00,78.1,69.8
10min,FGNet,WestMt,42.22,23NOV2017:13:10:00,61.1,43.2,52,20,42.1,269,4.7,169,6.7,0,0.00,0.00,0.00,73.5,68.8
10min,FGNet,WestMt,42.22,23NOV2017:13:20:00,60.2,42.1,51,20,41.7,240,4.8,228,6.2,0,0.00,0.00,0.00,68.3,64.7
10min,FGNet,WestMt,42.22,23NOV2017:13:30:00,60.5,42.0,50,20,41.4,512,3.8,333,5.5,0,0.00,0.00,0.00,89.6,72.4
10min,FGNet,WestMt,42.22,23NOV2017:13:40:00,62.2,41.4,46,19,41.5,247,3.1,263,4.4,0,0.00,0.00,0.00,77.3,72.2
10min,FGNet,WestMt,42.22,23NOV2017:13:50:00,61.7,41.8,48,20,41.7,120,3.7,162,5.7,0,0.00,0.00,0.00,65.7,65.0
10min,FGNet,WestMt,42.22,23NOV2017:14:00:00,60.6,42.1,50,20,41.9,146,4.3,250,6.7,0,0.00,0.00,0.00,65.2,62.3
10min,FGNet,WestMt,42.22,23NOV2017:14:10:00,60.6,42.1,50,20,42.4,216,4.6,306,7.8,0,0.00,0.00,0.00,70.3,65.6
10min,FGNet,WestMt,42.22,23NOV2017:14:20:00,61.6,42.2,49,20,42.1,163,4.2,124,5.8,0,0.00,0.00,0.00,69.2,65.4
10min,FGNet,WestMt,42.22,23NOV2017:14:30:00,61.9,41.2,47,19,41.9,267,4.7,317,6.7,0,0.00,0.00,0.00,72.4,66.6
10min,FGNet,WestMt,42.22,23NOV2017:14:40:00,61.2,41.1,47,19,42.4,163,5.9,269,8.5,0,0.00,0.00,0.00,67.0,63.8
10min,FGNet,WestMt,42.22,23NOV2017:14:50:00,61.9,41.3,47,20,41.9,180,4.6,253,6.9,0,0.00,0.00,0.00,68.3,66.3
10min,FGNet,WestMt,42.22,23NOV2017:15:00:00,61.4,41.3,48,20,42.1,163,3.4,180,4.9,0,0.00,0.00,0.00,70.0,64.7
10min,FGNet,WestMt,42.22,23NOV2017:15:10:00,62.8,40.9,45,20,41.7,193,3.2,104,4.8,0,0.00,0.00,0.00,79.7,70.4
10min,FGNet,WestMt,42.22,23NOV2017:15:20:00,61.4,41.1,47,20,42.8,170,3.5,264,5.1,0,0.00,0.00,0.00,70.4,63.3
10min,FGNet,WestMt,42.22,23NOV2017:15:30:00,62.2,40.6,45,20,41.7,272,3.5,201,4.9,0,0.00,0.00,0.00,87.6,72.2
10min,FGNet,WestMt,42.22,23NOV2017:15:40:00,62.8,40.1,43,19,42.8,262,4.2,287,5.7,0,0.00,0.00,0.00,85.6,71.3
10min,FGNet,WestMt,42.22,23NOV2017:15:50:00,62.8,40.1,43,19,42.4,192,4.1,303,5.3,0,0.00,0.00,0.00,80.3,69.4
10min,FGNet,WestMt,42.22,23NOV2017:16:00:00,62.5,39.4,43,20,42.3,165,4.1,314,5.5,0,0.00,0.00,0.00,80.2,68.5
10min,FGNet,WestMt,42.22,23NOV2017:16:10:00,63.5,39.9,42,19,42.8,140,2.9,310,4.2,0,0.00,0.00,0.00,84.8,66.8
10min,FGNet,WestMt,42.22,23NOV2017:16:20:00,63.3,40.5,43,20,42.4,69,1.9,307,3.9,0,0.00,0.00,0.00,73.3,63.6
10min,FGNet,WestMt,42.22,23NOV2017:16:30:00,60.3,39.5,46,19,42.1,38,2.5,300,3.9,0,0.00,0.00,0.00,56.7,57.4
10min,FGNet,WestMt,42.22,23NOV2017:16:40:00,58.5,39.6,49,20,42.1,32,1.2,260,3.3,0,0.00,0.00,0.00,54.9,55.5
10min,FGNet,WestMt,42.22,23NOV2017:16:50:00,56.2,39.6,54,19,43.2,13,2.2,230,4.6,0,0.00,0.00,0.00,53.3,54.8
10min,FGNet,WestMt,42.22,23NOV2017:17:00:00,55.3,39.6,55,20,42.4,5,1.5,164,3.1,0,0.00,0.00,0.00,50.7,53.2
10min,FGNet,WestMt,42.22,23NOV2017:17:10:00,54.1,39.8,58,20,42.6,4,1.2,165,3.0,0,0.00,0.00,0.00,50.6,52.5
10min,FGNet,WestMt,42.22,23NOV2017:17:20:00,53.3,39.7,60,19,43.3,1,3.5,188,4.8,0,0.00,0.00,0.00,50.1,52.1
10min,FGNet,WestMt,42.22,23NOV2017:17:30:00,53.9,39.6,58,20,42.6,0,3.5,216,4.4,0,0.00,0.00,0.00,51.2,53.1
10min,FGNet,WestMt,42.22,23NOV2017:17:40:00,53.5,39.2,58,20,43.0,0,2.8,245,4.0,0,0.00,0.00,0.00,51.2,53.1
10min,FGNet,WestMt,42.22,23NOV2017:17:50:00,52.2,39.3,61,20,42.8,0,1.5,233,3.3,0,0.00,0.00,0.00,48.1,49.4
10min,FGNet,WestMt,42.22,23NOV2017:18:00:00,51.0,39.0,63,19,42.4,0,0.8,292,2.3,0,0.00,0.00,0.00,47.4,49.0
10min,FGNet,WestMt,42.22,23NOV2017:18:10:00,50.1,39.1,66,19,43.3,0,0.5,116,2.1,0,0.00,0.00,0.00,46.1,48.0
10min,FGNet,WestMt,42.22,23NOV2017:18:20:00,49.6,39.2,67,19,43.0,0,2.0,198,2.8,0,0.00,0.00,0.00,45.9,47.6
10min,FGNet,WestMt,42.22,23NOV2017:18:30:00,48.5,38.8,69,19,42.4,0,2.6,209,3.1,0,0.00,0.00,0.00,46.0,47.6
10min,FGNet,WestMt,42.22,23NOV2017:18:40:00,48.0,38.7,70,20,43.0,0,2.1,277,3.0,0,0.00,0.00,0.00,44.0,46.4
10min,FGNet,WestMt,42.22,23NOV2017:18:50:00,48.0,39.4,72,20,43.2,0,3.2,205,4.8,0,0.00,0.00,0.00,47.0,47.9
10min,FGNet,WestMt,42.22,23NOV2017:19:00:00,50.0,39.5,67,19,42.4,0,3.6,216,4.8,0,0.00,0.00,0.00,47.6,49.4
10min,FGNet,WestMt,42.22,23NOV2017:19:10:00,49.6,39.3,67,19,43.7,0,1.7,244,3.1,0,0.00,0.00,0.00,46.1,47.6
10min,FGNet,WestMt,42.22,23NOV2017:19:20:00,48.8,38.8,68,19,42.8,0,2.4,150,3.1,0,0.00,0.00,0.00,46.7,48.9
10min,FGNet,WestMt,42.22,23NOV2017:19:30:00,50.1,38.4,64,20,42.6,0,2.5,143,4.2,0,0.00,0.00,0.00,47.4,48.8
10min,FGNet,WestMt,42.22,23NOV2017:19:40:00,49.2,38.3,66,19,43.2,0,1.3,179,3.1,0,0.00,0.00,0.00,46.2,47.8
10min,FGNet,WestMt,42.22,23NOV2017:19:50:00,48.5,38.0,67,19,43.0,0,1.9,274,3.7,0,0.00,0.00,0.00,45.8,47.2
10min,FGNet,WestMt,42.22,23NOV2017:20:00:00,48.8,37.4,65,20,42.8,0,2.2,230,3.9,0,0.00,0.00,0.00,48.6,49.6
10min,FGNet,WestMt,42.22,23NOV2017:20:10:00,49.0,37.0,63,20,42.8,0,3.0,225,4.0,0,0.00,0.00,0.00,49.6,50.6
10min,FGNet,WestMt,42.22,23NOV2017:20:20:00,53.3,36.5,53,20,43.3,0,4.0,208,5.8,0,0.00,0.00,0.00,52.2,53.1
10min,FGNet,WestMt,42.22,23NOV2017:20:30:00,54.8,35.5,48,19,43.3,0,3.8,231,5.5,0,0.00,0.00,0.00,52.1,53.8
10min,FGNet,WestMt,42.22,23NOV2017:20:40:00,55.8,34.7,45,20,43.0,0,4.1,217,6.5,0,0.00,0.00,0.00,53.9,54.9
10min,FGNet,WestMt,42.22,23NOV2017:20:50:00,57.5,33.5,40,19,42.6,0,5.2,217,8.0,0,0.00,0.00,0.00,55.2,56.4
10min,FGNet,WestMt,42.22,23NOV2017:21:00:00,57.0,32.6,39,20,43.9,0,4.3,187,6.9,0,0.00,0.00,0.00,54.7,55.6
10min,FGNet,WestMt,42.22,23NOV2017:21:10:00,56.5,32.7,40,20,42.6,0,7.3,205,9.2,0,0.00,0.00,0.00,54.5,55.4
10min,FGNet,WestMt,42.22,23NOV2017:21:20:00,56.0,32.5,41,20,42.8,0,6.9,217,10.3,0,0.00,0.00,0.00,54.2,55.0
10min,FGNet,WestMt,42.22,23NOV2017:21:30:00,57.8,31.9,37,20,43.0,0,7.2,200,10.5,0,0.00,0.00,0.00,55.7,56.8
10min,FGNet,WestMt,42.22,23NOV2017:21:40:00,57.8,31.2,36,20,43.3,0,9.2,190,13.2,0,0.00,0.00,0.00,56.0,56.8
10min,FGNet,WestMt,42.22,23NOV2017:21:50:00,57.0,31.3,37,19,43.3,0,7.8,198,12.1,0,0.00,0.00,0.00,55.0,56.0
10min,FGNet,WestMt,42.22,23NOV2017:22:00:00,57.0,31.8,38,20,43.3,0,10.1,204,15.0,0,0.00,0.00,0.00,55.0,55.7
10min,FGNet,WestMt,42.22,23NOV2017:22:10:00,58.1,30.7,35,20,43.3,0,7.4,220,12.3,0,0.00,0.00,0.00,56.4,57.1
10min,FGNet,WestMt,42.22,23NOV2017:22:20:00,56.7,31.8,39,20,43.5,0,6.5,208,9.8,0,0.00,0.00,0.00,54.6,55.4
10min,FGNet,WestMt,42.22,23NOV2017:22:30:00,56.4,31.8,39,20,43.0,0,7.9,207,11.0,0,0.00,0.00,0.00,54.5,55.2
10min,FGNet,WestMt,42.22,23NOV2017:22:40:00,56.6,31.5,38,20,42.8,0,8.2,200,11.6,0,0.00,0.00,0.00,55.1,55.8
10min,FGNet,WestMt,42.22,23NOV2017:22:50:00,57.2,31.5,38,19,43.3,0,9.1,203,13.7,0,0.00,0.00,0.00,55.3,56.1
10min,FGNet,WestMt,42.22,23NOV2017:23:00:00,56.7,32.4,40,20,43.2,0,7.9,206,11.4,0,0.00,0.00,0.00,54.4,55.3
10min,FGNet,WestMt,42.22,23NOV2017:23:10:00,56.5,32.9,41,20,43.7,0,7.1,197,9.9,0,0.00,0.00,0.00,54.0,54.9
10min,FGNet,WestMt,42.22,23NOV2017:23:20:00,55.9,33.5,43,20,42.4,0,5.6,190,8.5,0,0.00,0.00,0.00,54.0,54.7
10min,FGNet,WestMt,42.22,23NOV2017:23:30:00,55.9,32.9,42,20,42.8,0,6.5,191,10.3,0,0.00,0.00,0.00,54.2,55.0
10min,FGNet,WestMt,42.22,23NOV2017:23:40:00,56.1,33.1,42,20,43.0,0,7.3,195,10.3,0,0.00,0.00,0.00,53.7,54.7
10min,FGNet,AFork,42.23,23NOV2017:00:00:00,45.0,36.5,72,16,49.3,0,4.5,24,5.5,0,0.00,0.00,0.00,42.8,44.0
10min,FGNet,AFork,42.23,23NOV2017:00:10:00,44.7,36.4,72,16,49.3,0,3.1,34,4.6,0,0.00,0.00,0.00,41.3,43.5
10min,FGNet,AFork,42.23,23NOV2017:00:20:00,43.9,36.0,74,16,49.3,0,1.3,236,2.8,0,0.00,0.00,0.00,40.4,42.4
10min,FGNet,AFork,42.23,23NOV2017:00:30:00,43.0,36.1,76,16,49.4,0,2.0,293,3.9,0,0.00,0.00,0.00,41.5,42.0
10min,FGNet,AFork,42.23,23NOV2017:00:40:00,42.9,36.3,77,16,49.3,0,1.7,303,3.9,0,0.00,0.00,0.00,41.3,42.1
10min,FGNet,AFork,42.23,23NOV2017:00:50:00,42.5,35.9,77,16,49.3,0,2.7,155,3.7,0,0.00,0.00,0.00,40.4,41.5
10min,FGNet,AFork,42.23,23NOV2017:01:00:00,42.0,35.8,78,16,49.3,0,0.4,140,2.4,0,0.00,0.00,0.00,39.6,40.8
10min,FGNet,AFork,42.23,23NOV2017:01:10:00,41.9,35.9,79,0,32.0,0,1.0,159,3.0,0,0.00,0.00,0.00,39.7,41.2
10min,FGNet,AFork,42.23,23NOV2017:01:20:00,41.4,35.8,80,16,49.3,0,1.0,46,3.7,0,0.00,0.00,0.00,40.6,41.1
10min,FGNet,AFork,42.23,23NOV2017:01:30:00,41.7,36.1,80,16,49.3,0,3.3,39,3.9,0,0.00,0.00,0.00,41.3,41.7
10min,FGNet,AFork,42.23,23NOV2017:01:40:00,42.5,36.4,79,16,49.3,0,3.5,56,4.0,0,0.00,0.00,0.00,42.0,42.6
10min,FGNet,AFork,42.23,23NOV2017:01:50:00,43.6,36.8,77,16,49.3,0,3.5,33,4.2,0,0.00,0.00,0.00,42.2,43.2
10min,FGNet,AFork,42.23,23NOV2017:02:00:00,43.2,36.3,77,16,49.3,0,3.1,25,3.7,0,0.00,0.00,0.00,40.8,41.8
10min,FGNet,AFork,42.23,23NOV2017:02:10:00,43.2,36.4,77,16,49.3,0,4.3,25,5.8,0,0.00,0.00,0.00,41.8,42.5
10min,FGNet,AFork,42.23,23NOV2017:02:20:00,44.0,36.6,75,16,49.3,0,5.2,48,6.4,0,0.00,0.00,0.00,41.6,42.8
10min,FGNet,AFork,42.23,23NOV2017:02:30:00,43.0,36.2,77,16,49.3,0,3.5,29,4.6,0,0.00,0.00,0.00,40.8,41.8
10min,FGNet,AFork,42.23,23NOV2017:02:40:00,42.7,35.9,77,16,49.3,0,3.2,28,4.9,0,0.00,0.00,0.00,38.4,40.6
10min,FGNet,AFork,42.23,23NOV2017:02:50:00,42.1,36.0,79,16,49.3,0,3.2,33,4.6,0,0.00,0.00,0.00,40.8,41.6
10min,FGNet,AFork,42.23,23NOV2017:03:00:00,42.2,36.1,79,16,49.2,0,3.3,14,4.2,0,0.00,0.00,0.00,41.1,41.8
10min,FGNet,AFork,42.23,23NOV2017:03:10:00,42.7,36.0,77,16,49.2,0,3.6,24,5.1,0,0.00,0.00,0.00,40.9,42.3
10min,FGNet,AFork,42.23,23NOV2017:03:20:00,42.5,35.8,77,16,49.2,0,0.8,43,4.4,0,0.00,0.00,0.00,38.9,40.6
10min,FGNet,AFork,42.23,23NOV2017:03:30:00,42.6,36.4,79,16,49.2,0,1.5,132,4.4,0,0.00,0.00,0.00,41.3,43.7
10min,FGNet,AFork,42.23,23NOV2017:03:40:00,42.3,35.7,77,16,49.2,0,0.2,138,2.4,0,0.00,0.00,0.00,40.1,41.8
10min,FGNet,AFork,42.23,23NOV2017:03:50:00,41.7,36.0,80,16,49.2,0,0.1,212,3.0,0,0.00,0.00,0.00,38.6,39.8
10min,FGNet,AFork,42.23,23NOV2017:04:00:00,40.8,35.5,81,16,49.2,0,3.6,139,4.6,0,0.00,0.00,0.00,38.5,39.9
10min,FGNet,AFork,42.23,23NOV2017:04:10:00,40.1,34.8,81,16,49.2,0,3.2,47,3.9,0,0.00,0.00,0.00,37.4,38.7
10min,FGNet,AFork,42.23,23NOV2017:04:20:00,40.0,35.2,83,16,49.1,0,4.1,33,4.6,0,0.00,0.00,0.00,38.4,39.3
10min,FGNet,AFork,42.23,23NOV2017:04:30:00,39.8,35.1,83,16,49.1,0,4.5,20,5.8,0,0.00,0.00,0.00,38.1,38.9
10min,FGNet,AFork,42.23,23NOV2017:04:40:00,40.2,35.6,83,16,49.1,0,4.3,18,5.7,0,0.00,0.00,0.00,38.9,39.8
10min,FGNet,AFork,42.23,23NOV2017:04:50:00,40.1,35.2,82,16,49.1,0,1.8,22,3.7,0,0.00,0.00,0.00,37.4,38.5
10min,FGNet,AFork,42.23,23NOV2017:05:00:00,40.5,35.8,83,16,49.1,0,3.3,91,3.9,0,0.00,0.00,0.00,39.4,40.0
10min,FGNet,AFork,42.23,23NOV2017:05:10:00,40.1,35.3,83,16,49.1,0,2.7,183,3.1,0,0.00,0.00,0.00,38.2,39.2
10min,FGNet,AFork,42.23,23NOV2017:05:20:00,39.8,35.2,83,16,49.1,0,0.1,326,1.5,0,0.00,0.00,0.00,37.9,39.1
10min,FGNet,AFork,42.23,23NOV2017:05:30:00,39.5,35.3,85,16,49.1,0,0.4,47,3.7,0,0.00,0.00,0.00,37.3,38.6
10min,FGNet,AFork,42.23,23NOV2017:05:40:00,39.2,35.2,86,16,49.1,0,3.7,26,4.2,0,0.00,0.00,0.00,38.2,38.9
10min,FGNet,AFork,42.23,23NOV2017:05:50:00,39.0,34.9,85,0,32.0,0,3.7,20,4.4,0,0.00,0.00,0.00,37.2,38.2
10min,FGNet,AFork,42.23,23NOV2017:06:00:00,38.8,34.8,85,16,49.1,0,3.8,23,4.8,0,0.00,0.00,0.00,37.1,37.9
10min,FGNet,AFork,42.23,23NOV2017:06:10:00,38.8,34.8,86,16,49.0,0,2.4,31,4.0,0,0.00,0.00,0.00,36.8,37.7
10min,FGNet,AFork,42.23,23NOV2017:06:20:00,38.1,34.3,86,16,49.0,0,0.0,58,1.2,0,0.00,0.00,0.00,35.4,37.2
10min,FGNet,AFork,42.23,23NOV2017:06:30:00,37.7,34.2,87,16,49.0,0,0.1,64,2.8,0,0.00,0.00,0.00,35.8,37.1
10min,FGNet,AFork,42.23,23NOV2017:06:40:00,38.6,35.4,88,16,49.0,0,2.9,63,3.5,0,0.00,0.00,0.00,37.2,38.6
10min,FGNet,AFork,42.23,23NOV2017:06:50:00,38.9,35.3,87,16,49.0,0,3.3,51,4.4,0,0.00,0.00,0.00,37.2,38.2
10min,FGNet,AFork,42.23,23NOV2017:07:00:00,38.4,34.7,86,16,48.9,0,3.6,19,4.2,0,0.00,0.00,0.00,36.0,37.1
10min,FGNet,AFork,42.23,23NOV2017:07:10:00,38.2,34.9,88,16,48.9,1,3.1,29,3.5,0,0.00,0.00,0.00,36.7,37.5
10min,FGNet,AFork,42.23,23NOV2017:07:20:00,38.2,34.8,87,16,48.9,2,3.4,22,4.6,0,0.00,0.00,0.00,36.7,37.4
10min,FGNet,AFork,42.23,23NOV2017:07:30:00,38.3,34.8,87,16,49.0,7,4.0,94,5.3,0,0.00,0.00,0.00,36.7,37.3
10min,FGNet,AFork,42.23,23NOV2017:07:40:00,38.2,35.0,88,16,48.9,19,2.8,236,4.2,0,0.00,0.00,0.00,37.4,38.0
10min,FGNet,AFork,42.23,23NOV2017:07:50:00,39.0,35.5,87,16,48.9,31,3.6,51,5.1,0,0.00,0.00,0.00,39.0,39.5
10min,FGNet,AFork,42.23,23NOV2017:08:00:00,38.4,34.7,86,16,48.9,51,2.8,192,4.2,0,0.00,0.00,0.00,39.8,39.9
10min,FGNet,AFork,42.23,23NOV2017:08:10:00,39.9,36.0,86,16,48.8,100,3.7,225,5.3,0,0.00,0.00,0.00,42.8,43.6
10min,FGNet,AFork,42.23,23NOV2017:08:20:00,41.3,36.5,83,16,48.8,102,3.6,31,4.9,0,0.00,0.00,0.00,45.8,47.0
10min,FGNet,AFork,42.23,23NOV2017:08:30:00,42.7,37.1,80,16,48.9,124,3.0,28,3.7,0,0.00,0.00,0.00,48.7,49.8
10min,FGNet,AFork,42.23,23NOV2017:08:40:00,44.3,38.1,79,16,48.8,182,0.6,166,3.1,0,0.00,0.00,0.00,53.6,51.8
10min,FGNet,AFork,42.23,23NOV2017:08:50:00,46.7,38.7,74,16,48.8,221,2.5,64,4.6,0,0.00,0.00,0.00,64.3,59.9
10min,FGNet,AFork,42.23,23NOV2017:09:00:00,49.7,38.0,64,16,48.8,132,1.6,107,3.3,0,0.00,0.00,0.00,54.1,52.4
10min,FGNet,AFork,42.23,23NOV2017:09:10:00,49.7,38.6,65,16,48.8,201,2.0,108,3.5,0,0.00,0.00,0.00,59.2,54.0
