10min,FGNet,WestMt,42.22,27OCT2017:12:20:00,59.2,30.6,34,19,43.3,609,3.4,119,6.0,0,0.00,0.00,0.00,96.1,80.5
10min,FGNet,WestMt,42.22,27OCT2017:12:30:00,59.5,31.4,34,19,42.6,604,3.1,95,6.7,0,0.00,0.00,0.00,86.1,76.4
10min,FGNet,WestMt,42.22,27OCT2017:12:40:00,59.4,30.6,33,19,43.3,599,3.8,74,6.0,0,0.00,0.00,0.00,91.9,78.6
10min,FGNet,WestMt,42.22,27OCT2017:12:50:00,60.2,33.6,37,19,42.8,594,2.7,116,5.8,0,0.00,0.00,0.00,97.1,78.6
10min,FGNet,WestMt,42.22,27OCT2017:13:00:00,60.0,32.8,36,19,43.5,581,4.6,89,7.1,0,0.00,0.00,0.00,88.2,74.9
10min,FGNet,WestMt,42.22,27OCT2017:13:10:00,60.5,32.8,35,19,43.7,576,3.6,106,7.1,0,0.00,0.00,0.00,93.4,78.2
10min,FGNet,WestMt,42.22,27OCT2017:13:20:00,60.8,32.2,34,19,43.7,566,3.5,104,5.8,0,0.00,0.00,0.00,103.4,75.9
10min,FGNet,WestMt,42.22,27OCT2017:13:30:00,60.8,32.0,34,19,43.0,554,3.6,115,6.5,0,0.00,0.00,0.00,96.5,75.5
10min,FGNet,WestMt,42.22,27OCT2017:13:40:00,61.4,33.4,35,19,44.4,543,3.5,239,7.1,0,0.00,0.00,0.00,104.3,79.2
10min,FGNet,WestMt,42.22,27OCT2017:13:50:00,61.1,32.2,34,19,43.5,523,4.2,56,6.5,0,0.00,0.00,0.00,93.3,75.7
10min,FGNet,WestMt,42.22,27OCT2017:14:00:00,60.3,32.1,34,19,43.5,507,3.9,93,6.9,0,0.00,0.00,0.00,92.8,74.9
10min,FGNet,WestMt,42.22,27OCT2017:14:10:00,61.2,31.4,32,19,43.3,488,3.3,143,6.0,0,0.00,0.00,0.00,91.9,75.8
10min,FGNet,WestMt,42.22,27OCT2017:14:20:00,61.0,32.3,34,19,43.2,483,4.2,101,7.1,0,0.00,0.00,0.00,93.1,75.1
10min,FGNet,WestMt,42.22,27OCT2017:14:30:00,60.9,30.5,32,19,43.3,456,4.9,68,8.7,0,0.00,0.00,0.00,91.5,74.2
10min,FGNet,WestMt,42.22,27OCT2017:14:40:00,61.0,31.8,33,19,43.7,389,4.3,99,6.9,0,0.00,0.00,0.00,103.1,74.9
10min,FGNet,WestMt,42.22,27OCT2017:14:50:00,61.3,30.7,31,19,44.2,404,3.6,73,5.5,0,0.00,0.00,0.00,96.5,72.3
10min,FGNet,WestMt,42.22,27OCT2017:15:00:00,62.3,30.9,30,19,43.7,390,3.1,133,5.8,0,0.00,0.00,0.00,98.7,76.5
10min,FGNet,WestMt,42.22,27OCT2017:15:10:00,62.7,32.2,32,19,43.7,362,3.6,99,6.4,0,0.00,0.00,0.00,100.0,75.5
10min,FGNet,WestMt,42.22,27OCT2017:15:20:00,62.5,31.5,31,19,43.5,339,3.1,141,4.6,0,0.00,0.00,0.00,100.0,73.7
10min,FGNet,WestMt,42.22,27OCT2017:15:30:00,62.3,30.6,30,19,43.9,304,3.2,82,5.7,0,0.00,0.00,0.00,92.1,71.7
10min,FGNet,WestMt,42.22,27OCT2017:15:40:00,61.7,31.0,31,19,43.5,281,4.5,126,6.9,0,0.00,0.00,0.00,84.8,68.4
10min,FGNet,WestMt,42.22,27OCT2017:15:50:00,61.6,31.5,32,19,43.9,252,4.6,104,8.0,0,0.00,0.00,0.00,90.4,69.5
10min,FGNet,WestMt,42.22,27OCT2017:16:00:00,61.6,30.2,30,19,43.9,222,4.2,105,7.3,0,0.00,0.00,0.00,80.0,66.7
10min,FGNet,WestMt,42.22,27OCT2017:16:10:00,60.5,31.2,33,19,43.9,197,4.3,80,6.9,0,0.00,0.00,0.00,82.3,66.1
10min,FGNet,WestMt,42.22,27OCT2017:16:20:00,60.0,30.5,33,19,43.7,172,4.4,55,6.7,0,0.00,0.00,0.00,77.8,65.0
10min,FGNet,WestMt,42.22,27OCT2017:16:30:00,59.6,31.2,34,19,43.7,146,3.7,69,5.8,0,0.00,0.00,0.00,75.0,63.7
10min,FGNet,WestMt,42.22,27OCT2017:16:40:00,59.7,32.3,35,19,44.4,117,3.1,75,5.1,0,0.00,0.00,0.00,74.6,63.2
10min,FGNet,WestMt,42.22,27OCT2017:16:50:00,57.3,32.9,39,19,44.1,93,3.8,170,5.8,0,0.00,0.00,0.00,68.3,60.1
10min,FGNet,WestMt,42.22,27OCT2017:17:00:00,55.3,33.5,43,19,44.2,28,3.9,317,4.6,0,0.00,0.00,0.00,50.7,52.0
10min,FGNet,WestMt,42.22,27OCT2017:17:10:00,52.8,34.9,50,19,43.9,21,4.0,323,4.9,0,0.00,0.00,0.00,47.7,48.8
10min,FGNet,WestMt,42.22,27OCT2017:17:20:00,51.7,36.2,55,19,44.2,14,2.8,321,4.4,0,0.00,0.00,0.00,44.8,46.2
10min,FGNet,WestMt,42.22,27OCT2017:17:30:00,50.0,35.5,57,19,43.9,5,2.6,307,3.7,0,0.00,0.00,0.00,43.1,45.7
10min,FGNet,WestMt,42.22,27OCT2017:17:40:00,47.4,35.7,64,19,44.2,2,2.7,315,3.9,0,0.00,0.00,0.00,41.5,44.1
10min,FGNet,WestMt,42.22,27OCT2017:17:50:00,45.8,35.5,67,19,44.8,0,3.4,317,4.8,0,0.00,0.00,0.00,40.8,43.4
10min,FGNet,WestMt,42.22,27OCT2017:18:00:00,44.9,34.9,68,19,44.2,0,1.2,253,3.3,0,0.00,0.00,0.00,40.4,43.8
10min,FGNet,WestMt,42.22,27OCT2017:18:10:00,43.9,36.1,74,19,44.8,0,2.4,88,3.5,0,0.00,0.00,0.00,38.3,41.3
10min,FGNet,WestMt,42.22,27OCT2017:18:20:00,42.1,35.5,77,19,44.6,0,1.0,195,2.6,0,0.00,0.00,0.00,37.4,39.6
10min,FGNet,WestMt,42.22,27OCT2017:18:30:00,41.0,35.1,79,19,44.6,0,2.2,224,4.4,0,0.00,0.00,0.00,36.4,38.6
10min,FGNet,WestMt,42.22,27OCT2017:18:40:00,40.2,34.8,81,19,44.6,0,3.2,210,3.9,0,0.00,0.00,0.00,38.1,40.0
10min,FGNet,WestMt,42.22,27OCT2017:18:50:00,39.5,34.7,83,19,44.6,0,2.9,219,3.7,0,0.00,0.00,0.00,37.0,39.1
10min,FGNet,WestMt,42.22,27OCT2017:19:00:00,39.1,34.9,85,19,44.2,0,1.5,265,3.0,0,0.00,0.00,0.00,35.7,37.7
10min,FGNet,WestMt,42.22,27OCT2017:19:10:00,38.5,34.6,86,19,44.6,0,1.9,238,4.4,0,0.00,0.00,0.00,36.3,38.2
10min,FGNet,WestMt,42.22,27OCT2017:19:20:00,38.0,34.4,87,19,44.4,0,3.0,215,4.2,0,0.00,0.00,0.00,34.9,36.9
10min,FGNet,WestMt,42.22,27OCT2017:19:30:00,37.5,34.0,87,19,44.6,0,3.1,216,4.0,0,0.00,0.00,0.00,34.3,35.8
10min,FGNet,WestMt,42.22,27OCT2017:19:40:00,37.6,34.2,87,19,44.6,0,3.3,218,4.2,0,0.00,0.00,0.00,35.0,37.0
10min,FGNet,WestMt,42.22,27OCT2017:19:50:00,37.4,34.1,88,19,44.4,0,3.1,211,4.0,0,0.00,0.00,0.00,34.4,36.0
10min,FGNet,WestMt,42.22,27OCT2017:20:00:00,37.2,34.0,88,19,44.4,0,3.6,224,4.4,0,0.00,0.00,0.00,34.5,36.7
10min,FGNet,WestMt,42.22,27OCT2017:20:10:00,36.9,33.8,89,19,44.6,0,2.4,238,3.5,0,0.00,0.00,0.00,33.8,35.4
10min,FGNet,WestMt,42.22,27OCT2017:20:20:00,36.5,33.4,89,19,44.6,0,2.5,200,3.1,0,0.00,0.00,0.00,32.9,34.5
10min,FGNet,WestMt,42.22,27OCT2017:20:30:00,36.0,33.3,90,19,44.6,0,2.5,243,3.3,0,0.00,0.00,0.00,33.2,34.6
10min,FGNet,WestMt,42.22,27OCT2017:20:40:00,36.0,33.4,90,19,44.4,0,1.3,267,2.6,45,0.00,0.00,0.00,32.7,34.0
10min,FGNet,WestMt,42.22,27OCT2017:20:50:00,35.5,32.9,90,19,44.6,0,2.1,286,3.0,100,0.00,0.00,0.00,32.5,34.0
10min,FGNet,WestMt,42.22,27OCT2017:21:00:00,35.3,33.0,91,19,44.4,0,2.5,305,2.8,100,0.00,0.00,0.00,34.0,35.8
10min,FGNet,WestMt,42.22,27OCT2017:21:10:00,35.2,32.8,91,19,44.2,0,1.7,295,3.1,100,0.00,0.00,0.00,34.2,36.4
10min,FGNet,WestMt,42.22,27OCT2017:21:20:00,35.2,32.7,91,19,44.2,0,2.5,303,3.5,100,0.00,0.00,0.00,32.1,33.7
10min,FGNet,WestMt,42.22,27OCT2017:21:30:00,35.1,32.9,91,19,44.2,0,2.3,295,3.0,100,0.00,0.00,0.00,32.4,34.1
10min,FGNet,WestMt,42.22,27OCT2017:21:40:00,35.0,32.8,92,19,44.2,0,2.4,292,3.1,100,0.00,0.00,0.00,31.9,33.4
10min,FGNet,WestMt,42.22,27OCT2017:21:50:00,34.8,32.5,91,19,44.2,0,1.2,260,2.6,100,0.00,0.00,0.00,31.9,33.4
10min,FGNet,WestMt,42.22,27OCT2017:22:00:00,34.7,32.4,92,19,44.4,0,2.9,155,4.0,100,0.00,0.00,0.00,32.3,34.1
10min,FGNet,WestMt,42.22,27OCT2017:22:10:00,34.4,32.0,91,19,44.2,0,2.5,187,3.3,100,0.00,0.00,0.00,31.4,32.9
10min,FGNet,WestMt,42.22,27OCT2017:22:20:00,33.9,31.7,91,19,44.2,0,3.0,211,3.9,100,0.00,0.00,0.00,31.4,32.8
10min,FGNet,WestMt,42.22,27OCT2017:22:30:00,33.9,31.7,92,19,44.1,0,1.6,233,3.0,100,0.00,0.00,0.00,30.3,31.8
10min,FGNet,WestMt,42.22,27OCT2017:22:40:00,33.4,31.1,91,19,44.6,0,1.9,290,3.0,100,0.00,0.00,0.00,30.3,31.2
10min,FGNet,WestMt,42.22,27OCT2017:22:50:00,33.1,30.8,91,19,44.1,0,1.0,237,2.6,100,0.00,0.00,0.00,29.9,31.4
10min,FGNet,WestMt,42.22,27OCT2017:23:00:00,32.6,30.3,91,19,44.1,0,1.1,182,2.1,100,0.00,0.00,0.00,31.2,32.8
10min,FGNet,WestMt,42.22,27OCT2017:23:10:00,32.3,30.2,92,19,44.1,0,0.0,104,0.0,100,0.00,0.00,0.00,29.7,31.0
10min,FGNet,WestMt,42.22,27OCT2017:23:20:00,32.1,30.0,92,19,44.1,0,1.9,140,3.5,100,0.00,0.00,0.00,29.8,31.1
10min,FGNet,WestMt,42.22,27OCT2017:23:30:00,32.2,30.3,93,19,44.1,0,3.2,204,3.9,100,0.00,0.00,0.00,30.6,31.9
10min,FGNet,WestMt,42.22,27OCT2017:23:40:00,32.3,30.6,93,19,43.7,0,2.7,216,3.3,100,0.00,0.00,0.00,29.8,31.1
10min,FGNet,WestMt,42.22,27OCT2017:23:50:00,32.2,30.2,92,19,44.2,0,2.2,205,3.3,100,0.00,0.00,0.00,29.2,30.7
10min,FGNet,AFork,42.23,27OCT2017:00:00:00,44.6,32.4,62,16,56.8,0,3.9,39,5.8,0,0.00,0.00,0.00,43.8,44.4
10min,FGNet,AFork,42.23,27OCT2017:00:10:00,44.9,32.0,60,16,56.8,0,4.4,56,6.2,0,0.00,0.00,0.00,42.5,43.6
10min,FGNet,AFork,42.23,27OCT2017:00:20:00,44.9,31.2,59,16,56.8,0,5.4,130,7.8,0,0.00,0.00,0.00,43.9,44.6
10min,FGNet,AFork,42.23,27OCT2017:00:30:00,45.0,31.7,59,16,56.8,0,5.2,151,7.8,0,0.00,0.00,0.00,42.6,43.7
10min,FGNet,AFork,42.23,27OCT2017:00:40:00,43.8,31.7,62,16,56.8,0,4.4,178,5.8,0,0.00,0.00,0.00,39.9,41.4
10min,FGNet,AFork,42.23,27OCT2017:00:50:00,42.8,31.4,64,16,56.8,0,4.8,191,7.3,0,0.00,0.00,0.00,41.3,42.0
10min,FGNet,AFork,42.23,27OCT2017:01:00:00,43.0,30.4,61,16,56.7,0,5.0,56,7.1,0,0.00,0.00,0.00,41.5,42.4
10min,FGNet,AFork,42.23,27OCT2017:01:10:00,43.6,30.3,59,16,56.8,0,4.8,66,6.7,0,0.00,0.00,0.00,41.9,42.9
10min,FGNet,AFork,42.23,27OCT2017:01:20:00,43.2,30.1,59,16,56.7,0,5.0,89,7.3,0,0.00,0.00,0.00,41.5,42.4
10min,FGNet,AFork,42.23,27OCT2017:01:30:00,42.7,30.1,61,16,56.7,0,4.1,69,5.7,0,0.00,0.00,0.00,39.3,41.0
10min,FGNet,AFork,42.23,27OCT2017:01:40:00,42.6,29.7,60,16,56.8,0,4.3,38,6.5,0,0.00,0.00,0.00,41.3,42.3
10min,FGNet,AFork,42.23,27OCT2017:01:50:00,42.2,29.8,61,16,56.7,0,2.4,31,4.2,0,0.00,0.00,0.00,36.8,39.8
10min,FGNet,AFork,42.23,27OCT2017:02:00:00,40.6,30.0,66,16,56.8,0,1.6,128,3.7,0,0.00,0.00,0.00,38.2,39.7
10min,FGNet,AFork,42.23,27OCT2017:02:10:00,39.5,30.0,69,16,56.7,0,3.0,24,3.3,0,0.00,0.00,0.00,37.7,38.9
10min,FGNet,AFork,42.23,27OCT2017:02:20:00,38.9,30.7,72,16,56.7,0,3.4,39,5.5,0,0.00,0.00,0.00,37.6,38.6
10min,FGNet,AFork,42.23,27OCT2017:02:30:00,38.8,30.1,71,16,56.7,0,4.6,57,5.7,0,0.00,0.00,0.00,37.8,38.6
10min,FGNet,AFork,42.23,27OCT2017:02:40:00,38.9,31.0,73,16,56.7,0,3.4,51,4.4,0,0.00,0.00,0.00,37.2,38.9
10min,FGNet,AFork,42.23,27OCT2017:02:50:00,38.3,29.8,71,16,56.7,0,4.1,61,6.0,0,0.00,0.00,0.00,37.6,38.3
10min,FGNet,AFork,42.23,27OCT2017:03:00:00,38.5,30.1,72,16,56.7,0,4.1,21,4.9,0,0.00,0.00,0.00,36.8,37.7
10min,FGNet,AFork,42.23,27OCT2017:03:10:00,37.4,29.6,73,16,56.6,0,4.6,87,6.7,0,0.00,0.00,0.00,35.2,36.0
10min,FGNet,AFork,42.23,27OCT2017:03:20:00,37.4,30.1,75,16,56.6,0,5.1,21,5.8,0,0.00,0.00,0.00,36.1,36.9
10min,FGNet,AFork,42.23,27OCT2017:03:30:00,37.5,29.9,74,16,56.6,0,4.2,22,6.0,0,0.00,0.00,0.00,35.7,36.8
10min,FGNet,AFork,42.23,27OCT2017:03:40:00,37.2,29.5,73,16,56.6,0,3.8,25,4.2,0,0.00,0.00,0.00,35.8,36.9
10min,FGNet,AFork,42.23,27OCT2017:03:50:00,36.8,29.1,73,16,56.6,0,3.3,36,4.8,0,0.00,0.00,0.00,35.8,37.9
10min,FGNet,AFork,42.23,27OCT2017:04:00:00,36.5,28.8,73,16,56.6,0,0.5,98,2.4,0,0.00,0.00,0.00,33.4,35.1
10min,FGNet,AFork,42.23,27OCT2017:04:10:00,35.3,28.8,77,16,56.6,0,1.2,50,3.5,0,0.00,0.00,0.00,32.3,34.2
10min,FGNet,AFork,42.23,27OCT2017:04:20:00,34.9,29.3,80,16,56.5,0,2.1,88,4.0,0,0.00,0.00,0.00,36.0,37.7
10min,FGNet,AFork,42.23,27OCT2017:04:30:00,34.7,28.9,79,16,56.5,0,1.3,197,5.1,0,0.00,0.00,0.00,33.9,35.1
10min,FGNet,AFork,42.23,27OCT2017:04:40:00,34.8,29.4,80,16,56.5,0,1.3,77,4.8,0,0.00,0.00,0.00,33.9,35.1
10min,FGNet,AFork,42.23,27OCT2017:04:50:00,35.4,30.2,81,16,56.4,0,2.1,138,5.3,0,0.00,0.00,0.00,33.3,35.0
10min,FGNet,AFork,42.23,27OCT2017:05:00:00,35.4,30.4,82,16,56.5,0,2.0,289,4.4,0,0.00,0.00,0.00,34.0,35.1
10min,FGNet,AFork,42.23,27OCT2017:05:10:00,35.4,29.7,80,16,56.4,0,3.6,48,4.6,0,0.00,0.00,0.00,32.6,34.2
10min,FGNet,AFork,42.23,27OCT2017:05:20:00,34.8,29.4,80,16,56.4,0,3.7,32,4.4,0,0.00,0.00,0.00,33.7,34.7
10min,FGNet,AFork,42.23,27OCT2017:05:30:00,35.3,29.2,78,16,56.4,0,4.3,94,5.3,0,0.00,0.00,0.00,33.1,34.1
10min,FGNet,AFork,42.23,27OCT2017:05:40:00,34.8,29.0,79,16,56.4,0,4.4,101,5.1,0,0.00,0.00,0.00,33.6,34.5
10min,FGNet,AFork,42.23,27OCT2017:05:50:00,34.5,29.0,80,16,56.4,0,3.8,33,5.1,0,0.00,0.00,0.00,31.5,33.4
10min,FGNet,AFork,42.23,27OCT2017:06:00:00,34.5,29.1,81,16,56.3,0,2.7,46,4.8,0,0.00,0.00,0.00,32.4,33.6
10min,FGNet,AFork,42.23,27OCT2017:06:10:00,33.9,28.9,82,16,56.4,0,3.4,34,4.4,0,0.00,0.00,0.00,31.0,32.9
10min,FGNet,AFork,42.23,27OCT2017:06:20:00,33.3,28.9,84,16,56.3,0,2.9,50,3.7,0,0.00,0.00,0.00,31.6,33.1
10min,FGNet,AFork,42.23,27OCT2017:06:30:00,32.7,28.9,86,16,56.3,0,2.8,44,3.3,0,0.00,0.00,0.00,31.9,33.2
10min,FGNet,AFork,42.23,27OCT2017:06:40:00,32.9,29.5,87,16,56.3,1,3.1,49,3.9,0,0.00,0.00,0.00,31.3,32.6
10min,FGNet,AFork,42.23,27OCT2017:06:50:00,32.9,29.9,88,16,56.3,4,3.4,24,4.0,0,0.00,0.00,0.00,32.1,33.0
10min,FGNet,AFork,42.23,27OCT2017:07:00:00,33.7,30.2,87,16,56.2,8,3.6,32,4.6,0,0.00,0.00,0.00,32.1,33.2
10min,FGNet,AFork,42.23,27OCT2017:07:10:00,33.7,29.7,85,16,56.2,12,3.6,17,4.6,0,0.00,0.00,0.00,33.1,33.9
10min,FGNet,AFork,42.23,27OCT2017:07:20:00,34.3,30.4,86,16,56.1,19,3.6,19,4.0,0,0.00,0.00,0.00,34.4,34.9
10min,FGNet,AFork,42.23,27OCT2017:07:30:00,34.6,30.3,84,16,56.1,39,2.8,17,3.7,0,0.00,0.00,0.00,34.6,35.2
10min,FGNet,AFork,42.23,27OCT2017:07:40:00,35.4,30.9,83,16,56.1,114,2.6,26,4.2,0,0.00,0.00,0.00,37.8,43.4
10min,FGNet,AFork,42.23,27OCT2017:07:50:00,37.3,32.0,81,16,56.1,140,3.2,161,4.6,0,0.00,0.00,0.00,43.4,55.7
10min,FGNet,AFork,42.23,27OCT2017:08:00:00,38.6,32.9,80,16,56.1,167,0.6,191,2.4,0,0.00,0.00,0.00,48.7,58.7
10min,FGNet,AFork,42.23,27OCT2017:08:10:00,41.7,32.8,70,16,56.0,196,0.5,85,2.3,0,0.00,0.00,0.00,52.2,59.9
10min,FGNet,AFork,42.23,27OCT2017:08:20:00,43.8,32.8,65,16,56.0,230,0.0,167,0.0,0,0.00,0.00,0.00,56.9,64.7
10min,FGNet,AFork,42.23,27OCT2017:08:30:00,46.6,32.0,57,16,56.0,246,0.6,102,2.1,0,0.00,0.00,0.00,58.1,61.1
10min,FGNet,AFork,42.23,27OCT2017:08:40:00,47.0,32.1,56,16,56.0,287,0.1,192,1.5,0,0.00,0.00,0.00,63.6,61.4
10min,FGNet,AFork,42.23,27OCT2017:08:50:00,47.6,32.2,55,16,56.0,298,2.1,213,4.6,0,0.00,0.00,0.00,58.5,54.9
10min,FGNet,AFork,42.23,27OCT2017:09:00:00,48.4,32.1,53,16,56.0,329,2.5,221,4.8,0,0.00,0.00,0.00,59.3,55.3
10min,FGNet,AFork,42.23,27OCT2017:09:10:00,49.7,32.8,52,16,55.9,212,1.8,227,4.6,0,0.00,0.00,0.00,57.8,54.7
10min,FGNet,AFork,42.23,27OCT2017:09:20:00,50.5,31.8,49,16,55.9,278,1.1,173,2.8,0,0.00,0.00,0.00,70.5,59.7
10min,FGNet,AFork,42.23,27OCT2017:09:30:00,50.4,32.0,49,16,55.8,394,2.4,150,4.4,0,0.00,0.00,0.00,72.5,60.8
10min,FGNet,AFork,42.23,27OCT2017:09:40:00,51.8,32.1,47,16,55.8,425,1.8,142,3.9,0,0.00,0.00,0.00,68.9,58.5
10min,FGNet,AFork,42.23,27OCT2017:09:50:00,53.1,32.2,45,16,55.8,447,1.8,159,3.9,0,0.00,0.00,0.00,78.3,61.8
10min,FGNet,AFork,42.23,27OCT2017:10:00:00,53.0,32.8,46,16,55.8,466,2.3,181,4.2,0,0.00,0.00,0.00,82.0,62.0
10min,FGNet,AFork,42.23,27OCT2017:10:10:00,53.4,34.1,48,16,55.7,488,2.8,181,4.8,0,0.00,0.00,0.00,76.6,60.8
10min,FGNet,AFork,42.23,27OCT2017:10:20:00,52.8,32.6,46,16,55.8,512,3.2,198,5.7,0,0.00,0.00,0.00,83.2,63.2
10min,FGNet,AFork,42.23,27OCT2017:10:30:00,54.2,32.1,43,16,55.7,533,2.4,210,4.8,0,0.00,0.00,0.00,80.4,62.1
10min,FGNet,AFork,42.23,27OCT2017:10:40:00,56.1,32.9,41,16,55.7,445,1.5,127,3.3,0,0.00,0.00,0.00,79.7,63.9
10min,FGNet,AFork,42.23,27OCT2017:10:50:00,56.6,31.3,38,16,55.6,552,2.1,144,4.2,0,0.00,0.00,0.00,89.0,65.3
10min,FGNet,AFork,42.23,27OCT2017:11:00:00,57.1,31.9,38,16,55.6,565,1.7,154,4.8,0,0.00,0.00,0.00,88.7,66.9
10min,FGNet,AFork,42.23,27OCT2017:11:10:00,56.5,31.8,39,16,55.6,573,3.0,205,5.1,0,0.00,0.00,0.00,87.7,64.6
10min,FGNet,AFork,42.23,27OCT2017:11:20:00,55.4,30.7,39,16,55.6,583,3.6,156,7.8,0,0.00,0.00,0.00,94.8,66.0
10min,FGNet,AFork,42.23,27OCT2017:11:30:00,55.4,34.1,44,16,55.6,589,3.9,198,5.8,0,0.00,0.00,0.00,83.4,62.3
10min,FGNet,AFork,42.23,27OCT2017:11:40:00,56.7,32.5,40,16,55.5,599,4.0,173,6.0,0,0.00,0.00,0.00,85.4,61.9
10min,FGNet,AFork,42.23,27OCT2017:11:50:00,57.7,32.9,39,16,55.5,605,3.4,170,6.2,0,0.00,0.00,0.00,97.3,67.1
10min,FGNet,AFork,42.23,27OCT2017:12:00:00,57.8,30.3,35,0,32.0,606,4.4,231,6.7,0,0.00,0.00,0.00,96.7,67.1
10min,FGNet,AFork,42.23,27OCT2017:12:10:00,58.4,30.6,35,17,55.5,605,3.6,238,8.0,0,0.00,0.00,0.00,88.5,69.9
10min,FGNet,AFork,42.23,27OCT2017:12:20:00,58.7,31.1,35,16,55.5,603,1.8,129,4.8,0,0.00,0.00,0.00,104.4,73.6
10min,FGNet,AFork,42.23,27OCT2017:12:30:00,58.7,30.6,34,16,55.5,601,3.7,210,7.3,0,0.00,0.00,0.00,95.1,66.3
10min,FGNet,AFork,42.23,27OCT2017:12:40:00,58.9,30.5,34,16,55.5,594,4.3,187,6.9,0,0.00,0.00,0.00,89.5,64.3
10min,FGNet,AFork,42.23,27OCT2017:12:50:00,59.4,29.9,32,16,55.5,592,3.6,183,6.5,0,0.00,0.00,0.00,105.3,69.7
10min,FGNet,AFork,42.23,27OCT2017:13:00:00,61.9,27.9,27,16,55.6,597,3.3,240,6.5,0,0.00,0.00,0.00,95.5,73.4
10min,FGNet,AFork,42.23,27OCT2017:13:10:00,62.9,27.5,26,16,55.5,584,5.2,269,10.5,0,0.00,0.00,0.00,96.7,74.3
10min,FGNet,AFork,42.23,27OCT2017:13:20:00,62.0,27.4,27,16,55.6,573,5.9,274,9.8,0,0.00,0.00,0.00,92.0,72.8
10min,FGNet,AFork,42.23,27OCT2017:13:30:00,61.7,27.6,27,16,55.5,563,6.6,282,12.5,0,0.00,0.00,0.00,95.8,72.4
10min,FGNet,AFork,42.23,27OCT2017:13:40:00,62.5,28.8,28,16,55.6,559,7.4,300,16.0,0,0.00,0.00,0.00,102.5,75.8
10min,FGNet,AFork,42.23,27OCT2017:13:50:00,62.6,28.0,27,16,55.6,546,7.9,297,12.5,0,0.00,0.00,0.00,87.8,71.0
10min,FGNet,AFork,42.23,27OCT2017:14:00:00,63.0,27.2,26,16,55.6,552,8.7,297,13.7,0,0.00,0.00,0.00,86.6,71.1
10min,FGNet,AFork,42.23,27OCT2017:14:10:00,63.0,27.7,26,16,55.6,536,7.9,292,12.3,0,0.00,0.00,0.00,85.1,70.9
10min,FGNet,AFork,42.23,27OCT2017:14:20:00,62.0,28.3,28,16,55.6,473,9.3,310,14.4,0,0.00,0.00,0.00,87.9,71.1
10min,FGNet,AFork,42.23,27OCT2017:14:30:00,61.7,29.4,29,16,55.6,456,10.2,314,16.9,0,0.00,0.00,0.00,81.7,69.5
10min,FGNet,AFork,42.23,27OCT2017:14:40:00,61.4,29.2,29,16,55.7,447,11.0,305,15.0,0,0.00,0.00,0.00,79.3,68.3
10min,FGNet,AFork,42.23,27OCT2017:14:50:00,61.1,29.4,30,16,55.7,419,11.5,321,16.4,0,0.00,0.00,0.00,77.2,67.4
10min,FGNet,AFork,42.23,27OCT2017:15:00:00,61.1,30.6,31,16,55.7,393,11.1,329,16.0,0,0.00,0.00,0.00,81.5,69.8
10min,FGNet,AFork,42.23,27OCT2017:15:10:00,60.3,30.2,32,16,55.7,366,10.9,315,20.7,0,0.00,0.00,0.00,74.1,65.7
10min,FGNet,AFork,42.23,27OCT2017:15:20:00,60.1,31.0,33,16,55.8,338,11.1,310,18.0,0,0.00,0.00,0.00,73.0,65.6
10min,FGNet,AFork,42.23,27OCT2017:15:30:00,59.3,30.5,33,0,32.0,308,12.6,319,16.7,0,0.00,0.00,0.00,72.6,64.9
10min,FGNet,AFork,42.23,27OCT2017:15:40:00,58.9,31.3,35,16,55.9,277,12.5,309,17.5,0,0.00,0.00,0.00,76.6,66.4
10min,FGNet,AFork,42.23,27OCT2017:15:50:00,58.8,30.4,34,16,55.9,256,10.5,316,18.2,0,0.00,0.00,0.00,70.6,64.3
10min,FGNet,AFork,42.23,27OCT2017:16:00:00,58.6,30.7,34,16,55.9,234,11.0,309,21.0,0,0.00,0.00,0.00,70.7,63.9
10min,FGNet,AFork,42.23,27OCT2017:16:10:00,57.8,30.7,36,16,55.9,205,11.6,305,16.6,0,0.00,0.00,0.00,67.9,63.1
10min,FGNet,AFork,42.23,27OCT2017:16:20:00,57.8,30.4,35,16,56.0,169,8.9,312,15.9,0,0.00,0.00,0.00,66.0,62.4
10min,FGNet,AFork,42.23,27OCT2017:16:30:00,57.2,30.3,36,16,56.0,151,10.2,292,15.5,0,0.00,0.00,0.00,64.8,61.6
10min,FGNet,AFork,42.23,27OCT2017:16:40:00,56.5,30.1,36,16,56.0,125,10.2,301,20.7,0,0.00,0.00,0.00,61.6,59.9
10min,FGNet,AFork,42.23,27OCT2017:16:50:00,56.1,30.3,37,16,56.1,103,11.2,319,18.0,0,0.00,0.00,0.00,61.9,59.8
10min,FGNet,AFork,42.23,27OCT2017:17:00:00,55.6,30.4,38,16,56.1,75,9.4,304,14.6,0,0.00,0.00,0.00,60.3,59.0
10min,FGNet,AFork,42.23,27OCT2017:17:10:00,55.1,30.1,38,16,56.1,49,8.4,296,13.7,0,0.00,0.00,0.00,57.4,57.2
10min,FGNet,AFork,42.23,27OCT2017:17:20:00,54.6,30.4,39,16,56.1,22,9.6,304,16.9,0,0.00,0.00,0.00,54.6,55.0
10min,FGNet,AFork,42.23,27OCT2017:17:30:00,53.8,30.5,41,16,56.1,5,6.8,310,9.8,0,0.00,0.00,0.00,52.3,52.9
