10min,FGNet,lincoln,42.02,25MAY2020:11:30:00,61.8,35.4,40,28.64,55.7,969,5.1,228.2,7.3,0,0.00,0.00,0.00,81.554,68.936
10min,FGNet,lincoln,42.02,25MAY2020:11:40:00,62.2,35.5,40,28.61,55.9,977,4.1,152.2,6.5,0,0.00,0.00,0.00,89.78,75.56
10min,FGNet,lincoln,42.02,25MAY2020:11:50:00,63.0,37.5,42,28.59,56.0,985,4.0,162.6,6.0,0,0.00,0.00,0.00,86.216,73.148
10min,FGNet,lincoln,42.02,25MAY2020:12:00:00,63.7,36.9,41,28.58,56.1,991,4.6,82.1,7.8,0,0.00,0.00,0.00,86.27,72.14
10min,FGNet,lincoln,42.02,25MAY2020:12:10:00,64.3,36.8,41,28.56,56.2,994,4.5,58.17,6.2,0,0.00,0.00,0.00,90.968,74.966
10min,FGNet,lincoln,42.02,25MAY2020:12:20:00,64.1,36.4,40,28.54,56.4,996,5.1,109.9,8.7,0,0.00,0.00,0.00,92.84,78.26
10min,FGNet,lincoln,42.02,25MAY2020:12:30:00,64.7,35.2,37,28.58,56.5,996,4.6,72.14,6.5,0,0.00,0.00,0.00,90.428,75.704
10min,FGNet,lincoln,42.02,25MAY2020:12:40:00,65.2,38.2,40,28.51,56.7,995,4.3,130.3,6.9,0,0.00,0.00,0.00,88.124,72.194
10min,FGNet,lincoln,42.02,25MAY2020:12:50:00,65.2,36.3,38,28.5,56.8,994,4.4,127.6,6.5,0,0.00,0.00,0.00,92.03,73.364
10min,FGNet,lincoln,42.02,25MAY2020:13:00:00,65.6,37.6,39,28.5,56.9,990,4.9,152.5,8.0,0,0.00,0.00,0.00,88.934,74.66
10min,FGNet,lincoln,42.02,25MAY2020:13:10:00,66.2,36.3,36,28.48,57.0,985,4.8,130.4,8.9,0,0.00,0.00,0.00,86.828,73.022
10min,FGNet,lincoln,42.02,25MAY2020:13:20:00,66.4,35.9,35,28.5,57.1,978,4.7,137.5,8.0,0,0.00,0.00,0.00,97.538,81.032
10min,FGNet,lincoln,42.02,25MAY2020:13:30:00,66.7,35.6,35,28.46,57.3,971,4.9,148.9,7.8,0,0.00,0.00,0.00,93.992,77.828
10min,FGNet,lincoln,42.02,25MAY2020:13:40:00,67.1,35.2,34,28.43,57.3,962,4.5,81.7,8.3,0,0.00,0.00,0.00,89.924,74.444
10min,FGNet,lincoln,42.02,25MAY2020:13:50:00,67.0,35.0,33,28.44,57.5,949,4.7,69.93,7.6,0,0.00,0.00,0.00,94.838,79.214
10min,FGNet,lincoln,42.02,25MAY2020:14:00:00,68.3,34.7,32,28.41,57.5,937,3.7,89.8,6.4,0,0.00,0.00,0.00,97.448,78.584
10min,FGNet,lincoln,42.02,25MAY2020:14:10:00,67.6,31.4,28,28.41,57.6,921,5.1,101.9,8.2,0,0.00,0.00,0.00,93.758,77.36
10min,FGNet,lincoln,42.02,25MAY2020:14:20:00,68.5,31.6,28,28.39,57.7,906,4.5,78.2,8.3,0,0.00,0.00,0.00,94.064,77.972
10min,FGNet,lincoln,42.02,25MAY2020:14:30:00,68.3,30.4,26,28.33,57.8,889,5.6,52.7,8.9,0,0.00,0.00,0.00,92.03,76.712
10min,FGNet,lincoln,42.02,25MAY2020:14:40:00,68.8,30.7,26,28.34,57.9,868,5.5,61.5,9.4,0,0.00,0.00,0.00,92.66,78.008
10min,FGNet,lincoln,42.02,25MAY2020:14:50:00,68.9,30.4,26,28.32,58.0,846,5.5,51.71,9.1,0,0.00,0.00,0.00,90.446,76.838
10min,FGNet,lincoln,42.02,25MAY2020:15:00:00,69.2,31.7,27,28.36,58.0,824,4.3,76.51,6.9,0,0.00,0.00,0.00,96.422,79.43
10min,FGNet,lincoln,42.02,25MAY2020:15:10:00,69.2,30.7,26,28.3,58.1,799,4.5,89.8,7.4,0,0.00,0.00,0.00,91.31,77
10min,FGNet,lincoln,42.02,25MAY2020:15:20:00,69.0,30.9,26,28.24,58.1,773,4.6,98.8,8.2,0,0.00,0.00,0.00,90.842,75.974
10min,FGNet,lincoln,42.02,25MAY2020:15:30:00,68.8,31.4,27,28.24,58.2,747,4.7,94.5,7.4,0,0.00,0.00,0.00,91.382,77.054
10min,FGNet,lincoln,42.02,25MAY2020:15:40:00,68.9,31.4,27,28.24,58.3,720,4.6,193.9,8.2,0,0.00,0.00,0.00,89.672,76.568
10min,FGNet,lincoln,42.02,25MAY2020:15:50:00,68.9,31.7,27,28.24,58.3,691,5.1,114.2,6.7,0,0.00,0.00,0.00,88.916,75.812
10min,FGNet,lincoln,42.02,25MAY2020:16:00:00,69.7,31.1,26,28.2,58.4,663,4.4,141.7,7.4,0,0.00,0.00,0.00,91.04,79.088
10min,FGNet,lincoln,42.02,25MAY2020:16:10:00,70.9,29.4,23,28.21,58.4,634,3.6,106.4,5.8,0,0.00,0.00,0.00,94.406,81.194
10min,FGNet,lincoln,42.02,25MAY2020:16:20:00,71.1,31.2,25,28.2,58.4,606,3.3,145.3,6.7,0,0.00,0.00,0.00,88.286,77.936
10min,FGNet,lincoln,42.02,25MAY2020:16:30:00,69.9,30.9,25,28.13,58.5,546,3.3,99.1,7.6,0,0.00,0.00,0.00,88.358,76.856
10min,FGNet,lincoln,42.02,25MAY2020:16:40:00,70.3,32.2,26,28.15,58.5,538,3.3,110.8,5.7,0,0.00,0.00,0.00,94.406,82.472
10min,FGNet,lincoln,42.02,25MAY2020:16:50:00,70.3,32.3,26,28.13,58.6,519,3.5,129.7,5.1,0,0.00,0.00,0.00,92.318,80.186
10min,FGNet,lincoln,42.02,25MAY2020:17:00:00,70.1,33.1,27,28.16,58.6,488,3.9,134.8,6.0,0,0.00,0.00,0.00,88.106,77.756
10min,FGNet,lincoln,42.02,25MAY2020:17:10:00,69.7,34.3,29,28.1,58.7,454,3.4,79.07,6.0,0,0.00,0.00,0.00,86.522,78.656
10min,FGNet,lincoln,42.02,25MAY2020:17:20:00,69.2,35.3,30,28.1,58.7,424,3.6,104,5.3,0,0.00,0.00,0.00,85.136,77.054
10min,FGNet,lincoln,42.02,25MAY2020:17:30:00,68.7,36.9,32,28.02,58.8,391,3.7,132.6,6.7,0,0.00,0.00,0.00,85.064,77.234
10min,FGNet,lincoln,42.02,25MAY2020:17:40:00,69.1,36.9,32,28.06,58.8,355,3.8,85.5,6.5,0,0.00,0.00,0.00,84.902,78.134
10min,FGNet,lincoln,42.02,25MAY2020:17:50:00,68.8,37.6,33,28.05,58.9,353,4.2,169.6,6.9,0,0.00,0.00,0.00,83.138,76.226
10min,FGNet,lincoln,42.02,25MAY2020:18:00:00,68.8,38.6,34,28.07,59.0,359,3.8,167.6,6.9,0,0.00,0.00,0.00,84.344,77.486
10min,FGNet,lincoln,42.02,25MAY2020:18:10:00,69.3,39.8,36,28.03,59.0,324,3.9,201,6.9,0,0.00,0.00,0.00,76.892,72.158
10min,FGNet,lincoln,42.02,25MAY2020:18:20:00,67.2,41.6,40,28.02,59.1,204,4.3,202.5,9.1,0,0.00,0.00,0.00,73.076,69.944
10min,FGNet,lincoln,42.02,25MAY2020:18:30:00,65.6,42.1,42,28.03,59.2,105,5.1,184.3,9.4,0,0.00,0.00,0.00,66.11,65.894
10min,FGNet,lincoln,42.02,25MAY2020:18:40:00,64.0,42.4,44,28.01,59.3,63,4.0,209.5,8.3,0,0.00,0.00,0.00,62.132,62.798
10min,FGNet,lincoln,42.02,25MAY2020:18:50:00,62.9,42.7,46,27.98,59.4,34,3.6,150.5,6.5,0,0.00,0.00,0.00,61.502,62.582
10min,FGNet,lincoln,42.02,25MAY2020:19:00:00,62.7,42.0,46,28.01,59.4,39,4.0,210.3,7.1,0,0.00,0.00,0.00,61.376,62.33
10min,FGNet,lincoln,42.02,25MAY2020:19:10:00,62.2,42.7,47,27.98,59.5,30,2.8,185.2,6.2,0,0.00,0.00,0.00,59.54,60.692
10min,FGNet,lincoln,42.02,25MAY2020:19:20:00,61.4,42.3,48,28.01,59.6,21,2.3,197.3,4.9,0,0.00,0.00,0.00,58.496,60.134
10min,FGNet,lincoln,42.02,25MAY2020:19:30:00,61.0,41.5,47,27.98,59.6,14,2.0,181.9,5.7,0,0.00,0.00,0.00,58.478,60.584
10min,FGNet,lincoln,42.02,25MAY2020:19:40:00,60.7,41.2,47,27.99,59.7,8,2.3,174.5,5.3,0,0.00,0.00,0.00,58.046,59.918
10min,FGNet,lincoln,42.02,25MAY2020:19:50:00,60.4,41.0,47,27.99,59.8,3,1.8,176.9,5.8,0,0.00,0.00,0.00,57.02,59.828
10min,FGNet,lincoln,42.02,25MAY2020:20:00:00,59.1,41.7,49,27.95,59.8,1,1.1,173.9,3.0,0,0.00,0.00,0.00,54.95,57.272
10min,FGNet,lincoln,42.02,25MAY2020:20:10:00,58.4,40.9,49,27.98,59.9,0,2.3,159.2,3.7,0,0.00,0.00,0.00,55.814,58.298
10min,FGNet,lincoln,42.02,25MAY2020:20:20:00,59.0,40.1,47,27.97,59.9,0,1.1,161.8,4.0,0,0.00,0.00,0.00,54.698,57.038
10min,FGNet,lincoln,42.02,25MAY2020:20:30:00,58.7,40.4,48,27.97,60.0,0,1.4,153.1,4.4,0,0.00,0.00,0.00,55.148,57.614
10min,FGNet,lincoln,42.02,25MAY2020:20:40:00,58.2,40.2,47,27.95,60.0,0,1.6,179.8,4.2,0,0.00,0.00,0.00,54.932,57.308
10min,FGNet,lincoln,42.02,25MAY2020:20:50:00,56.9,40.0,49,27.95,60.0,0,2.1,181.9,4.6,0,0.00,0.00,0.00,54.23,56.552
10min,FGNet,lincoln,42.02,25MAY2020:21:00:00,57.0,39.6,48,27.93,60.0,0,2.9,197.2,5.3,0,0.00,0.00,0.00,54.896,57.092
10min,FGNet,lincoln,42.02,25MAY2020:21:10:00,58.0,38.9,45,27.95,60.0,0,3.7,203.3,6.9,0,0.00,0.00,0.00,54.446,56.21
10min,FGNet,lincoln,42.02,25MAY2020:21:20:00,56.6,39.4,47,27.92,60.1,0,2.1,199,5.5,0,0.00,0.00,0.00,54.374,56.948
10min,FGNet,lincoln,42.02,25MAY2020:21:30:00,57.0,39.2,46,27.95,60.1,0,2.2,173.9,3.7,0,0.00,0.00,0.00,55.166,58.082
10min,FGNet,lincoln,42.02,25MAY2020:21:40:00,56.2,39.2,47,27.95,60.1,0,1.0,155.8,2.6,0,0.00,0.00,0.00,53.276,54.932
10min,FGNet,lincoln,42.02,25MAY2020:21:50:00,54.7,38.5,48,27.93,60.1,0,2.7,155.7,4.2,0,0.00,0.00,0.00,52.142,53.816
10min,FGNet,lincoln,42.02,25MAY2020:22:00:00,54.1,37.3,48,27.92,60.1,0,2.5,138.8,3.9,0,0.00,0.00,0.00,51.188,53.744
10min,FGNet,lincoln,42.02,25MAY2020:22:10:00,55.2,35.0,41,27.94,60.0,0,3.6,135.8,5.8,0,0.00,0.00,0.00,54.068,57.038
10min,FGNet,lincoln,42.02,25MAY2020:22:20:00,56.8,34.9,40,27.9,60.0,0,4.4,139.1,6.4,0,0.00,0.00,0.00,53.744,55.526
10min,FGNet,lincoln,42.02,25MAY2020:22:30:00,56.9,36.3,42,27.9,60.0,0,4.6,131.5,8.0,0,0.00,0.00,0.00,53.654,55.526
10min,FGNet,lincoln,42.02,25MAY2020:22:40:00,54.4,36.5,44,27.89,60.0,0,3.5,133.9,6.0,0,0.00,0.00,0.00,52.79,55.22
10min,FGNet,lincoln,42.02,25MAY2020:22:50:00,55.2,36.4,44,27.89,60.0,0,4.7,139.6,6.2,0,0.00,0.00,0.00,52.61,54.752
10min,FGNet,riverhts,42.27,24MAY2020:23:00:00,44.0,33.0,61,17.25,55.1,0,0.0,186.4,0.0,0,0.00,0.00,0.00,38.9354,40.9226
10min,FGNet,riverhts,42.27,24MAY2020:23:10:00,44.3,32.9,61,17.26,55.1,0,0.2,139.6,1.5,0,0.00,0.00,0.00,40.5482,41.3978
10min,FGNet,riverhts,42.27,24MAY2020:23:20:00,44.1,33.0,60,17.25,55.0,0,0.4,149.2,1.7,0,0.00,0.00,0.00,39.1136,39.9974
10min,FGNet,riverhts,42.27,24MAY2020:23:30:00,43.8,32.9,61,17.27,55.0,0,0.5,177.9,2.1,0,0.00,0.00,0.00,40.2152,41.2412
10min,FGNet,riverhts,42.27,24MAY2020:23:40:00,43.9,33.7,63,17.27,54.9,0,2.0,73.68,2.6,0,0.00,0.00,0.00,38.624,39.7634
10min,FGNet,riverhts,42.27,24MAY2020:23:50:00,42.6,34.0,66,17.27,54.9,0,0.9,121.4,2.4,0,0.00,0.00,0.00,37.0562,39.0938
10min,FGNet,riverhts,42.27,25MAY2020:00:00:00,41.8,34.2,71,17.26,54.8,0,0.0,123.5,0.0,0,0.00,0.00,0.00,37.292,38.3108
10min,FGNet,riverhts,42.27,25MAY2020:00:10:00,41.7,35.0,72,17.25,54.7,0,2.2,113,3.3,0,0.00,0.00,0.00,37.9382,39.4088
10min,FGNet,riverhts,42.27,25MAY2020:00:20:00,41.9,35.1,72,17.2,54.6,0,0.3,41.11,2.4,0,0.00,0.00,0.00,36.959,38.0354
10min,FGNet,riverhts,42.27,25MAY2020:00:30:00,40.9,34.9,74,17.29,54.6,0,0.0,47.84,0.0,0,0.00,0.00,0.00,36.0014,37.5458
10min,FGNet,riverhts,42.27,25MAY2020:00:40:00,40.9,34.8,73,17.25,54.5,0,0.2,84.4,2.8,0,0.00,0.00,0.00,37.1354,38.624
10min,FGNet,riverhts,42.27,25MAY2020:00:50:00,41.6,34.8,71,17.26,54.4,0,1.4,81.8,3.1,0,0.00,0.00,0.00,37.9382,39.173
10min,FGNet,riverhts,42.27,25MAY2020:01:00:00,41.6,34.3,69,17.28,54.4,0,0.0,79.62,0.0,0,0.00,0.00,0.00,37.5674,38.6654
10min,FGNet,riverhts,42.27,25MAY2020:01:10:00,41.2,33.8,69,17.26,54.3,0,0.0,55.37,0.0,0,0.00,0.00,0.00,35.4956,37.0958
10min,FGNet,riverhts,42.27,25MAY2020:01:20:00,39.9,33.7,73,17.28,54.2,0,0.0,29.42,0.0,0,0.00,0.00,0.00,35.6306,36.8024
10min,FGNet,riverhts,42.27,25MAY2020:01:30:00,39.4,33.4,72,17.25,54.2,0,1.1,80,3.1,0,0.00,0.00,0.00,36.023,36.8816
10min,FGNet,riverhts,42.27,25MAY2020:01:40:00,39.4,33.3,70,17.3,54.1,0,0.8,111.7,2.8,0,0.00,0.00,0.00,35.9834,36.6674
10min,FGNet,riverhts,42.27,25MAY2020:01:50:00,39.9,33.4,71,17.26,54.1,0,0.8,51.35,2.6,0,0.00,0.00,0.00,34.7162,36.0626
10min,FGNet,riverhts,42.27,25MAY2020:02:00:00,39.0,33.3,74,17.28,54.0,0,0.0,43.69,0.0,0,0.00,0.00,0.00,34.9736,36.0662
10min,FGNet,riverhts,42.27,25MAY2020:02:10:00,39.0,33.2,74,17.29,53.9,0,0.0,74.25,0.0,0,0.00,0.00,0.00,36.185,37.1426
10min,FGNet,riverhts,42.27,25MAY2020:02:20:00,39.2,33.1,73,17.27,53.8,0,0.0,41.15,0.0,0,0.00,0.00,0.00,33.7082,35.1896
10min,FGNet,riverhts,42.27,25MAY2020:02:30:00,38.8,32.8,73,17.28,53.8,0,0.0,60.79,0.0,0,0.00,0.00,0.00,35.816,36.7142
10min,FGNet,riverhts,42.27,25MAY2020:02:40:00,39.0,32.5,71,17.27,53.7,0,0.0,33.51,0.0,0,0.00,0.00,0.00,35.3876,36.0896
10min,FGNet,riverhts,42.27,25MAY2020:02:50:00,38.6,32.4,71,17.26,53.6,0,0.0,38.67,0.0,0,0.00,0.00,0.00,35.0942,35.7188
10min,FGNet,riverhts,42.27,25MAY2020:03:00:00,38.1,32.6,72,17.27,53.6,0,0.0,100.1,0.0,0,0.00,0.00,0.00,34.295,34.979
10min,FGNet,riverhts,42.27,25MAY2020:03:10:00,37.5,32.8,76,17.25,53.5,0,0.0,121.8,0.0,0,0.00,0.00,0.00,34.1402,34.862
10min,FGNet,riverhts,42.27,25MAY2020:03:20:00,37.5,32.6,77,17.27,53.4,0,0.0,127.9,0.0,0,0.00,0.00,0.00,33.107,34.043
10min,FGNet,riverhts,42.27,25MAY2020:03:30:00,37.2,32.3,78,17.29,53.3,0,0.0,145.1,0.0,0,0.00,0.00,0.00,33.809,34.7828
10min,FGNet,riverhts,42.27,25MAY2020:03:40:00,38.1,32.8,76,17.26,53.3,0,0.0,81.2,0.0,0,0.00,0.00,0.00,33.1844,34.412
10min,FGNet,riverhts,42.27,25MAY2020:03:50:00,38.1,32.6,76,17.25,53.2,0,0.0,64.73,0.0,0,0.00,0.00,0.00,34.5884,35.7782
10min,FGNet,riverhts,42.27,25MAY2020:04:00:00,38.3,32.6,75,17.28,53.2,0,0.0,59.28,0.0,0,0.00,0.00,0.00,34.0232,34.8422
10min,FGNet,riverhts,42.27,25MAY2020:04:10:00,37.3,32.5,77,17.27,53.1,0,0.0,31.18,0.0,0,0.00,0.00,0.00,33.926,34.7252
10min,FGNet,riverhts,42.27,25MAY2020:04:20:00,37.2,32.6,78,17.3,53.0,0,0.0,123.6,0.0,0,0.00,0.00,0.00,33.1268,34.2176
10min,FGNet,riverhts,42.27,25MAY2020:04:30:00,37.0,32.3,76,17.31,52.9,0,0.0,122.3,0.0,0,0.00,0.00,0.00,33.575,34.763
10min,FGNet,riverhts,42.27,25MAY2020:04:40:00,37.1,32.2,75,17.3,52.9,0,0.0,101.6,0.0,0,0.00,0.00,0.00,34.8998,35.5442
10min,FGNet,riverhts,42.27,25MAY2020:04:50:00,37.9,32.5,75,17.31,52.8,1,0.0,74.53,1.2,0,0.00,0.00,0.00,34.5686,35.7404
10min,FGNet,riverhts,42.27,25MAY2020:05:00:00,38.1,32.3,74,17.29,52.7,3,1.2,88.6,3.5,0,0.00,0.00,0.00,34.6082,35.5046
10min,FGNet,riverhts,42.27,25MAY2020:05:10:00,37.5,32.1,74,17.35,52.7,6,1.2,87.3,2.4,0,0.00,0.00,0.00,32.1908,33.9062
10min,FGNet,riverhts,42.27,25MAY2020:05:20:00,36.4,32.1,77,17.34,52.6,10,1.4,103.6,2.8,0,0.00,0.00,0.00,34.1978,35.1536
10min,FGNet,riverhts,42.27,25MAY2020:05:30:00,36.7,32.2,78,17.31,52.5,13,3.0,110.8,3.9,0,0.00,0.00,0.00,34.412,35.1734
10min,FGNet,riverhts,42.27,25MAY2020:05:40:00,37.4,32.3,79,17.34,52.5,16,2.4,35.16,3.5,0,0.00,0.00,0.00,34.8026,35.3696
10min,FGNet,riverhts,42.27,25MAY2020:05:50:00,37.1,32.2,79,17.35,52.4,19,0.1,41.4,1.7,0,0.00,0.00,0.00,34.3742,34.979
10min,FGNet,riverhts,42.27,25MAY2020:06:00:00,36.9,32.4,79,17.32,52.3,21,2.9,103,3.9,0,0.00,0.00,0.00,35.3696,36.0518
10min,FGNet,riverhts,42.27,25MAY2020:06:10:00,37.7,32.9,78,17.34,52.3,32,2.4,96.6,3.7,0,0.00,0.00,0.00,35.7782,36.2858
10min,FGNet,riverhts,42.27,25MAY2020:06:20:00,38.1,33.2,79,17.34,52.2,154,1.2,170.7,2.6,0,0.00,0.00,0.00,38.831,38.831
10min,FGNet,riverhts,42.27,25MAY2020:06:30:00,39.4,33.7,78,17.37,52.1,203,0.0,227.7,0.0,0,0.00,0.00,0.00,40.2476,39.893
10min,FGNet,riverhts,42.27,25MAY2020:06:40:00,40.3,33.6,73,17.36,52.1,233,0.0,105.8,0.0,0,0.00,0.00,0.00,43.3364,41.1548
10min,FGNet,riverhts,42.27,25MAY2020:06:50:00,41.3,34.3,73,17.37,52.0,264,0.0,160.5,0.0,0,0.00,0.00,0.00,48.308,42.2438
10min,FGNet,riverhts,42.27,25MAY2020:07:00:00,42.1,34.4,72,17.37,52.0,295,0.0,257.1,0.0,0,0.00,0.00,0.00,43.2176,42.8198
10min,FGNet,riverhts,42.27,25MAY2020:07:10:00,42.9,34.3,71,17.41,51.9,328,0.0,241.8,0.0,0,0.00,0.00,0.00,45.2156,43.9754
10min,FGNet,riverhts,42.27,25MAY2020:07:20:00,44.3,35.0,70,17.37,51.8,362,0.0,282.2,0.0,0,0.00,0.00,0.00,48.29,44.9744
10min,FGNet,riverhts,42.27,25MAY2020:07:30:00,45.4,35.5,69,17.35,51.8,388,0.0,229.1,0.0,0,0.00,0.00,0.00,51.674,45.716
10min,FGNet,riverhts,42.27,25MAY2020:07:40:00,46.4,35.6,68,17.31,51.7,419,2.0,229.1,3.7,0,0.00,0.00,0.00,48.632,46.418
10min,FGNet,riverhts,42.27,25MAY2020:07:50:00,48.9,36.2,67,17.33,51.7,450,1.3,171.6,3.5,0,0.00,0.00,0.00,48.398,47.588
10min,FGNet,riverhts,42.27,25MAY2020:08:00:00,49.7,36.9,66,17.31,51.6,481,1.5,194.4,3.7,0,0.00,0.00,0.00,54.104,55.058
10min,FGNet,riverhts,42.27,25MAY2020:08:10:00,50.4,36.9,63,17.32,51.6,511,1.8,255.7,3.0,0,0.00,0.00,0.00,53.186,55.85
10min,FGNet,riverhts,42.27,25MAY2020:08:20:00,50.1,36.2,60,17.31,51.6,541,1.6,270.5,2.8,0,0.00,0.00,0.00,51.854,59.738
10min,FGNet,riverhts,42.27,25MAY2020:08:30:00,52.3,36.2,57,17.31,51.5,570,2.0,198,3.5,0,0.00,0.00,0.00,54.86,61.232
10min,FGNet,riverhts,42.27,25MAY2020:08:40:00,54.3,35.7,54,17.31,51.5,599,2.0,150.2,3.3,0,0.00,0.00,0.00,57.128,63.302
10min,FGNet,riverhts,42.27,25MAY2020:08:50:00,54.8,36.7,55,17.31,51.5,627,1.5,240.3,3.0,0,0.00,0.00,0.00,59.864,64.364
10min,FGNet,riverhts,42.27,25MAY2020:09:00:00,54.3,38.0,56,17.3,51.5,654,1.9,260.5,4.2,0,0.00,0.00,0.00,62.384,68.27
10min,FGNet,riverhts,42.27,25MAY2020:09:10:00,54.2,37.7,55,17.28,51.4,680,2.8,282.3,5.1,0,0.00,0.00,0.00,63.248,58.73
10min,FGNet,riverhts,42.27,25MAY2020:09:20:00,54.6,37.6,55,17.31,51.4,707,2.5,262.8,5.3,0,0.00,0.00,0.00,64.85,63.05
10min,FGNet,riverhts,42.27,25MAY2020:09:30:00,54.7,37.2,53,17.32,51.4,733,2.9,227.6,5.5,0,0.00,0.00,0.00,61.61,68.108
10min,FGNet,riverhts,42.27,25MAY2020:09:40:00,56.2,37.5,53,17.29,51.4,758,2.3,265.8,3.7,0,0.00,0.00,0.00,70.574,70.322
10min,FGNet,riverhts,42.27,25MAY2020:09:50:00,56.8,39.1,54,17.3,51.4,780,3.3,270.4,6.2,0,0.00,0.00,0.00,68.63,68.144
10min,FGNet,riverhts,42.27,25MAY2020:10:00:00,57.8,38.6,51,17.28,51.4,802,1.9,238.4,5.1,0,0.00,0.00,0.00,73.436,69.62
10min,FGNet,riverhts,42.27,25MAY2020:10:10:00,57.6,38.5,50,17.25,51.4,822,4.1,255.9,6.4,0,0.00,0.00,0.00,62.114,61.934
10min,FGNet,riverhts,42.27,25MAY2020:10:20:00,58.7,38.9,50,17.26,51.4,841,3.3,263.6,5.8,0,0.00,0.00,0.00,65.948,63.014
10min,FGNet,riverhts,42.27,25MAY2020:10:30:00,59.2,37.6,46,17.25,51.4,860,3.2,288.5,6.5,0,0.00,0.00,0.00,65.282,69.422
10min,FGNet,riverhts,42.27,25MAY2020:10:40:00,60.2,38.2,46,17.25,51.4,877,3.4,245.8,5.3,0,0.00,0.00,0.00,64.67,72.212
10min,FGNet,riverhts,42.27,25MAY2020:10:50:00,60.8,36.0,41,17.34,51.4,893,2.4,236.6,4.6,0,0.00,0.00,0.00,88.988,76.622
10min,FGNet,riverhts,42.27,25MAY2020:11:00:00,61.3,36.0,40,17.28,51.4,907,2.7,275.1,6.2,0,0.00,0.00,0.00,87.116,76.028
10min,FGNet,riverhts,42.27,25MAY2020:11:10:00,61.3,35.8,40,17.28,51.4,918,2.6,257.9,5.5,0,0.00,0.00,0.00,88.142,76.244
10min,FGNet,riverhts,42.27,25MAY2020:11:20:00,62.0,36.6,40,17.29,51.4,930,3.7,275.3,5.8,0,0.00,0.00,0.00,92.552,78.26
10min,FGNet,riverhts,42.27,25MAY2020:11:30:00,62.0,35.2,38,17.28,51.5,936,4.9,276.5,7.6,0,0.00,0.00,0.00,90.662,78.818
10min,FGNet,riverhts,42.27,25MAY2020:11:40:00,62.9,36.4,39,17.25,51.5,946,3.5,234.5,8.2,0,0.00,0.00,0.00,101.714,84.128
10min,FGNet,riverhts,42.27,25MAY2020:11:50:00,64.0,36.0,37,17.23,51.5,952,2.7,168.5,5.3,0,0.00,0.00,0.00,104.648,86.99
10min,FGNet,riverhts,42.27,25MAY2020:12:00:00,63.8,36.6,37,17.23,51.6,959,4.0,260.4,8.0,0,0.00,0.00,0.00,92.48,78.134
10min,FGNet,riverhts,42.27,25MAY2020:12:10:00,63.5,36.1,37,17.23,51.6,964,4.1,267.2,7.8,0,0.00,0.00,0.00,95.054,79.97
10min,FGNet,riverhts,42.27,25MAY2020:12:20:00,63.7,35.5,36,17.21,51.6,967,4.9,274.5,8.0,0,0.00,0.00,0.00,98.258,80.402
10min,FGNet,riverhts,42.27,25MAY2020:12:30:00,64.6,36.0,36,17.2,51.7,934,3.7,279.7,6.2,0,0.00,0.00,0.00,103.226,83.552
10min,FGNet,riverhts,42.27,25MAY2020:12:40:00,64.8,34.8,33,17.21,51.7,968,3.7,231.6,7.8,0,0.00,0.00,0.00,103.55,82.958
10min,FGNet,riverhts,42.27,25MAY2020:12:50:00,64.9,34.8,33,17.21,51.7,969,3.4,231.6,7.8,0,0.00,0.00,0.00,100.922,81.23
10min,FGNet,riverhts,42.27,25MAY2020:13:00:00,64.9,33.9,32,17.2,51.8,967,5.3,277.9,10.1,0,0.00,0.00,0.00,106.016,82.868
10min,FGNet,riverhts,42.27,25MAY2020:13:10:00,65.4,33.8,32,17.2,51.8,966,4.1,286.9,8.9,0,0.00,0.00,0.00,102.128,80.258
10min,FGNet,riverhts,42.27,25MAY2020:13:20:00,65.1,32.2,30,17.2,51.9,958,3.9,213.7,9.1,0,0.00,0.00,0.00,116.168,87.53
10min,FGNet,riverhts,42.27,25MAY2020:13:30:00,65.6,32.0,29,17.2,51.9,951,2.9,215,8.7,0,0.00,0.00,0.00,116.168,87.188
10min,FGNet,riverhts,42.27,25MAY2020:13:40:00,66.4,31.7,28,17.18,52.0,943,3.8,275.3,9.6,0,0.00,0.00,0.00,121.352,89.042
10min,FGNet,riverhts,42.27,25MAY2020:13:50:00,66.3,29.7,26,17.19,52.0,934,5.9,297.5,9.9,0,0.00,0.00,0.00,110.57,86.81
10min,FGNet,riverhts,42.27,25MAY2020:14:00:00,66.9,31.0,27,17.21,52.1,922,3.3,203.1,9.1,0,0.00,0.00,0.00,99.554,82.022
10min,FGNet,riverhts,42.27,25MAY2020:14:10:00,66.8,31.1,27,17.18,52.1,907,4.6,272.6,11.0,0,0.00,0.00,0.00,102.326,81.554
10min,FGNet,riverhts,42.27,25MAY2020:14:20:00,66.6,31.2,28,17.2,52.2,889,4.7,260.4,9.8,0,0.00,0.00,0.00,108.14,81.914
10min,FGNet,riverhts,42.27,25MAY2020:14:30:00,67.6,33.1,29,17.16,52.3,872,4.1,200.6,8.5,0,0.00,0.00,0.00,103.964,82.022
10min,FGNet,riverhts,42.27,25MAY2020:14:40:00,67.5,32.9,29,17.2,52.4,854,4.2,276,8.2,0,0.00,0.00,0.00,125.096,93.038
10min,FGNet,riverhts,42.27,25MAY2020:14:50:00,67.2,33.3,29,17.18,52.5,841,2.9,220.8,6.0,0,0.00,0.00,0.00,116.744,87.08
10min,FGNet,riverhts,42.27,25MAY2020:15:00:00,67.4,33.5,29,17.2,52.6,827,4.2,260,8.5,0,0.00,0.00,0.00,107.78,82.22
