10min,FGNet,lincoln,42.02,05APR2021:11:20:00,66.1,40.1,40,27.39,51.584,843,3.1,222.4,4.1,0,0.00,0.00,0.00,80.528,76.982
10min,FGNet,lincoln,42.02,05APR2021:11:30:00,65.4,38.0,37,27.41,51.584,859,4.0,88.1,6.5,0,0.00,0.00,0.00,79.268,74.282
10min,FGNet,lincoln,42.02,05APR2021:11:40:00,65.2,37.6,38,27.44,51.584,869,4.1,112.9,6.4,0,0.00,0.00,0.00,79.286,74.912
10min,FGNet,lincoln,42.02,05APR2021:11:50:00,65.2,34.7,34,27.45,51.584,876,4.1,80.5,6.1,0,0.00,0.00,0.00,80.996,75.812
10min,FGNet,lincoln,42.02,05APR2021:12:00:00,67.4,32.0,28,27.4,51.602,889,4.2,91.1,5.8,0,0.00,0.00,0.00,82.148,74.696
10min,FGNet,lincoln,42.02,05APR2021:12:10:00,67.5,31.8,28,27.42,51.638,891,5.2,110.1,8.9,0,0.00,0.00,0.00,80.852,75.632
10min,FGNet,lincoln,42.02,05APR2021:12:20:00,67.9,30.2,26,27.44,51.674,912,7.1,41.21,9.8,0,0.00,0.00,0.00,85.136,80.762
10min,FGNet,lincoln,42.02,05APR2021:12:30:00,69.0,24.2,19,27.39,51.692,910,8.6,47.04,11.9,0,0.00,0.00,0.00,82.094,77.252
10min,FGNet,lincoln,42.02,05APR2021:12:40:00,70.5,21.2,16,27.43,51.764,930,8.6,47.87,12.2,0,0.00,0.00,0.00,84.956,78.962
10min,FGNet,lincoln,42.02,05APR2021:12:50:00,70.6,21.0,16,27.38,51.818,930,7.1,56.48,10.7,0,0.00,0.00,0.00,86.738,78.476
10min,FGNet,lincoln,42.02,05APR2021:13:00:00,71.0,22.5,17,27.43,51.854,937,6.1,127.3,10.6,0,0.00,0.00,0.00,89.006,80.132
10min,FGNet,lincoln,42.02,05APR2021:13:10:00,71.7,21.9,16,27.39,51.926,920,5.3,190.6,12.2,0,0.00,0.00,0.00,83.498,75.83
10min,FGNet,lincoln,42.02,05APR2021:13:20:00,71.5,23.2,17,27.42,51.98,930,5.6,147.1,12.3,0,0.00,0.00,0.00,93.974,84.2
10min,FGNet,lincoln,42.02,05APR2021:13:30:00,72.0,24.6,18,27.38,52.034,930,5.3,289,10.1,0,0.00,0.00,0.00,91.076,79.178
10min,FGNet,lincoln,42.02,05APR2021:13:40:00,74.7,23.9,16,27.35,52.124,946,6.9,257,17.1,0,0.00,0.00,0.00,89.276,81.302
10min,FGNet,lincoln,42.02,05APR2021:13:50:00,74.7,18.3,12,27.35,52.178,934,14.4,234.1,21.1,0,0.00,0.00,0.00,85.244,80.006
10min,FGNet,lincoln,42.02,05APR2021:14:00:00,75.3,18.5,12,27.36,52.268,925,12.4,222.6,20.2,0,0.00,0.00,0.00,88.304,80.564
10min,FGNet,lincoln,42.02,05APR2021:14:10:00,74.3,19.7,13,27.37,52.34,752,11.6,262.2,18.7,0,0.00,0.00,0.00,86.036,79.736
10min,FGNet,lincoln,42.02,05APR2021:14:20:00,74.0,18.7,13,27.37,52.448,662,12.7,236.1,20.4,0,0.00,0.00,0.00,87.152,80.672
10min,FGNet,lincoln,42.02,05APR2021:14:30:00,74.8,20.3,13,27.35,52.52,693,11.5,243.6,18.4,0,0.00,0.00,0.00,77.936,74.768
10min,FGNet,lincoln,42.02,05APR2021:14:40:00,73.0,21.2,15,27.34,52.61,644,8.3,259,14.2,0,0.00,0.00,0.00,88.268,80.366
10min,FGNet,lincoln,42.02,05APR2021:14:50:00,74.7,19.9,13,27.32,52.7,792,12.2,255.3,18.1,0,0.00,0.00,0.00,85.298,79.124
10min,FGNet,lincoln,42.02,05APR2021:15:00:00,75.3,18.1,12,27.35,52.79,828,10.9,251.7,15.6,0,0.00,0.00,0.00,89.348,80.888
10min,FGNet,lincoln,42.02,05APR2021:15:10:00,75.1,18.5,12,27.29,52.88,786,13.6,237.7,19.9,0,0.00,0.00,0.00,84.578,78.836
10min,FGNet,lincoln,42.02,05APR2021:15:20:00,75.1,17.6,12,27.31,52.952,703,10.6,239.4,18.9,0,0.00,0.00,0.00,79.952,76.1
10min,FGNet,lincoln,42.02,05APR2021:15:30:00,73.4,19.3,13,27.3,53.042,292,8.1,253.2,14.0,0,0.00,0.00,0.00,76.586,74.012
10min,FGNet,lincoln,42.02,05APR2021:15:40:00,72.0,21.6,15,27.29,53.132,243,8.4,264.7,13.7,0,0.00,0.00,0.00,76.19,73.67
10min,FGNet,lincoln,42.02,05APR2021:15:50:00,71.6,25.8,18,27.31,53.222,298,8.5,285,15.3,0,0.00,0.00,0.00,73.544,71.636
10min,FGNet,lincoln,42.02,05APR2021:16:00:00,69.0,30.8,24,27.24,53.294,168,7.5,301.6,12.0,0,0.00,0.00,0.00,70.358,69.134
10min,FGNet,lincoln,42.02,05APR2021:16:10:00,67.6,33.3,28,27.26,53.402,144,7.4,292.9,12.1,0,0.00,0.00,0.00,71.366,69.98
10min,FGNet,lincoln,42.02,05APR2021:16:20:00,68.4,30.9,25,27.29,53.474,185,9.5,309.1,13.1,0,0.00,0.00,0.00,69.998,69.296
10min,FGNet,lincoln,42.02,05APR2021:16:30:00,68.9,27.6,21,27.22,53.564,151,13.0,291,21.5,0,0.00,0.00,0.00,70.16,69.476
10min,FGNet,lincoln,42.02,05APR2021:16:40:00,69.2,26.7,21,27.24,53.618,201,15.2,289.2,23.6,0,0.00,0.00,0.00,70.754,69.674
10min,FGNet,lincoln,42.02,05APR2021:16:50:00,69.0,25.3,19,27.23,53.708,116,13.6,286.9,19.9,0,0.00,0.00,0.00,69.152,68.45
10min,FGNet,lincoln,42.02,05APR2021:17:00:00,67.4,30.0,24,27.25,53.78,111,9.2,285.9,16.0,0,0.00,0.00,0.00,66.74,66.236
10min,FGNet,lincoln,42.02,05APR2021:17:10:00,64.9,30.7,27,27.19,53.852,70,7.8,226.3,12.9,0,0.00,0.00,0.00,65.246,65.102
10min,FGNet,lincoln,42.02,05APR2021:17:20:00,64.0,32.0,30,27.17,53.924,59,6.5,195.5,11.3,0,0.00,0.00,0.00,65.228,65.552
10min,FGNet,lincoln,42.02,05APR2021:17:30:00,65.3,29.9,27,27.23,53.978,66,6.2,292.4,13.0,0,0.00,0.00,0.00,65.156,64.76
10min,FGNet,lincoln,42.02,05APR2021:17:40:00,63.9,33.9,32,27.26,54.05,50,6.5,179.5,15.0,0,0.00,0.00,0.00,62.438,62.15
10min,FGNet,lincoln,42.02,05APR2021:17:50:00,58.8,37.2,43,27.2,54.104,50,10.6,164.8,21.4,0,0.00,0.00,0.00,57.884,57.74
10min,FGNet,lincoln,42.02,05APR2021:18:00:00,57.6,35.0,43,27.21,54.158,30,17.9,124.9,32.7,0,0.00,0.00,0.00,57.29,57.398
10min,FGNet,lincoln,42.02,05APR2021:18:10:00,56.9,33.9,42,27.21,54.212,16,13.9,276.7,23.3,0,0.00,0.00,0.00,56.228,56.354
10min,FGNet,lincoln,42.02,05APR2021:18:20:00,55.9,36.1,47,27.18,54.266,12,13.2,197,19.6,0,0.00,0.00,0.00,55.292,55.508
10min,FGNet,lincoln,42.02,05APR2021:18:30:00,55.5,35.2,46,27.18,54.302,6,14.2,155.9,23.4,0,0.00,0.00,0.00,54.788,55.04
10min,FGNet,lincoln,42.02,05APR2021:18:40:00,55.1,34.6,46,27.18,54.356,3,14.9,124.1,22.3,0,0.00,0.00,0.00,54.41,54.68
10min,FGNet,lincoln,42.02,05APR2021:18:50:00,54.1,35.9,50,27.2,54.392,1,13.9,104.1,20.3,0,0.00,0.00,0.00,53.078,53.294
10min,FGNet,lincoln,42.02,05APR2021:19:00:00,53.1,35.8,52,27.2,54.428,0,15.6,143.3,26.1,0,0.00,0.00,0.00,52.448,52.736
10min,FGNet,lincoln,42.02,05APR2021:19:10:00,53.2,34.6,50,27.17,54.446,0,16.8,200.5,26.4,0,0.00,0.00,0.00,52.682,52.916
10min,FGNet,lincoln,42.02,05APR2021:19:20:00,52.9,34.5,50,27.2,54.482,0,14.7,206.9,25.9,0,0.00,0.00,0.00,52.394,52.682
10min,FGNet,lincoln,42.02,05APR2021:19:30:00,52.5,36.0,53,27.18,54.518,0,12.5,155.1,20.6,0,0.00,0.00,0.00,51.674,51.908
10min,FGNet,lincoln,42.02,05APR2021:19:40:00,51.9,35.5,54,27.18,54.536,0,14.6,154.8,21.0,0,0.00,0.00,0.00,51.404,51.71
10min,FGNet,lincoln,42.02,05APR2021:19:50:00,51.6,35.4,54,27.2,54.554,0,10.3,128.5,20.1,0,0.00,0.00,0.00,50.81,51.098
10min,FGNet,lincoln,42.02,05APR2021:20:00:00,51.0,36.1,57,27.19,54.572,0,8.7,100.5,16.1,0,0.00,0.00,0.00,50.108,50.432
10min,FGNet,lincoln,42.02,05APR2021:20:10:00,50.7,36.2,58,27.16,54.572,0,9.0,133.6,17.3,0,0.00,0.00,0.00,50.072,50.432
10min,FGNet,lincoln,42.02,05APR2021:20:20:00,50.3,36.2,58,27.15,54.59,0,9.3,162.6,16.3,0,0.00,0.00,0.00,48.902,49.478
10min,FGNet,lincoln,42.02,05APR2021:20:30:00,49.6,36.4,60,27.14,54.59,0,8.4,158.2,16.1,0,0.00,0.00,0.00,48.29,48.812
10min,FGNet,lincoln,42.02,05APR2021:20:40:00,49.3,36.7,62,27.18,54.59,0,10.2,231.2,21.9,0,0.00,0.00,0.00,47.66,48.254
10min,FGNet,lincoln,42.02,05APR2021:20:50:00,49.0,36.8,63,27.14,54.59,0,10.6,199.4,17.5,0,0.00,0.00,0.00,48.002,48.524
10min,FGNet,lincoln,42.02,05APR2021:21:00:00,48.7,37.3,65,27.13,54.59,0,11.7,168.9,21.3,0,0.00,0.00,0.00,47.93,48.416
10min,FGNet,lincoln,42.02,05APR2021:21:10:00,48.6,37.0,64,27.17,54.59,0,11.7,191.8,19.1,0,0.00,0.00,0.00,47.354,47.948
10min,FGNet,lincoln,42.02,05APR2021:21:20:00,48.5,37.1,65,27.16,54.572,0,9.1,226.4,18.9,0,0.00,0.00,0.00,46.796,47.93
10min,FGNet,lincoln,42.02,05APR2021:21:30:00,48.6,36.7,64,27.19,54.572,0,10.9,230,17.6,0,0.00,0.00,0.00,47.822,48.416
10min,FGNet,lincoln,42.02,05APR2021:21:40:00,48.7,36.6,63,27.17,54.554,0,10.1,222.6,17.4,0,0.00,0.00,0.00,48.056,48.578
10min,FGNet,lincoln,42.02,05APR2021:21:50:00,48.6,36.8,64,27.14,54.536,0,9.0,234.6,13.9,0,0.00,0.00,0.00,47.336,47.93
10min,FGNet,lincoln,42.02,05APR2021:22:00:00,47.6,37.2,67,27.13,54.536,0,11.1,165.6,26.6,0,0.00,0.00,0.00,46.508,46.814
10min,FGNet,lincoln,42.02,05APR2021:22:10:00,46.6,36.9,69,27.19,54.518,0,10.3,198.8,17.4,0,0.00,0.00,0.00,45.824,46.1048
10min,FGNet,lincoln,42.02,05APR2021:22:20:00,46.2,34.5,64,27.11,54.5,0,10.2,177.8,17.8,0,0.00,0.00,0.00,45.338,45.428
10min,FGNet,lincoln,42.02,05APR2021:22:30:00,45.0,33.8,65,27.11,54.464,0,12.9,132.1,19.9,0,0.00,0.00,0.00,43.4516,43.4426
10min,FGNet,lincoln,42.02,05APR2021:22:40:00,42.7,37.2,81,27.12,54.446,0,12.1,235.7,23.0,0,0.00,0.00,0.00,41.9252,41.9054
10min,FGNet,lincoln,42.02,05APR2021:22:50:00,42.9,36.8,81,27.11,54.428,0,10.1,209.2,16.8,0,0.00,0.00,0.00,43.0358,43.205
10min,FGNet,lincoln,42.02,05APR2021:23:00:00,43.0,34.2,71,27.16,54.41,0,8.1,209,18.0,0,0.00,0.00,0.00,42.0944,42.143
10min,FGNet,lincoln,42.02,05APR2021:23:10:00,42.5,34.8,75,27.12,54.392,0,9.2,221.6,14.3,0,0.00,0.00,0.00,41.7884,42.035
10min,FGNet,lincoln,42.02,05APR2021:23:20:00,42.9,34.2,72,27.11,54.356,0,8.4,306.5,16.4,0,0.00,0.00,0.00,43.0574,43.565
10min,FGNet,lincoln,42.02,05APR2021:23:30:00,44.4,27.8,53,27.14,54.302,0,9.5,284.1,15.3,0,0.00,0.00,0.00,43.6424,44.1212
10min,FGNet,lincoln,42.02,05APR2021:23:40:00,44.1,27.1,51,27.12,54.284,0,11.7,279,17.9,0,0.00,0.00,0.00,43.169,43.5074
10min,FGNet,lincoln,42.02,05APR2021:23:50:00,43.3,26.1,51,27.14,54.248,0,9.1,272.5,17.9,0,0.00,0.00,0.00,42.152,42.5678
10min,FGNet,riverhts,42.27,04APR2021:23:00:00,54.5,19.3,23,21.47,54.248,0,3.4,267.5,10.7,0,0.00,0.00,0.00,48.038,50.504
10min,FGNet,riverhts,42.27,04APR2021:23:10:00,52.3,20.5,26,21.48,54.194,0,2.0,134.2,5.5,0,0.00,0.00,0.00,45.77,47.786
10min,FGNet,riverhts,42.27,04APR2021:23:20:00,51.0,20.4,27,21.47,54.122,0,1.2,129,3.4,0,0.00,0.00,0.00,47.03,48.164
10min,FGNet,riverhts,42.27,04APR2021:23:30:00,52.1,18.4,24,21.48,54.068,0,3.7,69.77,5.3,0,0.00,0.00,0.00,48.29,49.982
10min,FGNet,riverhts,42.27,04APR2021:23:40:00,51.6,18.2,23,21.48,53.978,0,3.7,110.1,6.0,0,0.00,0.00,0.00,53.312,52.7
10min,FGNet,riverhts,42.27,04APR2021:23:50:00,52.5,19.4,23,21.52,53.924,0,3.6,158.1,5.8,0,0.00,0.00,0.00,46.562,48.308
10min,FGNet,riverhts,42.27,05APR2021:00:00:00,49.7,20.3,28,21.49,53.852,0,1.7,212.4,5.9,0,0.00,0.00,0.00,43.3904,45.2696
10min,FGNet,riverhts,42.27,05APR2021:00:10:00,49.3,22.1,32,21.48,53.78,0,4.3,145,9.0,0,0.00,0.00,0.00,46.922,48.29
10min,FGNet,riverhts,42.27,05APR2021:00:20:00,48.9,22.3,32,21.47,53.708,0,3.3,154,8.1,0,0.00,0.00,0.00,43.4696,46.562
10min,FGNet,riverhts,42.27,05APR2021:00:30:00,47.1,22.4,34,21.48,53.618,0,3.4,141.6,7.3,0,0.00,0.00,0.00,42.8342,44.3102
10min,FGNet,riverhts,42.27,05APR2021:00:40:00,48.4,21.1,31,21.47,53.564,0,2.7,105.3,5.4,0,0.00,0.00,0.00,45.0446,46.3622
10min,FGNet,riverhts,42.27,05APR2021:00:50:00,49.8,20.4,28,21.48,53.474,0,3.5,168.5,5.3,0,0.00,0.00,0.00,42.2852,45.2588
10min,FGNet,riverhts,42.27,05APR2021:01:00:00,47.7,21.7,33,21.48,53.402,0,1.2,132.6,2.7,0,0.00,0.00,0.00,44.1968,45.0572
10min,FGNet,riverhts,42.27,05APR2021:01:10:00,47.3,21.6,34,21.52,53.312,0,1.9,137.9,5.5,0,0.00,0.00,0.00,44.6378,45.1994
10min,FGNet,riverhts,42.27,05APR2021:01:20:00,46.2,21.4,33,21.51,53.276,0,1.8,129,4.4,0,0.00,0.00,0.00,42.0908,42.9044
10min,FGNet,riverhts,42.27,05APR2021:01:30:00,45.6,21.2,34,21.54,53.186,0,1.3,196.1,2.6,0,0.00,0.00,0.00,41.9738,42.4094
10min,FGNet,riverhts,42.27,05APR2021:01:40:00,46.4,21.7,35,21.52,53.096,0,1.2,151.4,3.7,0,0.00,0.00,0.00,44.1806,44.861
10min,FGNet,riverhts,42.27,05APR2021:01:50:00,45.5,21.4,35,21.54,53.024,0,0.8,176.8,3.8,0,0.00,0.00,0.00,37.8788,40.8668
10min,FGNet,riverhts,42.27,05APR2021:02:00:00,44.4,21.6,38,21.54,52.952,0,0.6,166.7,2.8,0,0.00,0.00,0.00,41.8154,42.1916
10min,FGNet,riverhts,42.27,05APR2021:02:10:00,44.4,22.2,38,21.53,52.88,0,1.8,167.8,3.6,0,0.00,0.00,0.00,37.1354,39.803
10min,FGNet,riverhts,42.27,05APR2021:02:20:00,44.5,22.8,39,21.54,52.79,0,2.3,138.5,3.6,0,0.00,0.00,0.00,39.1334,40.7966
10min,FGNet,riverhts,42.27,05APR2021:02:30:00,45.0,22.7,39,21.53,52.7,0,1.4,101.1,2.9,0,0.00,0.00,0.00,40.946,42.8072
10min,FGNet,riverhts,42.27,05APR2021:02:40:00,46.5,22.5,38,21.54,52.646,0,1.3,120.9,2.5,0,0.00,0.00,0.00,42.1718,43.5326
10min,FGNet,riverhts,42.27,05APR2021:02:50:00,44.3,22.6,39,21.51,52.556,0,1.6,124.5,3.5,0,0.00,0.00,0.00,40.4618,41.4194
10min,FGNet,riverhts,42.27,05APR2021:03:00:00,44.1,22.0,37,21.53,52.484,0,2.8,51.21,4.0,0,0.00,0.00,0.00,41.063,42.1322
10min,FGNet,riverhts,42.27,05APR2021:03:10:00,43.8,21.9,36,21.43,52.394,0,1.9,95.3,3.2,0,0.00,0.00,0.00,42.4598,42.8882
10min,FGNet,riverhts,42.27,05APR2021:03:20:00,44.9,21.6,34,21.45,52.322,0,2.5,118.7,3.8,0,0.00,0.00,0.00,42.3302,43.0448
10min,FGNet,riverhts,42.27,05APR2021:03:30:00,45.2,21.6,35,21.47,52.25,0,1.4,48.76,3.2,0,0.00,0.00,0.00,41.8946,43.0844
10min,FGNet,riverhts,42.27,05APR2021:03:40:00,44.0,22.2,37,21.46,52.16,0,1.2,107.5,2.7,0,0.00,0.00,0.00,38.6636,40.55
10min,FGNet,riverhts,42.27,05APR2021:03:50:00,43.5,21.9,36,21.45,52.07,0,2.5,144.2,4.2,0,0.00,0.00,0.00,36.626,39.488
10min,FGNet,riverhts,42.27,05APR2021:04:00:00,42.9,22.1,37,21.45,51.998,0,2.2,139.9,4.5,0,0.00,0.00,0.00,37.526,40.2944
10min,FGNet,riverhts,42.27,05APR2021:04:10:00,42.2,22.7,41,21.45,51.926,0,2.2,210.9,4.0,0,0.00,0.00,0.00,39.479,40.1972
10min,FGNet,riverhts,42.27,05APR2021:04:20:00,42.7,22.2,40,21.45,51.854,0,1.8,119,3.6,0,0.00,0.00,0.00,38.3108,39.3512
10min,FGNet,riverhts,42.27,05APR2021:04:30:00,43.2,22.3,40,21.44,51.764,0,1.7,210.5,4.0,0,0.00,0.00,0.00,36.239,39.4124
10min,FGNet,riverhts,42.27,05APR2021:04:40:00,42.7,22.2,41,21.43,51.674,0,1.7,189.8,4.1,0,0.00,0.00,0.00,37.8338,40.082
10min,FGNet,riverhts,42.27,05APR2021:04:50:00,41.8,22.2,41,21.43,51.62,0,2.4,141.9,4.8,0,0.00,0.00,0.00,35.3822,37.3568
10min,FGNet,riverhts,42.27,05APR2021:05:00:00,40.1,22.5,44,21.44,51.548,0,1.7,143.4,3.9,0,0.00,0.00,0.00,37.3784,38.2208
10min,FGNet,riverhts,42.27,05APR2021:05:10:00,41.0,22.3,44,21.44,51.458,0,1.5,121.8,5.0,0,0.00,0.00,0.00,40.64,40.739
10min,FGNet,riverhts,42.27,05APR2021:05:20:00,42.7,22.4,41,21.44,51.386,0,2.7,81,4.6,0,0.00,0.00,0.00,41.6678,41.4698
10min,FGNet,riverhts,42.27,05APR2021:05:30:00,43.3,22.7,41,21.45,51.314,0,2.4,200.8,5.1,0,0.00,0.00,0.00,40.1882,40.721
10min,FGNet,riverhts,42.27,05APR2021:05:40:00,42.6,22.8,42,21.46,51.224,0,0.4,89.4,2.4,0,0.00,0.00,0.00,39.5186,40.9172
10min,FGNet,riverhts,42.27,05APR2021:05:50:00,41.0,23.4,46,21.43,51.152,0,2.3,159.4,3.7,0,0.00,0.00,0.00,37.5746,38.9876
10min,FGNet,riverhts,42.27,05APR2021:06:00:00,41.7,23.3,46,21.47,51.062,2,2.9,122.4,6.5,0,0.00,0.00,0.00,38.8868,40.6184
10min,FGNet,riverhts,42.27,05APR2021:06:10:00,42.4,23.0,43,21.44,50.99,5,1.4,205.7,2.6,0,0.00,0.00,0.00,37.7312,38.948
10min,FGNet,riverhts,42.27,05APR2021:06:20:00,41.9,23.1,43,21.46,50.918,10,2.8,112.6,5.8,0,0.00,0.00,0.00,37.184,38.4566
10min,FGNet,riverhts,42.27,05APR2021:06:30:00,40.8,23.5,47,21.48,50.846,15,2.0,130.9,4.6,0,0.00,0.00,0.00,41.153,40.7786
10min,FGNet,riverhts,42.27,05APR2021:06:40:00,44.3,22.4,39,21.48,50.774,19,5.1,67.67,6.4,0,0.00,0.00,0.00,40.6022,42.1844
10min,FGNet,riverhts,42.27,05APR2021:06:50:00,43.7,22.9,41,21.45,50.684,23,2.5,204.2,4.8,0,0.00,0.00,0.00,40.7984,41.6678
10min,FGNet,riverhts,42.27,05APR2021:07:00:00,44.3,22.6,38,21.47,50.63,27,6.1,155.4,12.4,0,0.00,0.00,0.00,41.1152,42.2834
10min,FGNet,riverhts,42.27,05APR2021:07:10:00,44.5,23.2,40,21.46,50.558,33,5.3,111.7,8.9,0,0.00,0.00,0.00,42.0818,43.2932
10min,FGNet,riverhts,42.27,05APR2021:07:20:00,45.0,23.5,39,21.47,50.486,34,4.5,203.4,11.9,0,0.00,0.00,0.00,42.4562,43.709
10min,FGNet,riverhts,42.27,05APR2021:07:30:00,45.3,24.9,43,21.46,50.414,39,3.5,144.4,5.8,0,0.00,0.00,0.00,42.971,44.0366
10min,FGNet,riverhts,42.27,05APR2021:07:40:00,46.7,25.0,41,21.46,50.342,221,4.1,149.5,11.6,0,0.00,0.00,0.00,52.286,50.864
10min,FGNet,riverhts,42.27,05APR2021:07:50:00,47.8,26.2,43,21.46,50.306,269,4.0,182.8,11.1,0,0.00,0.00,0.00,56.624,51.998
10min,FGNet,riverhts,42.27,05APR2021:08:00:00,49.9,27.1,43,21.44,50.216,301,2.7,171.2,4.7,0,0.00,0.00,0.00,57.002,53.852
10min,FGNet,riverhts,42.27,05APR2021:08:10:00,52.8,25.8,37,21.47,50.162,333,4.7,170.1,8.0,0,0.00,0.00,0.00,55.328,53.582
10min,FGNet,riverhts,42.27,05APR2021:08:20:00,53.0,26.9,37,21.44,50.072,364,1.0,253.6,3.3,0,0.00,0.00,0.00,59.396,61.412
10min,FGNet,riverhts,42.27,05APR2021:08:30:00,55.3,26.6,35,21.44,50.018,397,1.7,148.6,3.8,0,0.00,0.00,0.00,56.444,61.466
10min,FGNet,riverhts,42.27,05APR2021:08:40:00,56.1,25.6,32,21.41,49.964,430,1.8,268,4.0,0,0.00,0.00,0.00,60.17,63.878
10min,FGNet,riverhts,42.27,05APR2021:08:50:00,59.0,25.0,29,21.43,49.892,462,2.8,182.7,4.9,0,0.00,0.00,0.00,63.41,67.064
10min,FGNet,riverhts,42.27,05APR2021:09:00:00,60.2,26.6,29,21.44,49.838,493,3.2,232.6,5.5,0,0.00,0.00,0.00,63.428,68.126
10min,FGNet,riverhts,42.27,05APR2021:09:10:00,61.5,26.4,27,21.44,49.802,522,3.6,221,7.2,0,0.00,0.00,0.00,65.048,69.728
10min,FGNet,riverhts,42.27,05APR2021:09:20:00,63.0,24.1,24,21.43,49.73,549,6.3,231.9,11.6,0,0.00,0.00,0.00,65.66,69.566
10min,FGNet,riverhts,42.27,05APR2021:09:30:00,63.9,21.8,21,21.44,49.712,577,8.0,244.9,12.5,0,0.00,0.00,0.00,66.794,69.08
10min,FGNet,riverhts,42.27,05APR2021:09:40:00,64.3,21.6,20,21.41,49.676,602,6.8,257.2,11.8,0,0.00,0.00,0.00,69.134,71.528
10min,FGNet,riverhts,42.27,05APR2021:09:50:00,64.8,22.0,20,21.43,49.658,627,6.2,267.3,10.6,0,0.00,0.00,0.00,68.558,71.06
10min,FGNet,riverhts,42.27,05APR2021:10:00:00,64.5,22.0,20,21.41,49.64,651,5.2,272.6,8.4,0,0.00,0.00,0.00,72.338,73.148
10min,FGNet,riverhts,42.27,05APR2021:10:10:00,64.7,22.3,20,21.41,49.622,672,7.6,262.6,16.6,0,0.00,0.00,0.00,74.084,72.59
10min,FGNet,riverhts,42.27,05APR2021:10:20:00,65.0,22.7,21,21.42,49.622,693,6.6,275.2,11.4,0,0.00,0.00,0.00,73.832,72.68
10min,FGNet,riverhts,42.27,05APR2021:10:30:00,64.1,22.3,21,21.37,49.64,717,7.2,302.8,11.4,0,0.00,0.00,0.00,76.424,73.526
10min,FGNet,riverhts,42.27,05APR2021:10:40:00,65.0,22.7,21,21.38,49.64,735,5.9,290.1,9.9,0,0.00,0.00,0.00,76.55,73.166
10min,FGNet,riverhts,42.27,05APR2021:10:50:00,65.2,23.0,21,21.42,49.676,752,6.8,292.4,13.5,0,0.00,0.00,0.00,79.466,73.994
10min,FGNet,riverhts,42.27,05APR2021:11:00:00,64.8,22.4,20,21.42,49.694,769,5.8,295.3,9.7,0,0.00,0.00,0.00,77.576,72.644
10min,FGNet,riverhts,42.27,05APR2021:11:10:00,65.4,22.6,20,21.43,49.712,785,6.5,250.3,12.5,0,0.00,0.00,0.00,82.562,75.758
10min,FGNet,riverhts,42.27,05APR2021:11:20:00,65.3,22.7,20,21.41,49.748,797,4.9,264.2,10.6,0,0.00,0.00,0.00,82.472,75.218
10min,FGNet,riverhts,42.27,05APR2021:11:30:00,65.2,23.0,21,21.42,49.802,812,7.0,276.6,12.1,0,0.00,0.00,0.00,84.344,76.802
10min,FGNet,riverhts,42.27,05APR2021:11:40:00,66.4,23.6,21,21.42,49.838,820,3.6,238.4,7.5,0,0.00,0.00,0.00,84.542,77.504
10min,FGNet,riverhts,42.27,05APR2021:11:50:00,66.1,22.5,20,21.42,49.892,831,6.6,240.5,16.0,0,0.00,0.00,0.00,86.414,75.848
10min,FGNet,riverhts,42.27,05APR2021:12:00:00,67.4,23.3,20,21.42,49.946,839,7.2,246.4,13.1,0,0.00,0.00,0.00,84.29,76.442
10min,FGNet,riverhts,42.27,05APR2021:12:10:00,67.1,23.0,20,21.43,50.018,842,9.2,235.9,15.1,0,0.00,0.00,0.00,87.386,77.234
10min,FGNet,riverhts,42.27,05APR2021:12:20:00,67.8,23.9,20,21.39,50.072,848,6.8,199.6,11.8,0,0.00,0.00,0.00,90.932,77.054
10min,FGNet,riverhts,42.27,05APR2021:12:30:00,67.4,23.6,20,21.37,50.162,858,10.0,208.8,16.2,0,0.00,0.00,0.00,88.88,76.406
10min,FGNet,riverhts,42.27,05APR2021:12:40:00,67.3,23.5,20,21.36,50.252,855,8.2,201.8,15.5,0,0.00,0.00,0.00,88.286,75.344
10min,FGNet,riverhts,42.27,05APR2021:12:50:00,67.4,23.7,20,21.38,50.342,862,8.1,217.7,14.9,0,0.00,0.00,0.00,88.754,77.234
10min,FGNet,riverhts,42.27,05APR2021:13:00:00,67.4,22.6,19,21.41,50.45,860,10.2,220.5,17.2,0,0.00,0.00,0.00,87.44,75.218
10min,FGNet,riverhts,42.27,05APR2021:13:10:00,68.0,22.6,19,21.41,50.576,862,10.8,197.6,15.9,0,0.00,0.00,0.00,88.538,76.046
10min,FGNet,riverhts,42.27,05APR2021:13:20:00,68.2,22.6,19,21.4,50.684,864,9.3,210.6,18.4,0,0.00,0.00,0.00,89.528,77.252
10min,FGNet,riverhts,42.27,05APR2021:13:30:00,68.4,23.0,19,21.4,50.81,816,10.4,234.1,16.6,0,0.00,0.00,0.00,91.13,77.288
10min,FGNet,riverhts,42.27,05APR2021:13:40:00,68.5,22.6,19,21.42,50.954,861,10.5,213.6,18.2,0,0.00,0.00,0.00,91.058,75.974
10min,FGNet,riverhts,42.27,05APR2021:13:50:00,67.6,21.7,18,21.41,51.08,743,9.1,203.8,15.8,0,0.00,0.00,0.00,84.038,73.634
10min,FGNet,riverhts,42.27,05APR2021:14:00:00,67.5,22.2,19,21.35,51.242,591,10.1,209.3,16.7,0,0.00,0.00,0.00,75.974,70.934
10min,FGNet,riverhts,42.27,05APR2021:14:10:00,67.1,21.7,19,21.36,51.386,779,11.0,214.6,15.8,0,0.00,0.00,0.00,100.562,79.052
