10min,FGNet,westmt,42.22,16AUG2021:03:20:00,55.3,42.1,44,16.85,78.35,0,2.2,.,4.4,0,0.00,0.00,0.00,55.112,56.786
10min,FGNet,westmt,42.22,16AUG2021:03:30:00,55.0,42.4,48,16.85,78.206,0,1.2,.,2.8,0,0.00,0.00,0.00,55.616,57.38
10min,FGNet,westmt,42.22,16AUG2021:03:40:00,54.0,42.8,49,16.85,78.152,0,2.2,.,3.2,0,0.00,0.00,0.00,54.176,56.138
10min,FGNet,westmt,42.22,16AUG2021:03:50:00,53.0,44.9,57,16.85,78.098,0,1.8,.,3.4,0,0.00,0.00,0.00,51.782,53.852
10min,FGNet,westmt,42.22,16AUG2021:04:00:00,52.3,43.8,57,16.85,77.99,0,3.2,.,4.0,0,0.00,0.00,0.00,55.472,56.678
10min,FGNet,westmt,42.22,16AUG2021:04:10:00,53.1,41.8,46,16.85,77.954,0,4.7,.,5.9,0,0.00,0.00,0.00,57.11,58.622
10min,FGNet,westmt,42.22,16AUG2021:04:20:00,56.6,41.3,44,16.85,77.882,0,4.0,.,6.4,0,0.00,0.00,0.00,56.858,59.666
10min,FGNet,westmt,42.22,16AUG2021:04:30:00,54.5,42.1,46,16.84,77.828,0,1.6,.,2.9,0,0.00,0.00,0.00,52.052,54.428
10min,FGNet,westmt,42.22,16AUG2021:04:40:00,53.4,42.4,50,16.85,77.738,0,1.4,.,2.0,0,0.00,0.00,0.00,52.376,54.95
10min,FGNet,westmt,42.22,16AUG2021:04:50:00,52.4,41.9,47,16.85,77.612,0,1.2,.,3.9,0,0.00,0.00,0.00,53.006,54.734
10min,FGNet,westmt,42.22,16AUG2021:05:00:00,52.1,44.0,57,16.84,77.54,0,2.0,.,4.5,0,0.00,0.00,0.00,50.396,52.628
10min,FGNet,westmt,42.22,16AUG2021:05:10:00,51.4,41.3,49,16.84,77.486,0,2.5,.,3.2,0,0.00,0.00,0.00,51.314,53.24
10min,FGNet,westmt,42.22,16AUG2021:05:20:00,51.2,42.4,51,16.84,77.396,0,3.5,.,4.7,0,0.00,0.00,0.00,53.96,55.202
10min,FGNet,westmt,42.22,16AUG2021:05:30:00,54.6,41.6,50,16.84,77.288,0,4.9,.,6.1,0,0.00,0.00,0.00,55.454,57.2
10min,FGNet,westmt,42.22,16AUG2021:05:40:00,54.2,41.3,50,16.83,77.198,2,3.5,.,4.5,0,0.00,0.00,0.00,55.166,57.128
10min,FGNet,westmt,42.22,16AUG2021:05:50:00,52.6,41.0,48,16.84,77.144,5,3.0,.,4.4,0,0.00,0.00,0.00,53.528,55.094
10min,FGNet,westmt,42.22,16AUG2021:06:00:00,52.4,42.3,51,16.84,77.108,12,3.2,.,4.1,0,0.00,0.00,0.00,53.852,55.22
10min,FGNet,westmt,42.22,16AUG2021:06:10:00,52.8,42.2,52,16.83,77.036,24,3.5,.,4.4,0,0.00,0.00,0.00,56.786,57.254
10min,FGNet,westmt,42.22,16AUG2021:06:20:00,53.1,42.7,51,16.83,76.982,39,3.5,.,4.3,0,0.00,0.00,0.00,58.802,58.712
10min,FGNet,westmt,42.22,16AUG2021:06:30:00,55.0,41.0,45,16.83,76.91,56,4.4,.,5.4,0,0.00,0.00,0.00,62.798,62.15
10min,FGNet,westmt,42.22,16AUG2021:06:40:00,58.8,41.0,43,16.83,76.766,76,4.2,.,5.4,0,0.00,0.00,0.00,61.646,61.232
10min,FGNet,westmt,42.22,16AUG2021:06:50:00,59.2,42.4,47,16.83,76.712,98,4.8,.,6.1,0,0.00,0.00,0.00,62.114,62.762
10min,FGNet,westmt,42.22,16AUG2021:07:00:00,60.4,42.7,48,16.81,76.64,121,5.4,.,6.8,0,0.00,0.00,0.00,63.536,63.446
10min,FGNet,westmt,42.22,16AUG2021:07:10:00,62.4,42.9,47,16.79,76.568,146,5.0,.,7.0,0,0.00,0.00,0.00,64.652,64.976
10min,FGNet,westmt,42.22,16AUG2021:07:20:00,64.2,43.2,46,16.77,76.496,174,4.5,.,7.1,0,0.00,0.00,0.00,66.812,67.352
10min,FGNet,westmt,42.22,16AUG2021:07:30:00,65.0,47.4,52,16.77,76.37,201,2.4,.,5.5,0,0.00,0.00,0.00,68.882,69.278
10min,FGNet,westmt,42.22,16AUG2021:07:40:00,65.5,44.1,44,16.76,76.298,232,3.5,.,6.7,0,0.00,0.00,0.00,70.052,70.178
10min,FGNet,westmt,42.22,16AUG2021:07:50:00,66.9,43.2,40,16.76,76.28,264,5.5,.,6.7,0,0.00,0.00,0.00,71.186,71.258
10min,FGNet,westmt,42.22,16AUG2021:08:00:00,68.9,43.9,39,16.77,76.226,296,4.2,.,7.2,0,0.00,0.00,0.00,73.022,73.652
10min,FGNet,westmt,42.22,16AUG2021:08:10:00,70.0,44.0,38,16.76,76.154,325,3.4,.,5.8,0,0.00,0.00,0.00,76.28,76.874
10min,FGNet,westmt,42.22,16AUG2021:08:20:00,70.3,50.0,48,16.76,76.136,353,3.1,.,5.3,0,0.00,0.00,0.00,73.544,77.054
10min,FGNet,westmt,42.22,16AUG2021:08:30:00,69.0,49.7,50,16.76,76.1,381,2.1,.,3.5,0,0.00,0.00,0.00,75.776,81.266
10min,FGNet,westmt,42.22,16AUG2021:08:40:00,71.3,51.9,52,16.76,76.028,410,0.9,.,2.2,0,0.00,0.00,0.00,79.502,85.478
10min,FGNet,westmt,42.22,16AUG2021:08:50:00,72.1,50.6,48,16.76,75.956,440,1.9,.,3.4,0,0.00,0.00,0.00,78.818,81.806
10min,FGNet,westmt,42.22,16AUG2021:09:00:00,72.6,50.7,47,16.75,75.956,467,1.8,.,3.0,0,0.00,0.00,0.00,81.59,86.234
10min,FGNet,westmt,42.22,16AUG2021:09:10:00,74.8,49.2,42,16.75,75.866,495,1.4,.,6.0,0,0.00,0.00,0.00,82.22,82.49
10min,FGNet,westmt,42.22,16AUG2021:09:20:00,76.9,42.4,30,16.75,75.83,529,4.4,.,8.5,0,0.00,0.00,0.00,85.586,84.056
10min,FGNet,westmt,42.22,16AUG2021:09:30:00,77.5,45.4,33,16.75,75.83,553,4.1,.,6.8,0,0.00,0.00,0.00,85.586,84.11
10min,FGNet,westmt,42.22,16AUG2021:09:40:00,78.0,45.2,32,16.75,75.83,575,5.5,.,9.1,0,0.00,0.00,0.00,85.838,83.39
10min,FGNet,westmt,42.22,16AUG2021:09:50:00,78.5,42.8,29,16.75,75.812,599,4.9,.,8.0,0,0.00,0.00,0.00,85.856,85.226
10min,FGNet,westmt,42.22,16AUG2021:10:00:00,78.5,44.3,30,16.75,75.848,622,5.0,.,8.3,0,0.00,0.00,0.00,89.15,83.318
10min,FGNet,westmt,42.22,16AUG2021:10:10:00,79.1,44.2,30,16.75,75.848,649,6.0,.,8.7,0,0.00,0.00,0.00,91.958,86.576
10min,FGNet,westmt,42.22,16AUG2021:10:20:00,80.1,44.7,29,16.75,75.83,670,3.9,.,5.7,0,0.00,0.00,0.00,97.322,89.384
10min,FGNet,westmt,42.22,16AUG2021:10:30:00,80.7,45.3,29,16.76,75.884,690,2.0,.,4.4,0,0.00,0.00,0.00,102.956,97.232
10min,FGNet,westmt,42.22,16AUG2021:10:40:00,80.8,51.2,37,16.75,75.938,710,3.1,.,4.8,0,0.00,0.00,0.00,98.348,96.836
10min,FGNet,westmt,42.22,16AUG2021:10:50:00,81.2,50.3,35,16.76,76.01,729,3.1,.,5.2,0,0.00,0.00,0.00,103.622,98.654
10min,FGNet,westmt,42.22,16AUG2021:11:00:00,81.7,50.7,35,16.75,76.064,748,3.0,.,4.7,0,0.00,0.00,0.00,102.758,96.296
10min,FGNet,westmt,42.22,16AUG2021:11:10:00,82.6,49.0,32,16.76,76.082,767,2.8,.,5.2,0,0.00,0.00,0.00,102.344,97.952
10min,FGNet,westmt,42.22,16AUG2021:11:20:00,82.6,48.7,31,16.76,76.154,783,2.9,.,4.9,0,0.00,0.00,0.00,106.052,96.638
10min,FGNet,westmt,42.22,16AUG2021:11:30:00,82.6,51.3,35,16.76,76.19,794,3.1,.,5.9,0,0.00,0.00,0.00,109.724,102.686
10min,FGNet,westmt,42.22,16AUG2021:11:40:00,83.4,52.3,36,16.76,76.262,803,2.8,.,4.8,0,0.00,0.00,0.00,113.306,104.09
10min,FGNet,westmt,42.22,16AUG2021:11:50:00,83.8,49.6,32,16.75,76.334,808,2.8,.,4.8,0,0.00,0.00,0.00,112.64,104.684
10min,FGNet,westmt,42.22,16AUG2021:12:00:00,84.3,49.2,31,16.76,76.442,813,2.8,.,4.6,0,0.00,0.00,0.00,113.396,104.252
10min,FGNet,westmt,42.22,16AUG2021:12:10:00,84.8,50.3,32,16.78,76.568,817,2.6,.,4.4,0,0.00,0.00,0.00,114.836,102.308
10min,FGNet,westmt,42.22,16AUG2021:12:20:00,85.4,49.9,30,16.79,76.658,825,1.5,.,4.0,0,0.00,0.00,0.00,124.214,108.662
10min,FGNet,westmt,42.22,16AUG2021:12:30:00,85.4,48.2,28,16.81,76.748,823,3.0,.,5.0,0,0.00,0.00,0.00,117.464,106.142
10min,FGNet,westmt,42.22,16AUG2021:12:40:00,86.1,49.1,29,16.82,76.91,826,3.1,.,5.2,0,0.00,0.00,0.00,119.102,106.322
10min,FGNet,westmt,42.22,16AUG2021:12:50:00,86.6,49.5,29,16.81,77.018,825,2.5,.,4.5,0,0.00,0.00,0.00,122.198,107.132
10min,FGNet,westmt,42.22,16AUG2021:13:00:00,86.7,51.6,31,16.82,77.144,821,2.7,.,4.4,0,0.00,0.00,0.00,121.73,106.862
10min,FGNet,westmt,42.22,16AUG2021:13:10:00,87.2,50.0,29,16.82,77.216,814,2.6,.,4.8,0,0.00,0.00,0.00,118.13,105.8
10min,FGNet,westmt,42.22,16AUG2021:13:20:00,87.2,49.6,28,16.83,77.36,804,2.7,.,6.1,0,0.00,0.00,0.00,122.306,107.294
10min,FGNet,westmt,42.22,16AUG2021:13:30:00,87.1,50.5,29,16.83,77.522,794,3.9,.,6.1,0,0.00,0.00,0.00,116.834,103.82
10min,FGNet,westmt,42.22,16AUG2021:13:40:00,87.7,51.7,30,16.83,77.63,784,3.7,.,5.7,0,0.00,0.00,0.00,116.42,103.838
10min,FGNet,westmt,42.22,16AUG2021:13:50:00,87.5,50.6,29,16.83,77.828,776,4.4,.,6.9,0,0.00,0.00,0.00,119.426,104.36
10min,FGNet,westmt,42.22,16AUG2021:14:00:00,88.6,51.0,28,16.83,77.936,765,4.2,.,7.3,0,0.00,0.00,0.00,120.254,104.774
10min,FGNet,westmt,42.22,16AUG2021:14:10:00,88.5,52.1,30,16.84,78.08,750,3.4,.,5.0,0,0.00,0.00,0.00,122.486,106.358
10min,FGNet,westmt,42.22,16AUG2021:14:20:00,88.5,50.6,28,16.83,78.188,733,2.6,.,5.2,0,0.00,0.00,0.00,125.24,106.952
10min,FGNet,westmt,42.22,16AUG2021:14:30:00,88.6,52.2,30,16.84,78.368,712,1.6,.,3.2,0,0.00,0.00,0.00,135.374,110.228
10min,FGNet,westmt,42.22,16AUG2021:14:40:00,88.8,53.5,31,16.83,78.494,694,2.0,.,3.8,0,0.00,0.00,0.00,134.474,108.86
10min,FGNet,westmt,42.22,16AUG2021:14:50:00,89.8,48.6,25,16.84,78.656,679,1.6,.,3.6,0,0.00,0.00,0.00,128.174,109.958
10min,FGNet,westmt,42.22,16AUG2021:15:00:00,89.6,48.4,25,16.84,78.782,658,2.6,.,5.6,0,0.00,0.00,0.00,125.078,107.654
10min,FGNet,westmt,42.22,16AUG2021:15:10:00,89.2,49.8,26,16.85,78.908,637,2.3,.,3.9,0,0.00,0.00,0.00,127.13,107.852
10min,FGNet,westmt,42.22,16AUG2021:15:20:00,89.4,50.1,26,16.84,79.07,612,1.5,.,3.6,0,0.00,0.00,0.00,130.712,107.636
10min,FGNet,westmt,42.22,16AUG2021:15:30:00,89.3,47.4,23,16.85,79.142,588,1.9,.,3.6,0,0.00,0.00,0.00,131.324,107.762
10min,FGNet,westmt,42.22,16AUG2021:15:40:00,89.0,49.1,25,16.85,79.286,563,2.0,.,4.0,0,0.00,0.00,0.00,123.296,106.52
10min,FGNet,westmt,42.22,16AUG2021:15:50:00,90.1,46.0,22,16.84,79.448,535,1.2,.,3.1,0,0.00,0.00,0.00,128.3,108.86
10min,FGNet,westmt,42.22,16AUG2021:16:00:00,89.6,49.5,25,16.84,79.592,509,2.2,.,4.3,0,0.00,0.00,0.00,114.566,102.776
10min,FGNet,westmt,42.22,16AUG2021:16:10:00,90.1,48.9,24,16.86,79.682,486,3.2,.,4.5,0,0.00,0.00,0.00,116.762,101.966
10min,FGNet,westmt,42.22,16AUG2021:16:20:00,89.4,50.4,26,16.85,79.79,457,3.0,.,6.4,0,0.00,0.00,0.00,114.782,99.572
10min,FGNet,westmt,42.22,16AUG2021:16:30:00,88.7,49.3,25,16.85,79.88,428,2.8,.,4.1,0,0.00,0.00,0.00,112.982,101.57
10min,FGNet,westmt,42.22,16AUG2021:16:40:00,88.2,49.1,25,16.86,79.952,396,3.0,.,4.2,0,0.00,0.00,0.00,111.812,100.256
10min,FGNet,westmt,42.22,16AUG2021:16:50:00,87.3,53.8,30,16.85,80.096,372,2.7,.,4.3,0,0.00,0.00,0.00,109.076,98.96
10min,FGNet,westmt,42.22,16AUG2021:17:00:00,86.6,55.4,32,16.86,80.168,342,2.1,.,3.4,0,0.00,0.00,0.00,112.298,97.862
10min,FGNet,westmt,42.22,16AUG2021:17:10:00,86.5,54.4,31,16.85,80.294,310,2.6,.,3.7,0,0.00,0.00,0.00,107.168,94.586
10min,FGNet,westmt,42.22,16AUG2021:17:20:00,86.0,54.8,32,16.86,80.402,282,2.1,.,3.0,0,0.00,0.00,0.00,108.536,97.304
10min,FGNet,westmt,42.22,16AUG2021:17:30:00,86.5,59.8,40,16.86,80.438,254,1.6,.,2.5,0,0.00,0.00,0.00,108.716,93.308
10min,FGNet,westmt,42.22,16AUG2021:17:40:00,86.8,59.4,40,16.86,80.51,224,1.9,.,3.0,0,0.00,0.00,0.00,100.778,91.31
10min,FGNet,westmt,42.22,16AUG2021:17:50:00,86.3,56.8,37,16.86,80.564,197,2.5,.,3.3,0,0.00,0.00,0.00,97.988,89.834
10min,FGNet,westmt,42.22,16AUG2021:18:00:00,83.9,58.6,41,16.86,80.618,169,2.3,.,3.2,0,0.00,0.00,0.00,94.316,86.396
10min,FGNet,westmt,42.22,16AUG2021:18:10:00,80.8,57.3,41,16.85,80.69,140,2.0,.,3.2,0,0.00,0.00,0.00,93.254,86.288
10min,FGNet,westmt,42.22,16AUG2021:18:20:00,76.7,57.3,41,16.86,80.708,112,0.1,.,1.1,0,0.00,0.00,0.00,89.258,84.992
10min,FGNet,westmt,42.22,16AUG2021:18:30:00,76.1,52.2,35,16.85,80.726,90,1.3,.,2.5,0,0.00,0.00,0.00,84.38,81.392
10min,FGNet,westmt,42.22,16AUG2021:18:40:00,73.9,49.0,31,16.85,80.762,70,2.4,.,3.9,0,0.00,0.00,0.00,79.7,79.412
10min,FGNet,westmt,42.22,16AUG2021:18:50:00,71.3,46.5,28,16.86,80.798,43,2.9,.,3.9,0,0.00,0.00,0.00,73.346,74.606
10min,FGNet,westmt,42.22,16AUG2021:19:00:00,69.1,46.2,29,16.85,80.78,31,2.6,.,3.8,0,0.00,0.00,0.00,72.914,74.39
10min,FGNet,westmt,42.22,16AUG2021:19:10:00,68.1,45.0,29,16.85,80.816,20,3.0,.,3.7,0,0.00,0.00,0.00,71.438,74.282
10min,FGNet,westmt,42.22,16AUG2021:19:20:00,66.7,41.6,24,16.85,80.852,9,2.3,.,3.6,0,0.00,0.00,0.00,67.478,70.322
10min,FGNet,westmt,42.22,16AUG2021:19:30:00,65.0,41.2,24,16.86,80.852,2,0.9,.,2.5,0,0.00,0.00,0.00,66.524,68.234
10min,FGNet,westmt,42.22,16AUG2021:19:40:00,63.6,48.6,37,16.86,80.852,1,2.8,.,4.5,0,0.00,0.00,0.00,64.148,67.01
10min,FGNet,westmt,42.22,16AUG2021:19:50:00,63.7,47.6,38,16.86,80.834,0,2.3,.,2.8,0,0.00,0.00,0.00,62.762,65.102
10min,FGNet,westmt,42.22,16AUG2021:20:00:00,63.4,45.8,35,16.86,80.834,0,4.3,.,6.0,0,0.00,0.00,0.00,71.186,72.806
10min,FGNet,westmt,42.22,16AUG2021:20:10:00,63.4,46.2,36,16.85,80.816,0,3.7,.,4.7,0,0.00,0.00,0.00,62.78,65.012
10min,FGNet,westmt,42.22,16AUG2021:20:20:00,62.3,44.4,33,16.85,80.762,0,3.2,.,4.6,0,0.00,0.00,0.00,63.5,66.794
10min,FGNet,westmt,42.22,16AUG2021:20:30:00,63.9,43.1,29,16.85,80.78,0,2.5,.,3.6,0,0.00,0.00,0.00,68.936,71.996
10min,FGNet,westmt,42.22,16AUG2021:20:40:00,66.6,46.0,34,16.85,80.726,0,3.3,.,4.9,0,0.00,0.00,0.00,63.5,66.542
10min,FGNet,westmt,42.22,16AUG2021:20:50:00,64.6,49.2,44,16.86,80.726,0,1.6,.,3.6,0,0.00,0.00,0.00,65.768,67.64
10min,FGNet,westmt,42.22,16AUG2021:21:00:00,63.1,48.3,45,16.85,80.654,0,3.6,.,4.9,0,0.00,0.00,0.00,64.256,66.056
10min,FGNet,westmt,42.22,16AUG2021:21:10:00,62.3,43.1,33,16.85,80.636,0,4.5,.,6.6,0,0.00,0.00,0.00,66.866,69.314
10min,FGNet,westmt,42.22,16AUG2021:21:20:00,62.6,40.4,27,16.85,80.582,0,4.5,.,6.1,0,0.00,0.00,0.00,69.314,71.834
10min,FGNet,westmt,42.22,16AUG2021:21:30:00,62.7,41.1,28,16.84,80.51,0,4.0,.,5.2,0,0.00,0.00,0.00,69.476,72.158
10min,FGNet,westmt,42.22,16AUG2021:21:40:00,62.0,40.7,27,16.85,80.474,0,4.5,.,5.2,0,0.00,0.00,0.00,70.016,72.77
10min,FGNet,westmt,42.22,16AUG2021:21:50:00,62.2,40.0,26,16.85,80.42,0,2.9,.,4.1,0,0.00,0.00,0.00,64.814,67.496
10min,FGNet,westmt,42.22,16AUG2021:22:00:00,61.1,39.6,26,16.84,80.33,0,4.3,.,6.1,0,0.00,0.00,0.00,64.436,67.208
10min,FGNet,westmt,42.22,16AUG2021:22:10:00,60.6,40.4,28,16.84,80.258,0,2.9,.,3.6,0,0.00,0.00,0.00,60.98,64.166
10min,FGNet,westmt,42.22,16AUG2021:22:20:00,59.6,41.0,30,16.84,80.222,0,2.9,.,3.9,0,0.00,0.00,0.00,57.92,61.376
10min,FGNet,westmt,42.22,16AUG2021:22:30:00,58.8,43.9,37,16.84,80.096,0,0.2,.,1.4,0,0.00,0.00,0.00,59.486,62.564
10min,FGNet,westmt,42.22,16AUG2021:22:40:00,58.4,40.8,33,16.84,80.024,0,0.9,.,1.9,0,0.00,0.00,0.00,58.694,61.412
10min,FGNet,westmt,42.22,16AUG2021:22:50:00,58.0,40.8,33,16.84,79.988,0,2.0,.,2.6,0,0.00,0.00,0.00,59.72,61.934
10min,FGNet,westmt,42.22,16AUG2021:23:00:00,59.5,41.3,33,16.84,79.934,0,4.4,.,7.1,0,0.00,0.00,0.00,67.01,68.576
10min,FGNet,westmt,42.22,16AUG2021:23:10:00,69.7,39.2,28,16.83,79.862,0,5.4,.,7.0,0,0.00,0.00,0.00,71.582,73.202
10min,FGNet,westmt,42.22,16AUG2021:23:20:00,71.8,38.7,26,16.84,79.79,0,4.8,.,6.9,0,0.00,0.00,0.00,70.034,72.482
10min,FGNet,westmt,42.22,16AUG2021:23:30:00,70.7,38.7,26,16.84,79.754,0,4.5,.,6.9,0,0.00,0.00,0.00,71.132,73.022
10min,FGNet,westmt,42.22,16AUG2021:23:40:00,71.3,39.7,26,16.84,79.628,0,5.6,.,8.7,0,0.00,0.00,0.00,66.488,69.62
10min,FGNet,westmt,42.22,16AUG2021:23:50:00,65.1,43.7,37,16.84,79.592,0,2.2,.,4.1,0,0.00,0.00,0.00,60.854,63.356
10min,FGNet,lincoln,42.02,15AUG2021:23:00:00,66.4,47.4,41,19.24,71.582,0,2.0,160.6,3.6,0,0.00,0.00,0.00,64.058,65.102
10min,FGNet,lincoln,42.02,15AUG2021:23:10:00,65.1,48.1,46,19.26,71.582,0,2.3,165.5,3.2,0,0.00,0.00,0.00,62.366,63.266
10min,FGNet,lincoln,42.02,15AUG2021:23:20:00,64.2,46.9,45,19.26,71.564,0,2.5,176.3,4.1,0,0.00,0.00,0.00,63.194,64.832
10min,FGNet,lincoln,42.02,15AUG2021:23:30:00,65.1,46.4,43,19.26,71.564,0,2.5,164.2,3.2,0,0.00,0.00,0.00,63.032,64.238
10min,FGNet,lincoln,42.02,15AUG2021:23:40:00,64.2,46.5,45,19.26,71.546,0,2.3,163.3,3.0,0,0.00,0.00,0.00,62.762,63.914
10min,FGNet,lincoln,42.02,15AUG2021:23:50:00,63.8,46.8,45,19.25,71.528,0,2.3,164.7,2.9,0,0.00,0.00,0.00,62.654,63.698
10min,FGNet,lincoln,42.02,16AUG2021:00:00:00,63.7,47.0,47,19.25,71.528,0,2.5,168.4,2.8,0,0.00,0.00,0.00,61.952,63.23
10min,FGNet,lincoln,42.02,16AUG2021:00:10:00,63.1,46.5,46,19.25,71.51,0,2.3,154.5,3.1,0,0.00,0.00,0.00,62.078,63.104
10min,FGNet,lincoln,42.02,16AUG2021:00:20:00,62.9,47.4,49,19.24,71.492,0,2.0,140,3.2,0,0.00,0.00,0.00,61.736,63.446
10min,FGNet,lincoln,42.02,16AUG2021:00:30:00,62.4,47.2,49,19.27,71.474,0,2.0,144.2,3.1,0,0.00,0.00,0.00,61.61,63.14
10min,FGNet,lincoln,42.02,16AUG2021:00:40:00,61.9,47.3,50,19.26,71.438,0,2.1,149.8,2.9,0,0.00,0.00,0.00,59.99,61.628
10min,FGNet,lincoln,42.02,16AUG2021:00:50:00,61.4,46.6,50,19.24,71.42,0,1.7,170.9,2.8,0,0.00,0.00,0.00,59.954,61.088
10min,FGNet,lincoln,42.02,16AUG2021:01:00:00,61.9,47.0,51,19.24,71.402,0,1.6,149.6,3.3,0,0.00,0.00,0.00,59.684,61.034
10min,FGNet,lincoln,42.02,16AUG2021:01:10:00,61.2,46.6,51,19.25,71.384,0,0.8,143.2,2.3,0,0.00,0.00,0.00,58.856,60.134
10min,FGNet,lincoln,42.02,16AUG2021:01:20:00,60.7,46.5,50,19.26,71.366,0,1.3,127.9,2.6,0,0.00,0.00,0.00,58.136,59.216
10min,FGNet,lincoln,42.02,16AUG2021:01:30:00,60.2,45.5,51,19.26,71.348,0,1.8,145.8,3.3,0,0.00,0.00,0.00,58.046,59
10min,FGNet,lincoln,42.02,16AUG2021:01:40:00,59.8,43.4,47,19.24,71.33,0,1.9,169.4,2.9,0,0.00,0.00,0.00,58.712,59.738
10min,FGNet,lincoln,42.02,16AUG2021:01:50:00,60.4,42.2,43,19.24,71.312,0,1.8,161.5,2.8,0,0.00,0.00,0.00,58.586,59.756
10min,FGNet,lincoln,42.02,16AUG2021:02:00:00,60.3,41.2,41,19.25,71.276,0,1.4,116.3,2.3,0,0.00,0.00,0.00,58.856,60.296
10min,FGNet,lincoln,42.02,16AUG2021:02:10:00,60.4,41.5,41,19.23,71.24,0,2.0,87.7,4.9,0,0.00,0.00,0.00,60.602,62.978
10min,FGNet,lincoln,42.02,16AUG2021:02:20:00,61.2,44.5,45,19.26,71.222,0,1.6,134.2,2.7,0,0.00,0.00,0.00,58.694,59.918
10min,FGNet,lincoln,42.02,16AUG2021:02:30:00,60.5,45.0,49,19.25,71.204,0,1.5,127.3,2.5,0,0.00,0.00,0.00,57.65,59.378
10min,FGNet,lincoln,42.02,16AUG2021:02:40:00,60.0,43.8,46,19.26,71.186,0,1.4,127.3,2.4,0,0.00,0.00,0.00,57.956,59.522
10min,FGNet,lincoln,42.02,16AUG2021:02:50:00,59.4,44.8,48,19.24,71.132,0,1.2,119.7,3.2,0,0.00,0.00,0.00,57.038,58.334
10min,FGNet,lincoln,42.02,16AUG2021:03:00:00,59.3,46.2,51,19.27,71.114,0,1.3,176,2.3,0,0.00,0.00,0.00,57.218,58.28
10min,FGNet,lincoln,42.02,16AUG2021:03:10:00,59.0,46.7,55,19.28,71.078,0,2.1,177.1,2.7,0,0.00,0.00,0.00,56.822,58.154
10min,FGNet,lincoln,42.02,16AUG2021:03:20:00,59.1,46.3,55,19.24,71.042,0,2.0,147.7,3.1,0,0.00,0.00,0.00,56.714,57.758
10min,FGNet,lincoln,42.02,16AUG2021:03:30:00,58.4,44.8,53,19.22,71.006,0,1.7,150.1,2.6,0,0.00,0.00,0.00,56.39,57.452
10min,FGNet,lincoln,42.02,16AUG2021:03:40:00,58.7,44.9,52,19.25,70.97,0,2.2,141.7,2.9,0,0.00,0.00,0.00,56.462,57.632
10min,FGNet,lincoln,42.02,16AUG2021:03:50:00,58.1,45.3,54,19.22,70.952,0,2.4,161.9,3.0,0,0.00,0.00,0.00,56.822,58.46
10min,FGNet,lincoln,42.02,16AUG2021:04:00:00,58.0,44.2,52,19.25,70.916,0,2.2,167.1,2.8,0,0.00,0.00,0.00,55.724,57.362
10min,FGNet,lincoln,42.02,16AUG2021:04:10:00,57.7,42.6,48,19.25,70.898,0,2.9,181.8,3.6,0,0.00,0.00,0.00,55.544,56.93
10min,FGNet,lincoln,42.02,16AUG2021:04:20:00,57.7,42.3,48,19.25,70.844,0,2.6,162.9,3.1,0,0.00,0.00,0.00,56.912,58.478
10min,FGNet,lincoln,42.02,16AUG2021:04:30:00,57.4,42.1,48,19.23,70.808,0,1.9,151,2.6,0,0.00,0.00,0.00,55.454,56.768
10min,FGNet,lincoln,42.02,16AUG2021:04:40:00,56.8,43.8,53,19.25,70.772,0,2.3,173.2,3.2,0,0.00,0.00,0.00,55.652,56.858
10min,FGNet,lincoln,42.02,16AUG2021:04:50:00,56.9,45.1,56,19.24,70.736,0,2.2,156.3,3.3,0,0.00,0.00,0.00,54.77,55.814
10min,FGNet,lincoln,42.02,16AUG2021:05:00:00,56.5,47.3,62,19.24,70.718,0,2.9,172.1,3.8,0,0.00,0.00,0.00,55.004,55.94
10min,FGNet,lincoln,42.02,16AUG2021:05:10:00,56.8,49.7,68,19.25,70.682,0,2.6,170.5,3.5,0,0.00,0.00,0.00,55.634,56.894
10min,FGNet,lincoln,42.02,16AUG2021:05:20:00,57.6,48.9,63,19.26,70.628,0,2.9,170.5,3.9,0,0.00,0.00,0.00,56.516,58.082
10min,FGNet,lincoln,42.02,16AUG2021:05:30:00,57.9,50.6,67,19.25,70.592,0,1.7,143.5,3.0,0,0.00,0.00,0.00,55.418,56.264
10min,FGNet,lincoln,42.02,16AUG2021:05:40:00,58.6,49.0,64,19.24,70.556,2,1.6,145.5,3.9,0,0.00,0.00,0.00,55.472,56.228
10min,FGNet,lincoln,42.02,16AUG2021:05:50:00,58.2,49.7,69,19.24,70.52,5,1.5,143.5,4.8,0,0.00,0.00,0.00,56.462,58.262
10min,FGNet,lincoln,42.02,16AUG2021:06:00:00,59.1,47.8,59,19.24,70.484,13,2.5,158.3,5.1,0,0.00,0.00,0.00,56.714,57.56
10min,FGNet,lincoln,42.02,16AUG2021:06:10:00,57.8,48.1,62,19.24,70.448,24,1.4,177.9,2.8,0,0.00,0.00,0.00,56.192,56.39
10min,FGNet,lincoln,42.02,16AUG2021:06:20:00,57.8,47.6,61,19.24,70.412,37,2.2,205.5,3.5,0,0.00,0.00,0.00,59,60.242
10min,FGNet,lincoln,42.02,16AUG2021:06:30:00,59.1,49.1,62,19.21,70.358,58,2.1,171.5,2.8,0,0.00,0.00,0.00,59.18,59.882
10min,FGNet,lincoln,42.02,16AUG2021:06:40:00,60.0,52.0,68,19.23,70.322,79,1.5,163,2.1,0,0.00,0.00,0.00,60.512,60.728
