10min,FGNet,westmt,42.22,13MAR2021:17:40:00,33.4,31.7,94,29.38,39.344,8,8.0,.,10.8,100,0.00,0.01,0.10,32.8352,32.8154
10min,FGNet,westmt,42.22,13MAR2021:17:50:00,33.5,31.6,93,29.38,39.3224,10,8.6,.,13.3,100,0.00,0.01,0.10,32.855,32.7776
10min,FGNet,westmt,42.22,13MAR2021:18:00:00,33.7,31.5,93,29.38,39.3404,7,8.6,.,13.7,100,0.00,0.01,0.10,33.0728,32.8946
10min,FGNet,westmt,42.22,13MAR2021:18:10:00,33.8,31.5,92,29.39,39.326,4,9.8,.,14.1,100,0.00,0.00,0.10,32.8748,32.9342
10min,FGNet,westmt,42.22,13MAR2021:18:20:00,33.7,31.4,92,29.38,39.3296,1,9.1,.,12.3,100,0.00,0.00,0.10,32.4032,32.639
10min,FGNet,westmt,42.22,13MAR2021:18:30:00,33.5,31.3,92,29.39,39.3044,1,7.8,.,12.3,100,0.01,0.01,0.11,32.108,32.5886
10min,FGNet,westmt,42.22,13MAR2021:18:40:00,33.5,31.3,92,29.37,39.326,1,9.2,.,13.9,100,0.00,0.01,0.11,32.7956,32.738
10min,FGNet,westmt,42.22,13MAR2021:18:50:00,33.6,31.4,92,29.37,39.2936,0,9.0,.,12.8,100,0.00,0.01,0.11,32.7776,32.738
10min,FGNet,westmt,42.22,13MAR2021:19:00:00,33.7,31.3,92,29.37,39.2846,0,9.0,.,13.5,100,0.00,0.01,0.11,32.7776,32.738
10min,FGNet,westmt,42.22,13MAR2021:19:10:00,33.8,31.3,91,29.37,39.3026,0,8.4,.,13.5,100,0.00,0.00,0.11,32.8748,32.9828
10min,FGNet,westmt,42.22,13MAR2021:19:20:00,33.8,31.3,91,29.38,39.2954,0,8.0,.,11.9,100,0.00,0.00,0.11,32.9324,32.9918
10min,FGNet,westmt,42.22,13MAR2021:19:30:00,33.9,31.2,90,29.37,39.2864,0,9.3,.,12.5,100,0.00,0.00,0.11,32.9918,33.1286
10min,FGNet,westmt,42.22,13MAR2021:19:40:00,33.9,31.2,90,29.38,39.245,0,9.0,.,13.0,100,0.00,0.00,0.11,32.8082,33.0152
10min,FGNet,westmt,42.22,13MAR2021:19:50:00,33.8,31.2,90,29.4,39.2306,0,7.9,.,10.7,100,0.00,0.00,0.11,32.9828,33.0908
10min,FGNet,westmt,42.22,13MAR2021:20:00:00,33.8,31.1,90,29.39,39.227,0,8.1,.,10.7,100,0.00,0.00,0.11,33.0224,33.2492
10min,FGNet,westmt,42.22,13MAR2021:20:10:00,33.7,31.0,90,29.38,39.2486,0,8.1,.,12.6,100,0.00,0.00,0.11,32.6984,33.0512
10min,FGNet,westmt,42.22,13MAR2021:20:20:00,33.8,31.0,90,29.37,39.2036,0,7.9,.,11.4,100,0.00,0.00,0.11,32.9648,33.4256
10min,FGNet,westmt,42.22,13MAR2021:20:30:00,33.9,30.9,89,29.37,39.2054,0,8.0,.,10.8,100,0.00,0.00,0.11,33.17,33.719
10min,FGNet,westmt,42.22,13MAR2021:20:40:00,34.4,30.9,88,29.37,39.2036,0,8.4,.,11.4,100,0.00,0.00,0.11,33.935,34.4858
10min,FGNet,westmt,42.22,13MAR2021:20:50:00,34.6,30.5,85,29.35,39.1766,0,9.3,.,13.2,100,0.00,0.00,0.11,33.1682,33.836
10min,FGNet,westmt,42.22,13MAR2021:21:00:00,34.1,30.4,86,29.37,39.1334,0,9.3,.,12.6,100,0.00,0.00,0.11,32.5418,33.2474
10min,FGNet,westmt,42.22,13MAR2021:21:10:00,33.6,30.4,88,29.35,39.146,0,9.6,.,13.2,100,0.00,0.00,0.11,32.0108,32.756
10min,FGNet,westmt,42.22,13MAR2021:21:20:00,33.5,30.2,88,29.36,39.1496,0,10.8,.,14.6,100,0.00,0.00,0.11,32.3042,32.9324
10min,FGNet,westmt,42.22,13MAR2021:21:30:00,33.6,30.2,88,29.37,39.155,0,9.3,.,13.0,100,0.00,0.00,0.11,32.5004,33.1682
10min,FGNet,westmt,42.22,13MAR2021:21:40:00,33.5,30.2,88,29.36,39.1154,0,7.5,.,11.4,100,0.00,0.00,0.11,32.4032,33.08
10min,FGNet,westmt,42.22,13MAR2021:21:50:00,34.0,30.2,87,29.36,39.074,0,9.1,.,12.5,100,0.00,0.00,0.11,33.1484,33.7478
10min,FGNet,westmt,42.22,13MAR2021:22:00:00,34.3,30.2,85,29.36,39.0956,0,6.0,.,9.4,100,0.00,0.00,0.11,33.2312,33.8882
10min,FGNet,westmt,42.22,13MAR2021:22:10:00,34.5,30.2,84,29.36,39.0884,0,5.2,.,8.2,100,0.00,0.00,0.11,33.296,33.9944
10min,FGNet,westmt,42.22,13MAR2021:22:20:00,34.7,30.2,84,29.37,39.0506,0,5.2,.,7.6,100,0.00,0.00,0.11,33.5318,34.1906
10min,FGNet,westmt,42.22,13MAR2021:22:30:00,34.5,30.1,83,29.37,39.002,0,6.7,.,10.5,100,0.00,0.00,0.11,33.5606,33.9926
10min,FGNet,westmt,42.22,13MAR2021:22:40:00,34.4,30.1,84,29.37,39.029,0,6.4,.,9.9,100,0.00,0.00,0.11,33.9152,34.3472
10min,FGNet,westmt,42.22,13MAR2021:22:50:00,34.6,30.1,84,29.35,38.993,0,5.9,.,8.7,100,0.00,0.00,0.11,33.6596,34.2086
10min,FGNet,westmt,42.22,13MAR2021:23:00:00,34.8,30.1,83,29.36,38.9966,0,5.6,.,7.4,100,0.00,0.00,0.11,33.6794,34.169
10min,FGNet,westmt,42.22,13MAR2021:23:10:00,34.8,30.0,82,29.35,38.957,0,6.6,.,10.8,100,0.00,0.00,0.11,34.2878,34.5812
10min,FGNet,westmt,42.22,13MAR2021:23:20:00,34.7,29.7,82,29.36,38.9786,0,8.8,.,11.6,100,0.00,0.00,0.11,33.6974,34.0124
10min,FGNet,westmt,42.22,13MAR2021:23:30:00,34.5,29.8,83,29.35,38.9354,0,8.1,.,11.9,100,0.00,0.00,0.11,33.9926,34.2086
10min,FGNet,westmt,42.22,13MAR2021:23:40:00,34.5,29.7,83,29.34,38.8904,0,10.4,.,13.7,100,0.00,0.00,0.11,33.9728,34.169
10min,FGNet,westmt,42.22,13MAR2021:23:50:00,34.7,29.5,81,29.34,38.8454,0,11.1,.,15.0,100,0.00,0.00,0.11,33.8756,34.2482
10min,FGNet,lincoln,42.02,12MAR2021:23:00:00,40.7,29.5,64,25.67,42.0008,0,3.9,141.8,6.0,0,0.00,0.00,0.00,39.0002,39.9038
10min,FGNet,lincoln,42.02,12MAR2021:23:10:00,39.8,29.4,65,23.89,41.3168,0,1.7,166.5,3.9,0,0.00,0.00,0.00,38.5304,39.4412
10min,FGNet,lincoln,42.02,12MAR2021:23:20:00,39.3,29.4,67,24.36,41.4824,0,3.2,228.6,6.5,0,0.00,0.00,0.00,38.1974,39.1172
10min,FGNet,lincoln,42.02,12MAR2021:23:30:00,39.3,29.2,67,25.66,41.9936,0,3.4,178.8,7.3,0,0.00,0.00,0.00,36.5342,38.0984
10min,FGNet,lincoln,42.02,12MAR2021:23:40:00,38.5,28.7,66,25.68,41.9864,0,4.0,190.2,11.7,0,0.00,0.00,0.00,36.8078,37.6772
10min,FGNet,lincoln,42.02,12MAR2021:23:50:00,38.2,28.1,67,24.81,41.6444,0,7.4,224.4,12.1,0,0.00,0.00,0.00,36.6908,37.3154
10min,FGNet,lincoln,42.02,13MAR2021:00:00:00,37.2,28.8,71,25.24,41.8172,0,9.8,217.4,17.5,0,0.00,0.00,0.00,35.987,36.5828
10min,FGNet,lincoln,42.02,13MAR2021:00:10:00,37.0,28.5,71,23.89,41.2934,0,7.3,207.1,11.7,0,0.00,0.00,0.00,35.5586,36.4856
10min,FGNet,lincoln,42.02,13MAR2021:00:20:00,37.4,28.2,70,25.69,41.9666,0,7.3,204.1,10.8,0,0.00,0.00,0.00,36.797,37.4828
10min,FGNet,lincoln,42.02,13MAR2021:00:30:00,37.9,27.9,68,25.23,41.7884,0,6.4,213.6,10.5,0,0.00,0.00,0.00,37.3172,37.8662
10min,FGNet,lincoln,42.02,13MAR2021:00:40:00,38.3,27.6,66,23.98,41.2808,0,8.0,215.4,11.4,0,0.00,0.00,0.00,37.4756,38.0048
10min,FGNet,lincoln,42.02,13MAR2021:00:50:00,38.1,27.1,65,25.68,41.9486,0,5.8,197.2,10.8,0,0.00,0.00,0.00,36.1652,37.1138
10min,FGNet,lincoln,42.02,13MAR2021:01:00:00,36.9,28.8,72,25.68,41.9468,0,3.3,153.5,7.6,0,0.00,0.00,0.00,33.6596,34.9466
10min,FGNet,lincoln,42.02,13MAR2021:01:10:00,35.9,29.0,75,24.78,41.6102,0,1.6,156.4,3.7,0,0.00,0.00,0.00,32.72,34.727
10min,FGNet,lincoln,42.02,13MAR2021:01:20:00,34.8,28.3,75,25.67,41.9432,0,2.7,179,3.7,0,0.00,0.00,0.00,31.4708,33.1268
10min,FGNet,lincoln,42.02,13MAR2021:01:30:00,34.2,27.8,74,25.68,41.9378,0,2.6,166.7,4.0,0,0.00,0.00,0.00,31.5536,34.1942
10min,FGNet,lincoln,42.02,13MAR2021:01:40:00,34.5,27.2,73,26.1,42.1034,0,0.8,148,4.6,0,0.00,0.00,0.00,32.3438,33.0836
10min,FGNet,lincoln,42.02,13MAR2021:01:50:00,35.0,26.8,71,25.69,41.9234,0,3.9,203.5,6.7,0,0.00,0.00,0.00,34.43,35.231
10min,FGNet,lincoln,42.02,13MAR2021:02:00:00,36.0,26.4,68,25.69,41.9144,0,6.8,237.3,10.7,0,0.00,0.00,0.00,34.7486,35.5082
10min,FGNet,lincoln,42.02,13MAR2021:02:10:00,36.1,26.4,68,25.69,41.9126,0,7.3,230.4,13.2,0,0.00,0.00,0.00,34.1276,35.2688
10min,FGNet,lincoln,42.02,13MAR2021:02:20:00,36.2,26.2,67,25.28,41.7416,0,7.8,235.3,12.1,0,0.00,0.00,0.00,35.0024,35.6864
10min,FGNet,lincoln,42.02,13MAR2021:02:30:00,35.8,26.2,68,24.84,41.5652,0,6.8,242.2,9.6,0,0.00,0.00,0.00,34.3364,35.3516
10min,FGNet,lincoln,42.02,13MAR2021:02:40:00,35.7,25.9,67,24.83,41.5418,0,6.8,237.7,10.3,0,0.00,0.00,0.00,33.4004,34.7648
10min,FGNet,lincoln,42.02,13MAR2021:02:50:00,35.9,25.6,66,24.36,41.3582,0,7.7,206.9,12.3,0,0.00,0.00,0.00,34.034,35.1554
10min,FGNet,lincoln,42.02,13MAR2021:03:00:00,33.7,26.2,72,26.11,42.008,0,6.6,151.9,9.4,0,0.00,0.00,0.00,30.6752,32
10min,FGNet,lincoln,42.02,13MAR2021:03:10:00,32.7,26.7,76,25.23,41.666,0,5.1,127.9,7.4,0,0.00,0.00,0.00,28.9202,30.7166
10min,FGNet,lincoln,42.02,13MAR2021:03:20:00,31.6,26.2,77,25.24,41.6498,0,0.7,144.2,3.1,0,0.00,0.00,0.00,29.4692,30.992
10min,FGNet,lincoln,42.02,13MAR2021:03:30:00,32.1,26.4,78,25.17,41.6372,0,1.9,169,3.7,0,0.00,0.00,0.00,30.9974,32.1476
10min,FGNet,lincoln,42.02,13MAR2021:03:40:00,32.5,27.0,77,24.39,41.2916,0,1.2,169.4,3.3,0,0.00,0.00,0.00,31.1162,31.7984
10min,FGNet,lincoln,42.02,13MAR2021:03:50:00,32.8,27.0,78,24.79,41.45,0,2.8,213.8,4.6,0,0.00,0.00,0.00,32.1314,32.9504
10min,FGNet,lincoln,42.02,13MAR2021:04:00:00,33.3,27.1,77,25.69,41.7668,0,1.2,151.2,4.0,0,0.00,0.00,0.00,31.8398,33.1448
10min,FGNet,lincoln,42.02,13MAR2021:04:10:00,33.9,27.2,76,24.8,41.4104,0,1.1,97.3,3.0,0,0.00,0.00,0.00,32.4824,33.3014
10min,FGNet,lincoln,42.02,13MAR2021:04:20:00,33.9,27.2,75,24.75,41.3942,0,0.3,103.4,3.7,0,0.00,0.00,0.00,33.0674,33.6128
10min,FGNet,lincoln,42.02,13MAR2021:04:30:00,34.3,26.8,73,24.79,41.378,0,2.3,215.7,3.5,0,0.00,0.00,0.00,33.4184,33.926
10min,FGNet,lincoln,42.02,13MAR2021:04:40:00,34.6,26.9,73,25.22,41.531,0,3.6,199.5,5.3,0,0.00,0.00,0.00,34.2464,34.9304
10min,FGNet,lincoln,42.02,13MAR2021:04:50:00,35.4,26.7,71,24.38,41.1872,0,4.6,210.6,8.9,0,0.00,0.00,0.00,34.7054,35.2418
10min,FGNet,lincoln,42.02,13MAR2021:05:00:00,35.5,26.5,70,24.79,41.3384,0,5.1,213.3,8.2,0,0.00,0.00,0.00,34.6982,35.1266
10min,FGNet,lincoln,42.02,13MAR2021:05:10:00,35.4,26.6,70,25.24,41.4878,0,4.7,242.8,10.1,0,0.00,0.00,0.00,34.052,34.2284
10min,FGNet,lincoln,42.02,13MAR2021:05:20:00,34.5,26.8,73,24.78,41.2952,0,4.5,235,8.3,0,0.00,0.00,0.00,34.1276,34.556
10min,FGNet,lincoln,42.02,13MAR2021:05:30:00,35.1,26.2,71,25.27,41.4392,0,5.2,199.2,8.5,0,0.00,0.00,0.00,34.9052,35.159
10min,FGNet,lincoln,42.02,13MAR2021:05:40:00,35.2,26.2,70,26.09,41.7452,0,4.3,212.8,6.9,0,0.00,0.00,0.00,35.0366,35.2706
10min,FGNet,lincoln,42.02,13MAR2021:05:50:00,35.3,26.0,69,25.67,41.576,0,3.3,223.9,6.9,0,0.00,0.00,0.00,34.5488,34.7036
10min,FGNet,lincoln,42.02,13MAR2021:06:00:00,33.8,26.9,76,25.25,41.4032,0,4.1,249.6,5.7,0,0.00,0.00,0.00,33.3392,33.5624
10min,FGNet,lincoln,42.02,13MAR2021:06:10:00,33.5,27.3,78,24.36,41.0558,0,2.7,167.7,4.6,0,0.00,0.00,0.00,32.7344,33.1538
10min,FGNet,lincoln,42.02,13MAR2021:06:20:00,34.2,27.5,78,25.19,41.3492,0,1.3,115.8,3.5,0,0.00,0.00,0.00,33.5534,34.3418
10min,FGNet,lincoln,42.02,13MAR2021:06:30:00,33.9,28.6,81,25.22,41.3294,0,2.6,93.7,7.4,0,0.00,0.00,0.00,33.0458,33.2798
10min,FGNet,lincoln,42.02,13MAR2021:06:40:00,32.9,29.8,89,25.2,41.3168,0,4.9,133,6.5,0,0.00,0.00,0.00,32.3456,32.4914
10min,FGNet,lincoln,42.02,13MAR2021:06:50:00,32.4,29.6,91,26.11,41.6174,1,5.1,121.8,7.3,0,0.00,0.00,0.00,32.1494,32.2664
10min,FGNet,lincoln,42.02,13MAR2021:07:00:00,32.3,29.7,92,25.67,41.4482,5,4.7,125.2,6.0,0,0.00,0.00,0.00,32.3636,32.4428
10min,FGNet,lincoln,42.02,13MAR2021:07:10:00,32.4,30.0,92,25.67,41.4356,14,2.6,170.9,3.9,0,0.00,0.00,0.00,32.5418,32.6192
10min,FGNet,lincoln,42.02,13MAR2021:07:20:00,32.4,30.1,92,24.8,41.0918,17,1.4,140,3.7,0,0.00,0.00,0.00,32.36,32.1548
10min,FGNet,lincoln,42.02,13MAR2021:07:30:00,32.4,30.2,93,24.37,40.919,11,0.9,138.4,3.7,0,0.00,0.00,0.00,32.234,32.1476
10min,FGNet,lincoln,42.02,13MAR2021:07:40:00,32.2,30.2,93,26.07,41.5454,23,2.4,119.1,4.0,0,0.00,0.00,0.00,32.7326,32.4122
10min,FGNet,lincoln,42.02,13MAR2021:07:50:00,32.3,30.3,94,25.63,41.3672,32,3.2,126.1,5.1,25,0.00,0.00,0.00,33.0746,32.7434
10min,FGNet,lincoln,42.02,13MAR2021:08:00:00,32.3,30.4,94,25.63,41.36,46,2.2,106.5,3.7,100,0.00,0.00,0.00,32.297,32.5598
10min,FGNet,lincoln,42.02,13MAR2021:08:10:00,32.1,30.5,95,23.9,40.712,30,1.3,152.6,3.7,100,0.00,0.00,0.00,32.081,32.3546
10min,FGNet,lincoln,42.02,13MAR2021:08:20:00,32.0,30.5,95,25.18,41.1692,21,1.6,175.2,3.9,100,0.00,0.00,0.00,32.0828,32.2376
10min,FGNet,lincoln,42.02,13MAR2021:08:30:00,32.0,30.6,96,26.09,41.4644,33,0.3,232.8,3.0,100,0.00,0.00,0.00,32.1404,32.2862
10min,FGNet,lincoln,42.02,13MAR2021:08:40:00,32.1,30.5,96,25.26,41.126,53,0.0,178.5,0.0,100,0.00,0.00,0.00,32.432,33.3194
10min,FGNet,lincoln,42.02,13MAR2021:08:50:00,32.4,30.7,96,24.82,40.9604,81,0.0,251.6,0.0,100,0.00,0.00,0.00,32.7632,33.9332
10min,FGNet,lincoln,42.02,13MAR2021:09:00:00,32.4,30.8,95,25.26,41.1098,96,0.6,144.4,2.8,100,0.00,0.00,0.00,36.6836,34.6928
10min,FGNet,lincoln,42.02,13MAR2021:09:10:00,32.7,30.9,96,25.69,41.2556,113,0.8,107.4,4.2,100,0.00,0.00,0.00,36.5252,33.755
10min,FGNet,lincoln,42.02,13MAR2021:09:20:00,32.1,30.6,96,25.2,41.0864,85,3.9,120.8,6.2,100,0.00,0.00,0.00,34.745,32.6984
10min,FGNet,lincoln,42.02,13MAR2021:09:30:00,32.1,30.7,97,25.64,41.2394,85,2.3,95.8,4.8,100,0.00,0.00,0.00,36.8708,33.9044
10min,FGNet,lincoln,42.02,13MAR2021:09:40:00,32.3,30.9,97,24.77,40.9172,93,2.2,83.7,3.3,100,0.00,0.00,0.00,36.7142,33.3788
10min,FGNet,lincoln,42.02,13MAR2021:09:50:00,32.2,30.8,97,24.79,40.8956,136,2.9,113.8,4.2,100,0.01,0.01,0.01,36.3524,33.5336
10min,FGNet,lincoln,42.02,13MAR2021:10:00:00,32.3,30.9,97,24.79,40.8722,131,3.0,96.7,4.6,100,0.00,0.01,0.01,35.5802,33.017
10min,FGNet,lincoln,42.02,13MAR2021:10:10:00,32.6,31.1,96,24.79,40.8596,91,0.8,83.8,3.0,100,0.01,0.01,0.02,35.717,33.3572
10min,FGNet,lincoln,42.02,13MAR2021:10:20:00,33.3,31.4,96,24.76,40.8416,85,1.5,227.2,5.3,100,0.00,0.01,0.02,35.2292,34.3814
10min,FGNet,lincoln,42.02,13MAR2021:10:30:00,34.0,31.4,93,25.62,41.1368,85,4.2,217.3,6.7,100,0.00,0.01,0.02,35.9708,34.9556
10min,FGNet,lincoln,42.02,13MAR2021:10:40:00,34.4,31.1,90,25.2,40.964,135,3.4,233.5,6.9,100,0.00,0.01,0.02,37.0256,35.2292
10min,FGNet,lincoln,42.02,13MAR2021:10:50:00,34.5,31.4,90,23.82,40.4852,129,3.0,254.3,5.5,100,0.01,0.02,0.03,34.5956,34.9376
10min,FGNet,lincoln,42.02,13MAR2021:11:00:00,33.9,31.7,93,25.98,41.2466,106,2.5,272.4,4.2,100,0.00,0.02,0.03,32.5598,33.6902
10min,FGNet,lincoln,42.02,13MAR2021:11:10:00,33.3,31.5,95,24.72,40.7804,156,3.7,235.7,6.2,100,0.00,0.00,0.03,33.6902,33.9422
10min,FGNet,lincoln,42.02,13MAR2021:11:20:00,33.5,31.8,96,24.72,40.7714,195,4.0,217.6,6.9,100,0.01,0.01,0.04,36.1076,34.3328
10min,FGNet,lincoln,42.02,13MAR2021:11:30:00,34.0,32.0,95,25.56,41.0666,190,4.3,232.2,6.7,100,0.00,0.01,0.04,35.6594,34.6442
10min,FGNet,lincoln,42.02,13MAR2021:11:40:00,33.9,31.9,94,24.68,40.7516,171,5.2,223.8,8.2,100,0.01,0.02,0.05,34.5074,33.8648
10min,FGNet,lincoln,42.02,13MAR2021:11:50:00,33.9,31.8,94,24.71,40.7372,174,5.8,212.9,8.9,100,0.01,0.03,0.06,35.5028,34.3724
10min,FGNet,lincoln,42.02,13MAR2021:12:00:00,34.1,31.9,94,25.19,40.883,178,5.8,224.2,11.4,100,0.00,0.03,0.06,37.2794,35.1518
10min,FGNet,lincoln,42.02,13MAR2021:12:10:00,34.8,32.3,94,24.7,40.7138,208,6.1,232.3,11.4,100,0.01,0.01,0.07,36.6152,34.7522
10min,FGNet,lincoln,42.02,13MAR2021:12:20:00,34.7,32.2,93,25.11,40.8578,149,6.9,234,12.1,100,0.00,0.01,0.07,35.8142,34.43
10min,FGNet,lincoln,42.02,13MAR2021:12:30:00,34.7,32.1,93,25.15,40.856,136,6.0,243.6,10.1,100,0.00,0.01,0.07,36.5576,34.5668
10min,FGNet,lincoln,42.02,13MAR2021:12:40:00,34.7,32.2,93,25.56,41,166,6.0,236.6,9.9,100,0.00,0.01,0.07,36.4208,34.6838
10min,FGNet,lincoln,42.02,13MAR2021:12:50:00,34.9,32.6,94,24.67,40.694,166,4.7,241.5,6.9,100,0.00,0.01,0.07,37.436,35.357
10min,FGNet,lincoln,42.02,13MAR2021:13:00:00,34.7,32.5,94,26.02,41.1368,139,5.5,245.8,8.0,100,0.00,0.01,0.07,35.0924,33.9422
10min,FGNet,lincoln,42.02,13MAR2021:13:10:00,34.0,32.2,95,25.54,40.9784,131,5.1,235.8,8.3,100,0.01,0.01,0.08,34.2932,33.3392
10min,FGNet,lincoln,42.02,13MAR2021:13:20:00,33.7,32.1,96,25.63,40.973,135,4.4,233.8,7.4,100,0.01,0.02,0.09,33.8648,33.377
10min,FGNet,lincoln,42.02,13MAR2021:13:30:00,33.5,32.0,96,25.14,40.8164,161,5.3,233.4,8.7,100,0.00,0.02,0.09,34.313,33.6506
10min,FGNet,lincoln,42.02,13MAR2021:13:40:00,33.5,32.0,96,24.23,40.5068,135,6.6,222.1,9.9,100,0.01,0.03,0.10,34.3328,33.6902
10min,FGNet,lincoln,42.02,13MAR2021:13:50:00,33.8,32.1,97,24.31,40.4996,149,7.1,229.3,11.2,100,0.01,0.04,0.11,35.9708,34.673
10min,FGNet,lincoln,42.02,13MAR2021:14:00:00,34.2,32.3,96,26.02,41.0972,131,6.0,226,9.8,100,0.00,0.04,0.11,34.9376,33.7874
10min,FGNet,lincoln,42.02,13MAR2021:14:10:00,34.7,32.0,93,24.27,40.4906,95,7.0,219.8,11.7,100,0.01,0.01,0.12,35.2292,34.0592
10min,FGNet,lincoln,42.02,13MAR2021:14:20:00,35.1,31.9,91,25.55,40.946,80,5.2,224.1,8.5,100,0.00,0.01,0.12,35.8934,34.7036
10min,FGNet,lincoln,42.02,13MAR2021:14:30:00,35.4,32.0,89,25.17,40.7894,60,5.1,242.4,9.2,100,0.00,0.01,0.12,35.591,34.556
10min,FGNet,lincoln,42.02,13MAR2021:14:40:00,35.6,31.8,88,25.95,41.09,74,6.2,238.7,10.5,100,0.00,0.01,0.12,35.8736,34.8386
10min,FGNet,lincoln,42.02,13MAR2021:14:50:00,35.2,32.2,90,25.55,40.9388,66,5.7,230.3,9.4,100,0.00,0.01,0.12,35.6774,34.8494
10min,FGNet,lincoln,42.02,13MAR2021:15:00:00,35.2,32.1,90,24.31,40.4816,70,5.9,219.2,9.8,100,0.00,0.01,0.12,35.6594,35.0924
10min,FGNet,lincoln,42.02,13MAR2021:15:10:00,35.1,31.9,90,25.98,41.0846,122,6.0,222.5,9.9,100,0.00,0.00,0.12,35.9312,35.1122
10min,FGNet,lincoln,42.02,13MAR2021:15:20:00,35.2,32.0,90,25.55,40.928,134,7.7,213.8,10.8,100,0.00,0.00,0.12,36.2444,34.8692
10min,FGNet,lincoln,42.02,13MAR2021:15:30:00,35.6,32.3,90,24.69,40.6238,89,5.5,225.7,8.9,100,0.00,0.00,0.12,35.7944,35.5604
10min,FGNet,lincoln,42.02,13MAR2021:15:40:00,35.6,32.0,88,23.81,40.3124,56,6.6,210.9,9.9,100,0.01,0.01,0.13,35.8538,35.6594
10min,FGNet,lincoln,42.02,13MAR2021:15:50:00,35.7,31.9,88,25.53,40.9046,44,5.5,223.2,10.3,100,0.00,0.01,0.13,35.8538,35.4146
10min,FGNet,lincoln,42.02,13MAR2021:16:00:00,35.6,31.8,87,26,41.0576,52,5.1,232.8,9.9,100,0.00,0.01,0.13,35.7548,34.7306
10min,FGNet,lincoln,42.02,13MAR2021:16:10:00,35.5,32.1,89,25.53,40.8974,92,5.2,231.1,9.1,100,0.00,0.00,0.13,36.2228,35.618
10min,FGNet,lincoln,42.02,13MAR2021:16:20:00,35.5,32.3,90,25.58,40.8884,100,4.7,228.7,8.5,100,0.00,0.00,0.13,36.1652,35.6
10min,FGNet,lincoln,42.02,13MAR2021:16:30:00,35.4,32.2,90,25.1,40.7354,67,5.9,218.4,9.6,100,0.00,0.00,0.13,35.15,34.5452
10min,FGNet,lincoln,42.02,13MAR2021:16:40:00,35.3,32.1,90,25.99,41.036,38,6.1,220.3,10.3,100,0.00,0.00,0.13,34.8746,34.9322
10min,FGNet,lincoln,42.02,13MAR2021:16:50:00,35.3,31.9,89,24.71,40.5842,23,6.1,224.9,9.9,100,0.00,0.00,0.13,34.8674,34.8368
10min,FGNet,lincoln,42.02,13MAR2021:17:00:00,35.5,31.8,88,26,41.0342,29,5.7,237.8,9.8,100,0.00,0.00,0.13,35.1212,34.9844
10min,FGNet,lincoln,42.02,13MAR2021:17:10:00,35.4,32.0,89,25.53,40.8812,38,6.0,224.5,11.6,100,0.00,0.00,0.13,35.249,34.7126
10min,FGNet,lincoln,42.02,13MAR2021:17:20:00,35.5,31.9,88,25.12,40.73,23,5.9,222.7,11.2,100,0.00,0.00,0.13,35.2886,35.4146
10min,FGNet,lincoln,42.02,13MAR2021:17:30:00,35.7,31.9,87,25.55,40.8776,28,5.9,220.1,9.1,100,0.00,0.00,0.13,35.5028,35.6396
10min,FGNet,lincoln,42.02,13MAR2021:17:40:00,35.8,31.9,87,24.71,40.577,35,5.7,229.5,9.6,100,0.00,0.00,0.13,35.6396,35.9312
10min,FGNet,lincoln,42.02,13MAR2021:17:50:00,36.0,31.8,86,25.11,40.7246,19,5.8,223.9,8.5,100,0.00,0.00,0.13,34.781,35.4344
10min,FGNet,lincoln,42.02,13MAR2021:18:00:00,36.2,32.0,86,24.73,40.5608,8,3.6,226.1,6.0,100,0.00,0.00,0.13,35.3462,36.0104
10min,FGNet,lincoln,42.02,13MAR2021:18:10:00,36.4,32.0,85,25.58,40.8704,4,1.0,234.6,4.0,100,0.00,0.00,0.13,35.0924,35.8538
10min,FGNet,lincoln,42.02,13MAR2021:18:20:00,36.2,32.1,86,25.58,40.8632,5,4.7,231.2,10.1,100,0.00,0.00,0.13,35.0348,35.9132
10min,FGNet,lincoln,42.02,13MAR2021:18:30:00,36.0,31.9,86,24.7,40.5554,4,4.0,227.6,8.0,100,0.00,0.00,0.13,34.6838,35.375
10min,FGNet,lincoln,42.02,13MAR2021:18:40:00,35.9,31.9,86,25.55,40.8542,2,3.5,214.2,8.0,100,0.00,0.00,0.13,34.6442,35.492
10min,FGNet,lincoln,42.02,13MAR2021:18:50:00,36.1,31.7,85,24.69,40.55,1,3.3,211.5,6.4,100,0.00,0.00,0.13,34.7522,35.7566
10min,FGNet,lincoln,42.02,13MAR2021:19:00:00,36.4,31.5,83,25.15,40.6922,0,4.9,193.9,7.4,100,0.00,0.00,0.13,35.3462,36.0878
10min,FGNet,lincoln,42.02,13MAR2021:19:10:00,36.5,31.5,83,24.71,40.5392,0,1.6,179.5,4.4,100,0.00,0.00,0.13,35.4632,36.3614
10min,FGNet,lincoln,42.02,13MAR2021:19:20:00,36.8,31.5,82,24.7,40.5338,0,1.7,134.5,3.9,100,0.00,0.00,0.13,35.0348,35.3462
10min,FGNet,lincoln,42.02,13MAR2021:19:30:00,36.0,32.3,87,23.43,40.0748,0,2.1,76.12,4.4,100,0.00,0.00,0.13,34.6838,34.9754
10min,FGNet,lincoln,42.02,13MAR2021:19:40:00,35.6,32.5,89,24.74,40.523,0,1.3,272.3,2.8,100,0.00,0.00,0.13,34.8296,35.4056
