10min,FGNet,westmt,42.22,10JAN2021:10:20:00,28.2,20.5,74,17.53,33.251,332,4.8,257.1,6.0,0,0.00,0.00,0.00,34.6712,38.0876
10min,FGNet,westmt,42.22,10JAN2021:10:30:00,28.8,20.7,73,17.52,33.2114,351,4.1,288.4,6.5,0,0.00,0.00,0.00,35.726,38.723
10min,FGNet,westmt,42.22,10JAN2021:10:40:00,29.3,20.8,72,17.52,33.1394,371,3.6,155.4,5.8,0,0.00,0.00,0.00,40.3826,43.5758
10min,FGNet,westmt,42.22,10JAN2021:10:50:00,30.2,20.7,70,17.53,33.1916,387,2.5,310.9,5.1,0,0.00,0.00,0.00,44.3696,43.8566
10min,FGNet,westmt,42.22,10JAN2021:11:00:00,32.5,20.6,65,17.52,33.188,402,1.8,182,4.0,0,0.00,0.00,0.00,45.1958,41.6138
10min,FGNet,westmt,42.22,10JAN2021:11:10:00,32.2,20.2,64,17.52,33.2006,417,4.0,183.8,5.8,0,0.00,0.00,0.00,46.1156,42.071
10min,FGNet,westmt,42.22,10JAN2021:11:20:00,32.5,19.9,62,17.52,33.2276,430,2.5,145.7,5.1,0,0.00,0.00,0.00,54.446,46.85
10min,FGNet,westmt,42.22,10JAN2021:11:30:00,32.2,20.7,64,17.52,33.1556,443,5.5,222.1,7.8,0,0.00,0.00,0.00,46.886,40.8938
10min,FGNet,westmt,42.22,10JAN2021:11:40:00,32.5,20.3,63,17.52,33.26,455,4.5,213.4,6.7,0,0.00,0.00,0.00,50.486,43.1654
10min,FGNet,westmt,42.22,10JAN2021:11:50:00,33.1,20.5,62,17.52,33.2114,464,4.9,188.2,6.7,0,0.00,0.00,0.00,47.498,40.8092
10min,FGNet,westmt,42.22,10JAN2021:12:00:00,33.1,20.0,61,17.52,33.26,470,4.7,176.7,7.4,0,0.00,0.00,0.00,53.852,43.0826
10min,FGNet,westmt,42.22,10JAN2021:12:10:00,33.6,19.6,58,17.52,33.269,476,3.9,127.7,5.7,0,0.00,0.00,0.00,57.74,44.591
10min,FGNet,westmt,42.22,10JAN2021:12:20:00,34.8,20.0,57,17.53,33.251,482,3.5,222.4,5.5,0,0.00,0.00,0.00,54.392,44.3876
10min,FGNet,westmt,42.22,10JAN2021:12:30:00,34.9,20.4,57,17.53,33.1196,484,5.7,213.8,8.7,0,0.00,0.00,0.00,54.23,42.881
10min,FGNet,westmt,42.22,10JAN2021:12:40:00,34.7,21.0,59,17.52,33.2114,486,5.8,252.2,9.1,0,0.00,0.00,0.00,50.216,40.6472
10min,FGNet,westmt,42.22,10JAN2021:12:50:00,34.4,21.1,60,17.53,33.269,494,6.5,240.3,9.9,0,0.00,0.00,0.00,55.76,42.2204
10min,FGNet,westmt,42.22,10JAN2021:13:00:00,35.0,20.9,59,17.53,33.2114,502,5.4,239.1,8.7,0,0.00,0.00,0.00,57.596,42.8792
10min,FGNet,westmt,42.22,10JAN2021:13:10:00,34.7,20.2,57,17.52,33.278,495,4.4,253.3,7.1,0,0.00,0.00,0.00,60.314,44.6072
10min,FGNet,westmt,42.22,10JAN2021:13:20:00,35.5,20.1,55,17.52,33.125,482,2.8,225.1,6.7,0,0.00,0.00,0.00,62.582,46.544
10min,FGNet,westmt,42.22,10JAN2021:13:30:00,35.6,19.4,52,17.53,33.2726,466,4.2,123.3,6.5,0,0.00,0.00,0.00,59.054,46.1822
10min,FGNet,westmt,42.22,10JAN2021:13:40:00,35.5,18.8,51,17.52,33.2384,462,4.1,112.8,6.7,0,0.00,0.00,0.00,60.044,44.8628
10min,FGNet,westmt,42.22,10JAN2021:13:50:00,35.6,19.1,51,17.52,33.1646,456,3.7,65.01,5.5,0,0.00,0.00,0.00,65.246,51.818
10min,FGNet,westmt,42.22,10JAN2021:14:00:00,35.0,19.2,53,17.52,33.1826,442,3.8,180.4,6.2,0,0.00,0.00,0.00,64.004,49.766
10min,FGNet,westmt,42.22,10JAN2021:14:10:00,35.1,19.3,53,17.53,33.2276,429,3.0,132,5.3,0,0.00,0.00,0.00,67.046,49.082
10min,FGNet,westmt,42.22,10JAN2021:14:20:00,36.5,19.8,52,17.52,33.2366,412,2.2,212.6,4.6,0,0.00,0.00,0.00,69.602,52.214
10min,FGNet,westmt,42.22,10JAN2021:14:30:00,35.9,19.1,51,17.52,33.242,397,3.9,56.3,6.5,0,0.00,0.00,0.00,64.436,50.018
10min,FGNet,westmt,42.22,10JAN2021:14:40:00,35.7,19.0,51,17.53,33.2024,362,3.8,111.6,5.8,0,0.00,0.00,0.00,59.36,44.8358
10min,FGNet,westmt,42.22,10JAN2021:14:50:00,36.1,19.0,51,17.53,33.1664,335,1.9,114.2,4.6,0,0.00,0.00,0.00,70.448,49.982
10min,FGNet,westmt,42.22,10JAN2021:15:00:00,35.9,18.8,50,17.53,33.1916,328,5.0,42.33,8.7,0,0.00,0.00,0.00,58.334,43.5074
10min,FGNet,westmt,42.22,10JAN2021:15:10:00,35.6,18.7,51,17.53,33.2096,310,3.5,51.76,6.0,0,0.00,0.00,0.00,65.21,47.642
10min,FGNet,westmt,42.22,10JAN2021:15:20:00,35.6,18.6,50,17.53,33.2024,286,2.9,193.3,4.4,0,0.00,0.00,0.00,62.168,46.2326
10min,FGNet,westmt,42.22,10JAN2021:15:30:00,35.5,18.5,50,17.52,33.179,261,3.1,215.7,5.3,0,0.00,0.00,0.00,54.734,41.8874
10min,FGNet,westmt,42.22,10JAN2021:15:40:00,35.0,18.9,51,17.52,33.206,197,4.7,280,6.4,0,0.00,0.00,0.00,46.652,39.2072
10min,FGNet,westmt,42.22,10JAN2021:15:50:00,34.4,18.9,52,17.52,33.188,136,5.3,289.5,7.1,0,0.00,0.00,0.00,42.989,37.4522
10min,FGNet,westmt,42.22,10JAN2021:16:00:00,34.2,18.6,53,17.52,33.1016,131,4.6,141.9,6.0,0,0.00,0.00,0.00,45.0464,37.8914
10min,FGNet,westmt,42.22,10JAN2021:16:10:00,34.0,18.7,53,17.53,33.1664,112,3.7,277.5,4.9,0,0.00,0.00,0.00,41.7596,36.5936
10min,FGNet,westmt,42.22,10JAN2021:16:20:00,33.6,18.7,53,17.52,33.152,76,3.5,312.3,4.6,0,0.00,0.00,0.00,36.1616,34.2158
10min,FGNet,westmt,42.22,10JAN2021:16:30:00,32.4,18.6,55,17.52,33.125,41,3.9,304.1,7.3,0,0.00,0.00,0.00,31.64,31.3538
10min,FGNet,westmt,42.22,10JAN2021:16:40:00,31.2,18.2,57,17.52,33.152,25,2.4,303,3.7,0,0.00,0.00,0.00,28.6052,29.9246
10min,FGNet,westmt,42.22,10JAN2021:16:50:00,29.3,17.9,57,17.53,33.134,16,1.4,292.3,2.8,0,0.00,0.00,0.00,26.3156,27.9176
10min,FGNet,westmt,42.22,10JAN2021:17:00:00,27.6,17.5,59,17.53,33.1304,12,2.2,247.9,2.8,0,0.00,0.00,0.00,25.4048,27.3452
10min,FGNet,westmt,42.22,10JAN2021:17:10:00,27.4,17.4,60,17.52,33.143,8,2.6,260,3.9,0,0.00,0.00,0.00,23.0738,26.06
10min,FGNet,westmt,42.22,10JAN2021:17:20:00,26.1,17.5,62,17.53,33.0746,5,2.5,223.5,5.3,0,0.00,0.00,0.00,24.8738,26.699
10min,FGNet,westmt,42.22,10JAN2021:17:30:00,27.4,18.1,65,17.53,33.0926,2,3.9,164.3,4.9,0,0.00,0.00,0.00,24.737,26.7224
10min,FGNet,westmt,42.22,10JAN2021:17:40:00,27.0,18.1,65,17.53,33.125,1,3.2,194.3,4.2,0,0.00,0.00,0.00,22.7822,25.6334
10min,FGNet,westmt,42.22,10JAN2021:17:50:00,25.8,17.9,66,17.53,33.0764,0,1.7,234.3,4.4,0,0.00,0.00,0.00,21.9794,23.0432
10min,FGNet,westmt,42.22,10JAN2021:18:00:00,25.0,17.8,69,17.53,33.089,0,1.6,169,4.4,0,0.00,0.00,0.00,21.848,24.44
10min,FGNet,westmt,42.22,10JAN2021:18:10:00,24.5,17.9,69,17.53,33.0656,0,1.1,302.8,2.8,0,0.00,0.00,0.00,19.5404,22.9028
10min,FGNet,westmt,42.22,10JAN2021:18:20:00,23.7,17.7,69,17.53,33.0926,0,1.8,304.8,3.0,0,0.00,0.00,0.00,19.103,22.5014
10min,FGNet,westmt,42.22,10JAN2021:18:30:00,22.8,17.7,69,17.52,33.1124,0,0.0,295.9,0.0,0,0.00,0.00,0.00,18.2642,21.9992
10min,FGNet,westmt,42.22,10JAN2021:18:40:00,22.8,17.5,69,17.53,33.062,0,2.9,294.6,3.5,0,0.00,0.00,0.00,20.5268,23.144
10min,FGNet,westmt,42.22,10JAN2021:18:50:00,23.7,17.2,67,17.53,33.0764,0,3.1,306.4,4.2,0,0.00,0.00,0.00,20.4278,23.5472
10min,FGNet,westmt,42.22,10JAN2021:19:00:00,23.7,17.1,65,17.53,33.098,0,2.9,311.3,3.9,0,0.00,0.00,0.00,19.8878,22.172
10min,FGNet,westmt,42.22,10JAN2021:19:10:00,23.8,17.1,66,17.53,33.017,0,2.2,326.2,3.0,0,0.00,0.00,0.00,20.4098,23.2394
10min,FGNet,westmt,42.22,10JAN2021:19:20:00,22.9,17.0,67,17.53,33.044,0,2.7,315,3.3,0,0.00,0.00,0.00,19.8122,22.9208
10min,FGNet,westmt,42.22,10JAN2021:19:30:00,22.2,16.9,68,17.53,33.0746,0,1.8,313.8,3.1,0,0.00,0.00,0.00,19.3244,20.7662
10min,FGNet,westmt,42.22,10JAN2021:19:40:00,20.5,15.9,71,17.54,33.0314,0,2.4,47.93,3.7,0,0.00,0.00,0.00,16.898,19.1606
10min,FGNet,westmt,42.22,10JAN2021:19:50:00,19.8,15.5,75,17.53,33.0656,0,0.4,59.47,1.5,0,0.00,0.00,0.00,16.214,18.7718
10min,FGNet,westmt,42.22,10JAN2021:20:00:00,19.5,16.5,79,17.53,33.053,0,1.9,73.58,3.5,0,0.00,0.00,0.00,17.8592,20.0372
10min,FGNet,westmt,42.22,10JAN2021:20:10:00,19.1,16.8,78,17.53,33.0566,0,3.0,198.3,3.5,0,0.00,0.00,0.00,15.458,18.0554
10min,FGNet,westmt,42.22,10JAN2021:20:20:00,18.1,16.5,77,17.53,33.053,0,2.7,209.7,3.3,0,0.00,0.00,0.00,15.422,17.6018
10min,FGNet,westmt,42.22,10JAN2021:20:30:00,18.4,16.9,77,17.53,33.026,0,2.6,206.8,3.7,0,0.00,0.00,0.00,15.764,18.6098
10min,FGNet,westmt,42.22,10JAN2021:20:40:00,19.2,17.3,75,17.53,33.044,0,2.6,217.4,3.3,0,0.00,0.00,0.00,18.3218,20.7464
10min,FGNet,westmt,42.22,10JAN2021:20:50:00,20.3,17.1,74,17.53,33.0206,0,2.2,206,3.5,0,0.00,0.00,0.00,19.508,21.5942
10min,FGNet,westmt,42.22,10JAN2021:21:00:00,20.5,17.4,77,17.54,33.0116,0,0.8,224.3,2.4,0,0.00,0.00,0.00,16.826,19.7114
10min,FGNet,westmt,42.22,10JAN2021:21:10:00,19.7,17.9,78,17.53,32.9846,0,1.0,244.3,2.6,0,0.00,0.00,0.00,19.0382,21.434
10min,FGNet,westmt,42.22,10JAN2021:21:20:00,20.3,18.3,78,17.55,32.9936,0,1.9,230.9,2.6,0,0.00,0.00,0.00,18.0752,20.2604
10min,FGNet,westmt,42.22,10JAN2021:21:30:00,19.7,18.5,79,17.54,32.9684,0,2.2,281,3.1,0,0.00,0.00,0.00,15.98,19.3658
10min,FGNet,westmt,42.22,10JAN2021:21:40:00,19.8,18.7,79,17.53,33.0134,0,2.5,315.6,3.3,0,0.00,0.00,0.00,18.1274,19.8644
10min,FGNet,westmt,42.22,10JAN2021:21:50:00,21.1,18.8,81,17.54,33.026,0,1.6,315.7,3.0,0,0.00,0.00,0.00,18.014,19.976
10min,FGNet,westmt,42.22,10JAN2021:22:00:00,20.5,19.0,81,17.53,32.9936,0,1.0,304.1,2.4,0,0.00,0.00,0.00,16.052,18.6296
10min,FGNet,westmt,42.22,10JAN2021:22:10:00,18.9,18.4,81,17.53,33.044,0,0.1,292.1,1.2,0,0.00,0.00,0.00,15.566,18.2912
10min,FGNet,westmt,42.22,10JAN2021:22:20:00,18.0,17.6,82,17.53,33.0134,0,0.1,278.8,1.2,0,0.00,0.00,0.00,15.404,17.024
10min,FGNet,westmt,42.22,10JAN2021:22:30:00,17.4,18.0,86,17.53,33.0116,0,0.0,248.8,0.0,0,0.00,0.00,0.00,13.694,16.448
10min,FGNet,westmt,42.22,10JAN2021:22:40:00,17.1,17.3,85,17.53,32.9954,0,1.4,229.6,3.5,0,0.00,0.00,0.00,15.854,17.9006
10min,FGNet,westmt,42.22,10JAN2021:22:50:00,16.9,17.8,86,17.54,33.0314,0,2.5,210.3,3.1,0,0.00,0.00,0.00,13.532,16.124
10min,FGNet,westmt,42.22,10JAN2021:23:00:00,16.8,17.3,85,17.54,33.0026,0,0.7,230.5,1.9,0,0.00,0.00,0.00,14.774,17.006
10min,FGNet,westmt,42.22,10JAN2021:23:10:00,16.4,17.9,87,17.53,32.99,0,0.3,215.1,2.6,0,0.00,0.00,0.00,15.026,17.312
10min,FGNet,westmt,42.22,10JAN2021:23:20:00,16.4,18.1,87,17.54,32.972,0,2.4,216.4,2.8,0,0.00,0.00,0.00,14.144,16.466
10min,FGNet,westmt,42.22,10JAN2021:23:30:00,16.5,18.1,87,17.54,32.9936,0,2.2,242.4,3.0,0,0.00,0.00,0.00,13.964,16.502
10min,FGNet,westmt,42.22,10JAN2021:23:40:00,16.1,18.1,86,17.54,32.999,0,2.3,234.3,3.3,0,0.00,0.00,0.00,14.486,16.538
10min,FGNet,westmt,42.22,10JAN2021:23:50:00,15.7,18.2,87,17.54,33.044,0,2.4,225.1,3.0,0,0.00,0.00,0.00,12.794,14.99
10min,FGNet,lincoln,42.02,09JAN2021:23:00:00,28.6,20.6,70,20.48,34.6442,0,0.7,173.7,4.8,0,0.00,0.00,0.00,25.205,27.7412
10min,FGNet,lincoln,42.02,09JAN2021:23:10:00,28.4,20.7,71,20.5,34.6442,0,0.0,176,0.0,0,0.00,0.00,0.00,26.3894,28.1948
10min,FGNet,lincoln,42.02,09JAN2021:23:20:00,28.8,21.0,72,20.45,34.6424,0,0.2,181.3,4.2,0,0.00,0.00,0.00,27.5594,29.1542
10min,FGNet,lincoln,42.02,09JAN2021:23:30:00,29.2,21.4,73,20.49,34.6334,0,0.4,118.3,4.4,0,0.00,0.00,0.00,27.3146,28.6862
10min,FGNet,lincoln,42.02,09JAN2021:23:40:00,29.4,22.1,74,20.48,34.6298,0,1.8,78.08,3.3,0,0.00,0.00,0.00,28.274,29.0372
10min,FGNet,lincoln,42.02,09JAN2021:23:50:00,29.2,22.5,76,20.48,34.6298,0,3.0,108.7,4.4,0,0.00,0.00,0.00,28.5242,29.1812
10min,FGNet,lincoln,42.02,10JAN2021:00:00:00,29.6,22.2,74,20.5,34.6262,0,3.5,104.6,4.8,0,0.00,0.00,0.00,28.9526,29.6564
10min,FGNet,lincoln,42.02,10JAN2021:00:10:00,29.8,22.0,73,20.54,34.628,0,4.0,117.1,6.0,0,0.00,0.00,0.00,29.0696,29.5772
10min,FGNet,lincoln,42.02,10JAN2021:00:20:00,29.5,22.3,74,20.52,34.6298,0,2.9,122.3,4.8,0,0.00,0.00,0.00,28.4216,29.1848
10min,FGNet,lincoln,42.02,10JAN2021:00:30:00,29.3,21.9,74,20.5,34.619,0,0.7,257.1,3.3,0,0.00,0.00,0.00,28.031,28.7744
10min,FGNet,lincoln,42.02,10JAN2021:00:40:00,29.1,21.3,72,20.49,34.6172,0,1.4,230,3.5,0,0.00,0.00,0.00,28.4,28.949
10min,FGNet,lincoln,42.02,10JAN2021:00:50:00,29.1,20.9,71,20.51,34.6064,0,3.0,242.1,6.4,0,0.00,0.00,0.00,28.3586,28.985
10min,FGNet,lincoln,42.02,10JAN2021:01:00:00,29.0,20.9,72,20.54,34.5974,0,3.3,246.2,5.1,0,0.00,0.00,0.00,28.3172,28.904
10min,FGNet,lincoln,42.02,10JAN2021:01:10:00,29.0,20.9,72,20.47,34.5956,0,2.6,246.1,5.8,0,0.00,0.00,0.00,28.4342,29.021
10min,FGNet,lincoln,42.02,10JAN2021:01:20:00,29.3,20.9,71,20.51,34.5938,0,3.9,236.3,5.7,0,0.00,0.00,0.00,28.5296,28.9796
10min,FGNet,lincoln,42.02,10JAN2021:01:30:00,29.0,20.8,72,20.53,34.5884,0,4.2,237.1,6.7,0,0.00,0.00,0.00,28.3136,28.6664
10min,FGNet,lincoln,42.02,10JAN2021:01:40:00,28.9,20.7,72,20.53,34.5848,0,5.0,222.9,7.4,0,0.00,0.00,0.00,28.4306,28.8032
10min,FGNet,lincoln,42.02,10JAN2021:01:50:00,29.1,20.6,71,20.52,34.5794,0,4.1,213.3,6.5,0,0.00,0.00,0.00,28.3928,28.9022
10min,FGNet,lincoln,42.02,10JAN2021:02:00:00,29.1,20.8,71,20.5,34.5776,0,1.6,248.9,3.9,0,0.00,0.00,0.00,28.175,28.7816
10min,FGNet,lincoln,42.02,10JAN2021:02:10:00,28.2,21.0,74,20.49,34.5758,0,2.8,210.8,5.3,0,0.00,0.00,0.00,27.644,27.959
10min,FGNet,lincoln,42.02,10JAN2021:02:20:00,27.1,20.4,76,20.51,34.574,0,4.8,278.4,6.5,0,0.00,0.00,0.00,26.4272,26.663
10min,FGNet,lincoln,42.02,10JAN2021:02:30:00,26.9,20.3,77,20.51,34.574,0,2.2,244.2,4.6,0,0.00,0.00,0.00,26.3912,26.8826
10min,FGNet,lincoln,42.02,10JAN2021:02:40:00,27.6,20.4,76,20.47,34.5704,0,2.6,180,4.4,0,0.00,0.00,0.00,27.1976,27.806
10min,FGNet,lincoln,42.02,10JAN2021:02:50:00,28.0,20.4,74,20.54,34.5668,0,0.8,134,4.2,0,0.00,0.00,0.00,26.8988,27.6152
10min,FGNet,lincoln,42.02,10JAN2021:03:00:00,28.0,20.5,74,20.46,34.5632,0,0.0,153.5,0.0,0,0.00,0.00,0.00,27.0086,27.851
10min,FGNet,lincoln,42.02,10JAN2021:03:10:00,28.1,20.7,74,20.48,34.565,0,0.2,102.6,2.1,0,0.00,0.00,0.00,27.3218,28.2236
10min,FGNet,lincoln,42.02,10JAN2021:03:20:00,28.5,22.2,77,20.5,34.5596,0,2.5,113.6,3.1,0,0.00,0.00,0.00,27.4604,28.1066
10min,FGNet,lincoln,42.02,10JAN2021:03:30:00,28.3,22.6,79,20.52,34.5614,0,2.6,117.6,3.5,0,0.00,0.00,0.00,27.4802,28.0886
10min,FGNet,lincoln,42.02,10JAN2021:03:40:00,28.2,22.7,80,20.43,34.5596,0,2.9,105.8,4.0,0,0.00,0.00,0.00,27.149,27.7952
10min,FGNet,lincoln,42.02,10JAN2021:03:50:00,28.0,22.8,81,20.48,34.5596,0,3.1,109.6,3.7,0,0.00,0.00,0.00,26.9222,27.6584
10min,FGNet,lincoln,42.02,10JAN2021:04:00:00,27.8,22.7,81,20.5,34.5488,0,3.0,112.6,3.5,0,0.00,0.00,0.00,26.7566,27.5018
10min,FGNet,lincoln,42.02,10JAN2021:04:10:00,27.8,22.4,80,20.5,34.547,0,3.1,109.9,4.2,0,0.00,0.00,0.00,26.8358,27.698
10min,FGNet,lincoln,42.02,10JAN2021:04:20:00,27.8,22.4,80,20.49,34.547,0,2.1,148.7,3.3,0,0.00,0.00,0.00,26.609,27.1094
10min,FGNet,lincoln,42.02,10JAN2021:04:30:00,27.4,21.6,79,20.5,34.5416,0,1.9,256.8,5.3,0,0.00,0.00,0.00,26.3246,27.0122
10min,FGNet,lincoln,42.02,10JAN2021:04:40:00,27.2,21.5,79,20.51,34.5434,0,0.8,202.8,3.7,0,0.00,0.00,0.00,26.2454,26.6
10min,FGNet,lincoln,42.02,10JAN2021:04:50:00,26.9,21.5,81,20.49,34.5398,0,2.0,256,3.5,0,0.00,0.00,0.00,25.8818,26.186
10min,FGNet,lincoln,42.02,10JAN2021:05:00:00,26.4,21.2,81,20.47,34.5398,0,3.0,266.9,5.1,0,0.00,0.00,0.00,25.7342,26.186
10min,FGNet,lincoln,42.02,10JAN2021:05:10:00,26.6,21.0,80,20.52,34.538,0,1.1,210.4,3.5,0,0.00,0.00,0.00,25.4966,26.2454
10min,FGNet,lincoln,42.02,10JAN2021:05:20:00,26.5,21.1,80,20.54,34.538,0,0.0,176,0.0,0,0.00,0.00,0.00,25.5362,26.3642
10min,FGNet,lincoln,42.02,10JAN2021:05:30:00,26.7,21.2,80,20.49,34.538,0,0.7,177.1,2.1,0,0.00,0.00,0.00,25.5272,26.285
10min,FGNet,lincoln,42.02,10JAN2021:05:40:00,26.6,21.3,80,20.49,34.5362,0,1.0,166,2.3,0,0.00,0.00,0.00,25.3598,26.5208
10min,FGNet,lincoln,42.02,10JAN2021:05:50:00,26.6,21.4,80,20.53,34.5362,0,2.0,130.7,2.4,0,0.00,0.00,0.00,24.827,26.0492
10min,FGNet,lincoln,42.02,10JAN2021:06:00:00,26.3,21.6,80,20.5,34.5344,0,0.1,119.3,1.9,0,0.00,0.00,0.00,23.8568,25.4192
10min,FGNet,lincoln,42.02,10JAN2021:06:10:00,25.7,21.7,81,20.51,34.5308,0,1.0,140.8,2.4,0,0.00,0.00,0.00,23.6012,25.2824
10min,FGNet,lincoln,42.02,10JAN2021:06:20:00,25.2,21.5,81,20.5,34.5326,0,2.2,144.1,2.6,0,0.00,0.00,0.00,22.4906,23.8424
10min,FGNet,lincoln,42.02,10JAN2021:06:30:00,24.7,21.3,82,20.52,34.529,0,0.1,92.9,1.9,0,0.00,0.00,0.00,21.9542,23.6858
10min,FGNet,lincoln,42.02,10JAN2021:06:40:00,24.8,21.7,84,20.46,34.529,0,1.1,117.1,1.9,0,0.00,0.00,0.00,21.9956,24.6866
10min,FGNet,lincoln,42.02,10JAN2021:06:50:00,24.2,21.5,83,20.47,34.5236,0,2.7,117.4,3.7,0,0.00,0.00,0.00,21.8606,24.1484
10min,FGNet,lincoln,42.02,10JAN2021:07:00:00,24.0,21.6,84,20.5,34.52,0,3.2,114.6,3.5,0,0.00,0.00,0.00,21.4232,23.5364
10min,FGNet,lincoln,42.02,10JAN2021:07:10:00,23.4,21.8,86,20.52,34.5218,0,2.4,122.7,3.0,0,0.00,0.00,0.00,21.5636,23.378
10min,FGNet,lincoln,42.02,10JAN2021:07:20:00,23.0,21.1,85,20.5,34.52,0,0.2,179.8,2.3,0,0.00,0.00,0.00,21.5348,22.8416
10min,FGNet,lincoln,42.02,10JAN2021:07:30:00,23.5,20.7,87,20.5,34.5074,0,2.1,185.5,3.1,0,0.00,0.00,0.00,22.1342,23.2196
10min,FGNet,lincoln,42.02,10JAN2021:07:40:00,23.8,20.7,87,20.49,34.5092,1,0.7,225.5,2.1,0,0.00,0.00,0.00,23.0414,23.7164
10min,FGNet,lincoln,42.02,10JAN2021:07:50:00,24.4,20.9,87,20.51,34.5128,3,1.3,221,6.0,0,0.00,0.00,0.00,24.647,25.358
10min,FGNet,lincoln,42.02,10JAN2021:08:00:00,25.6,21.6,86,20.49,34.5074,5,5.5,229.9,8.0,0,0.00,0.00,0.00,25.3886,25.6154
10min,FGNet,lincoln,42.02,10JAN2021:08:10:00,25.9,21.5,85,20.48,34.4948,11,5.3,233.9,8.0,0,0.00,0.00,0.00,25.979,26.1068
10min,FGNet,lincoln,42.02,10JAN2021:08:20:00,24.6,20.1,83,20.51,34.4948,17,5.4,255.1,9.6,0,0.00,0.00,0.00,24.3014,24.1916
10min,FGNet,lincoln,42.02,10JAN2021:08:30:00,23.6,19.5,85,20.53,34.4984,28,4.4,251.3,8.7,0,0.00,0.00,0.00,23.9342,23.6372
10min,FGNet,lincoln,42.02,10JAN2021:08:40:00,23.3,19.2,86,20.48,34.4876,49,2.5,236.3,3.9,0,0.00,0.00,0.00,25.1024,24.7262
10min,FGNet,lincoln,42.02,10JAN2021:08:50:00,24.3,19.7,86,20.48,34.4876,96,0.6,172.6,3.0,0,0.00,0.00,0.00,29.246,29.3432
10min,FGNet,lincoln,42.02,10JAN2021:09:00:00,26.3,21.5,85,20.45,34.493,166,3.4,92.4,6.2,0,0.00,0.00,0.00,32.0162,31.334
10min,FGNet,lincoln,42.02,10JAN2021:09:10:00,27.0,22.1,84,20.37,34.4804,219,5.4,119.9,8.2,0,0.00,0.00,0.00,33.0062,29.8652
10min,FGNet,lincoln,42.02,10JAN2021:09:20:00,28.0,22.0,81,20.36,34.4768,245,5.3,119.3,7.8,0,0.00,0.00,0.00,33.9584,32.009
10min,FGNet,lincoln,42.02,10JAN2021:09:30:00,28.0,21.5,79,20.37,34.4732,253,6.0,136.8,8.3,0,0.00,0.00,0.00,33.4274,31.3592
10min,FGNet,lincoln,42.02,10JAN2021:09:40:00,28.6,21.6,78,20.4,34.4714,234,4.2,110.1,6.5,0,0.00,0.00,0.00,33.3158,31.4924
10min,FGNet,lincoln,42.02,10JAN2021:09:50:00,27.7,21.3,78,20.37,34.4678,134,4.0,125.2,6.0,0,0.00,0.00,0.00,29.8292,29.516
10min,FGNet,lincoln,42.02,10JAN2021:10:00:00,27.9,21.2,78,20.4,34.4624,183,3.4,122.2,5.1,0,0.00,0.00,0.00,31.3664,30.839
10min,FGNet,lincoln,42.02,10JAN2021:10:10:00,28.4,21.2,77,20.4,34.4624,218,3.3,123,4.9,0,0.00,0.00,0.00,32.963,32.5526
10min,FGNet,lincoln,42.02,10JAN2021:10:20:00,29.1,21.0,75,20.4,34.4588,321,3.4,111,5.1,0,0.00,0.00,0.00,38.7014,39.8606
10min,FGNet,lincoln,42.02,10JAN2021:10:30:00,29.9,21.2,74,20.4,34.4552,342,2.6,95.2,4.2,0,0.00,0.00,0.00,40.1936,43.3022
10min,FGNet,lincoln,42.02,10JAN2021:10:40:00,28.8,21.4,75,20.37,34.4516,361,4.2,154.5,6.2,0,0.00,0.00,0.00,36.3668,40.2602
10min,FGNet,lincoln,42.02,10JAN2021:10:50:00,28.9,21.2,75,20.37,34.448,380,3.5,181,4.8,0,0.00,0.00,0.00,36.815,39.4412
10min,FGNet,lincoln,42.02,10JAN2021:11:00:00,29.0,21.6,76,20.41,34.4462,394,3.2,204.2,5.1,0,0.00,0.00,0.00,36.3254,37.4396
10min,FGNet,lincoln,42.02,10JAN2021:11:10:00,28.8,21.6,76,20.39,34.4444,407,2.9,293.9,4.4,0,0.00,0.00,0.00,38.0246,43.0736
10min,FGNet,lincoln,42.02,10JAN2021:11:20:00,29.5,22.0,77,20.4,34.4408,420,2.9,293.1,4.2,0,0.00,0.00,0.00,37.706,40.3376
10min,FGNet,lincoln,42.02,10JAN2021:11:30:00,29.8,22.0,76,20.38,34.4354,439,2.7,287.4,5.1,0,0.00,0.00,0.00,36.3488,36.2498
10min,FGNet,lincoln,42.02,10JAN2021:11:40:00,29.8,22.1,76,20.39,34.439,448,2.7,282.5,5.5,0,0.00,0.00,0.00,36.5594,37.4198
10min,FGNet,lincoln,42.02,10JAN2021:11:50:00,29.2,21.9,76,20.38,34.439,456,4.1,310.3,6.0,0,0.00,0.00,0.00,36.5936,36.0662
10min,FGNet,lincoln,42.02,10JAN2021:12:00:00,29.9,21.8,75,20.37,34.4336,465,4.0,292.6,6.0,0,0.00,0.00,0.00,38.3072,39.641
10min,FGNet,lincoln,42.02,10JAN2021:12:10:00,31.1,22.0,73,20.38,34.4246,473,3.8,267,6.5,0,0.00,0.00,0.00,37.4756,36.9086
10min,FGNet,lincoln,42.02,10JAN2021:12:20:00,30.9,22.1,73,20.4,34.4264,479,4.2,287.5,6.7,0,0.00,0.00,0.00,37.7276,36.8672
10min,FGNet,lincoln,42.02,10JAN2021:12:30:00,31.6,22.4,71,20.35,34.4282,478,4.5,275.3,6.0,0,0.00,0.00,0.00,38.4134,37.6106
