10min,FGNet,genolamid,42.08,11JUN2021:07:30:00,51.2,34.7,52,11.63,68.738,418,0.9,264.5,2.8,0,0.00,0.00,0.00,65.858,55.346
10min,FGNet,genolamid,42.08,11JUN2021:07:40:00,52.4,35.7,52,11.62,68.612,452,1.0,295,2.7,0,0.00,0.00,0.00,70.52,55.184
10min,FGNet,genolamid,42.08,11JUN2021:07:50:00,53.3,34.6,50,11.63,68.54,486,3.0,277.9,5.3,0,0.00,0.00,0.00,68.288,56.12
10min,FGNet,genolamid,42.08,11JUN2021:08:00:00,54.5,34.4,49,11.63,68.45,519,3.2,297.4,5.5,0,0.00,0.00,0.00,65.408,54.95
10min,FGNet,genolamid,42.08,11JUN2021:08:10:00,55.2,34.8,48,11.63,68.342,553,2.9,294.4,5.1,0,0.00,0.00,0.00,62.798,56.444
10min,FGNet,genolamid,42.08,11JUN2021:08:20:00,56.2,35.7,49,11.63,68.252,585,2.2,279,4.3,0,0.00,0.00,0.00,61.484,59.414
10min,FGNet,genolamid,42.08,11JUN2021:08:30:00,56.6,35.7,47,11.63,68.162,617,1.4,231.1,3.6,0,0.00,0.00,0.00,67.154,62.906
10min,FGNet,genolamid,42.08,11JUN2021:08:40:00,56.3,34.8,45,11.63,68.108,649,2.7,191.7,4.4,0,0.00,0.00,0.00,76.982,66.416
10min,FGNet,genolamid,42.08,11JUN2021:08:50:00,58.1,35.1,45,11.61,68.018,680,1.0,248.9,3.2,0,0.00,0.00,0.00,77.378,71.078
10min,FGNet,genolamid,42.08,11JUN2021:09:00:00,58.5,35.3,44,11.61,67.982,711,1.6,270,3.2,0,0.00,0.00,0.00,79.088,66.722
10min,FGNet,genolamid,42.08,11JUN2021:09:10:00,59.4,34.9,42,11.58,67.892,740,1.1,93.2,2.7,0,0.00,0.00,0.00,80.546,65.858
10min,FGNet,genolamid,42.08,11JUN2021:09:20:00,60.3,35.5,41,11.57,67.856,769,1.9,208,4.6,0,0.00,0.00,0.00,81.518,65.894
10min,FGNet,genolamid,42.08,11JUN2021:09:30:00,60.0,33.8,38,11.57,67.748,797,2.0,211.6,3.9,0,0.00,0.00,0.00,78.962,67.658
10min,FGNet,genolamid,42.08,11JUN2021:09:40:00,60.8,33.2,37,11.57,67.712,824,1.8,197.4,4.2,0,0.00,0.00,0.00,88.466,73.49
10min,FGNet,genolamid,42.08,11JUN2021:09:50:00,62.8,33.6,36,11.57,67.64,849,1.2,232.1,3.0,0,0.00,0.00,0.00,89.132,74.732
10min,FGNet,genolamid,42.08,11JUN2021:10:00:00,62.8,30.6,31,11.58,67.604,873,2.5,235.4,5.0,0,0.00,0.00,0.00,90.968,77.432
10min,FGNet,genolamid,42.08,11JUN2021:10:10:00,63.1,29.2,29,11.57,67.55,895,1.5,199.5,4.6,0,0.00,0.00,0.00,77.234,68.594
10min,FGNet,genolamid,42.08,11JUN2021:10:20:00,64.6,31.6,31,11.58,67.514,916,2.8,289.5,5.6,0,0.00,0.00,0.00,90.212,75.506
10min,FGNet,genolamid,42.08,11JUN2021:10:30:00,65.7,32.4,31,11.56,67.442,936,2.7,255.8,5.7,0,0.00,0.00,0.00,93.398,75.074
10min,FGNet,genolamid,42.08,11JUN2021:10:40:00,66.2,30.5,29,11.56,67.406,954,1.8,246.6,5.2,0,0.00,0.00,0.00,99.788,77.54
10min,FGNet,genolamid,42.08,11JUN2021:10:50:00,67.2,32.2,29,11.57,67.37,973,1.9,244.9,4.9,0,0.00,0.00,0.00,87.116,79.538
10min,FGNet,genolamid,42.08,11JUN2021:11:00:00,67.4,34.9,32,11.57,67.316,986,3.7,290.2,6.4,0,0.00,0.00,0.00,75.956,70.178
10min,FGNet,genolamid,42.08,11JUN2021:11:10:00,67.3,35.1,33,11.57,67.316,1002,3.0,286.8,5.7,0,0.00,0.00,0.00,77.414,71.726
10min,FGNet,genolamid,42.08,11JUN2021:11:20:00,67.9,35.2,32,11.57,67.298,1014,3.0,257.2,6.1,0,0.00,0.00,0.00,75.29,69.224
10min,FGNet,genolamid,42.08,11JUN2021:11:30:00,68.3,34.4,31,11.56,67.262,1026,2.6,247.3,6.1,0,0.00,0.00,0.00,86.648,78.908
10min,FGNet,genolamid,42.08,11JUN2021:11:40:00,68.6,35.2,31,11.56,67.28,1034,2.1,252.9,5.3,0,0.00,0.00,0.00,96.044,82.724
10min,FGNet,genolamid,42.08,11JUN2021:11:50:00,69.7,37.3,32,11.56,67.28,1041,1.9,225.6,4.8,0,0.00,0.00,0.00,99.32,80.294
10min,FGNet,genolamid,42.08,11JUN2021:12:00:00,69.4,36.3,31,11.56,67.262,1046,3.2,189.7,6.7,0,0.00,0.00,0.00,103.352,82.454
10min,FGNet,genolamid,42.08,11JUN2021:12:10:00,71.4,38.1,33,11.56,67.244,1049,4.4,286.2,8.3,0,0.00,0.00,0.00,106.106,86.774
10min,FGNet,genolamid,42.08,11JUN2021:12:20:00,71.8,38.0,33,11.56,67.244,1050,4.2,291.4,7.7,0,0.00,0.00,0.00,107.672,88.718
10min,FGNet,genolamid,42.08,11JUN2021:12:30:00,72.2,37.1,31,11.56,67.244,1053,3.3,291.9,6.3,0,0.00,0.00,0.00,105.944,87.71
10min,FGNet,genolamid,42.08,11JUN2021:12:40:00,72.7,37.9,31,11.56,67.262,1051,4.2,290.1,7.4,0,0.00,0.00,0.00,105.746,88.448
10min,FGNet,genolamid,42.08,11JUN2021:12:50:00,72.7,38.2,31,11.55,67.28,1051,5.7,292.3,9.3,0,0.00,0.00,0.00,98.726,84.542
10min,FGNet,genolamid,42.08,11JUN2021:13:00:00,73.4,37.9,30,11.55,67.28,1046,4.2,281.9,8.4,0,0.00,0.00,0.00,103.496,84.722
10min,FGNet,genolamid,42.08,11JUN2021:13:10:00,74.5,36.6,28,11.55,67.298,1038,4.4,285,7.5,0,0.00,0.00,0.00,105.62,90.176
10min,FGNet,genolamid,42.08,11JUN2021:13:20:00,74.8,32.2,23,11.55,67.316,1033,2.2,248,5.5,0,0.00,0.00,0.00,110.408,87.944
10min,FGNet,genolamid,42.08,11JUN2021:13:30:00,76.4,33.5,23,11.55,67.388,1023,2.6,232.6,5.1,0,0.00,0.00,0.00,108.968,88.502
10min,FGNet,genolamid,42.08,11JUN2021:13:40:00,76.1,32.3,22,11.55,67.496,1009,2.5,263.3,5.3,0,0.00,0.00,0.00,110.426,95.936
10min,FGNet,genolamid,42.08,11JUN2021:13:50:00,75.5,33.3,22,11.54,67.604,994,2.8,202.7,8.0,0,0.00,0.00,0.00,107.15,90.41
10min,FGNet,genolamid,42.08,11JUN2021:14:00:00,75.3,32.5,22,11.54,67.676,978,4.6,76.5,8.0,0,0.00,0.00,0.00,103.568,88.898
10min,FGNet,genolamid,42.08,11JUN2021:14:10:00,76.0,32.6,22,11.54,67.856,966,3.6,257,7.0,0,0.00,0.00,0.00,107.798,91.688
10min,FGNet,genolamid,42.08,11JUN2021:14:20:00,76.2,32.8,21,11.58,68.018,948,2.8,217.6,6.6,0,0.00,0.00,0.00,106.34,88.646
10min,FGNet,genolamid,42.08,11JUN2021:14:30:00,77.1,32.1,21,11.6,68.162,935,5.0,241.7,11.5,0,0.00,0.00,0.00,100.13,86.234
10min,FGNet,genolamid,42.08,11JUN2021:14:40:00,77.1,29.9,19,11.6,68.36,913,3.2,296.3,6.5,0,0.00,0.00,0.00,107.852,88.16
10min,FGNet,genolamid,42.08,11JUN2021:14:50:00,77.4,28.2,17,11.6,68.612,891,3.8,122.8,11.2,0,0.00,0.00,0.00,107.672,97.16
10min,FGNet,genolamid,42.08,11JUN2021:15:00:00,77.5,28.7,17,11.6,68.9,870,4.2,76,9.8,0,0.00,0.00,0.00,104.576,90.968
10min,FGNet,genolamid,42.08,11JUN2021:15:10:00,78.2,28.8,17,11.6,69.098,849,4.7,92.4,12.6,0,0.00,0.00,0.00,100.364,90.212
10min,FGNet,genolamid,42.08,11JUN2021:15:20:00,78.0,27.7,16,11.6,69.422,824,4.3,64.15,8.7,0,0.00,0.00,0.00,106.826,91.13
10min,FGNet,genolamid,42.08,11JUN2021:15:30:00,77.7,27.7,16,11.6,69.71,797,4.4,80.5,9.9,0,0.00,0.00,0.00,101.588,93.02
10min,FGNet,genolamid,42.08,11JUN2021:15:40:00,78.3,27.1,16,11.6,69.998,771,4.7,81.3,9.9,0,0.00,0.00,0.00,101.3,92.39
10min,FGNet,genolamid,42.08,11JUN2021:15:50:00,77.6,25.3,15,11.6,70.322,742,5.8,65.38,12.1,0,0.00,0.00,0.00,95.342,86.414
10min,FGNet,genolamid,42.08,11JUN2021:16:00:00,77.7,23.3,14,11.6,70.646,712,7.2,50.99,12.8,0,0.00,0.00,0.00,91.814,85.424
10min,FGNet,genolamid,42.08,11JUN2021:16:10:00,77.7,22.3,13,11.6,70.952,684,7.4,63.57,13.0,0,0.00,0.00,0.00,92.192,85.514
10min,FGNet,genolamid,42.08,11JUN2021:16:20:00,78.1,22.0,13,11.6,71.276,653,8.1,63.55,13.2,0,0.00,0.00,0.00,91.328,85.37
10min,FGNet,genolamid,42.08,11JUN2021:16:30:00,78.2,23.0,13,11.6,71.6,623,6.2,121.9,11.2,0,0.00,0.00,0.00,93.776,88.502
10min,FGNet,genolamid,42.08,11JUN2021:16:40:00,78.2,22.4,13,11.6,71.888,592,6.3,65.6,10.9,0,0.00,0.00,0.00,90.446,85.154
10min,FGNet,genolamid,42.08,11JUN2021:16:50:00,78.1,21.5,12,11.6,72.248,561,6.2,54.22,11.1,0,0.00,0.00,0.00,92.354,85.64
10min,FGNet,genolamid,42.08,11JUN2021:17:00:00,77.7,21.7,12,11.6,72.59,529,6.5,52.5,10.4,0,0.00,0.00,0.00,89.51,84.524
10min,FGNet,genolamid,42.08,11JUN2021:17:10:00,77.6,22.5,13,11.6,72.842,496,6.6,50.41,11.0,0,0.00,0.00,0.00,89.366,84.758
10min,FGNet,genolamid,42.08,11JUN2021:17:20:00,78.5,25.4,14,11.6,73.202,464,3.0,150.3,10.8,0,0.00,0.00,0.00,86.18,82.634
10min,FGNet,genolamid,42.08,11JUN2021:17:30:00,77.3,24.4,14,11.6,73.454,431,7.1,55.53,12.9,0,0.00,0.00,0.00,86.558,84.164
10min,FGNet,genolamid,42.08,11JUN2021:17:40:00,77.2,24.9,14,11.59,73.724,397,7.3,66.84,12.7,0,0.00,0.00,0.00,84.488,81.626
10min,FGNet,genolamid,42.08,11JUN2021:17:50:00,76.5,24.4,14,11.6,73.994,363,7.9,57.68,13.3,0,0.00,0.00,0.00,81.05,80.168
10min,FGNet,genolamid,42.08,11JUN2021:18:00:00,75.4,24.1,14,11.59,74.21,329,9.1,53.52,13.3,0,0.00,0.00,0.00,77.306,77.108
10min,FGNet,genolamid,42.08,11JUN2021:18:10:00,74.6,23.9,15,11.59,74.426,295,9.5,50.67,12.8,0,0.00,0.00,0.00,74.912,75.128
10min,FGNet,genolamid,42.08,11JUN2021:18:20:00,74.3,23.2,14,11.59,74.57,263,9.7,50.6,14.3,0,0.00,0.00,0.00,74.192,74.426
10min,FGNet,genolamid,42.08,11JUN2021:18:30:00,74.0,22.8,14,11.59,74.75,231,9.6,54.53,13.9,0,0.00,0.00,0.00,73.004,74.048
10min,FGNet,genolamid,42.08,11JUN2021:18:40:00,74.1,21.8,14,11.59,74.876,200,9.5,47.34,12.2,0,0.00,0.00,0.00,73.094,73.742
10min,FGNet,genolamid,42.08,11JUN2021:18:50:00,74.4,21.4,13,11.59,75.02,170,7.5,51.21,10.5,0,0.00,0.00,0.00,73.166,74.048
10min,FGNet,genolamid,42.08,11JUN2021:19:00:00,74.2,21.9,13,11.59,75.11,141,7.6,42.57,10.3,0,0.00,0.00,0.00,72.32,73.112
10min,FGNet,genolamid,42.08,11JUN2021:19:10:00,73.7,22.2,14,11.6,75.2,113,6.2,52.82,11.3,0,0.00,0.00,0.00,71.096,71.834
10min,FGNet,genolamid,42.08,11JUN2021:19:20:00,73.3,21.8,14,11.61,75.272,86,6.4,43.74,9.1,0,0.00,0.00,0.00,70.106,70.826
10min,FGNet,genolamid,42.08,11JUN2021:19:30:00,72.4,21.9,14,11.62,75.308,51,5.9,44.15,7.3,0,0.00,0.00,0.00,68.63,69.944
10min,FGNet,genolamid,42.08,11JUN2021:19:40:00,70.8,21.7,14,11.64,75.344,35,3.0,84.4,5.7,0,0.00,0.00,0.00,65.894,67.586
10min,FGNet,genolamid,42.08,11JUN2021:19:50:00,70.1,24.0,16,11.63,75.38,18,4.3,166.1,6.4,0,0.00,0.00,0.00,63.968,64.904
10min,FGNet,genolamid,42.08,11JUN2021:20:00:00,67.6,26.8,18,11.63,75.38,6,2.6,148.8,4.6,0,0.00,0.00,0.00,60.962,61.538
10min,FGNet,genolamid,42.08,11JUN2021:20:10:00,62.9,25.4,18,11.63,75.398,2,1.0,157.2,2.3,0,0.00,0.00,0.00,58.046,59.27
10min,FGNet,genolamid,42.08,11JUN2021:20:20:00,61.9,26.4,19,11.64,75.398,0,1.6,95.3,3.5,0,0.00,0.00,0.00,57.272,57.578
10min,FGNet,genolamid,42.08,11JUN2021:20:30:00,62.1,22.2,17,11.64,75.362,0,1.8,70.23,3.0,0,0.00,0.00,0.00,58.226,59.252
10min,FGNet,genolamid,42.08,11JUN2021:20:40:00,61.1,21.5,16,11.62,75.326,0,2.0,132.5,3.2,0,0.00,0.00,0.00,56.984,57.758
10min,FGNet,genolamid,42.08,11JUN2021:20:50:00,61.3,24.8,20,11.62,75.326,0,1.7,225.4,5.6,0,0.00,0.00,0.00,57.74,60.332
10min,FGNet,genolamid,42.08,11JUN2021:21:00:00,64.1,27.2,22,11.61,75.272,0,4.5,84.7,7.8,0,0.00,0.00,0.00,62.132,63.284
10min,FGNet,genolamid,42.08,11JUN2021:21:10:00,64.1,24.1,20,11.61,75.236,0,5.4,312.9,8.2,0,0.00,0.00,0.00,58.784,60.566
10min,FGNet,genolamid,42.08,11JUN2021:21:20:00,61.9,26.5,24,11.6,75.2,0,3.1,254.5,5.7,0,0.00,0.00,0.00,57.776,59.45
10min,FGNet,genolamid,42.08,11JUN2021:21:30:00,61.6,27.5,25,11.59,75.164,0,5.1,69.14,6.4,0,0.00,0.00,0.00,57.956,58.658
10min,FGNet,genolamid,42.08,11JUN2021:21:40:00,60.2,27.8,24,11.6,75.056,0,1.6,190.9,4.3,0,0.00,0.00,0.00,55.454,55.886
10min,FGNet,genolamid,42.08,11JUN2021:21:50:00,58.7,30.3,27,11.6,74.948,0,2.9,288.3,3.9,0,0.00,0.00,0.00,53.492,53.96
10min,FGNet,genolamid,42.08,11JUN2021:22:00:00,57.9,31.2,29,11.6,74.876,0,3.5,324.4,4.9,0,0.00,0.00,0.00,53.42,54.14
10min,FGNet,genolamid,42.08,11JUN2021:22:10:00,58.7,32.5,31,11.6,74.804,0,3.9,323.8,5.0,0,0.00,0.00,0.00,54.572,55.544
10min,FGNet,genolamid,42.08,11JUN2021:22:20:00,58.3,33.0,32,11.6,74.678,0,3.7,309.4,4.9,0,0.00,0.00,0.00,53.51,54.572
10min,FGNet,genolamid,42.08,11JUN2021:22:30:00,57.5,32.2,32,11.6,74.624,0,1.1,228.1,3.6,0,0.00,0.00,0.00,51.566,51.926
10min,FGNet,genolamid,42.08,11JUN2021:22:40:00,54.1,31.1,31,11.6,74.498,0,0.8,231.4,2.5,0,0.00,0.00,0.00,50.144,50.36
10min,FGNet,genolamid,42.08,11JUN2021:22:50:00,53.0,30.8,31,11.6,74.426,0,1.0,90.4,2.0,0,0.00,0.00,0.00,49.766,50.756
10min,FGNet,genolamid,42.08,11JUN2021:23:00:00,53.9,30.2,29,11.6,74.336,0,0.3,145.5,1.8,0,0.00,0.00,0.00,51.062,51.422
10min,FGNet,genolamid,42.08,11JUN2021:23:10:00,53.7,30.7,30,11.6,74.264,0,0.5,168.4,1.1,0,0.00,0.00,0.00,50.198,50.774
10min,FGNet,genolamid,42.08,11JUN2021:23:20:00,53.1,30.3,31,11.6,74.12,0,0.9,79.55,2.7,0,0.00,0.00,0.00,51.638,51.782
10min,FGNet,genolamid,42.08,11JUN2021:23:30:00,54.1,27.5,26,11.6,74.03,0,0.5,50.39,2.1,0,0.00,0.00,0.00,51.872,51.962
10min,FGNet,genolamid,42.08,11JUN2021:23:40:00,53.4,27.2,25,11.6,73.922,0,0.5,39.22,2.6,0,0.00,0.00,0.00,50.558,50.882
10min,FGNet,genolamid,42.08,11JUN2021:23:50:00,53.6,26.6,24,11.6,73.76,0,2.0,63.3,3.0,0,0.00,0.00,0.00,50.738,51.152
10min,FGNet,westmt,42.22,10JUN2021:23:00:00,53.0,30.1,40,17.94,73.382,0,4.9,.,9.5,0,0.00,0.00,0.00,52.52,53.402
10min,FGNet,westmt,42.22,10JUN2021:23:10:00,53.5,30.1,38,17.94,73.31,0,4.0,.,7.3,0,0.00,0.00,0.00,47.588,50.18
10min,FGNet,westmt,42.22,10JUN2021:23:20:00,52.6,30.6,40,17.94,73.184,0,4.5,.,6.5,0,0.00,0.00,0.00,48.506,50.918
10min,FGNet,westmt,42.22,10JUN2021:23:30:00,51.1,30.3,41,17.93,73.076,0,1.4,.,3.7,0,0.00,0.00,0.00,46.724,49.64
10min,FGNet,westmt,42.22,10JUN2021:23:40:00,48.0,30.2,42,17.93,73.022,0,1.7,.,2.8,0,0.00,0.00,0.00,43.5074,46.2542
10min,FGNet,westmt,42.22,10JUN2021:23:50:00,45.6,30.4,45,17.94,72.968,0,1.3,.,2.9,0,0.00,0.00,0.00,40.6166,44.3336
10min,FGNet,westmt,42.22,11JUN2021:00:00:00,43.7,29.7,42,17.95,72.842,0,2.2,.,2.8,0,0.00,0.00,0.00,43.2698,46.2776
10min,FGNet,westmt,42.22,11JUN2021:00:10:00,43.0,30.2,44,17.95,72.752,0,2.8,.,3.9,0,0.00,0.00,0.00,42.0512,44.3354
10min,FGNet,westmt,42.22,11JUN2021:00:20:00,42.9,30.6,49,17.95,72.68,0,3.1,.,5.0,0,0.00,0.00,0.00,45.689,47.552
10min,FGNet,westmt,42.22,11JUN2021:00:30:00,44.3,29.6,45,17.92,72.644,0,3.2,.,4.9,0,0.00,0.00,0.00,43.9736,46.418
10min,FGNet,westmt,42.22,11JUN2021:00:40:00,45.3,29.9,45,17.93,72.554,0,3.1,.,6.2,0,0.00,0.00,0.00,41.5328,44.447
10min,FGNet,westmt,42.22,11JUN2021:00:50:00,44.5,30.2,47,17.93,72.5,0,2.0,.,4.2,0,0.00,0.00,0.00,41.2538,43.1906
10min,FGNet,westmt,42.22,11JUN2021:01:00:00,44.6,30.6,51,17.93,72.41,0,2.8,.,5.5,0,0.00,0.00,0.00,40.658,43.2914
10min,FGNet,westmt,42.22,11JUN2021:01:10:00,43.2,30.2,53,17.92,72.302,0,3.4,.,4.7,0,0.00,0.00,0.00,40.2098,43.0106
10min,FGNet,westmt,42.22,11JUN2021:01:20:00,42.7,31.1,57,17.92,72.212,0,1.6,.,4.3,0,0.00,0.00,0.00,41.4338,43.2122
10min,FGNet,westmt,42.22,11JUN2021:01:30:00,41.9,31.1,57,17.94,72.122,0,1.7,.,3.4,0,0.00,0.00,0.00,38.6762,40.8164
10min,FGNet,westmt,42.22,11JUN2021:01:40:00,40.4,30.8,59,17.92,72.05,0,2.0,.,4.1,0,0.00,0.00,0.00,38.6762,41.333
10min,FGNet,westmt,42.22,11JUN2021:01:50:00,39.2,30.2,55,17.92,71.924,0,0.9,.,2.3,0,0.00,0.00,0.00,35.879,38.6384
10min,FGNet,westmt,42.22,11JUN2021:02:00:00,39.3,31.0,55,17.92,71.852,0,1.3,.,3.6,0,0.00,0.00,0.00,38.9732,41.6336
10min,FGNet,westmt,42.22,11JUN2021:02:10:00,38.7,31.9,59,17.91,71.78,0,1.6,.,3.3,0,0.00,0.00,0.00,35.2886,38.381
10min,FGNet,westmt,42.22,11JUN2021:02:20:00,37.7,32.0,60,17.91,71.69,0,1.9,.,2.5,0,0.00,0.00,0.00,38.2028,40.8074
10min,FGNet,westmt,42.22,11JUN2021:02:30:00,37.6,32.1,59,17.91,71.654,0,0.8,.,2.0,0,0.00,0.00,0.00,35.0132,37.4738
10min,FGNet,westmt,42.22,11JUN2021:02:40:00,37.5,32.7,61,17.91,71.546,0,1.1,.,2.4,0,0.00,0.00,0.00,36.1544,38.2028
10min,FGNet,westmt,42.22,11JUN2021:02:50:00,37.6,33.4,64,17.91,71.492,0,1.4,.,3.0,0,0.00,0.00,0.00,35.2292,37.4738
10min,FGNet,westmt,42.22,11JUN2021:03:00:00,37.3,33.5,64,17.91,71.366,0,2.2,.,2.7,0,0.00,0.00,0.00,38.5196,40.559
10min,FGNet,westmt,42.22,11JUN2021:03:10:00,37.2,33.2,62,17.89,71.258,0,1.5,.,2.9,0,0.00,0.00,0.00,34.1906,36.2732
10min,FGNet,westmt,42.22,11JUN2021:03:20:00,36.8,33.2,65,17.91,71.222,0,1.6,.,2.8,0,0.00,0.00,0.00,35.4092,37.7924
10min,FGNet,westmt,42.22,11JUN2021:03:30:00,36.6,32.9,61,17.89,71.114,0,2.3,.,3.1,0,0.00,0.00,0.00,34.5668,37.4396
10min,FGNet,westmt,42.22,11JUN2021:03:40:00,36.3,32.6,57,17.89,71.006,0,2.5,.,3.0,0,0.00,0.00,0.00,37.1858,40.1108
10min,FGNet,westmt,42.22,11JUN2021:03:50:00,37.4,33.0,64,17.9,70.916,0,1.8,.,4.9,0,0.00,0.00,0.00,35.2976,37.7186
10min,FGNet,westmt,42.22,11JUN2021:04:00:00,36.8,33.1,66,17.92,70.862,0,1.8,.,2.5,0,0.00,0.00,0.00,35.4416,37.3712
10min,FGNet,westmt,42.22,11JUN2021:04:10:00,36.3,33.2,70,17.88,70.79,0,2.8,.,3.4,0,0.00,0.00,0.00,35.1104,37.256
10min,FGNet,westmt,42.22,11JUN2021:04:20:00,36.2,32.7,64,17.87,70.718,0,2.7,.,3.6,0,0.00,0.00,0.00,34.925,37.5818
10min,FGNet,westmt,42.22,11JUN2021:04:30:00,36.0,32.4,63,17.86,70.664,0,2.9,.,3.2,0,0.00,0.00,0.00,33.3356,35.1428
10min,FGNet,westmt,42.22,11JUN2021:04:40:00,35.8,32.7,67,17.86,70.556,0,1.9,.,3.1,0,0.00,0.00,0.00,33.6704,35.5352
10min,FGNet,westmt,42.22,11JUN2021:04:50:00,35.6,32.9,68,17.84,70.43,1,2.2,.,2.8,0,0.00,0.00,0.00,34.3562,37.1894
10min,FGNet,westmt,42.22,11JUN2021:05:00:00,35.5,33.1,70,17.86,70.376,4,3.2,.,4.0,0,0.00,0.00,0.00,36.4604,38.7284
10min,FGNet,westmt,42.22,11JUN2021:05:10:00,35.8,32.6,68,17.87,70.286,9,3.0,.,4.0,0,0.00,0.00,0.00,34.8872,36.6782
10min,FGNet,westmt,42.22,11JUN2021:05:20:00,39.3,31.0,60,17.86,70.196,29,4.1,.,4.9,0,0.00,0.00,0.00,46.94,44.0492
10min,FGNet,westmt,42.22,11JUN2021:05:30:00,41.7,32.0,61,17.85,70.088,52,4.2,.,5.5,0,0.00,0.00,0.00,47.264,43.106
10min,FGNet,westmt,42.22,11JUN2021:05:40:00,42.9,33.1,61,17.84,70.034,72,1.1,.,2.9,0,0.00,0.00,0.00,46.274,45.8672
10min,FGNet,westmt,42.22,11JUN2021:05:50:00,44.3,33.3,57,17.86,69.944,96,1.0,.,2.4,0,0.00,0.00,0.00,47.336,46.2128
10min,FGNet,westmt,42.22,11JUN2021:06:00:00,45.2,33.1,57,17.86,69.89,122,4.4,.,8.0,0,0.00,0.00,0.00,46.634,46.2074
10min,FGNet,westmt,42.22,11JUN2021:06:10:00,46.8,31.8,55,17.83,69.8,149,3.8,.,6.3,0,0.00,0.00,0.00,49.946,49.064
10min,FGNet,westmt,42.22,11JUN2021:06:20:00,48.6,31.3,51,17.83,69.71,177,3.6,.,5.5,0,0.00,0.00,0.00,49.73,50.612
10min,FGNet,westmt,42.22,11JUN2021:06:30:00,49.7,30.9,48,17.81,69.638,207,2.0,.,5.6,0,0.00,0.00,0.00,50.378,53.888
10min,FGNet,westmt,42.22,11JUN2021:06:40:00,52.7,32.2,46,17.86,69.566,238,0.1,.,1.6,0,0.00,0.00,0.00,53.582,55.742
10min,FGNet,westmt,42.22,11JUN2021:06:50:00,51.9,33.9,50,17.84,69.476,267,1.1,.,2.4,0,0.00,0.00,0.00,58.622,56.516
10min,FGNet,westmt,42.22,11JUN2021:07:00:00,52.3,34.8,52,17.83,69.422,300,0.6,.,2.0,0,0.00,0.00,0.00,55.49,57.524
10min,FGNet,westmt,42.22,11JUN2021:07:10:00,53.3,34.4,49,17.87,69.35,332,0.6,.,1.7,0,0.00,0.00,0.00,54.608,53.834
10min,FGNet,westmt,42.22,11JUN2021:07:20:00,53.8,34.6,49,17.83,69.242,364,0.9,.,2.5,0,0.00,0.00,0.00,55.238,55.634
10min,FGNet,westmt,42.22,11JUN2021:07:30:00,53.5,33.5,46,17.82,69.152,396,2.2,.,3.9,0,0.00,0.00,0.00,55.706,58.658
10min,FGNet,westmt,42.22,11JUN2021:07:40:00,54.3,34.1,46,17.82,69.098,428,2.5,.,5.2,0,0.00,0.00,0.00,56.822,58.784
10min,FGNet,westmt,42.22,11JUN2021:07:50:00,54.2,33.7,46,17.84,69.026,461,4.0,.,7.6,0,0.00,0.00,0.00,57.02,59.486
10min,FGNet,westmt,42.22,11JUN2021:08:00:00,55.8,34.3,46,17.81,68.99,492,3.7,.,6.2,0,0.00,0.00,0.00,59.036,61.25
10min,FGNet,westmt,42.22,11JUN2021:08:10:00,56.6,35.1,46,17.81,68.972,523,3.2,.,5.5,0,0.00,0.00,0.00,60.62,63.824
10min,FGNet,westmt,42.22,11JUN2021:08:20:00,57.3,34.9,44,17.81,68.918,552,2.6,.,5.0,0,0.00,0.00,0.00,60.53,63.59
10min,FGNet,westmt,42.22,11JUN2021:08:30:00,57.4,33.9,42,17.83,68.882,583,3.2,.,6.3,0,0.00,0.00,0.00,61.106,63.41
10min,FGNet,westmt,42.22,11JUN2021:08:40:00,57.0,32.3,40,17.82,68.846,613,4.1,.,6.0,0,0.00,0.00,0.00,62.294,63.41
10min,FGNet,westmt,42.22,11JUN2021:08:50:00,57.6,31.2,37,17.82,68.81,641,3.5,.,5.7,0,0.00,0.00,0.00,61.844,59.846
10min,FGNet,westmt,42.22,11JUN2021:09:00:00,58.0,31.7,37,17.82,68.756,668,4.2,.,7.2,0,0.00,0.00,0.00,63.356,59.846
10min,FGNet,westmt,42.22,11JUN2021:09:10:00,59.2,32.6,38,17.82,68.72,695,3.1,.,5.3,0,0.00,0.00,0.00,62.906,62.672
10min,FGNet,westmt,42.22,11JUN2021:09:20:00,60.0,32.7,37,17.8,68.72,721,2.9,.,6.0,0,0.00,0.00,0.00,65.048,65.39
10min,FGNet,westmt,42.22,11JUN2021:09:30:00,61.3,32.0,34,17.82,68.72,743,1.7,.,3.9,0,0.00,0.00,0.00,69.17,71.654
10min,FGNet,westmt,42.22,11JUN2021:09:40:00,62.2,31.0,32,17.81,68.702,767,1.6,.,3.7,0,0.00,0.00,0.00,72.356,72.968
10min,FGNet,westmt,42.22,11JUN2021:09:50:00,62.2,30.2,31,17.83,68.756,788,2.6,.,5.3,0,0.00,0.00,0.00,72.716,75.632
10min,FGNet,westmt,42.22,11JUN2021:10:00:00,63.4,31.6,32,17.83,68.756,811,2.6,.,6.1,0,0.00,0.00,0.00,79.682,80.276
10min,FGNet,westmt,42.22,11JUN2021:10:10:00,63.3,29.7,29,17.83,68.774,832,3.0,.,6.2,0,0.00,0.00,0.00,81.266,76.532
10min,FGNet,westmt,42.22,11JUN2021:10:20:00,63.3,27.6,26,17.84,68.846,850,3.0,.,5.4,0,0.00,0.00,0.00,88.772,78.746
