10min,FGNet,lincoln,42.02,23MAR2020:08:10:00,44.7,29.9,56,26.81,45.2,185,5.0,120,7.6,0,0.00,0.00,0.00,44.4632,44.303
10min,FGNet,lincoln,42.02,23MAR2020:08:20:00,45.0,30.2,58,26.86,45.2,359,6.1,125.5,9.1,0,0.00,0.00,0.00,48.524,49.712
10min,FGNet,lincoln,42.02,23MAR2020:08:30:00,45.7,30.1,56,26.84,45.2,384,5.6,130.1,8.5,0,0.00,0.00,0.00,49.748,51.62
10min,FGNet,lincoln,42.02,23MAR2020:08:40:00,46.3,30.5,56,26.8,45.1,433,5.0,129,7.3,0,0.00,0.00,0.00,51.782,53.366
10min,FGNet,lincoln,42.02,23MAR2020:08:50:00,47.0,31.1,56,26.79,45.1,359,3.3,90.1,5.3,0,0.00,0.00,0.00,54.158,57.65
10min,FGNet,lincoln,42.02,23MAR2020:09:00:00,47.3,31.2,55,26.79,45.0,385,2.2,163.2,4.2,0,0.00,0.00,0.00,54.536,55.562
10min,FGNet,lincoln,42.02,23MAR2020:09:10:00,46.7,32.2,57,26.8,45.0,269,2.5,227.9,4.8,0,0.00,0.00,0.00,53.528,55.904
10min,FGNet,lincoln,42.02,23MAR2020:09:20:00,46.9,32.9,59,26.77,44.9,392,1.8,282,3.3,0,0.00,0.00,0.00,54.32,52.394
10min,FGNet,lincoln,42.02,23MAR2020:09:30:00,47.6,33.1,58,26.8,44.9,490,1.9,274.3,3.5,0,0.00,0.00,0.00,60.728,64.382
10min,FGNet,lincoln,42.02,23MAR2020:09:40:00,47.9,33.9,59,26.76,44.9,548,3.5,311.6,5.8,0,0.00,0.00,0.00,52.7,50.09
10min,FGNet,lincoln,42.02,23MAR2020:09:50:00,47.4,33.5,59,26.79,44.8,339,3.7,307.8,5.5,0,0.00,0.00,0.00,54.464,51.908
10min,FGNet,lincoln,42.02,23MAR2020:10:00:00,47.1,33.7,61,26.8,44.8,482,2.9,281.6,4.6,0,0.00,0.00,0.00,61.7,60.08
10min,FGNet,lincoln,42.02,23MAR2020:10:10:00,48.6,33.8,59,26.79,44.8,483,3.1,232.9,5.5,0,0.00,0.00,0.00,58.298,53.654
10min,FGNet,lincoln,42.02,23MAR2020:10:20:00,48.0,33.1,57,26.37,44.6,407,3.3,279.7,5.1,0,0.00,0.00,0.00,59.54,53.24
10min,FGNet,lincoln,42.02,23MAR2020:10:30:00,48.4,33.4,57,26.8,44.8,399,2.9,200.5,4.4,0,0.00,0.00,0.00,59.126,55.526
10min,FGNet,lincoln,42.02,23MAR2020:10:40:00,48.8,33.6,57,26.81,44.8,455,3.6,266.6,5.3,0,0.00,0.00,0.00,61.232,54.86
10min,FGNet,lincoln,42.02,23MAR2020:10:50:00,49.7,33.7,56,26.77,44.8,687,3.6,319,5.7,0,0.00,0.00,0.00,65.336,60.116
10min,FGNet,lincoln,42.02,23MAR2020:11:00:00,49.7,32.9,53,26.78,44.8,539,4.7,200.5,7.3,0,0.00,0.00,0.00,56.12,52.484
10min,FGNet,lincoln,42.02,23MAR2020:11:10:00,49.1,32.1,53,26.79,44.8,274,5.1,173.7,6.9,0,0.00,0.00,0.00,55.472,52.646
10min,FGNet,lincoln,42.02,23MAR2020:11:20:00,48.7,33.2,56,26.79,44.8,300,6.3,201.1,8.3,0,0.00,0.00,0.00,57.11,53.924
10min,FGNet,lincoln,42.02,23MAR2020:11:30:00,48.8,34.2,58,26.76,44.8,289,6.1,248.9,8.3,0,0.00,0.00,0.00,54.374,51.638
10min,FGNet,lincoln,42.02,23MAR2020:11:40:00,49.3,33.9,57,26.38,44.6,419,4.2,207.6,6.4,0,0.00,0.00,0.00,64.436,56.282
10min,FGNet,lincoln,42.02,23MAR2020:11:50:00,49.8,32.3,52,26.77,44.9,254,3.4,132.4,6.4,0,0.00,0.00,0.00,53.582,53.06
10min,FGNet,lincoln,42.02,23MAR2020:12:00:00,49.1,33.9,56,26.31,44.7,123,3.7,97.5,6.0,38.33,0.00,0.00,0.00,49.19,49.82
10min,FGNet,lincoln,42.02,23MAR2020:12:10:00,48.1,36.3,64,26.33,44.8,100,2.9,251.8,4.8,100,0.00,0.00,0.00,48.434,48.614
10min,FGNet,lincoln,42.02,23MAR2020:12:20:00,48.1,36.1,65,26.35,44.8,313,2.6,189.9,5.3,100,0.00,0.00,0.00,55.616,53.492
10min,FGNet,lincoln,42.02,23MAR2020:12:30:00,49.9,33.2,55,26.81,45.1,392,4.7,162.5,7.4,100,0.00,0.00,0.00,55.814,54.572
10min,FGNet,lincoln,42.02,23MAR2020:12:40:00,51.1,32.4,50,26.79,45.1,378,6.0,197.7,11.4,73.33,0.00,0.00,0.00,53.852,52.916
10min,FGNet,lincoln,42.02,23MAR2020:12:50:00,50.8,31.5,48,26.36,45.0,302,8.8,209.2,14.2,0,0.00,0.00,0.00,57.974,55.796
10min,FGNet,lincoln,42.02,23MAR2020:13:00:00,52.1,33.2,51,26.86,45.2,590,10.0,220.7,15.1,0,0.00,0.00,0.00,59.864,55.922
10min,FGNet,lincoln,42.02,23MAR2020:13:10:00,51.8,33.6,51,26.8,45.3,452,9.6,225.8,16.7,0,0.00,0.00,0.00,56.786,54.14
10min,FGNet,lincoln,42.02,23MAR2020:13:20:00,50.7,33.7,53,26.8,45.3,398,13.0,218.3,22.5,0,0.00,0.00,0.00,54.014,52.358
10min,FGNet,lincoln,42.02,23MAR2020:13:30:00,50.7,34.0,55,26.79,45.4,592,13.1,211.1,19.6,0,0.00,0.00,0.00,53.996,51.926
10min,FGNet,lincoln,42.02,23MAR2020:13:40:00,50.9,33.9,54,26.76,45.5,568,11.8,205.3,19.3,0,0.00,0.00,0.00,56.57,52.754
10min,FGNet,lincoln,42.02,23MAR2020:13:50:00,50.5,33.5,54,26.81,45.5,622,12.9,213,20.2,0,0.00,0.00,0.00,60.602,55.382
10min,FGNet,lincoln,42.02,23MAR2020:14:00:00,51.0,33.7,54,26.8,45.6,549,12.6,200.8,19.8,0,0.00,0.00,0.00,54.392,51.998
10min,FGNet,lincoln,42.02,23MAR2020:14:10:00,51.3,34.0,54,26.77,45.6,786,13.1,215.5,19.4,0,0.00,0.00,0.00,63.23,56.588
10min,FGNet,lincoln,42.02,23MAR2020:14:20:00,50.4,33.1,53,26.76,45.7,435,13.7,215.9,20.2,0,0.00,0.00,0.00,56.228,53.33
10min,FGNet,lincoln,42.02,23MAR2020:14:30:00,50.2,32.8,53,26.77,45.7,490,14.2,214,23.0,0,0.00,0.00,0.00,59.288,54.986
10min,FGNet,lincoln,42.02,23MAR2020:14:40:00,51.1,33.3,53,26.35,45.6,786,14.5,215.2,20.2,0,0.00,0.00,0.00,62.06,56.48
10min,FGNet,lincoln,42.02,23MAR2020:14:50:00,52.2,33.6,52,26.8,45.9,917,15.2,221.7,25.0,0,0.00,0.00,0.00,62.348,57.02
10min,FGNet,lincoln,42.02,23MAR2020:15:00:00,51.8,33.1,51,26.79,45.9,657,14.9,219.6,23.2,0,0.00,0.00,0.00,56.3,53.294
10min,FGNet,lincoln,42.02,23MAR2020:15:10:00,51.2,33.6,53,26.76,46.0,574,15.2,217.9,23.4,0,0.00,0.00,0.00,55.796,52.898
10min,FGNet,lincoln,42.02,23MAR2020:15:20:00,51.7,33.5,52,26.8,46.0,710,15.2,214.2,22.3,0,0.00,0.00,0.00,55.796,52.988
10min,FGNet,lincoln,42.02,23MAR2020:15:30:00,51.1,33.5,53,26.78,46.1,505,14.9,222.1,21.2,0,0.00,0.00,0.00,56.012,52.79
10min,FGNet,lincoln,42.02,23MAR2020:15:40:00,51.6,33.2,52,26.78,46.2,733,15.3,217.8,20.9,0,0.00,0.00,0.00,61.34,56.228
10min,FGNet,lincoln,42.02,23MAR2020:15:50:00,51.8,32.8,50,26.8,46.2,593,14.7,218.6,21.0,0,0.00,0.00,0.00,61.376,56.354
10min,FGNet,lincoln,42.02,23MAR2020:16:00:00,52.8,31.7,47,26.76,46.3,651,12.8,222.1,18.2,0,0.00,0.00,0.00,61.916,57.434
10min,FGNet,lincoln,42.02,23MAR2020:16:10:00,52.9,31.5,46,26.34,46.1,593,12.7,222,17.6,0,0.00,0.00,0.00,62.06,57.65
10min,FGNet,lincoln,42.02,23MAR2020:16:20:00,53.1,31.9,47,26.77,46.4,516,12.0,219.9,18.4,0,0.00,0.00,0.00,59.27,55.004
10min,FGNet,lincoln,42.02,23MAR2020:16:30:00,52.4,31.7,47,26.82,46.5,409,10.4,219.2,15.1,0,0.00,0.00,0.00,60.206,56.894
10min,FGNet,lincoln,42.02,23MAR2020:16:40:00,52.6,31.3,46,26.8,46.5,426,11.7,213,17.6,0,0.00,0.00,0.00,58.352,55.616
10min,FGNet,lincoln,42.02,23MAR2020:16:50:00,52.4,30.3,44,26.35,46.4,369,12.2,207.4,17.1,0,0.00,0.00,0.00,58.352,56.174
10min,FGNet,lincoln,42.02,23MAR2020:17:00:00,52.4,29.5,43,26.75,46.7,353,12.4,213.3,17.8,0,0.00,0.00,0.00,60.998,57.434
10min,FGNet,lincoln,42.02,23MAR2020:17:10:00,51.5,30.7,46,26.77,46.7,248,12.6,216.6,17.8,0,0.00,0.00,0.00,53.69,52.196
10min,FGNet,lincoln,42.02,23MAR2020:17:20:00,50.8,30.8,47,26.73,46.8,185,13.0,219.4,19.1,0,0.00,0.00,0.00,52.232,51.368
10min,FGNet,lincoln,42.02,23MAR2020:17:30:00,50.5,30.9,47,26.78,46.9,86,12.3,217.8,19.3,0,0.00,0.00,0.00,50.054,50.018
10min,FGNet,lincoln,42.02,23MAR2020:17:40:00,49.8,31.2,49,26.72,47.0,45,12.8,219,18.9,0,0.00,0.00,0.00,50.144,50.036
10min,FGNet,lincoln,42.02,23MAR2020:17:50:00,49.6,31.5,50,26.75,47.0,71,12.5,215.3,18.2,0,0.00,0.00,0.00,50.126,49.838
10min,FGNet,lincoln,42.02,23MAR2020:18:00:00,49.4,31.6,51,26.75,47.1,43,13.9,216.9,18.5,0,0.00,0.00,0.00,49.28,49.334
10min,FGNet,lincoln,42.02,23MAR2020:18:10:00,49.2,32.0,52,26.75,47.1,19,13.0,213.8,17.5,0,0.00,0.00,0.00,49.046,49.19
10min,FGNet,lincoln,42.02,23MAR2020:18:20:00,49.2,32.3,52,26.27,46.9,13,12.6,218.6,18.0,0,0.00,0.00,0.00,48.884,49.136
10min,FGNet,lincoln,42.02,23MAR2020:18:30:00,49.2,32.2,52,26.71,47.2,11,12.5,217.6,17.8,0,0.00,0.00,0.00,48.776,49.154
10min,FGNet,lincoln,42.02,23MAR2020:18:40:00,49.1,32.0,52,26.67,47.3,5,12.4,218.2,17.8,0,0.00,0.00,0.00,48.056,48.632
10min,FGNet,lincoln,42.02,23MAR2020:18:50:00,48.8,32.2,53,26.3,47.1,3,12.1,211.9,16.6,0,0.00,0.00,0.00,47.894,48.344
10min,FGNet,lincoln,42.02,23MAR2020:19:00:00,48.6,32.3,53,26.25,47.1,1,10.7,212.7,18.2,0,0.00,0.00,0.00,47.714,48.236
10min,FGNet,lincoln,42.02,23MAR2020:19:10:00,48.6,32.4,53,26.74,47.4,0,10.9,209.6,16.7,0,0.00,0.00,0.00,47.444,48.146
10min,FGNet,lincoln,42.02,23MAR2020:19:20:00,48.6,32.6,54,26.75,47.4,0,11.5,213.9,18.0,0,0.00,0.00,0.00,47.57,48.2
10min,FGNet,lincoln,42.02,23MAR2020:19:30:00,48.3,32.9,55,26.68,47.5,0,12.1,211.2,18.2,0,0.00,0.00,0.00,47.21,47.894
10min,FGNet,lincoln,42.02,23MAR2020:19:40:00,48.2,33.2,56,26.7,47.5,0,12.9,212.5,20.2,0,0.00,0.00,0.00,46.922,47.588
10min,FGNet,lincoln,42.02,23MAR2020:19:50:00,48.0,33.6,57,26.7,47.5,0,11.8,215.8,16.4,0,0.00,0.00,0.00,47.03,47.624
10min,FGNet,lincoln,42.02,23MAR2020:20:00:00,47.7,33.7,58,26.32,47.3,0,10.1,214.7,16.9,0,0.00,0.00,0.00,46.526,47.264
10min,FGNet,lincoln,42.02,23MAR2020:20:10:00,47.7,33.8,58,25.86,47.0,0,12.0,210.6,19.1,0,0.00,0.00,0.00,47.138,47.624
10min,FGNet,lincoln,42.02,23MAR2020:20:20:00,47.9,33.8,58,26.71,47.6,0,13.4,216.9,19.6,0,0.00,0.00,0.00,47.354,47.714
10min,FGNet,lincoln,42.02,23MAR2020:20:30:00,47.9,33.8,58,26.68,47.6,0,12.2,212.2,19.3,0,0.00,0.00,0.00,47.048,47.588
10min,FGNet,lincoln,42.02,23MAR2020:20:40:00,47.8,34.0,58,26.66,47.6,0,12.3,214.3,17.8,0,0.00,0.00,0.00,47.066,47.66
10min,FGNet,lincoln,42.02,23MAR2020:20:50:00,48.0,33.6,57,26.68,47.6,0,11.7,212.7,17.1,0,0.00,0.00,0.00,47.282,47.876
10min,FGNet,lincoln,42.02,23MAR2020:21:00:00,48.0,33.6,57,25.82,47.3,0,11.2,211.9,16.7,0,0.00,0.00,0.00,47.084,47.624
10min,FGNet,lincoln,42.02,23MAR2020:21:10:00,47.6,33.6,58,26.24,47.3,0,10.7,212.2,18.4,0,0.00,0.00,0.00,46.175,46.868
10min,FGNet,lincoln,42.02,23MAR2020:21:20:00,47.6,33.7,58,26.26,47.3,0,11.3,208.8,16.4,0,0.00,0.00,0.00,45.833,46.616
10min,FGNet,lincoln,42.02,23MAR2020:21:30:00,47.7,33.8,58,26.68,47.6,0,12.2,210.2,17.6,0,0.00,0.00,0.00,47.228,47.84
10min,FGNet,lincoln,42.02,23MAR2020:21:40:00,47.7,33.7,58,26.69,47.6,0,11.2,214,15.9,0,0.00,0.00,0.00,46.706,47.39
10min,FGNet,lincoln,42.02,23MAR2020:21:50:00,47.9,33.6,57,26.25,47.3,0,11.9,212,18.7,0,0.00,0.00,0.00,47.084,47.534
10min,FGNet,lincoln,42.02,23MAR2020:22:00:00,47.9,33.6,57,26.75,47.5,0,13.1,214.9,20.5,0,0.00,0.00,0.00,46.904,47.462
10min,FGNet,lincoln,42.02,23MAR2020:22:10:00,47.8,33.6,57,26.73,47.5,0,13.3,210.2,20.7,0,0.00,0.00,0.00,46.814,47.39
10min,FGNet,lincoln,42.02,23MAR2020:22:20:00,47.9,33.5,57,26.29,47.2,0,11.0,214.5,15.9,0,0.00,0.00,0.00,47.39,47.786
10min,FGNet,lincoln,42.02,23MAR2020:22:30:00,47.9,33.6,57,26.7,47.4,0,12.3,213.2,17.8,0,0.00,0.00,0.00,47.39,47.858
10min,FGNet,lincoln,42.02,23MAR2020:22:40:00,48.0,33.8,58,26.7,47.4,0,12.9,212.2,18.9,0,0.00,0.00,0.00,47.372,47.75
10min,FGNet,riverhts,42.27,23MAR2020:00:00:00,38.4,19.0,41,25.56,43.6,0,2.4,120.1,4.6,0,0.00,0.00,0.00,28.9706,31.6454
10min,FGNet,riverhts,42.27,23MAR2020:00:10:00,37.2,19.1,45,25.55,43.5,0,1.3,123.7,2.8,0,0.00,0.00,0.00,30.3206,32.0558
10min,FGNet,riverhts,42.27,23MAR2020:00:20:00,37.0,18.9,46,25.57,43.5,0,0.8,115.2,3.0,0,0.00,0.00,0.00,32.3474,34.0826
10min,FGNet,riverhts,42.27,23MAR2020:00:30:00,37.8,18.8,45,25.56,43.4,0,0.3,183.7,2.1,0,0.00,0.00,0.00,33.5552,34.4138
10min,FGNet,riverhts,42.27,23MAR2020:00:40:00,37.4,18.7,43,25.55,43.4,0,3.5,33.49,5.3,0,0.00,0.00,0.00,30.9056,32.4644
10min,FGNet,riverhts,42.27,23MAR2020:00:50:00,36.8,18.8,44,25.57,43.3,0,1.5,157,4.8,0,0.00,0.00,0.00,32.9702,34.043
10min,FGNet,riverhts,42.27,23MAR2020:01:00:00,38.8,18.8,44,25.55,43.3,0,0.0,79.68,1.2,0,0.00,0.00,0.00,30.8858,33.7532
10min,FGNet,riverhts,42.27,23MAR2020:01:10:00,39.1,18.8,43,25.55,43.2,0,2.0,79.83,3.1,0,0.00,0.00,0.00,33.6398,35.6684
10min,FGNet,riverhts,42.27,23MAR2020:01:20:00,38.8,18.6,42,25.56,43.2,0,1.8,27.69,3.0,0,0.00,0.00,0.00,31.28,33.404
10min,FGNet,riverhts,42.27,23MAR2020:01:30:00,37.0,18.5,43,25.56,43.1,0,1.6,34.77,3.0,0,0.00,0.00,0.00,31.2404,32.8586
10min,FGNet,riverhts,42.27,23MAR2020:01:40:00,38.6,18.2,41,25.57,43.0,0,1.5,33.43,2.6,0,0.00,0.00,0.00,32.3348,34.1294
10min,FGNet,riverhts,42.27,23MAR2020:01:50:00,38.3,18.4,42,25.57,43.0,0,0.3,141.3,1.9,0,0.00,0.00,0.00,34.0358,35.0114
10min,FGNet,riverhts,42.27,23MAR2020:02:00:00,37.2,18.7,44,25.54,42.9,0,1.7,158.2,4.4,0,0.00,0.00,0.00,33.4292,34.5812
10min,FGNet,riverhts,42.27,23MAR2020:02:10:00,37.5,18.9,44,25.55,42.9,0,2.6,116.7,3.7,0,0.00,0.00,0.00,31.595,33.7784
10min,FGNet,riverhts,42.27,23MAR2020:02:20:00,36.8,19.3,45,25.56,42.8,0,1.2,166.4,3.0,0,0.00,0.00,0.00,31.3052,33.3914
10min,FGNet,riverhts,42.27,23MAR2020:02:30:00,36.0,19.8,48,25.55,42.8,0,1.7,152.5,3.3,0,0.00,0.00,0.00,32.1638,33.917
10min,FGNet,riverhts,42.27,23MAR2020:02:40:00,35.4,20.5,51,25.54,42.7,0,0.7,233.1,2.1,0,0.00,0.00,0.00,30.3674,32.3366
10min,FGNet,riverhts,42.27,23MAR2020:02:50:00,35.2,20.1,53,25.57,42.7,0,0.3,126.3,1.5,0,0.00,0.00,0.00,33.3734,33.6866
10min,FGNet,riverhts,42.27,23MAR2020:03:00:00,36.0,20.5,52,25.52,42.6,0,1.5,229.6,3.0,0,0.00,0.00,0.00,32.7344,33.6308
10min,FGNet,riverhts,42.27,23MAR2020:03:10:00,34.9,21.5,57,25.55,42.6,0,0.7,187.1,3.0,0,0.00,0.00,0.00,33.0044,33.6884
10min,FGNet,riverhts,42.27,23MAR2020:03:20:00,35.2,21.0,56,25.56,42.5,0,0.5,210.8,2.3,0,0.00,0.00,0.00,33.4724,33.9998
10min,FGNet,riverhts,42.27,23MAR2020:03:30:00,35.1,22.2,58,25.56,42.5,0,2.1,235.7,3.5,0,0.00,0.00,0.00,33.9908,34.205
10min,FGNet,riverhts,42.27,23MAR2020:03:40:00,35.2,21.9,58,25.54,42.4,0,3.3,144.5,4.6,0,0.00,0.00,0.00,32.9342,33.8882
10min,FGNet,riverhts,42.27,23MAR2020:03:50:00,35.0,21.8,58,25.54,42.4,0,1.3,172.1,3.3,0,0.00,0.00,0.00,32.9126,33.8684
10min,FGNet,riverhts,42.27,23MAR2020:04:00:00,35.2,21.9,58,25.56,42.3,0,2.7,227,3.7,0,0.00,0.00,0.00,32.4068,33.3626
10min,FGNet,riverhts,42.27,23MAR2020:04:10:00,34.3,23.2,63,25.53,42.3,0,2.3,167.7,3.9,0,0.00,0.00,0.00,32.153,32.9918
10min,FGNet,riverhts,42.27,23MAR2020:04:20:00,34.2,22.8,62,25.55,42.2,0,2.0,184.1,3.3,0,0.00,0.00,0.00,31.3952,31.8236
10min,FGNet,riverhts,42.27,23MAR2020:04:30:00,33.4,23.1,65,25.56,42.2,0,1.8,228,3.3,0,0.00,0.00,0.00,30.3206,31.6868
10min,FGNet,riverhts,42.27,23MAR2020:04:40:00,33.0,23.1,66,25.53,42.1,0,0.1,265,1.4,0,0.00,0.00,0.00,29.5016,30.6932
10min,FGNet,riverhts,42.27,23MAR2020:04:50:00,32.8,23.1,67,25.52,42.1,0,1.2,148,2.8,0,0.00,0.00,0.00,29.6816,30.443
10min,FGNet,riverhts,42.27,23MAR2020:05:00:00,33.7,23.0,65,25.52,42.1,0,2.0,111.2,3.9,0,0.00,0.00,0.00,30.4088,31.2296
10min,FGNet,riverhts,42.27,23MAR2020:05:10:00,33.3,22.7,63,25.54,42.0,0,3.2,162.5,5.5,0,0.00,0.00,0.00,30.605,31.6382
10min,FGNet,riverhts,42.27,23MAR2020:05:20:00,33.3,23.0,64,25.53,42.0,0,2.1,202.3,4.2,0,0.00,0.00,0.00,30.9416,32.072
10min,FGNet,riverhts,42.27,23MAR2020:05:30:00,34.0,22.8,64,25.51,41.9,0,3.2,153.5,4.9,0,0.00,0.00,0.00,31.5266,32.4032
10min,FGNet,riverhts,42.27,23MAR2020:05:40:00,34.2,22.7,62,25.55,41.9,0,2.5,316.5,4.0,0,0.00,0.00,0.00,32.6012,32.8928
10min,FGNet,riverhts,42.27,23MAR2020:05:50:00,34.1,23.1,63,25.55,41.9,0,2.1,182.3,3.9,0,0.00,0.00,0.00,32.4428,33.1268
10min,FGNet,riverhts,42.27,23MAR2020:06:00:00,33.7,23.7,67,25.55,41.8,0,2.0,126.6,3.5,0,0.00,0.00,0.00,31.9154,32.4608
10min,FGNet,riverhts,42.27,23MAR2020:06:10:00,33.9,23.5,66,25.56,41.8,0,0.4,104.3,2.1,0,0.00,0.00,0.00,32.5346,32.7884
10min,FGNet,riverhts,42.27,23MAR2020:06:20:00,34.4,23.0,63,25.53,41.8,1,0.2,74.32,1.5,0,0.00,0.00,0.00,32.5148,33.413
10min,FGNet,riverhts,42.27,23MAR2020:06:30:00,34.1,23.3,63,25.52,41.7,3,0.4,266.5,2.4,0,0.00,0.00,0.00,31.4816,32.6912
10min,FGNet,riverhts,42.27,23MAR2020:06:40:00,33.6,24.3,68,25.55,41.7,7,2.9,158.1,5.7,0,0.00,0.00,0.00,33.2762,33.4706
10min,FGNet,riverhts,42.27,23MAR2020:06:50:00,34.6,24.0,66,25.52,41.7,14,4.6,135.4,5.5,0,0.00,0.00,0.00,34.8548,34.6982
10min,FGNet,riverhts,42.27,23MAR2020:07:00:00,36.6,22.9,59,25.52,41.6,19,7.7,42.08,11.7,0,0.00,0.00,0.00,38.5898,37.9832
10min,FGNet,riverhts,42.27,23MAR2020:07:10:00,38.9,22.1,51,25.51,41.6,53,6.5,113.7,10.7,0,0.00,0.00,0.00,38.0948,37.3892
10min,FGNet,riverhts,42.27,23MAR2020:07:20:00,36.6,24.1,61,25.54,41.6,89,5.4,154.7,9.1,0,0.00,0.00,0.00,39.1298,38.0894
10min,FGNet,riverhts,42.27,23MAR2020:07:30:00,37.5,22.9,57,25.55,41.5,77,2.3,154.9,4.4,0,0.00,0.00,0.00,38.6366,38.2838
10min,FGNet,riverhts,42.27,23MAR2020:07:40:00,37.8,23.3,57,25.5,41.5,92,2.1,148,4.2,0,0.00,0.00,0.00,41.2142,40.091
10min,FGNet,riverhts,42.27,23MAR2020:07:50:00,38.4,23.7,57,25.54,41.5,98,1.9,194.1,3.1,0,0.00,0.00,0.00,42.9386,40.721
10min,FGNet,riverhts,42.27,23MAR2020:08:00:00,39.1,24.3,57,25.5,41.5,130,0.0,250.4,0.0,0,0.00,0.00,0.00,45.1958,42.3428
10min,FGNet,riverhts,42.27,23MAR2020:08:10:00,39.8,24.5,56,25.5,41.4,179,2.1,263.2,5.5,0,0.00,0.00,0.00,46.283,44.4146
10min,FGNet,riverhts,42.27,23MAR2020:08:20:00,39.7,24.8,56,25.54,41.4,152,1.6,236.2,3.9,0,0.00,0.00,0.00,42.2042,42.3428
10min,FGNet,riverhts,42.27,23MAR2020:08:30:00,39.6,24.7,56,25.5,41.4,143,1.0,265,2.1,0,0.00,0.00,0.00,46.778,45.293
10min,FGNet,riverhts,42.27,23MAR2020:08:40:00,42.1,24.6,53,25.53,41.3,272,2.7,51.66,5.8,0,0.00,0.00,0.00,51.152,51.53
10min,FGNet,riverhts,42.27,23MAR2020:08:50:00,43.6,23.6,47,25.55,41.3,233,2.4,183.4,4.9,0,0.00,0.00,0.00,50.252,47.732
10min,FGNet,riverhts,42.27,23MAR2020:09:00:00,44.1,25.3,49,25.53,41.3,259,3.1,211.4,5.3,0,0.00,0.00,0.00,54.878,49.676
10min,FGNet,riverhts,42.27,23MAR2020:09:10:00,45.1,26.5,49,25.52,41.3,201,3.6,213.5,8.2,0,0.00,0.00,0.00,48.884,47.156
10min,FGNet,riverhts,42.27,23MAR2020:09:20:00,44.9,26.8,50,25.51,41.3,184,4.1,196.1,7.6,0,0.00,0.00,0.00,56.498,49.748
10min,FGNet,riverhts,42.27,23MAR2020:09:30:00,46.0,27.3,49,25.53,41.2,220,2.1,270,3.7,0,0.00,0.00,0.00,52.07,50.126
10min,FGNet,riverhts,42.27,23MAR2020:09:40:00,46.3,26.9,48,25.53,41.2,206,2.3,273.7,3.1,0,0.00,0.00,0.00,54.284,50.828
10min,FGNet,riverhts,42.27,23MAR2020:09:50:00,46.6,26.7,47,25.52,41.2,349,1.9,260.8,5.1,0,0.00,0.00,0.00,59.306,55.184
10min,FGNet,riverhts,42.27,23MAR2020:10:00:00,49.0,27.8,46,25.5,41.2,541,5.4,177.9,9.2,0,0.00,0.00,0.00,54.032,52.52
10min,FGNet,riverhts,42.27,23MAR2020:10:10:00,48.3,27.8,46,25.49,41.2,312,5.6,220.4,9.1,0,0.00,0.00,0.00,56.462,54.86
10min,FGNet,riverhts,42.27,23MAR2020:10:20:00,48.3,29.0,49,25.5,41.2,465,7.9,194.5,11.2,0,0.00,0.00,0.00,56.48,55.652
10min,FGNet,riverhts,42.27,23MAR2020:10:30:00,48.9,29.1,48,25.47,41.2,415,6.6,222.1,9.1,0,0.00,0.00,0.00,57.164,54.806
10min,FGNet,riverhts,42.27,23MAR2020:10:40:00,48.7,28.8,48,25.48,41.2,342,6.9,207.8,11.2,0,0.00,0.00,0.00,56.102,54.41
10min,FGNet,riverhts,42.27,23MAR2020:10:50:00,50.5,28.3,45,25.49,41.3,708,7.3,193.9,10.7,0,0.00,0.00,0.00,59.612,58.406
10min,FGNet,riverhts,42.27,23MAR2020:11:00:00,49.9,28.2,44,25.48,41.3,334,7.2,201.5,11.4,0,0.00,0.00,0.00,54.482,52.502
10min,FGNet,riverhts,42.27,23MAR2020:11:10:00,49.6,27.7,44,25.48,41.3,444,7.3,180.4,10.5,0,0.00,0.00,0.00,67.82,60.512
10min,FGNet,riverhts,42.27,23MAR2020:11:20:00,51.8,28.1,42,25.48,41.3,811,7.8,211.1,12.6,0,0.00,0.00,0.00,71.258,63.752
10min,FGNet,riverhts,42.27,23MAR2020:11:30:00,52.5,28.4,41,25.47,41.4,886,6.7,184.5,12.5,0,0.00,0.00,0.00,75.812,65.768
10min,FGNet,riverhts,42.27,23MAR2020:11:40:00,51.7,28.1,41,25.46,41.4,599,7.4,189.5,13.2,0,0.00,0.00,0.00,70.916,58.874
10min,FGNet,riverhts,42.27,23MAR2020:11:50:00,52.4,28.4,42,25.48,41.4,777,6.8,178.4,9.9,0,0.00,0.00,0.00,61.322,60.728
10min,FGNet,riverhts,42.27,23MAR2020:12:00:00,51.3,28.2,42,25.51,41.5,422,7.1,160.7,10.8,0,0.00,0.00,0.00,59.576,55.76
10min,FGNet,riverhts,42.27,23MAR2020:12:10:00,53.0,28.6,41,25.5,41.5,712,8.0,221.7,11.7,0,0.00,0.00,0.00,75.308,64.958
10min,FGNet,riverhts,42.27,23MAR2020:12:20:00,52.1,28.2,41,25.47,41.6,431,7.5,198.9,12.3,0,0.00,0.00,0.00,84.812,64.958
10min,FGNet,riverhts,42.27,23MAR2020:12:30:00,54.6,28.7,40,25.46,41.6,920,9.5,225.8,13.9,0,0.00,0.00,0.00,72.554,63.14
10min,FGNet,riverhts,42.27,23MAR2020:12:40:00,53.3,27.3,38,25.44,41.7,686,8.7,222.5,13.0,0,0.00,0.00,0.00,80.276,65.156
10min,FGNet,riverhts,42.27,23MAR2020:12:50:00,54.3,27.7,38,25.47,41.8,620,8.5,216.6,12.1,0,0.00,0.00,0.00,57.488,55.976
