10min,FGNet,afork,42.23,10APR2020:16:40:00,62.5,27.7,27,17.14,52.4,443,11.2,312.9,16.9,0,0.00,0.00,0.00,74.3,68.954
10min,FGNet,afork,42.23,10APR2020:16:50:00,62.3,27.8,27,17.44,52.8,410,11.4,260.4,17.1,0,0.00,0.00,0.00,69.098,66.596
10min,FGNet,afork,42.23,10APR2020:17:00:00,62.0,27.7,28,17.4,52.9,375,11.5,305.9,15.7,0,0.00,0.00,0.00,71.708,68.216
10min,FGNet,afork,42.23,10APR2020:17:10:00,61.7,26.8,27,17.38,53.0,343,12.0,293.3,15.9,0,0.00,0.00,0.00,68.162,65.354
10min,FGNet,afork,42.23,10APR2020:17:20:00,61.6,26.4,27,17.13,52.7,308,11.4,299.9,15.5,0,0.00,0.00,0.00,67.982,65.858
10min,FGNet,afork,42.23,10APR2020:17:30:00,61.5,26.7,27,17.36,53.1,274,9.9,246.1,14.8,0,0.00,0.00,0.00,65.534,65.048
10min,FGNet,afork,42.23,10APR2020:17:40:00,61.3,26.5,27,17.37,53.1,239,10.6,261.8,15.0,0,0.00,0.00,0.00,65.93,64.328
10min,FGNet,afork,42.23,10APR2020:17:50:00,60.8,26.1,27,17.29,53.2,205,9.8,316,15.0,0,0.00,0.00,0.00,63.284,63.554
10min,FGNet,afork,42.23,10APR2020:18:00:00,60.4,25.8,26,17.3,53.3,169,10.1,336.9,16.4,0,0.00,0.00,0.00,60.71,61.718
10min,FGNet,afork,42.23,10APR2020:18:10:00,59.8,25.6,27,17.26,53.3,77,10.2,301.1,16.2,0,0.00,0.00,0.00,59.828,60.512
10min,FGNet,afork,42.23,10APR2020:18:20:00,59.4,25.5,27,17.27,53.3,46,11.0,309.5,15.5,0,0.00,0.00,0.00,57.56,58.514
10min,FGNet,afork,42.23,10APR2020:18:30:00,59.0,25.7,28,17.27,53.4,26,6.5,324.1,10.5,0,0.00,0.00,0.00,57.074,57.866
10min,FGNet,afork,42.23,10APR2020:18:40:00,58.6,25.8,28,17.28,53.5,20,7.9,287,11.7,0,0.00,0.00,0.00,56.948,57.524
10min,FGNet,afork,42.23,10APR2020:18:50:00,58.1,25.7,28,17.24,53.5,15,6.4,322.5,10.1,0,0.00,0.00,0.00,54.986,56.39
10min,FGNet,afork,42.23,10APR2020:19:00:00,57.4,26.0,29,17.22,53.6,7,6.9,277.3,10.3,0,0.00,0.00,0.00,54.356,55.724
10min,FGNet,afork,42.23,10APR2020:19:10:00,57.1,26.3,30,17.24,53.6,3,4.9,327.8,9.1,0,0.00,0.00,0.00,52.826,54.86
10min,FGNet,afork,42.23,10APR2020:19:20:00,56.4,26.6,31,17.14,53.7,1,4.0,317.6,8.5,0,0.00,0.00,0.00,50.27,53.222
10min,FGNet,afork,42.23,10APR2020:19:30:00,55.8,26.6,32,17.14,53.7,0,3.6,301.3,6.0,0,0.00,0.00,0.00,52.916,53.888
10min,FGNet,afork,42.23,10APR2020:19:40:00,55.4,26.7,32,17.15,53.7,0,3.5,295,6.5,0,0.00,0.00,0.00,52.808,53.798
10min,FGNet,afork,42.23,10APR2020:19:50:00,55.9,26.7,32,17.15,53.8,0,4.7,301.3,12.1,0,0.00,0.00,0.00,50.45,53.384
10min,FGNet,afork,42.23,10APR2020:20:00:00,55.0,26.9,33,17.16,53.8,0,4.8,285.3,6.9,0,0.00,0.00,0.00,51.116,52.844
10min,FGNet,afork,42.23,10APR2020:20:10:00,54.2,27.0,34,17.15,53.8,0,4.3,314.6,6.5,0,0.00,0.00,0.00,49.784,52.178
10min,FGNet,afork,42.23,10APR2020:20:20:00,53.0,27.2,35,17.15,53.9,0,1.4,282.9,3.5,0,0.00,0.00,0.00,48.074,50.774
10min,FGNet,afork,42.23,10APR2020:20:30:00,52.4,27.4,36,17.14,53.9,0,2.9,230.5,4.4,0,0.00,0.00,0.00,48.308,50.144
10min,FGNet,afork,42.23,10APR2020:20:40:00,51.0,27.4,37,17.16,53.9,0,3.0,234.9,4.4,0,0.00,0.00,0.00,48.56,49.712
10min,FGNet,afork,42.23,10APR2020:20:50:00,51.5,27.1,37,17.14,53.9,0,2.7,321.1,4.6,0,0.00,0.00,0.00,46.778,49.874
10min,FGNet,afork,42.23,10APR2020:21:00:00,50.6,27.3,37,17.18,54.0,0,1.1,307.5,2.3,0,0.00,0.00,0.00,43.8944,47.498
10min,FGNet,afork,42.23,10APR2020:21:10:00,49.6,27.5,38,17.38,54.0,0,1.6,284.4,4.4,0,0.00,0.00,0.00,45.545,47.372
10min,FGNet,afork,42.23,10APR2020:21:20:00,48.6,27.0,39,17.32,54.0,0,3.7,157.3,4.2,0,0.00,0.00,0.00,43.8134,45.5846
10min,FGNet,afork,42.23,10APR2020:21:30:00,47.4,27.5,41,17.32,54.0,0,0.9,280.2,3.0,0,0.00,0.00,0.00,43.3724,45.707
10min,FGNet,afork,42.23,10APR2020:21:40:00,49.1,27.6,40,17.3,54.1,0,1.5,304.9,3.5,0,0.00,0.00,0.00,46.634,47.48
10min,FGNet,afork,42.23,10APR2020:21:50:00,48.5,27.6,40,17.31,54.1,0,3.5,251.1,4.6,0,0.00,0.00,0.00,44.375,46.031
10min,FGNet,afork,42.23,10APR2020:22:00:00,46.3,27.5,42,17.33,54.1,0,4.2,207.2,5.1,0,0.00,0.00,0.00,43.5938,45.1004
10min,FGNet,afork,42.23,10APR2020:22:10:00,47.3,26.8,42,17.32,54.1,0,3.9,14.92,5.5,0,0.00,0.00,0.00,43.4318,45.2624
10min,FGNet,afork,42.23,10APR2020:22:20:00,45.9,27.0,44,17.3,54.1,0,4.3,118,5.5,0,0.00,0.00,0.00,42.6128,43.493
10min,FGNet,afork,42.23,10APR2020:22:30:00,45.2,27.4,46,17.3,54.1,0,2.6,320,3.9,0,0.00,0.00,0.00,42.2348,43.6928
10min,FGNet,afork,42.23,10APR2020:22:40:00,45.6,27.3,46,17.25,54.1,0,3.5,83.6,6.0,0,0.00,0.00,0.00,43.2518,44.2346
10min,FGNet,afork,42.23,10APR2020:22:50:00,45.6,27.2,47,17.27,54.1,0,4.8,66.18,6.5,0,0.00,0.00,0.00,42.935,44.258
10min,FGNet,afork,42.23,10APR2020:23:00:00,45.9,27.1,47,17.32,54.1,0,4.1,23.22,5.8,0,0.00,0.00,0.00,42.2744,44.0546
10min,FGNet,afork,42.23,10APR2020:23:10:00,45.4,27.3,47,17.32,54.1,0,2.8,28.06,3.7,0,0.00,0.00,0.00,42.2582,43.7972
10min,FGNet,afork,42.23,10APR2020:23:20:00,45.3,27.1,46,17.27,54.1,0,3.5,13.98,4.4,0,0.00,0.00,0.00,41.7038,43.34
10min,FGNet,afork,42.23,10APR2020:23:30:00,44.8,27.2,48,17.24,54.1,0,3.2,27.79,4.4,0,0.00,0.00,0.00,41.7452,43.322
10min,FGNet,afork,42.23,10APR2020:23:40:00,44.6,27.3,48,17.26,54.1,0,4.0,18.03,5.8,0,0.00,0.00,0.00,41.747,43.0232
10min,FGNet,afork,42.23,10APR2020:23:50:00,43.7,27.5,50,17.25,54.1,0,3.1,39.03,4.4,0,0.00,0.00,0.00,40.5932,42.1034
10min,FGNet,lincoln,42.02,10APR2020:00:00:00,39.2,36.3,74,26.37,51.7,0,2.3,142.5,3.0,0,0.00,0.00,0.06,38.2352,39.9632
10min,FGNet,lincoln,42.02,10APR2020:00:10:00,40.1,36.9,74,26.4,51.7,0,2.6,136.9,3.3,0,0.00,0.00,0.00,39.1568,41.0072
10min,FGNet,lincoln,42.02,10APR2020:00:20:00,39.6,36.8,75,25.93,51.3,0,2.6,125.3,3.3,0,0.00,0.00,0.00,38.7446,41.2052
10min,FGNet,lincoln,42.02,10APR2020:00:30:00,40.4,36.7,76,26.39,51.6,0,3.1,118.8,3.9,0,0.00,0.00,0.00,38.6078,40.9874
10min,FGNet,lincoln,42.02,10APR2020:00:40:00,40.3,36.5,75,25.94,51.2,0,2.9,118.3,3.5,0,0.00,0.00,0.00,36.6314,37.3748
10min,FGNet,lincoln,42.02,10APR2020:00:50:00,39.8,36.3,78,25.9,51.2,0,2.3,140.7,3.5,0,0.00,0.00,0.00,39.1568,40.7714
10min,FGNet,lincoln,42.02,10APR2020:01:00:00,40.8,37.0,76,25.94,51.1,0,3.0,108.8,3.7,0,0.00,0.00,0.00,39.8066,41.7578
10min,FGNet,lincoln,42.02,10APR2020:01:10:00,42.1,37.0,77,26.38,51.4,0,3.6,116.6,5.3,0,0.00,0.00,0.00,40.7714,42.9674
10min,FGNet,lincoln,42.02,10APR2020:01:20:00,41.4,37.3,78,26.37,51.3,0,3.3,120.4,4.4,0,0.00,0.00,0.00,38.7446,40.9478
10min,FGNet,lincoln,42.02,10APR2020:01:30:00,40.5,37.6,80,26.38,51.2,0,3.0,120.8,3.7,0,0.00,0.00,0.00,39.2162,41.8766
10min,FGNet,lincoln,42.02,10APR2020:01:40:00,39.6,37.3,78,26.34,51.2,0,1.9,145.3,3.1,0,0.00,0.00,0.00,36.1634,37.2578
10min,FGNet,lincoln,42.02,10APR2020:01:50:00,37.4,37.1,84,26.34,51.1,0,2.3,133.2,3.1,0,0.00,0.00,0.00,35.753,37.4918
10min,FGNet,lincoln,42.02,10APR2020:02:00:00,38.5,38.3,86,25.93,50.8,0,2.4,136.6,3.1,0,0.00,0.00,0.00,36.9248,38.588
10min,FGNet,lincoln,42.02,10APR2020:02:10:00,38.7,38.0,83,26.35,51.0,0,2.9,137,3.5,0,0.00,0.00,0.00,37.4324,39.8066
10min,FGNet,lincoln,42.02,10APR2020:02:20:00,37.7,37.8,85,26.34,51.0,0,2.2,130.8,3.1,0,0.00,0.00,0.00,36.4568,38.0786
10min,FGNet,lincoln,42.02,10APR2020:02:30:00,37.0,37.2,87,26.33,50.9,0,2.7,193.3,4.6,0,0.00,0.00,0.00,36.5378,37.8878
10min,FGNet,lincoln,42.02,10APR2020:02:40:00,38.3,37.4,89,26.36,50.8,0,4.1,176.7,4.8,0,0.00,0.00,0.00,36.8024,38.4278
10min,FGNet,lincoln,42.02,10APR2020:02:50:00,38.3,37.1,88,26.33,50.8,0,1.6,144.5,3.9,21.67,0.00,0.00,0.00,36.3344,38.7014
10min,FGNet,lincoln,42.02,10APR2020:03:00:00,39.0,36.4,85,26.38,50.8,0,3.1,167.2,4.0,100,0.00,0.00,0.00,36.4352,38.471
10min,FGNet,lincoln,42.02,10APR2020:03:10:00,39.0,35.3,80,26.33,50.7,0,3.1,167.2,4.0,95,0.00,0.00,0.00,37.0436,40.2998
10min,FGNet,lincoln,42.02,10APR2020:03:20:00,39.4,33.4,74,25.96,50.3,0,3.9,169.6,4.8,0,0.00,0.00,0.00,36.9446,39.8642
10min,FGNet,lincoln,42.02,10APR2020:03:30:00,39.4,33.0,72,26.36,50.6,0,2.4,161.1,4.2,0,0.00,0.00,0.00,35.4614,37.9832
10min,FGNet,lincoln,42.02,10APR2020:03:40:00,38.8,33.5,75,26.38,50.5,0,1.7,58.72,3.3,0,0.00,0.00,0.00,35.1698,38.003
10min,FGNet,lincoln,42.02,10APR2020:03:50:00,38.5,34.9,79,26.35,50.5,0,2.5,78.64,3.7,0,0.00,0.00,0.00,35.9312,38.1992
10min,FGNet,lincoln,42.02,10APR2020:04:00:00,37.9,35.6,83,26.39,50.4,0,1.7,158.3,3.1,0,0.00,0.00,0.00,35.4056,37.535
10min,FGNet,lincoln,42.02,10APR2020:04:10:00,37.7,35.4,85,25.92,50.1,0,1.6,182.1,3.3,0,0.00,0.00,0.00,35.4632,37.886
10min,FGNet,lincoln,42.02,10APR2020:04:20:00,37.6,35.5,86,26.39,50.3,0,1.4,146.9,3.0,0,0.00,0.00,0.00,34.8386,36.4586
10min,FGNet,lincoln,42.02,10APR2020:04:30:00,36.9,35.5,87,26.4,50.3,0,2.5,161.9,3.5,0,0.00,0.00,0.00,36.068,38.2982
10min,FGNet,lincoln,42.02,10APR2020:04:40:00,37.1,35.6,85,26.4,50.2,0,3.4,145.2,4.0,0,0.00,0.00,0.00,35.8538,38.0624
10min,FGNet,lincoln,42.02,10APR2020:04:50:00,37.2,35.0,83,25.96,49.8,0,3.7,154.1,4.4,0,0.00,0.00,0.00,35.249,36.869
10min,FGNet,lincoln,42.02,10APR2020:05:00:00,36.0,34.6,84,26.36,50.1,0,3.8,149.1,5.1,0,0.00,0.00,0.00,35.015,36.518
10min,FGNet,lincoln,42.02,10APR2020:05:10:00,35.8,34.4,84,26.39,50.0,0,3.2,153.5,4.9,0,0.00,0.00,0.00,34.3904,36.3038
10min,FGNet,lincoln,42.02,10APR2020:05:20:00,36.5,34.9,83,26.37,50.0,0,1.4,130.7,3.3,0,0.00,0.00,0.00,34.9952,36.8492
10min,FGNet,lincoln,42.02,10APR2020:05:30:00,36.3,34.7,81,26.34,49.9,0,1.9,145.9,3.5,0,0.00,0.00,0.00,33.9422,35.6594
10min,FGNet,lincoln,42.02,10APR2020:05:40:00,35.2,34.2,81,26.38,49.9,0,0.2,135.8,2.3,0,0.00,0.00,0.00,34.5272,37.1822
10min,FGNet,lincoln,42.02,10APR2020:05:50:00,35.5,34.2,82,26.38,49.8,1,1.4,175.2,3.1,0,0.00,0.00,0.00,34.6442,36.7322
10min,FGNet,lincoln,42.02,10APR2020:06:00:00,36.0,34.6,83,26.38,49.7,5,3.2,185.1,3.5,0,0.00,0.00,0.00,34.997,36.8132
10min,FGNet,lincoln,42.02,10APR2020:06:10:00,36.1,34.4,84,26.36,49.7,10,3.3,183.2,3.5,0,0.00,0.00,0.00,34.8206,36.3236
10min,FGNet,lincoln,42.02,10APR2020:06:20:00,36.3,34.5,86,26.39,49.6,15,3.6,179.7,3.9,0,0.00,0.00,0.00,35.4452,36.7916
10min,FGNet,lincoln,42.02,10APR2020:06:30:00,36.6,35.0,87,26.4,49.6,20,3.8,172.8,4.2,0,0.00,0.00,0.00,35.4632,36.8114
10min,FGNet,lincoln,42.02,10APR2020:06:40:00,36.9,35.5,88,26.39,49.5,66,3.2,162.1,3.9,0,0.00,0.00,0.00,37.436,41.1494
10min,FGNet,lincoln,42.02,10APR2020:06:50:00,37.3,36.1,86,26.34,49.4,130,1.8,164.3,2.8,0,0.00,0.00,0.00,38.7104,43.7288
10min,FGNet,lincoln,42.02,10APR2020:07:00:00,39.4,36.4,85,26.36,49.4,160,0.7,204.3,2.3,0,0.00,0.00,0.00,40.4402,47.192
10min,FGNet,lincoln,42.02,10APR2020:07:10:00,41.3,36.7,84,26.36,49.3,192,0.0,215.9,0.0,0,0.00,0.00,0.00,42.0404,50
10min,FGNet,lincoln,42.02,10APR2020:07:20:00,42.0,36.9,84,26.44,49.3,224,1.3,253.3,3.0,0,0.00,0.00,0.00,42.944,46.922
10min,FGNet,lincoln,42.02,10APR2020:07:30:00,41.6,36.9,84,25.96,48.9,257,2.6,267.4,4.4,0,0.00,0.00,0.00,43.7288,47.696
10min,FGNet,lincoln,42.02,10APR2020:07:40:00,42.1,36.9,83,25.96,48.9,291,2.9,273.4,4.0,0,0.00,0.00,0.00,44.8196,48.578
10min,FGNet,lincoln,42.02,10APR2020:07:50:00,42.5,37.0,83,26.42,49.1,325,2.8,271.7,3.5,0,0.00,0.00,0.00,45.3884,48.56
10min,FGNet,lincoln,42.02,10APR2020:08:00:00,42.6,36.5,81,26.42,49.0,358,3.3,265.8,4.4,0,0.00,0.00,0.00,46.652,50.198
10min,FGNet,lincoln,42.02,10APR2020:08:10:00,43.3,36.8,80,26.4,49.0,392,3.1,271.8,4.0,0,0.00,0.00,0.00,48.38,52.412
10min,FGNet,lincoln,42.02,10APR2020:08:20:00,44.4,36.7,77,25.97,48.7,425,2.6,240.9,4.2,0,0.00,0.00,0.00,49.298,51.62
10min,FGNet,lincoln,42.02,10APR2020:08:30:00,44.7,37.0,76,26.41,48.9,459,3.9,256.7,6.4,0,0.00,0.00,0.00,49.262,50.648
10min,FGNet,lincoln,42.02,10APR2020:08:40:00,45.2,37.5,77,26,48.6,490,4.1,265,5.8,0,0.00,0.00,0.00,52.718,54.518
10min,FGNet,lincoln,42.02,10APR2020:08:50:00,45.7,37.1,74,25.95,48.5,522,3.7,261.5,5.7,0,0.00,0.00,0.00,52.736,52.898
10min,FGNet,lincoln,42.02,10APR2020:09:00:00,46.2,37.0,72,25.95,48.5,553,4.4,260.9,6.7,0,0.00,0.00,0.00,53.69,53.852
10min,FGNet,lincoln,42.02,10APR2020:09:10:00,46.9,37.3,72,25.98,48.4,583,3.9,270.7,6.9,0,0.00,0.00,0.00,54.536,53.852
10min,FGNet,lincoln,42.02,10APR2020:09:20:00,47.1,37.1,71,26.38,48.7,612,3.8,276.7,5.8,0,0.00,0.00,0.00,59.234,57.506
10min,FGNet,lincoln,42.02,10APR2020:09:30:00,47.9,37.7,70,25.97,48.4,641,4.4,291.1,6.7,0,0.00,0.00,0.00,57.74,55.832
10min,FGNet,lincoln,42.02,10APR2020:09:40:00,48.2,37.4,69,25.94,48.3,668,4.2,287.8,7.4,0,0.00,0.00,0.00,59.666,56.93
10min,FGNet,lincoln,42.02,10APR2020:09:50:00,48.4,37.1,67,25.52,48.1,694,4.1,310.5,6.0,0,0.00,0.00,0.00,60.566,56.21
10min,FGNet,lincoln,42.02,10APR2020:10:00:00,49.3,36.5,64,26.39,48.6,722,3.4,288.3,5.3,0,0.00,0.00,0.00,63.338,58.928
10min,FGNet,lincoln,42.02,10APR2020:10:10:00,49.4,36.2,62,25.97,48.3,749,3.3,280.9,5.7,0,0.00,0.00,0.00,63.41,59.756
10min,FGNet,lincoln,42.02,10APR2020:10:20:00,49.6,36.4,62,26.36,48.6,774,4.2,295.4,6.9,0,0.00,0.00,0.00,63.374,57.452
10min,FGNet,lincoln,42.02,10APR2020:10:30:00,49.8,36.5,62,25.96,48.3,792,4.5,314.8,6.2,0,0.00,0.00,0.00,65.156,58.46
10min,FGNet,lincoln,42.02,10APR2020:10:40:00,49.9,36.4,62,26.41,48.6,809,4.6,276.2,6.7,0,0.00,0.00,0.00,67.154,61.97
10min,FGNet,lincoln,42.02,10APR2020:10:50:00,50.8,36.1,59,25.51,48.1,826,4.0,288.9,7.6,0,0.00,0.00,0.00,65.93,58.01
10min,FGNet,lincoln,42.02,10APR2020:11:00:00,50.5,36.4,60,26.42,48.6,843,4.3,321.8,7.4,0,0.00,0.00,0.00,66.434,57.848
10min,FGNet,lincoln,42.02,10APR2020:11:10:00,50.8,36.8,61,26.4,48.7,859,3.8,306,4.9,0,0.00,0.00,0.00,71.366,61.592
10min,FGNet,lincoln,42.02,10APR2020:11:20:00,52.0,37.0,59,26.37,48.7,873,3.7,296.2,5.3,0,0.00,0.00,0.00,73.814,62.582
10min,FGNet,lincoln,42.02,10APR2020:11:30:00,52.7,36.9,57,26.37,48.7,885,4.0,315.7,6.4,0,0.00,0.00,0.00,72.662,62.798
10min,FGNet,lincoln,42.02,10APR2020:11:40:00,53.4,36.5,55,25.92,48.5,895,4.7,258.4,6.4,0,0.00,0.00,0.00,75.488,64.76
10min,FGNet,lincoln,42.02,10APR2020:11:50:00,53.7,35.4,52,26.35,48.9,905,3.8,292.2,6.2,0,0.00,0.00,0.00,77.918,65.066
10min,FGNet,lincoln,42.02,10APR2020:12:00:00,54.0,34.7,50,26.38,48.9,913,4.4,319.6,6.4,0,0.00,0.00,0.00,77.522,63.068
10min,FGNet,lincoln,42.02,10APR2020:12:10:00,55.1,33.3,46,25.92,48.7,920,4.1,105.2,5.8,0,0.00,0.00,0.00,77.36,65.588
10min,FGNet,lincoln,42.02,10APR2020:12:20:00,55.1,33.2,45,26.37,49.1,923,4.4,253.8,7.1,0,0.00,0.00,0.00,76.694,66.326
10min,FGNet,lincoln,42.02,10APR2020:12:30:00,54.7,31.5,43,26.39,49.2,925,4.2,227.9,6.9,0,0.00,0.00,0.00,70.952,59.234
10min,FGNet,lincoln,42.02,10APR2020:12:40:00,54.9,31.4,43,26.34,49.3,925,3.8,161.2,6.5,0,0.00,0.00,0.00,79.376,65.498
10min,FGNet,lincoln,42.02,10APR2020:12:50:00,55.3,31.3,42,26.35,49.4,924,4.3,117.1,6.7,0,0.00,0.00,0.00,76.982,64.382
10min,FGNet,lincoln,42.02,10APR2020:13:00:00,54.8,32.0,43,25.94,49.2,920,5.1,211.9,8.5,0,0.00,0.00,0.00,74.318,63.212
10min,FGNet,lincoln,42.02,10APR2020:13:10:00,55.6,32.8,44,26.35,49.6,914,5.0,177.7,7.1,0,0.00,0.00,0.00,78.134,64.706
10min,FGNet,lincoln,42.02,10APR2020:13:20:00,56.0,33.3,44,26.33,49.8,907,4.7,98.6,6.9,0,0.00,0.00,0.00,82.526,67.298
10min,FGNet,lincoln,42.02,10APR2020:13:30:00,56.9,33.1,42,25.94,49.6,900,4.3,170.4,7.4,0,0.00,0.00,0.00,77.09,65.876
10min,FGNet,lincoln,42.02,10APR2020:13:40:00,57.4,32.6,41,26.35,50.1,889,5.5,69.46,8.2,0,0.00,0.00,0.00,78.332,65.678
10min,FGNet,lincoln,42.02,10APR2020:13:50:00,57.5,32.7,41,26.34,50.2,877,5.4,47.07,7.1,0,0.00,0.00,0.00,82.364,68.702
10min,FGNet,lincoln,42.02,10APR2020:14:00:00,58.3,32.3,39,26.32,50.3,864,5.1,133.8,8.9,0,0.00,0.00,0.00,78.548,65.12
10min,FGNet,lincoln,42.02,10APR2020:14:10:00,58.3,31.3,37,26.32,50.5,851,5.5,71.73,7.3,0,0.00,0.00,0.00,80.276,67.73
10min,FGNet,lincoln,42.02,10APR2020:14:20:00,58.6,30.5,36,26.33,50.6,834,5.6,103.8,8.2,0,0.00,0.00,0.00,79.34,66.686
10min,FGNet,lincoln,42.02,10APR2020:14:30:00,59.6,30.4,35,26.3,50.8,816,5.1,118.1,7.4,0,0.00,0.00,0.00,81.824,69.386
10min,FGNet,lincoln,42.02,10APR2020:14:40:00,60.2,30.1,33,26.31,50.9,796,5.0,117.4,8.5,0,0.00,0.00,0.00,85.1,72.698
10min,FGNet,lincoln,42.02,10APR2020:14:50:00,60.6,30.2,33,26.29,51.1,772,5.3,93.8,7.8,0,0.00,0.00,0.00,80.15,69.404
10min,FGNet,lincoln,42.02,10APR2020:15:00:00,60.7,29.6,32,26.3,51.2,749,5.6,111.8,8.2,0,0.00,0.00,0.00,80.834,70.052
10min,FGNet,lincoln,42.02,10APR2020:15:10:00,60.9,29.2,31,26.32,51.4,724,5.7,42.87,7.8,0,0.00,0.00,0.00,82.058,70.718
10min,FGNet,lincoln,42.02,10APR2020:15:20:00,61.1,28.5,30,26.32,51.5,696,6.0,47.87,9.8,0,0.00,0.00,0.00,81.788,69.854
10min,FGNet,lincoln,42.02,10APR2020:15:30:00,61.0,29.4,31,26.3,51.6,666,6.2,110.9,8.7,0,0.00,0.00,0.00,77.648,68.288
10min,FGNet,lincoln,42.02,10APR2020:15:40:00,61.1,29.2,31,26.29,51.8,638,5.6,101.8,7.8,0,0.00,0.00,0.00,79.754,69.854
10min,FGNet,lincoln,42.02,10APR2020:15:50:00,61.2,27.4,29,26.27,51.9,608,4.7,45.48,9.1,0,0.00,0.00,0.00,83.642,71.15
10min,FGNet,lincoln,42.02,10APR2020:16:00:00,61.6,28.0,29,26.34,52.0,577,4.0,75.58,7.1,0,0.00,0.00,0.00,80.438,69.548
10min,FGNet,lincoln,42.02,10APR2020:16:10:00,61.2,26.0,27,25.85,51.8,543,5.7,70.88,8.2,0,0.00,0.00,0.00,79.628,70.178
10min,FGNet,lincoln,42.02,10APR2020:16:20:00,61.3,25.6,26,26.25,52.3,510,4.5,62.26,7.3,0,0.00,0.00,0.00,79.592,70.898
10min,FGNet,lincoln,42.02,10APR2020:16:30:00,61.3,25.7,26,26.24,52.4,477,4.5,71.22,6.9,0,0.00,0.00,0.00,81.068,71.24
10min,FGNet,lincoln,42.02,10APR2020:16:40:00,61.4,25.1,26,26.29,52.5,443,4.3,52.28,7.1,0,0.00,0.00,0.00,77.162,71.708
10min,FGNet,lincoln,42.02,10APR2020:16:50:00,61.5,25.0,25,26.26,52.6,410,4.2,115.9,5.8,0,0.00,0.00,0.00,77.648,69.656
10min,FGNet,lincoln,42.02,10APR2020:17:00:00,62.0,25.4,25,26.25,52.7,375,3.7,148.1,7.3,0,0.00,0.00,0.00,73.85,68.54
10min,FGNet,lincoln,42.02,10APR2020:17:10:00,61.5,26.9,27,26.26,52.8,341,4.1,180.7,7.6,0,0.00,0.00,0.00,74.984,71.546
10min,FGNet,lincoln,42.02,10APR2020:17:20:00,61.4,29.4,30,25.81,52.5,306,4.0,138.5,7.1,0,0.00,0.00,0.00,68.306,63.608
10min,FGNet,lincoln,42.02,10APR2020:17:30:00,60.9,33.9,37,26.22,53.0,272,6.7,166.3,12.1,0,0.00,0.00,0.00,66.884,64.886
10min,FGNet,lincoln,42.02,10APR2020:17:40:00,60.3,35.6,40,25.78,52.7,238,6.8,186.6,10.5,0,0.00,0.00,0.00,62.852,63.536
10min,FGNet,lincoln,42.02,10APR2020:17:50:00,60.0,36.5,42,25.8,52.8,205,5.6,174.7,8.9,0,0.00,0.00,0.00,65.66,64.256
10min,FGNet,lincoln,42.02,10APR2020:18:00:00,59.3,36.4,43,26.17,53.2,172,6.4,166.5,10.8,0,0.00,0.00,0.00,62.834,62.258
10min,FGNet,lincoln,42.02,10APR2020:18:10:00,58.5,38.1,47,25.8,53.0,141,5.6,178.7,8.9,0,0.00,0.00,0.00,62.96,62.978
10min,FGNet,lincoln,42.02,10APR2020:18:20:00,58.1,37.7,47,25.76,53.0,94,6.0,200.5,8.9,0,0.00,0.00,0.00,57.146,57.452
10min,FGNet,lincoln,42.02,10APR2020:18:30:00,57.1,35.8,44,25.79,53.1,37,5.7,167.4,9.6,0,0.00,0.00,0.00,55.742,56.516
10min,FGNet,lincoln,42.02,10APR2020:18:40:00,56.6,37.0,48,26.19,53.5,36,5.3,243.4,7.6,0,0.00,0.00,0.00,56.714,57.65
10min,FGNet,lincoln,42.02,10APR2020:18:50:00,56.4,37.1,48,25.29,52.9,38,4.5,253.3,7.4,0,0.00,0.00,0.00,54.842,55.652
10min,FGNet,lincoln,42.02,10APR2020:19:00:00,55.9,36.1,47,25.31,53.0,13,4.2,275.1,7.6,0,0.00,0.00,0.00,52.862,54.338
10min,FGNet,lincoln,42.02,10APR2020:19:10:00,55.0,35.8,47,25.74,53.4,3,2.3,224.8,4.0,0,0.00,0.00,0.00,50.99,53.348
10min,FGNet,lincoln,42.02,10APR2020:19:20:00,54.8,35.2,47,25.76,53.4,1,2.9,221.2,5.5,0,0.00,0.00,0.00,51.332,53.006
10min,FGNet,lincoln,42.02,10APR2020:19:30:00,54.9,34.6,46,26.2,53.9,0,4.0,254.5,9.8,0,0.00,0.00,0.00,51.89,53.708
10min,FGNet,lincoln,42.02,10APR2020:19:40:00,54.5,35.5,48,26.18,53.9,0,3.8,238.8,6.7,0,0.00,0.00,0.00,51.188,53.528
10min,FGNet,lincoln,42.02,10APR2020:19:50:00,54.5,34.7,46,26.2,53.9,0,3.5,267.4,6.2,0,0.00,0.00,0.00,49.46,51.494
10min,FGNet,lincoln,42.02,10APR2020:20:00:00,54.2,35.3,48,25.76,53.6,0,3.0,245.3,6.2,0,0.00,0.00,0.00,50.324,52.826
10min,FGNet,lincoln,42.02,10APR2020:20:10:00,53.7,35.7,49,26.18,54.0,0,1.4,210,3.7,0,0.00,0.00,0.00,48.812,51.602
10min,FGNet,lincoln,42.02,10APR2020:20:20:00,52.9,36.9,53,25.75,53.7,0,1.6,180.5,3.7,0,0.00,0.00,0.00,48.416,51.26
10min,FGNet,lincoln,42.02,10APR2020:20:30:00,52.5,35.9,51,25.72,53.7,0,2.7,182.7,4.2,0,0.00,0.00,0.00,48.974,51.926
