10min,FGNet,Genola,42.05,27SEP2017:09:10:00,51.7,39.4,63,24,56.5,383,1.8,152,3.9,0,0.00,0.00,0.00,67.7,60.8
10min,FGNet,Genola,42.05,27SEP2017:09:20:00,49.2,39.0,68,24,56.3,169,2.3,162,4.2,0,0.00,0.00,0.00,55.3,51.9
10min,FGNet,Genola,42.05,27SEP2017:09:30:00,49.1,40.1,71,24,56.5,253,2.0,173,3.5,0,0.00,0.00,0.00,60.8,53.2
10min,FGNet,Genola,42.05,27SEP2017:09:40:00,50.1,39.7,67,24,56.3,426,1.1,147,2.8,0,0.00,0.00,0.00,70.7,57.6
10min,FGNet,Genola,42.05,27SEP2017:09:50:00,52.2,38.3,59,24,56.3,602,1.0,145,2.8,0,0.00,0.00,0.00,82.7,62.3
10min,FGNet,Genola,42.05,27SEP2017:10:00:00,53.6,41.8,64,24,56.3,474,0.7,269,2.8,0,0.00,0.00,0.00,88.6,68.8
10min,FGNet,Genola,42.05,27SEP2017:10:10:00,54.4,41.1,61,24,56.3,403,2.0,125,4.6,0,0.00,0.00,0.00,73.1,61.1
10min,FGNet,Genola,42.05,27SEP2017:10:20:00,54.9,41.5,60,24,56.3,708,2.3,185,4.4,0,0.00,0.00,0.00,88.1,66.0
10min,FGNet,Genola,42.05,27SEP2017:10:30:00,56.0,43.3,62,24,56.1,700,1.8,122,4.2,0,0.00,0.00,0.00,99.5,70.6
10min,FGNet,Genola,42.05,27SEP2017:10:40:00,56.9,41.9,57,24,55.9,692,3.0,158,5.5,0,0.00,0.00,0.00,91.6,67.1
10min,FGNet,Genola,42.05,27SEP2017:10:50:00,57.9,40.5,52,24,56.3,694,2.0,154,4.4,0,0.00,0.00,0.00,97.3,69.5
10min,FGNet,Genola,42.05,27SEP2017:11:00:00,58.5,40.7,52,24,56.1,701,3.0,165,5.7,0,0.00,0.00,0.00,93.8,68.0
10min,FGNet,Genola,42.05,27SEP2017:11:10:00,59.4,40.6,50,24,56.1,711,2.9,161,6.2,0,0.00,0.00,0.00,87.4,67.5
10min,FGNet,Genola,42.05,27SEP2017:11:20:00,60.1,41.9,51,24,55.9,721,3.1,211,5.1,0,0.00,0.00,0.00,99.5,71.5
10min,FGNet,Genola,42.05,27SEP2017:11:30:00,60.0,39.4,46,24,56.1,730,2.1,262,4.9,0,0.00,0.00,0.00,105.6,74.3
10min,FGNet,Genola,42.05,27SEP2017:11:40:00,61.2,41.0,47,24,56.1,737,2.3,208,4.8,0,0.00,0.00,0.00,96.7,72.5
10min,FGNet,Genola,42.05,27SEP2017:11:50:00,61.3,44.6,54,24,55.9,745,2.9,220,5.5,0,0.00,0.00,0.00,107.3,77.0
10min,FGNet,Genola,42.05,27SEP2017:12:00:00,62.0,41.1,46,24,56.1,752,2.8,231,5.5,0,0.00,0.00,0.00,108.1,79.3
10min,FGNet,Genola,42.05,27SEP2017:12:10:00,61.6,41.0,47,24,56.1,752,3.3,271,6.0,0,0.00,0.00,0.00,105.5,77.4
10min,FGNet,Genola,42.05,27SEP2017:12:20:00,62.0,40.3,45,24,55.9,756,2.4,243,4.6,0,0.00,0.00,0.00,107.5,80.0
10min,FGNet,Genola,42.05,27SEP2017:12:30:00,62.4,41.5,46,24,55.9,752,2.9,165,7.1,0,0.00,0.00,0.00,107.6,77.9
10min,FGNet,Genola,42.05,27SEP2017:12:40:00,63.1,38.1,40,24,56.1,750,4.2,280,7.4,0,0.00,0.00,0.00,103.1,77.2
10min,FGNet,Genola,42.05,27SEP2017:12:50:00,63.2,40.5,43,24,56.1,747,4.5,306,9.1,0,0.00,0.00,0.00,105.3,77.6
10min,FGNet,Genola,42.05,27SEP2017:13:00:00,63.2,42.1,46,24,56.1,740,2.8,239,6.0,0,0.00,0.00,0.00,107.7,79.1
10min,FGNet,Genola,42.05,27SEP2017:13:10:00,63.7,40.2,42,24,55.9,735,3.5,282,5.8,0,0.00,0.00,0.00,100.7,77.3
10min,FGNet,Genola,42.05,27SEP2017:13:20:00,64.5,36.4,35,24,55.9,725,3.4,280,5.7,0,0.00,0.00,0.00,108.6,79.6
10min,FGNet,Genola,42.05,27SEP2017:13:30:00,64.8,36.9,35,24,55.9,715,3.1,263,5.8,0,0.00,0.00,0.00,101.8,80.2
10min,FGNet,Genola,42.05,27SEP2017:13:40:00,64.9,41.7,43,24,56.1,702,3.1,291,7.4,0,0.00,0.00,0.00,108.0,80.0
10min,FGNet,Genola,42.05,27SEP2017:13:50:00,66.3,35.5,32,24,56.1,691,2.9,259,7.1,0,0.00,0.00,0.00,110.6,80.8
10min,FGNet,Genola,42.05,27SEP2017:14:00:00,67.0,38.1,34,24,56.3,675,3.2,239,6.4,0,0.00,0.00,0.00,105.4,80.7
10min,FGNet,Genola,42.05,27SEP2017:14:10:00,67.5,39.7,36,24,56.5,660,2.9,288,6.5,0,0.00,0.00,0.00,108.8,79.5
10min,FGNet,Genola,42.05,27SEP2017:14:20:00,67.5,41.4,38,24,56.5,639,3.6,283,7.4,0,0.00,0.00,0.00,105.9,79.6
10min,FGNet,Genola,42.05,27SEP2017:14:30:00,68.1,42.9,40,24,56.5,620,2.8,279,6.9,0,0.00,0.00,0.00,112.6,83.8
10min,FGNet,Genola,42.05,27SEP2017:14:40:00,68.3,35.6,30,24,56.3,600,3.2,269,6.0,0,0.00,0.00,0.00,100.7,79.7
10min,FGNet,Genola,42.05,27SEP2017:14:50:00,68.1,37.0,32,24,56.5,576,3.8,276,6.0,0,0.00,0.00,0.00,104.5,79.2
10min,FGNet,Genola,42.05,27SEP2017:15:00:00,67.8,37.9,33,24,56.7,553,4.2,279,6.9,0,0.00,0.00,0.00,102.5,80.8
10min,FGNet,Genola,42.05,27SEP2017:15:10:00,67.8,36.1,31,24,56.7,528,3.9,289,5.5,0,0.00,0.00,0.00,99.7,81.1
10min,FGNet,Genola,42.05,27SEP2017:15:20:00,68.0,38.3,34,24,56.7,502,4.0,307,8.0,0,0.00,0.00,0.00,99.0,79.9
10min,FGNet,Genola,42.05,27SEP2017:15:30:00,68.2,37.4,32,24,56.8,475,3.3,287,6.0,0,0.00,0.00,0.00,97.5,81.0
10min,FGNet,Genola,42.05,27SEP2017:15:40:00,67.9,37.2,32,24,56.8,448,3.4,298,5.1,0,0.00,0.00,0.00,98.0,82.2
10min,FGNet,Genola,42.05,27SEP2017:15:50:00,68.4,40.3,36,24,57.2,421,3.3,273,5.7,0,0.00,0.00,0.00,99.3,82.4
10min,FGNet,Genola,42.05,27SEP2017:16:00:00,68.9,38.9,33,24,57.2,403,3.4,282,6.5,0,0.00,0.00,0.00,90.4,78.8
10min,FGNet,Genola,42.05,27SEP2017:16:10:00,68.7,38.8,33,24,57.4,348,3.8,291,6.2,0,0.00,0.00,0.00,89.2,79.0
10min,FGNet,Genola,42.05,27SEP2017:16:20:00,69.2,37.2,31,24,57.4,361,3.0,280,4.9,0,0.00,0.00,0.00,90.9,79.6
10min,FGNet,Genola,42.05,27SEP2017:16:30:00,69.0,37.6,32,24,57.4,300,2.8,294,5.3,0,0.00,0.00,0.00,89.1,80.6
10min,FGNet,Genola,42.05,27SEP2017:16:40:00,69.4,38.5,32,24,57.7,197,2.1,279,3.7,0,0.00,0.00,0.00,80.4,76.1
10min,FGNet,Genola,42.05,27SEP2017:16:50:00,69.0,41.8,37,24,57.7,193,1.4,276,3.3,0,0.00,0.00,0.00,78.5,73.1
10min,FGNet,Genola,42.05,27SEP2017:17:00:00,67.0,35.4,31,24,57.7,135,2.5,210,5.3,0,0.00,0.00,0.00,69.4,67.9
10min,FGNet,Genola,42.05,27SEP2017:17:10:00,66.9,34.6,30,24,57.7,197,2.3,204,4.6,0,0.00,0.00,0.00,78.6,74.4
10min,FGNet,Genola,42.05,27SEP2017:17:20:00,66.7,39.8,37,24,58.1,173,2.1,165,5.3,0,0.00,0.00,0.00,73.7,71.9
10min,FGNet,Genola,42.05,27SEP2017:17:30:00,66.2,38.3,36,24,58.1,138,3.0,163,4.0,0,0.00,0.00,0.00,72.1,71.1
10min,FGNet,Genola,42.05,27SEP2017:17:40:00,66.3,35.4,32,24,58.3,99,2.5,170,4.8,0,0.00,0.00,0.00,69.4,70.3
10min,FGNet,Genola,42.05,27SEP2017:17:50:00,65.5,36.0,33,24,58.3,68,2.8,86,5.8,0,0.00,0.00,0.00,65.7,68.0
10min,FGNet,Genola,42.05,27SEP2017:18:00:00,64.2,36.9,36,24,58.5,32,3.8,65,6.5,0,0.00,0.00,0.00,62.7,64.7
10min,FGNet,Genola,42.05,27SEP2017:18:10:00,62.1,41.6,47,24,58.5,15,3.7,171,7.3,0,0.00,0.00,0.00,57.2,58.9
10min,FGNet,Genola,42.05,27SEP2017:18:20:00,59.0,41.2,52,24,58.3,9,3.3,76,4.0,0,0.00,0.00,0.00,56.4,57.4
10min,FGNet,Genola,42.05,27SEP2017:18:30:00,58.8,39.5,49,24,58.6,1,3.2,52,4.4,0,0.00,0.00,0.00,55.8,57.7
10min,FGNet,Genola,42.05,27SEP2017:18:40:00,58.2,40.7,52,24,58.6,0,2.1,97,3.5,0,0.00,0.00,0.00,53.5,55.5
10min,FGNet,Genola,42.05,27SEP2017:18:50:00,58.3,36.3,44,24,58.8,0,1.2,99,3.7,0,0.00,0.00,0.00,55.4,56.7
10min,FGNet,Genola,42.05,27SEP2017:19:00:00,58.0,39.5,50,24,59.0,0,1.7,203,3.9,0,0.00,0.00,0.00,54.0,55.5
10min,FGNet,Genola,42.05,27SEP2017:19:10:00,56.2,42.8,61,24,59.0,0,0.7,39,3.3,0,0.00,0.00,0.00,52.4,53.9
10min,FGNet,Genola,42.05,27SEP2017:19:20:00,54.7,42.0,62,24,59.0,0,0.7,55,2.4,0,0.00,0.00,0.00,50.6,53.0
10min,FGNet,Genola,42.05,27SEP2017:19:30:00,54.8,41.9,62,24,59.0,0,2.8,101,6.2,0,0.00,0.00,0.00,51.7,53.7
10min,FGNet,Genola,42.05,27SEP2017:19:40:00,55.4,41.2,59,24,59.2,0,2.8,109,4.8,0,0.00,0.00,0.00,52.2,54.2
10min,FGNet,Genola,42.05,27SEP2017:19:50:00,55.0,42.4,62,24,59.4,0,3.5,144,6.9,0,0.00,0.00,0.00,50.6,52.8
10min,FGNet,Genola,42.05,27SEP2017:20:00:00,53.6,41.9,64,24,59.5,0,2.6,88,4.2,0,0.00,0.00,0.00,50.9,52.3
10min,FGNet,Genola,42.05,27SEP2017:20:10:00,53.2,43.6,70,24,59.2,0,2.2,67,4.0,0,0.00,0.00,0.00,48.1,50.2
10min,FGNet,Genola,42.05,27SEP2017:20:20:00,51.0,43.8,76,24,59.4,0,1.3,55,2.8,0,0.00,0.00,0.00,47.9,49.1
10min,FGNet,Genola,42.05,27SEP2017:20:30:00,50.4,42.6,74,24,59.5,0,0.8,64,1.9,0,0.00,0.00,0.00,47.2,49.4
10min,FGNet,Genola,42.05,27SEP2017:20:40:00,50.5,43.8,78,24,59.5,0,1.5,72,3.5,0,0.00,0.00,0.00,47.1,48.3
10min,FGNet,Genola,42.05,27SEP2017:20:50:00,50.7,42.6,74,24,59.5,0,1.6,67,4.2,0,0.00,0.00,0.00,49.4,50.1
10min,FGNet,Genola,42.05,27SEP2017:21:00:00,51.1,43.2,74,24,59.5,0,2.4,156,3.9,0,0.00,0.00,0.00,48.4,49.5
10min,FGNet,Genola,42.05,27SEP2017:21:10:00,51.0,43.5,75,24,59.7,0,3.5,84,4.6,0,0.00,0.00,0.00,47.4,48.8
10min,FGNet,Genola,42.05,27SEP2017:21:20:00,50.8,42.9,74,24,59.7,0,2.2,104,4.4,0,0.00,0.00,0.00,49.4,50.1
10min,FGNet,Genola,42.05,27SEP2017:21:30:00,51.9,43.3,72,24,59.7,0,2.9,43,4.0,0,0.00,0.00,0.00,49.1,50.2
10min,FGNet,Genola,42.05,27SEP2017:21:40:00,51.2,44.2,77,24,59.5,0,2.8,48,5.5,0,0.00,0.00,0.00,49.0,49.8
10min,FGNet,Genola,42.05,27SEP2017:21:50:00,51.5,43.3,74,24,59.5,0,2.3,66,3.1,0,0.00,0.00,0.00,49.7,50.7
10min,FGNet,Genola,42.05,27SEP2017:22:00:00,51.5,43.7,74,24,59.7,0,1.6,66,2.8,0,0.00,0.00,0.00,49.8,50.5
10min,FGNet,Genola,42.05,27SEP2017:22:10:00,51.2,44.2,77,24,59.7,0,2.2,48,3.3,0,0.00,0.00,0.00,49.3,50.2
10min,FGNet,Genola,42.05,27SEP2017:22:20:00,52.0,44.0,74,24,59.7,0,3.5,39,4.6,0,0.00,0.00,0.00,49.5,50.6
10min,FGNet,Genola,42.05,27SEP2017:22:30:00,51.3,44.1,76,24,59.7,0,2.3,48,4.6,0,0.00,0.00,0.00,48.4,49.5
10min,FGNet,Genola,42.05,27SEP2017:22:40:00,51.4,44.0,75,24,59.7,0,2.4,51,4.0,0,0.00,0.00,0.00,50.3,50.8
10min,FGNet,Genola,42.05,27SEP2017:22:50:00,51.7,45.1,78,24,59.7,0,2.3,31,3.7,0,0.00,0.00,0.00,49.3,50.1
10min,FGNet,Genola,42.05,27SEP2017:23:00:00,51.6,45.6,80,24,59.9,0,1.8,34,2.8,0,0.00,0.00,0.00,49.7,50.3
10min,FGNet,Genola,42.05,27SEP2017:23:10:00,51.9,42.6,70,24,59.7,0,1.8,106,3.0,0,0.00,0.00,0.00,50.5,51.1
10min,FGNet,Genola,42.05,27SEP2017:23:20:00,52.3,43.6,72,24,59.9,0,3.2,34,3.9,0,0.00,0.00,0.00,51.2,51.7
10min,FGNet,Genola,42.05,27SEP2017:23:30:00,51.5,45.1,79,24,59.9,0,2.5,39,3.3,0,0.00,0.00,0.00,49.6,50.3
10min,FGNet,Genola,42.05,27SEP2017:23:40:00,50.9,43.3,75,24,59.7,0,2.0,34,3.9,0,0.00,0.00,0.00,50.5,50.8
10min,FGNet,Genola,42.05,27SEP2017:23:50:00,52.0,44.6,76,24,59.7,0,3.1,22,4.6,0,0.00,0.00,0.00,50.3,50.9
10min,FGNet,WestMt,42.22,27SEP2017:00:00:00,37.6,35.5,92,29,48.7,0,3.0,202,3.7,100,0.00,0.00,0.00,33.9,35.7
10min,FGNet,WestMt,42.22,27SEP2017:00:10:00,37.4,35.5,93,29,48.7,0,2.8,232,3.7,100,0.00,0.00,0.00,33.6,35.4
10min,FGNet,WestMt,42.22,27SEP2017:00:20:00,37.2,35.1,92,30,48.7,0,2.8,225,3.3,100,0.00,0.00,0.00,35.6,36.6
10min,FGNet,WestMt,42.22,27SEP2017:00:30:00,37.3,35.4,93,29,48.4,0,2.9,210,3.5,100,0.00,0.00,0.00,34.9,36.4
10min,FGNet,WestMt,42.22,27SEP2017:00:40:00,37.5,35.7,93,29,48.6,0,2.7,219,3.9,100,0.00,0.00,0.00,34.1,36.0
10min,FGNet,WestMt,42.22,27SEP2017:00:50:00,37.1,35.0,92,30,48.4,0,2.8,191,3.9,100,0.00,0.00,0.00,34.0,35.7
10min,FGNet,WestMt,42.22,27SEP2017:01:00:00,36.6,34.6,92,29,48.6,0,2.3,194,3.5,100,0.00,0.00,0.00,34.3,35.8
10min,FGNet,WestMt,42.22,27SEP2017:01:10:00,36.5,34.5,92,29,48.4,0,1.1,230,2.6,100,0.00,0.00,0.00,33.0,34.6
10min,FGNet,WestMt,42.22,27SEP2017:01:20:00,36.1,34.0,92,30,48.6,0,0.5,179,3.9,100,0.00,0.00,0.00,32.4,34.1
10min,FGNet,WestMt,42.22,27SEP2017:01:30:00,36.1,34.3,93,29,48.4,0,2.8,223,3.9,100,0.00,0.00,0.00,33.2,34.6
10min,FGNet,WestMt,42.22,27SEP2017:01:40:00,35.7,33.7,92,29,48.4,0,0.9,259,2.6,100,0.00,0.00,0.00,32.3,33.7
10min,FGNet,WestMt,42.22,27SEP2017:01:50:00,35.4,33.5,93,29,48.2,0,2.2,170,2.8,100,0.00,0.00,0.00,33.0,34.4
10min,FGNet,WestMt,42.22,27SEP2017:02:00:00,35.1,33.2,93,30,48.4,0,2.6,189,3.1,100,0.00,0.00,0.00,32.2,33.7
10min,FGNet,WestMt,42.22,27SEP2017:02:10:00,35.5,33.8,94,29,48.2,0,2.6,242,3.7,100,0.00,0.00,0.00,33.3,34.8
10min,FGNet,WestMt,42.22,27SEP2017:02:20:00,35.2,33.4,93,29,48.2,0,2.2,200,3.1,100,0.00,0.00,0.00,32.3,33.0
10min,FGNet,WestMt,42.22,27SEP2017:02:30:00,34.9,33.2,93,29,48.2,0,1.4,241,3.0,100,0.00,0.00,0.00,31.9,33.2
10min,FGNet,WestMt,42.22,27SEP2017:02:40:00,34.6,32.8,93,30,48.2,0,2.0,147,2.8,100,0.00,0.00,0.00,30.9,32.5
10min,FGNet,WestMt,42.22,27SEP2017:02:50:00,34.1,32.3,93,29,48.2,0,2.6,192,3.0,100,0.00,0.00,0.00,30.8,32.4
10min,FGNet,WestMt,42.22,27SEP2017:03:00:00,33.9,32.1,93,29,48.0,0,1.8,207,3.1,100,0.00,0.00,0.00,30.8,32.2
10min,FGNet,WestMt,42.22,27SEP2017:03:10:00,33.9,32.3,94,29,48.0,0,3.0,184,3.5,100,0.00,0.00,0.00,32.0,33.2
10min,FGNet,WestMt,42.22,27SEP2017:03:20:00,33.8,32.1,93,29,48.0,0,2.6,202,3.1,100,0.00,0.00,0.00,30.7,32.2
10min,FGNet,WestMt,42.22,27SEP2017:03:30:00,34.0,32.4,94,29,48.2,0,2.8,215,3.7,100,0.00,0.00,0.00,31.2,32.8
10min,FGNet,WestMt,42.22,27SEP2017:03:40:00,33.9,32.2,94,29,48.0,0,2.9,198,3.5,100,0.00,0.00,0.00,31.7,33.0
10min,FGNet,WestMt,42.22,27SEP2017:03:50:00,33.9,32.3,94,29,47.8,0,2.4,198,4.0,100,0.00,0.00,0.00,32.4,33.6
10min,FGNet,WestMt,42.22,27SEP2017:04:00:00,34.2,32.6,94,29,47.8,0,3.6,222,4.8,100,0.00,0.00,0.00,34.0,34.6
10min,FGNet,WestMt,42.22,27SEP2017:04:10:00,35.1,33.7,94,29,47.8,0,2.9,195,4.0,100,0.00,0.00,0.00,32.3,34.1
10min,FGNet,WestMt,42.22,27SEP2017:04:20:00,35.4,33.9,94,29,47.7,0,3.8,201,4.8,100,0.00,0.00,0.00,35.4,36.5
10min,FGNet,WestMt,42.22,27SEP2017:04:30:00,36.4,35.0,95,29,47.7,0,4.3,182,5.7,100,0.00,0.00,0.00,36.3,37.6
10min,FGNet,WestMt,42.22,27SEP2017:04:40:00,37.4,36.0,95,29,47.7,0,4.7,171,6.0,100,0.00,0.00,0.00,35.9,37.1
10min,FGNet,WestMt,42.22,27SEP2017:04:50:00,37.8,36.3,95,29,47.8,0,4.6,180,6.0,100,0.00,0.00,0.00,35.1,36.7
10min,FGNet,WestMt,42.22,27SEP2017:05:00:00,37.5,36.0,94,30,47.5,0,2.8,192,4.4,100,0.00,0.00,0.00,35.0,36.2
10min,FGNet,WestMt,42.22,27SEP2017:05:10:00,36.9,35.1,93,29,47.5,0,1.2,263,3.1,100,0.00,0.00,0.00,32.7,34.4
10min,FGNet,WestMt,42.22,27SEP2017:05:20:00,36.0,34.1,93,29,47.5,0,2.0,263,2.8,100,0.00,0.00,0.00,31.6,33.3
10min,FGNet,WestMt,42.22,27SEP2017:05:30:00,35.4,33.5,93,29,47.7,0,2.9,210,3.5,100,0.00,0.00,0.00,31.6,33.4
10min,FGNet,WestMt,42.22,27SEP2017:05:40:00,34.9,33.2,93,29,47.5,0,3.1,204,4.0,100,0.00,0.00,0.00,33.1,34.7
10min,FGNet,WestMt,42.22,27SEP2017:05:50:00,35.0,33.4,94,29,47.5,0,2.8,231,4.0,100,0.00,0.00,0.00,32.3,33.2
10min,FGNet,WestMt,42.22,27SEP2017:06:00:00,35.6,34.1,94,29,47.5,0,2.9,298,4.6,100,0.00,0.00,0.00,32.7,34.1
10min,FGNet,WestMt,42.22,27SEP2017:06:10:00,35.5,33.9,94,30,47.5,1,2.6,310,3.5,100,0.00,0.00,0.00,31.5,33.3
10min,FGNet,WestMt,42.22,27SEP2017:06:20:00,34.9,33.2,93,29,47.5,5,2.0,142,3.7,100,0.00,0.00,0.00,31.5,33.0
10min,FGNet,WestMt,42.22,27SEP2017:06:30:00,34.4,32.8,94,29,47.3,10,2.6,194,3.9,100,0.00,0.00,0.00,31.8,33.0
10min,FGNet,WestMt,42.22,27SEP2017:06:40:00,34.2,32.5,93,29,47.5,15,1.7,245,2.3,100,0.00,0.00,0.00,31.1,32.2
10min,FGNet,WestMt,42.22,27SEP2017:06:50:00,33.8,32.1,93,29,47.3,52,1.0,223,3.3,100,0.00,0.00,0.00,34.7,33.8
10min,FGNet,WestMt,42.22,27SEP2017:07:00:00,34.7,33.3,94,29,47.3,125,2.5,208,4.9,100,0.00,0.00,0.00,42.8,38.9
10min,FGNet,WestMt,42.22,27SEP2017:07:10:00,36.0,34.6,94,29,47.3,148,1.4,205,3.1,100,0.00,0.00,0.00,46.7,43.9
10min,FGNet,WestMt,42.22,27SEP2017:07:20:00,38.6,37.3,95,29,47.1,190,2.1,164,3.5,100,0.00,0.00,0.00,47.6,44.6
10min,FGNet,WestMt,42.22,27SEP2017:07:30:00,40.3,39.1,95,29,47.1,220,0.2,164,1.7,100,0.00,0.00,0.00,49.7,50.6
10min,FGNet,WestMt,42.22,27SEP2017:07:40:00,42.7,41.5,95,29,46.9,246,2.3,142,4.6,100,0.00,0.00,0.00,48.1,51.8
10min,FGNet,WestMt,42.22,27SEP2017:07:50:00,43.6,42.2,95,29,47.1,273,2.5,192,4.2,100,0.00,0.00,0.00,48.2,56.0
10min,FGNet,WestMt,42.22,27SEP2017:08:00:00,45.2,43.6,94,29,47.1,300,3.2,177,4.8,100,0.00,0.00,0.00,49.9,59.0
10min,FGNet,WestMt,42.22,27SEP2017:08:10:00,46.2,40.2,79,29,46.9,325,2.6,211,4.4,100,0.00,0.00,0.00,49.6,57.4
10min,FGNet,WestMt,42.22,27SEP2017:08:20:00,47.7,41.5,79,29,46.9,349,3.1,213,4.9,100,0.00,0.00,0.00,51.6,62.5
10min,FGNet,WestMt,42.22,27SEP2017:08:30:00,49.1,41.4,74,29,47.1,376,2.1,195,4.2,100,0.00,0.00,0.00,52.6,64.5
10min,FGNet,WestMt,42.22,27SEP2017:08:40:00,51.0,39.7,65,29,46.8,405,2.6,200,4.2,100,0.00,0.00,0.00,52.6,63.5
10min,FGNet,WestMt,42.22,27SEP2017:08:50:00,52.1,36.4,55,29,46.9,442,1.9,216,3.7,100,0.00,0.00,0.00,53.8,64.6
10min,FGNet,WestMt,42.22,27SEP2017:09:00:00,53.1,37.2,55,29,46.9,384,2.8,194,5.5,100,0.00,0.00,0.00,55.9,65.4
10min,FGNet,WestMt,42.22,27SEP2017:09:10:00,54.3,37.5,53,29,46.6,395,3.4,187,5.8,100,0.00,0.00,0.00,55.6,60.6
10min,FGNet,WestMt,42.22,27SEP2017:09:20:00,54.6,38.4,54,29,46.8,248,4.0,176,5.5,100,0.00,0.00,0.00,53.7,56.1
10min,FGNet,WestMt,42.22,27SEP2017:09:30:00,52.6,40.6,64,29,46.9,226,3.3,201,5.1,100,0.00,0.00,0.00,55.6,56.8
10min,FGNet,WestMt,42.22,27SEP2017:09:40:00,53.2,38.7,58,29,46.8,328,2.7,188,3.7,100,0.00,0.00,0.00,59.1,58.5
10min,FGNet,WestMt,42.22,27SEP2017:09:50:00,53.9,38.2,55,29,46.9,436,3.0,208,5.1,100,0.00,0.00,0.00,63.4,61.5
10min,FGNet,WestMt,42.22,27SEP2017:10:00:00,55.3,40.2,57,29,46.9,696,1.9,212,3.9,100,0.00,0.00,0.00,75.4,77.0
10min,FGNet,WestMt,42.22,27SEP2017:10:10:00,56.5,39.4,53,29,46.8,718,2.3,168,5.5,100,0.00,0.00,0.00,76.9,78.3
10min,FGNet,WestMt,42.22,27SEP2017:10:20:00,58.3,39.0,49,29,46.8,709,3.0,109,5.1,100,0.00,0.00,0.00,76.4,75.4
10min,FGNet,WestMt,42.22,27SEP2017:10:30:00,59.3,40.0,49,29,46.8,700,3.7,79,6.7,93,0.00,0.00,0.00,73.9,74.0
10min,FGNet,WestMt,42.22,27SEP2017:10:40:00,59.0,41.4,52,29,46.9,698,4.1,81,6.7,0,0.00,0.00,0.00,82.4,77.2
10min,FGNet,WestMt,42.22,27SEP2017:10:50:00,60.0,39.9,47,29,46.9,706,2.7,129,5.3,0,0.00,0.00,0.00,81.7,79.1
10min,FGNet,WestMt,42.22,27SEP2017:11:00:00,61.3,38.6,43,29,46.9,713,3.1,98,5.8,0,0.00,0.00,0.00,86.8,75.5
10min,FGNet,WestMt,42.22,27SEP2017:11:10:00,62.0,37.4,40,29,46.9,726,3.6,93,6.5,0,0.00,0.00,0.00,76.6,76.3
10min,FGNet,WestMt,42.22,27SEP2017:11:20:00,61.1,36.6,40,29,46.9,735,3.5,81,5.8,0,0.00,0.00,0.00,85.4,80.8
10min,FGNet,WestMt,42.22,27SEP2017:11:30:00,61.3,41.0,47,29,46.9,214,3.5,81,5.8,0,0.00,0.00,0.00,93.2,79.4
10min,FGNet,WestMt,42.22,27SEP2017:11:40:00,62.0,38.6,42,29,46.9,751,3.7,74,6.0,0,0.00,0.00,0.00,88.3,79.9
10min,FGNet,WestMt,42.22,27SEP2017:11:50:00,61.7,37.7,41,29,46.9,759,5.0,127,8.7,0,0.00,0.00,0.00,91.7,79.6
10min,FGNet,WestMt,42.22,27SEP2017:12:00:00,62.0,34.6,36,29,46.9,761,4.9,51,7.8,0,0.00,0.00,0.00,88.3,79.8
10min,FGNet,WestMt,42.22,27SEP2017:12:10:00,62.4,35.1,36,29,47.5,761,4.5,54,7.6,0,0.00,0.00,0.00,93.9,81.7
10min,FGNet,WestMt,42.22,27SEP2017:12:20:00,63.0,39.2,41,29,47.3,761,4.4,74,7.1,0,0.00,0.00,0.00,89.5,78.6
10min,FGNet,WestMt,42.22,27SEP2017:12:30:00,63.4,38.4,39,29,47.3,760,3.7,118,8.0,0,0.00,0.00,0.00,97.5,83.4
10min,FGNet,WestMt,42.22,27SEP2017:12:40:00,63.6,37.5,38,29,47.5,756,3.9,163,6.7,0,0.00,0.00,0.00,96.8,81.2
10min,FGNet,WestMt,42.22,27SEP2017:12:50:00,64.0,38.8,39,29,47.5,749,3.5,134,7.3,0,0.00,0.00,0.00,97.7,81.6
10min,FGNet,WestMt,42.22,27SEP2017:13:00:00,64.3,35.3,34,29,47.5,742,3.6,79,6.7,0,0.00,0.00,0.00,97.9,81.7
10min,FGNet,WestMt,42.22,27SEP2017:13:10:00,65.2,37.1,35,29,47.5,733,3.6,71,6.0,0,0.00,0.00,0.00,107.5,82.4
10min,FGNet,WestMt,42.22,27SEP2017:13:20:00,65.7,35.7,33,29,47.7,722,3.9,72,7.3,0,0.00,0.00,0.00,98.6,83.2
10min,FGNet,WestMt,42.22,27SEP2017:13:30:00,65.9,35.6,32,29,47.5,711,4.0,55,7.4,0,0.00,0.00,0.00,103.0,83.1
10min,FGNet,WestMt,42.22,27SEP2017:13:40:00,65.6,39.7,39,29,47.5,697,3.6,87,7.1,0,0.00,0.00,0.00,106.0,84.5
10min,FGNet,WestMt,42.22,27SEP2017:13:50:00,65.6,35.0,32,29,47.5,681,4.5,91,7.1,0,0.00,0.00,0.00,103.1,82.1
10min,FGNet,WestMt,42.22,27SEP2017:14:00:00,65.7,33.1,30,29,47.8,665,3.9,85,6.9,0,0.00,0.00,0.00,97.7,81.4
10min,FGNet,WestMt,42.22,27SEP2017:14:10:00,66.9,37.4,34,29,47.7,649,3.3,77,5.7,0,0.00,0.00,0.00,107.6,81.9
10min,FGNet,WestMt,42.22,27SEP2017:14:20:00,67.2,37.1,33,29,47.8,631,3.2,84,6.0,0,0.00,0.00,0.00,99.2,82.1
