10min,FGNet,WestMt,42.22,06AUG2017:00:10:00,75.6,44.0,32,19,68.9,0,9.0,197,14.1,0,0.00,0.00,0.00,73.6,75.0
10min,FGNet,WestMt,42.22,06AUG2017:00:20:00,76.2,44.1,32,19,70.0,0,9.0,205,14.8,0,0.00,0.00,0.00,73.0,74.7
10min,FGNet,WestMt,42.22,06AUG2017:00:30:00,75.9,44.6,33,19,68.5,0,8.3,208,13.9,0,0.00,0.00,0.00,71.7,73.6
10min,FGNet,WestMt,42.22,06AUG2017:00:40:00,74.7,44.8,34,19,68.5,0,6.7,222,10.7,0,0.00,0.00,0.00,71.0,72.8
10min,FGNet,WestMt,42.22,06AUG2017:00:50:00,74.8,45.8,36,19,69.4,0,7.6,224,13.0,0,0.00,0.00,0.00,70.3,72.3
10min,FGNet,WestMt,42.22,06AUG2017:01:00:00,73.5,46.4,38,19,69.4,0,6.7,217,9.2,0,0.00,0.00,0.00,69.4,71.3
10min,FGNet,WestMt,42.22,06AUG2017:01:10:00,73.2,46.7,39,19,68.0,0,6.5,201,10.1,0,0.00,0.00,0.00,69.4,71.3
10min,FGNet,WestMt,42.22,06AUG2017:01:20:00,71.4,47.6,43,19,68.9,0,5.0,202,8.0,0,0.00,0.00,0.00,67.1,68.8
10min,FGNet,WestMt,42.22,06AUG2017:01:30:00,71.0,47.5,43,19,68.9,0,5.3,195,8.5,0,0.00,0.00,0.00,68.0,69.9
10min,FGNet,WestMt,42.22,06AUG2017:01:40:00,70.1,48.6,46,19,68.5,0,4.7,206,7.4,0,0.00,0.00,0.00,66.7,68.6
10min,FGNet,WestMt,42.22,06AUG2017:01:50:00,69.7,47.8,46,19,69.1,0,5.0,208,8.0,0,0.00,0.00,0.00,67.2,69.1
10min,FGNet,WestMt,42.22,06AUG2017:02:00:00,70.2,47.0,44,19,68.5,0,5.5,189,9.2,0,0.00,0.00,0.00,68.2,70.0
10min,FGNet,WestMt,42.22,06AUG2017:02:10:00,70.5,48.2,45,19,68.5,0,5.4,189,8.9,0,0.00,0.00,0.00,67.7,70.0
10min,FGNet,WestMt,42.22,06AUG2017:02:20:00,69.4,49.1,48,19,68.0,0,3.8,180,6.5,0,0.00,0.00,0.00,64.7,67.0
10min,FGNet,WestMt,42.22,06AUG2017:02:30:00,67.7,52.7,59,19,68.7,0,3.4,178,4.8,0,0.00,0.00,0.00,61.9,65.0
10min,FGNet,WestMt,42.22,06AUG2017:02:40:00,65.9,50.9,58,19,68.9,0,3.5,134,4.8,0,0.00,0.00,0.00,60.6,62.0
10min,FGNet,WestMt,42.22,06AUG2017:02:50:00,64.7,53.1,66,19,68.7,0,3.7,157,5.1,0,0.00,0.00,0.00,60.5,62.3
10min,FGNet,WestMt,42.22,06AUG2017:03:00:00,62.9,53.5,71,19,68.2,0,3.0,173,5.3,0,0.00,0.00,0.00,59.5,61.6
10min,FGNet,WestMt,42.22,06AUG2017:03:10:00,61.9,53.5,74,19,68.5,0,4.0,194,5.3,0,0.00,0.00,0.00,60.1,62.2
10min,FGNet,WestMt,42.22,06AUG2017:03:20:00,61.4,51.9,71,19,68.2,0,2.2,197,3.3,0,0.00,0.00,0.00,58.6,60.0
10min,FGNet,WestMt,42.22,06AUG2017:03:30:00,61.1,52.9,74,19,68.4,0,2.3,124,4.0,0,0.00,0.00,0.00,55.7,57.7
10min,FGNet,WestMt,42.22,06AUG2017:03:40:00,59.6,52.2,76,19,68.5,0,1.5,214,3.7,0,0.00,0.00,0.00,57.3,58.6
10min,FGNet,WestMt,42.22,06AUG2017:03:50:00,58.9,52.1,78,19,68.4,0,2.2,250,4.4,0,0.00,0.00,0.00,57.1,59.0
10min,FGNet,WestMt,42.22,06AUG2017:04:00:00,59.4,48.7,68,19,68.0,0,3.2,263,4.8,0,0.00,0.00,0.00,59.7,61.8
10min,FGNet,WestMt,42.22,06AUG2017:04:10:00,60.4,50.2,69,19,68.0,0,3.3,237,4.9,0,0.00,0.00,0.00,59.9,61.1
10min,FGNet,WestMt,42.22,06AUG2017:04:20:00,60.6,50.6,70,19,68.9,0,3.0,169,6.4,0,0.00,0.00,0.00,58.0,59.7
10min,FGNet,WestMt,42.22,06AUG2017:04:30:00,60.0,51.9,74,19,68.2,0,3.2,156,5.7,0,0.00,0.00,0.00,59.0,60.5
10min,FGNet,WestMt,42.22,06AUG2017:04:40:00,60.5,50.8,70,19,68.2,0,5.2,179,8.7,0,0.00,0.00,0.00,61.6,62.7
10min,FGNet,WestMt,42.22,06AUG2017:04:50:00,61.0,51.7,71,19,68.7,0,3.3,197,4.8,0,0.00,0.00,0.00,60.2,61.8
10min,FGNet,WestMt,42.22,06AUG2017:05:00:00,61.2,51.8,71,19,67.5,0,3.5,208,5.5,0,0.00,0.00,0.00,58.7,61.0
10min,FGNet,WestMt,42.22,06AUG2017:05:10:00,60.7,50.7,70,19,68.0,0,3.8,197,4.6,0,0.00,0.00,0.00,59.7,61.4
10min,FGNet,WestMt,42.22,06AUG2017:05:20:00,61.4,49.2,64,19,67.6,1,4.3,213,6.0,0,0.00,0.00,0.00,61.6,62.6
10min,FGNet,WestMt,42.22,06AUG2017:05:30:00,64.5,49.0,57,19,68.0,7,5.5,216,8.2,0,0.00,0.00,0.00,62.3,63.8
10min,FGNet,WestMt,42.22,06AUG2017:05:40:00,64.6,49.8,59,19,67.5,11,5.1,196,7.8,0,0.00,0.00,0.00,62.2,63.4
10min,FGNet,WestMt,42.22,06AUG2017:05:50:00,64.4,48.0,55,19,68.0,20,5.8,192,8.2,0,0.00,0.00,0.00,64.3,64.8
10min,FGNet,WestMt,42.22,06AUG2017:06:00:00,65.3,48.5,54,19,67.5,48,5.1,198,7.6,0,0.00,0.00,0.00,66.4,66.6
10min,FGNet,WestMt,42.22,06AUG2017:06:10:00,66.7,48.3,51,19,67.5,54,5.3,209,7.6,0,0.00,0.00,0.00,66.7,67.1
10min,FGNet,WestMt,42.22,06AUG2017:06:20:00,67.5,49.5,52,19,67.1,67,5.0,202,6.7,0,0.00,0.00,0.00,67.7,67.5
10min,FGNet,WestMt,42.22,06AUG2017:06:30:00,67.2,48.2,50,19,67.3,82,5.8,212,10.1,0,0.00,0.00,0.00,67.7,67.4
10min,FGNet,WestMt,42.22,06AUG2017:06:40:00,67.2,49.0,52,19,67.1,91,6.2,200,9.4,0,0.00,0.00,0.00,67.9,67.4
10min,FGNet,WestMt,42.22,06AUG2017:06:50:00,67.1,49.3,53,19,67.3,131,6.4,186,9.1,0,0.00,0.00,0.00,68.9,68.3
10min,FGNet,WestMt,42.22,06AUG2017:07:00:00,67.7,51.2,55,19,66.6,181,5.7,179,8.5,0,0.00,0.00,0.00,70.6,70.5
10min,FGNet,WestMt,42.22,06AUG2017:07:10:00,68.8,51.7,54,19,67.1,162,4.7,207,7.8,0,0.00,0.00,0.00,70.6,71.3
10min,FGNet,WestMt,42.22,06AUG2017:07:20:00,69.5,56.0,62,19,67.3,166,1.8,196,3.7,0,0.00,0.00,0.00,71.8,72.5
10min,FGNet,WestMt,42.22,06AUG2017:07:30:00,69.9,54.4,58,19,66.7,273,2.4,184,3.7,0,0.00,0.00,0.00,76.4,75.7
10min,FGNet,WestMt,42.22,06AUG2017:07:40:00,71.5,53.9,54,19,67.1,356,4.4,159,6.0,0,0.00,0.00,0.00,78.8,77.9
10min,FGNet,WestMt,42.22,06AUG2017:07:50:00,73.4,54.1,51,19,67.1,420,3.6,189,5.3,0,0.00,0.00,0.00,82.8,82.8
10min,FGNet,WestMt,42.22,06AUG2017:08:00:00,75.2,52.6,45,19,67.5,493,5.1,175,8.0,0,0.00,0.00,0.00,82.8,82.6
10min,FGNet,WestMt,42.22,06AUG2017:08:10:00,76.6,52.0,42,19,67.1,505,4.6,177,7.8,0,0.00,0.00,0.00,82.0,82.4
10min,FGNet,WestMt,42.22,06AUG2017:08:20:00,77.2,52.3,42,19,66.7,410,5.2,170,8.7,0,0.00,0.00,0.00,80.7,81.0
10min,FGNet,WestMt,42.22,06AUG2017:08:30:00,76.5,54.5,47,19,67.1,505,5.5,180,7.6,0,0.00,0.00,0.00,81.2,81.8
10min,FGNet,WestMt,42.22,06AUG2017:08:40:00,77.4,50.8,39,19,66.7,644,4.9,184,7.4,0,0.00,0.00,0.00,84.3,86.0
10min,FGNet,WestMt,42.22,06AUG2017:08:50:00,78.3,52.3,40,19,66.4,571,5.7,181,8.3,0,0.00,0.00,0.00,85.0,85.6
10min,FGNet,WestMt,42.22,06AUG2017:09:00:00,78.6,54.6,44,19,66.7,593,5.6,189,8.5,0,0.00,0.00,0.00,87.7,87.7
10min,FGNet,WestMt,42.22,06AUG2017:09:10:00,79.3,51.0,37,19,66.7,723,5.2,194,8.2,0,0.00,0.00,0.00,89.9,89.1
10min,FGNet,WestMt,42.22,06AUG2017:09:20:00,80.6,53.0,38,19,67.1,708,5.0,187,7.4,0,0.00,0.00,0.00,91.0,89.7
10min,FGNet,WestMt,42.22,06AUG2017:09:30:00,81.1,54.1,39,19,66.9,657,5.1,183,8.2,0,0.00,0.00,0.00,90.4,88.3
10min,FGNet,WestMt,42.22,06AUG2017:09:40:00,81.4,56.7,43,19,66.7,738,5.1,160,7.4,0,0.00,0.00,0.00,91.8,91.4
10min,FGNet,WestMt,42.22,06AUG2017:09:50:00,81.8,56.9,43,19,67.1,677,5.6,172,8.7,0,0.00,0.00,0.00,94.0,90.4
10min,FGNet,WestMt,42.22,06AUG2017:10:00:00,81.8,56.8,42,19,66.7,787,3.2,198,5.3,0,0.00,0.00,0.00,100.6,94.2
10min,FGNet,WestMt,42.22,06AUG2017:10:10:00,83.2,50.5,32,19,66.6,869,3.5,171,9.8,0,0.00,0.00,0.00,97.2,92.3
10min,FGNet,WestMt,42.22,06AUG2017:10:20:00,82.6,52.3,35,19,67.3,993,7.6,180,11.9,0,0.00,0.00,0.00,101.8,92.3
10min,FGNet,WestMt,42.22,06AUG2017:10:30:00,82.3,55.9,41,19,67.1,466,6.2,161,10.3,0,0.00,0.00,0.00,97.9,89.5
10min,FGNet,WestMt,42.22,06AUG2017:10:40:00,81.3,51.9,36,19,66.7,499,5.4,190,8.3,0,0.00,0.00,0.00,90.4,85.1
10min,FGNet,WestMt,42.22,06AUG2017:10:50:00,82.1,51.8,35,19,67.1,726,4.9,193,9.8,0,0.00,0.00,0.00,101.4,91.9
10min,FGNet,WestMt,42.22,06AUG2017:11:00:00,82.1,51.0,34,19,67.1,417,5.6,167,10.5,0,0.00,0.00,0.00,90.3,84.9
10min,FGNet,WestMt,42.22,06AUG2017:11:10:00,81.5,59.1,47,19,67.8,601,4.5,239,9.2,0,0.00,0.00,0.00,102.2,90.2
10min,FGNet,WestMt,42.22,06AUG2017:11:20:00,81.7,54.6,39,19,66.9,515,4.0,224,7.8,0,0.00,0.00,0.00,96.9,87.8
10min,FGNet,WestMt,42.22,06AUG2017:11:30:00,82.7,59.3,45,19,67.1,862,3.2,210,5.7,0,0.00,0.00,0.00,109.4,94.1
10min,FGNet,WestMt,42.22,06AUG2017:11:40:00,82.4,51.8,35,19,67.3,613,6.2,174,9.8,0,0.00,0.00,0.00,95.5,86.4
10min,FGNet,WestMt,42.22,06AUG2017:11:50:00,82.6,51.8,34,19,68.4,497,4.5,186,7.4,0,0.00,0.00,0.00,97.2,88.5
10min,FGNet,WestMt,42.22,06AUG2017:12:00:00,82.0,50.3,33,19,67.3,617,5.5,226,9.1,0,0.00,0.00,0.00,99.1,88.6
10min,FGNet,WestMt,42.22,06AUG2017:12:10:00,81.2,50.8,35,19,67.3,422,6.2,234,9.8,0,0.00,0.00,0.00,93.1,85.5
10min,FGNet,WestMt,42.22,06AUG2017:12:20:00,81.4,52.8,37,19,68.0,514,5.3,211,7.3,0,0.00,0.00,0.00,96.4,86.9
10min,FGNet,WestMt,42.22,06AUG2017:12:30:00,82.5,49.2,31,19,67.6,763,5.4,235,8.0,0,0.00,0.00,0.00,104.8,92.1
10min,FGNet,WestMt,42.22,06AUG2017:12:40:00,83.6,57.5,41,19,68.5,1137,5.1,212,9.8,0,0.00,0.00,0.00,134.0,101.3
10min,FGNet,WestMt,42.22,06AUG2017:12:50:00,84.8,51.6,32,19,67.6,615,5.4,181,8.3,0,0.00,0.00,0.00,105.2,91.9
10min,FGNet,WestMt,42.22,06AUG2017:13:00:00,82.8,56.9,41,19,68.5,319,4.0,235,6.5,0,0.00,0.00,0.00,92.9,86.4
10min,FGNet,WestMt,42.22,06AUG2017:13:10:00,81.0,53.5,39,19,69.1,283,3.7,241,5.8,0,0.00,0.00,0.00,89.6,83.8
10min,FGNet,WestMt,42.22,06AUG2017:13:20:00,80.7,57.5,45,19,68.0,303,3.4,236,5.7,0,0.00,0.00,0.00,92.8,85.4
10min,FGNet,WestMt,42.22,06AUG2017:13:30:00,80.8,59.1,48,19,68.0,332,2.6,225,5.1,0,0.00,0.00,0.00,95.8,86.6
10min,FGNet,WestMt,42.22,06AUG2017:13:40:00,81.1,60.2,49,19,67.1,339,2.6,237,4.4,0,0.00,0.00,0.00,96.7,87.8
10min,FGNet,WestMt,42.22,06AUG2017:13:50:00,81.9,61.5,50,19,68.2,273,1.8,223,4.4,0,0.00,0.00,0.00,93.6,86.8
10min,FGNet,WestMt,42.22,06AUG2017:14:00:00,82.6,69.0,63,19,68.5,261,1.2,191,2.4,0,0.00,0.00,0.00,92.8,86.2
10min,FGNet,WestMt,42.22,06AUG2017:14:10:00,82.2,61.4,49,19,68.5,281,1.5,195,4.0,0,0.00,0.00,0.00,89.9,83.9
10min,FGNet,WestMt,42.22,06AUG2017:14:20:00,82.9,63.5,52,19,68.4,392,2.5,102,3.3,0,0.00,0.00,0.00,99.7,88.7
10min,FGNet,WestMt,42.22,06AUG2017:14:30:00,83.0,57.5,42,19,68.5,388,3.2,118,5.1,0,0.00,0.00,0.00,96.8,87.8
10min,FGNet,WestMt,42.22,06AUG2017:14:40:00,84.1,61.3,46,19,68.7,544,2.1,129,3.9,0,0.00,0.00,0.00,111.8,93.0
10min,FGNet,WestMt,42.22,06AUG2017:14:50:00,86.7,55.2,34,19,68.9,977,2.2,134,4.4,0,0.00,0.00,0.00,148.7,108.9
10min,FGNet,WestMt,42.22,06AUG2017:15:00:00,89.6,54.9,31,19,68.9,870,2.1,76,4.6,0,0.00,0.00,0.00,140.7,111.6
10min,FGNet,WestMt,42.22,06AUG2017:15:10:00,90.3,53.8,29,19,68.5,764,3.2,55,5.5,0,0.00,0.00,0.00,136.8,106.6
10min,FGNet,WestMt,42.22,06AUG2017:15:20:00,89.3,50.3,26,19,68.5,722,4.2,86,6.9,0,0.00,0.00,0.00,119.2,101.8
10min,FGNet,WestMt,42.22,06AUG2017:15:30:00,88.0,53.4,31,19,68.9,719,5.1,127,7.8,0,0.00,0.00,0.00,121.1,102.2
10min,FGNet,WestMt,42.22,06AUG2017:15:40:00,86.5,53.0,32,19,69.3,198,7.4,180,12.1,0,0.00,0.00,0.00,90.8,90.3
10min,FGNet,WestMt,42.22,06AUG2017:15:50:00,82.0,50.8,34,19,69.4,179,7.4,89,11.0,0,0.00,0.00,0.00,84.4,82.9
10min,FGNet,WestMt,42.22,06AUG2017:16:00:00,79.5,47.8,33,19,69.4,189,6.9,71,14.6,0,0.00,0.00,0.00,82.8,81.1
10min,FGNet,WestMt,42.22,06AUG2017:16:10:00,78.2,47.3,34,19,69.1,151,7.5,106,13.3,0,0.00,0.00,0.00,80.0,78.3
10min,FGNet,WestMt,42.22,06AUG2017:16:20:00,76.5,47.2,35,19,69.4,44,9.3,150,17.3,0,0.00,0.00,0.00,75.6,75.7
10min,FGNet,WestMt,42.22,06AUG2017:16:30:00,72.7,48.5,42,19,69.4,18,14.8,161,24.8,0,0.00,0.00,0.00,70.0,70.6
10min,FGNet,WestMt,42.22,06AUG2017:16:40:00,66.1,55.2,68,19,69.1,9,13.8,181,24.3,87,0.00,0.00,0.00,60.2,60.6
10min,FGNet,WestMt,42.22,06AUG2017:16:50:00,62.0,56.3,82,19,69.1,9,13.4,211,20.3,100,0.07,0.07,0.07,59.7,58.6
10min,FGNet,WestMt,42.22,06AUG2017:17:00:00,61.6,56.2,82,19,69.4,11,10.3,225,15.5,100,0.06,0.13,0.13,59.8,58.6
10min,FGNet,WestMt,42.22,06AUG2017:17:10:00,61.4,56.7,84,19,69.3,15,6.9,225,9.4,100,0.00,0.00,0.13,60.2,58.8
10min,FGNet,WestMt,42.22,06AUG2017:17:20:00,61.7,57.6,86,19,69.4,22,6.7,209,10.3,100,0.01,0.01,0.14,60.5,59.6
10min,FGNet,WestMt,42.22,06AUG2017:17:30:00,62.4,57.3,83,19,70.2,22,7.2,203,10.3,100,0.00,0.01,0.14,60.4,59.4
10min,FGNet,WestMt,42.22,06AUG2017:17:40:00,62.2,58.1,87,19,69.1,17,6.3,200,8.3,100,0.00,0.01,0.14,60.9,60.8
10min,FGNet,WestMt,42.22,06AUG2017:17:50:00,62.2,58.7,88,19,69.1,25,5.0,187,6.2,100,0.00,0.01,0.14,61.4,60.4
10min,FGNet,WestMt,42.22,06AUG2017:18:00:00,62.2,58.6,88,19,69.4,85,6.7,141,10.7,100,0.02,0.03,0.16,62.1,60.0
10min,FGNet,WestMt,42.22,06AUG2017:18:10:00,62.7,58.2,85,19,70.0,78,8.3,143,11.2,100,0.01,0.01,0.17,63.4,60.0
10min,FGNet,WestMt,42.22,06AUG2017:18:20:00,62.7,56.9,81,19,69.6,75,7.3,150,12.3,100,0.00,0.01,0.17,65.0,60.7
10min,FGNet,WestMt,42.22,06AUG2017:18:30:00,63.4,55.8,76,19,68.9,111,7.8,133,13.5,100,0.00,0.01,0.17,70.6,64.7
10min,FGNet,WestMt,42.22,06AUG2017:18:40:00,65.1,54.8,69,19,69.8,62,5.0,161,11.0,100,0.00,0.01,0.17,66.4,63.8
10min,FGNet,WestMt,42.22,06AUG2017:18:50:00,65.4,54.6,68,19,68.9,43,4.3,148,10.3,100,0.00,0.01,0.17,65.8,65.8
10min,FGNet,WestMt,42.22,06AUG2017:19:00:00,64.4,56.0,74,19,69.4,35,3.8,270,7.8,100,0.00,0.01,0.17,64.3,65.4
10min,FGNet,WestMt,42.22,06AUG2017:19:10:00,63.6,57.1,79,19,69.4,28,2.7,284,4.0,100,0.00,0.00,0.17,63.2,64.5
10min,FGNet,WestMt,42.22,06AUG2017:19:20:00,64.8,54.2,68,19,69.1,19,4.4,258,6.4,100,0.00,0.00,0.17,65.6,66.6
10min,FGNet,WestMt,42.22,06AUG2017:19:30:00,64.5,57.1,77,19,68.9,10,3.2,259,6.0,100,0.00,0.00,0.17,61.3,62.4
10min,FGNet,WestMt,42.22,06AUG2017:19:40:00,63.7,54.0,71,19,68.9,5,3.7,269,6.7,100,0.00,0.00,0.17,64.5,65.1
10min,FGNet,WestMt,42.22,06AUG2017:19:50:00,64.7,53.3,66,19,69.1,0,2.1,218,6.2,52,0.00,0.00,0.17,64.0,65.1
10min,FGNet,WestMt,42.22,06AUG2017:20:00:00,64.4,56.7,76,19,69.1,0,2.3,222,4.8,0,0.00,0.00,0.17,60.3,62.2
10min,FGNet,WestMt,42.22,06AUG2017:20:10:00,62.7,56.9,81,19,68.9,0,2.0,248,4.4,0,0.00,0.00,0.17,59.5,60.5
10min,FGNet,WestMt,42.22,06AUG2017:20:20:00,63.4,54.2,72,19,69.3,0,4.5,205,8.3,0,0.00,0.00,0.17,63.4,64.7
10min,FGNet,WestMt,42.22,06AUG2017:20:30:00,63.1,56.8,80,19,68.0,0,2.8,165,3.9,0,0.00,0.00,0.17,59.1,60.8
10min,FGNet,WestMt,42.22,06AUG2017:20:40:00,62.1,54.8,77,19,68.9,0,4.1,230,6.0,0,0.00,0.00,0.17,62.4,63.4
10min,FGNet,WestMt,42.22,06AUG2017:20:50:00,64.3,54.1,69,19,68.5,0,5.3,223,6.9,0,0.00,0.00,0.17,62.9,64.3
10min,FGNet,WestMt,42.22,06AUG2017:21:00:00,64.2,54.4,70,19,68.7,0,5.3,158,7.6,0,0.00,0.00,0.17,61.8,63.2
10min,FGNet,WestMt,42.22,06AUG2017:21:10:00,63.1,54.9,75,19,68.5,0,4.3,138,6.4,0,0.00,0.00,0.17,59.2,60.9
10min,FGNet,WestMt,42.22,06AUG2017:21:20:00,61.0,55.3,81,19,68.7,0,3.2,199,3.9,0,0.00,0.00,0.17,57.5,58.9
10min,FGNet,WestMt,42.22,06AUG2017:21:30:00,60.2,54.9,83,19,67.8,0,4.3,212,5.3,0,0.00,0.00,0.17,58.6,60.5
10min,FGNet,WestMt,42.22,06AUG2017:21:40:00,60.0,55.4,85,19,68.5,0,2.7,181,4.0,0,0.00,0.00,0.17,57.3,59.2
10min,FGNet,WestMt,42.22,06AUG2017:21:50:00,59.7,55.2,85,19,68.5,0,3.3,150,3.9,0,0.00,0.00,0.17,56.6,58.3
10min,FGNet,WestMt,42.22,06AUG2017:22:00:00,59.1,55.2,87,19,68.4,0,2.8,184,4.6,0,0.00,0.00,0.17,56.4,57.9
10min,FGNet,WestMt,42.22,06AUG2017:22:10:00,58.9,55.3,88,19,68.2,0,3.5,206,4.2,0,0.00,0.00,0.17,57.8,59.7
10min,FGNet,WestMt,42.22,06AUG2017:22:20:00,58.6,55.0,88,19,68.5,0,2.2,154,4.6,0,0.00,0.00,0.17,57.7,58.8
10min,FGNet,WestMt,42.22,06AUG2017:22:30:00,58.7,55.2,88,19,68.0,0,3.9,172,5.7,0,0.00,0.00,0.17,58.5,59.4
10min,FGNet,WestMt,42.22,06AUG2017:22:40:00,63.1,53.0,70,19,68.2,0,5.9,224,8.9,0,0.00,0.00,0.17,63.0,63.9
10min,FGNet,WestMt,42.22,06AUG2017:22:50:00,64.3,52.7,66,19,68.4,0,6.1,207,9.1,0,0.00,0.00,0.17,63.5,64.2
10min,FGNet,WestMt,42.22,06AUG2017:23:00:00,64.7,53.5,67,19,68.2,0,6.3,202,9.2,0,0.00,0.00,0.17,62.3,63.5
10min,FGNet,WestMt,42.22,06AUG2017:23:10:00,64.0,53.5,69,19,68.0,0,5.2,202,9.1,0,0.00,0.00,0.17,61.0,62.8
10min,FGNet,WestMt,42.22,06AUG2017:23:20:00,64.3,53.2,67,19,68.0,0,5.5,192,9.1,0,0.00,0.00,0.17,60.8,62.7
10min,FGNet,WestMt,42.22,06AUG2017:23:30:00,63.4,53.4,70,19,66.9,0,4.9,191,7.1,0,0.00,0.00,0.17,60.5,61.8
10min,FGNet,WestMt,42.22,06AUG2017:23:40:00,63.6,52.7,67,19,67.6,0,5.8,204,8.5,0,0.00,0.00,0.17,61.8,63.0
10min,FGNet,WestMt,42.22,06AUG2017:23:50:00,64.8,51.9,63,19,67.8,0,6.3,214,9.6,0,0.00,0.00,0.17,62.3,63.7
10min,FGNet,AFork,42.23,06AUG2017:00:00:00,64.3,36.3,35,16,74.1,0,2.2,73,3.5,0,0.00,0.00,0.00,64.7,66.5
10min,FGNet,AFork,42.23,06AUG2017:00:10:00,64.3,41.7,44,16,74.1,0,1.6,138,4.0,0,0.00,0.00,0.00,64.7,67.7
10min,FGNet,AFork,42.23,06AUG2017:00:20:00,63.4,43.7,49,16,74.1,0,2.2,94,3.1,0,0.00,0.00,0.00,64.5,66.1
10min,FGNet,AFork,42.23,06AUG2017:00:30:00,62.7,46.5,55,16,74.1,0,3.3,52,4.8,0,0.00,0.00,0.00,64.0,65.5
10min,FGNet,AFork,42.23,06AUG2017:00:40:00,62.4,46.6,56,16,74.1,0,2.8,38,4.2,0,0.00,0.00,0.00,63.7,65.6
10min,FGNet,AFork,42.23,06AUG2017:00:50:00,62.4,44.7,52,16,74.0,0,2.7,53,4.0,0,0.00,0.00,0.00,63.9,65.9
10min,FGNet,AFork,42.23,06AUG2017:01:00:00,64.5,40.2,41,16,74.0,0,3.3,81,5.5,0,0.00,0.00,0.00,66.6,68.1
10min,FGNet,AFork,42.23,06AUG2017:01:10:00,66.3,39.7,38,16,74.1,0,3.0,58,4.4,0,0.00,0.00,0.00,65.8,67.8
10min,FGNet,AFork,42.23,06AUG2017:01:20:00,66.7,36.9,33,17,74.0,0,3.4,60,5.3,0,0.00,0.00,0.00,65.9,67.1
10min,FGNet,AFork,42.23,06AUG2017:01:30:00,66.1,37.4,35,16,74.0,0,3.0,56,5.1,0,0.00,0.00,0.00,66.9,68.0
10min,FGNet,AFork,42.23,06AUG2017:01:40:00,66.5,37.6,34,16,74.0,0,3.3,56,5.7,0,0.00,0.00,0.00,64.5,66.5
10min,FGNet,AFork,42.23,06AUG2017:01:50:00,65.5,40.9,41,16,74.0,0,2.8,67,4.4,0,0.00,0.00,0.00,64.2,65.9
10min,FGNet,AFork,42.23,06AUG2017:02:00:00,64.1,43.4,47,16,74.0,0,2.4,45,4.4,0,0.00,0.00,0.00,61.5,63.4
10min,FGNet,AFork,42.23,06AUG2017:02:10:00,62.9,41.9,46,16,73.9,0,3.3,21,4.4,0,0.00,0.00,0.00,63.9,65.0
10min,FGNet,AFork,42.23,06AUG2017:02:20:00,62.3,43.1,49,16,73.9,0,2.9,30,4.0,0,0.00,0.00,0.00,63.2,64.3
10min,FGNet,AFork,42.23,06AUG2017:02:30:00,62.5,43.0,49,16,73.9,0,3.2,54,4.9,0,0.00,0.00,0.00,64.3,65.9
10min,FGNet,AFork,42.23,06AUG2017:02:40:00,63.6,44.1,49,16,73.9,0,2.8,70,3.7,0,0.00,0.00,0.00,65.0,67.0
10min,FGNet,AFork,42.23,06AUG2017:02:50:00,64.5,46.3,52,16,73.9,0,2.5,59,3.5,0,0.00,0.00,0.00,64.8,66.1
10min,FGNet,AFork,42.23,06AUG2017:03:00:00,63.5,42.3,46,16,73.8,0,4.5,37,5.8,0,0.00,0.00,0.00,63.9,64.9
10min,FGNet,AFork,42.23,06AUG2017:03:10:00,63.5,41.8,45,16,73.8,0,4.8,38,6.0,0,0.00,0.00,0.00,63.2,64.3
10min,FGNet,AFork,42.23,06AUG2017:03:20:00,63.4,40.0,42,16,73.8,0,4.6,46,6.0,0,0.00,0.00,0.00,63.8,64.7
10min,FGNet,AFork,42.23,06AUG2017:03:30:00,64.0,40.1,41,16,73.8,0,4.8,70,6.7,0,0.00,0.00,0.00,63.5,64.8
10min,FGNet,AFork,42.23,06AUG2017:03:40:00,64.1,39.3,40,16,73.8,0,4.0,28,6.2,0,0.00,0.00,0.00,63.4,64.6
10min,FGNet,AFork,42.23,06AUG2017:03:50:00,63.6,39.2,41,16,73.8,0,4.9,46,6.0,0,0.00,0.00,0.00,63.3,64.3
10min,FGNet,AFork,42.23,06AUG2017:04:00:00,62.7,41.6,46,17,73.7,0,3.9,38,4.9,0,0.00,0.00,0.00,62.0,63.5
10min,FGNet,AFork,42.23,06AUG2017:04:10:00,62.2,41.7,47,16,73.8,0,3.2,46,4.4,0,0.00,0.00,0.00,62.0,63.3
10min,FGNet,AFork,42.23,06AUG2017:04:20:00,61.5,41.7,48,16,73.8,0,3.7,42,5.1,0,0.00,0.00,0.00,60.7,62.0
10min,FGNet,AFork,42.23,06AUG2017:04:30:00,61.0,42.4,50,16,73.7,0,3.3,25,4.2,0,0.00,0.00,0.00,60.5,61.8
10min,FGNet,AFork,42.23,06AUG2017:04:40:00,60.6,42.2,51,16,73.7,0,3.5,33,4.6,0,0.00,0.00,0.00,61.2,62.3
10min,FGNet,AFork,42.23,06AUG2017:04:50:00,60.9,43.2,52,16,73.7,0,3.8,27,5.5,0,0.00,0.00,0.00,60.3,61.6
10min,FGNet,AFork,42.23,06AUG2017:05:00:00,60.9,42.2,50,17,73.7,0,4.1,29,4.9,0,0.00,0.00,0.00,60.0,61.1
10min,FGNet,AFork,42.23,06AUG2017:05:10:00,60.3,42.3,51,16,73.7,0,4.3,41,5.5,0,0.00,0.00,0.00,60.4,61.3
