10min,FGNet,genola,42.05,25JAN2020:03:00:00,31.0,30.7,99,12.04,37.2,0,0.0,215.5,0.0,100,0.00,0.00,0.00,30.6608,30.7598
10min,FGNet,genola,42.05,25JAN2020:03:10:00,30.9,30.5,99,12.05,37.2,0,0.0,224.4,0.0,100,0.00,0.00,0.00,30.8588,30.8984
10min,FGNet,genola,42.05,25JAN2020:03:20:00,30.9,30.6,99,12.05,37.2,0,0.0,150.8,0.0,100,0.00,0.00,0.00,31.0946,31.055
10min,FGNet,genola,42.05,25JAN2020:03:30:00,30.8,30.4,99,12.02,37.2,0,0.9,161.1,3.3,100,0.00,0.00,0.00,30.8984,30.8192
10min,FGNet,genola,42.05,25JAN2020:03:40:00,30.8,30.4,99,12.02,37.2,0,1.4,148.4,3.3,100,0.00,0.00,0.00,30.8192,30.8192
10min,FGNet,genola,42.05,25JAN2020:03:50:00,30.6,30.1,99,12.04,37.2,0,1.6,70.24,3.1,100,0.00,0.00,0.00,30.5438,30.5042
10min,FGNet,genola,42.05,25JAN2020:04:00:00,30.4,29.8,99,12.03,37.2,0,2.6,208.8,4.2,100,0.00,0.00,0.00,30.2864,30.2684
10min,FGNet,genola,42.05,25JAN2020:04:10:00,30.3,29.7,99,12.04,37.2,0,3.9,314.3,5.5,100,0.00,0.00,0.00,30.4646,30.5042
10min,FGNet,genola,42.05,25JAN2020:04:20:00,30.5,30.0,99,12.03,37.2,0,3.5,302.4,5.1,100,0.00,0.00,0.00,30.7598,30.7796
10min,FGNet,genola,42.05,25JAN2020:04:30:00,30.7,30.2,99,12.05,37.1,0,4.1,321,5.5,100,0.00,0.00,0.00,30.8984,30.8588
10min,FGNet,genola,42.05,25JAN2020:04:40:00,30.8,30.4,100,12.03,37.1,0,3.1,315.5,4.9,100,0.00,0.00,0.00,30.8588,30.8588
10min,FGNet,genola,42.05,25JAN2020:04:50:00,30.8,30.4,100,12.04,37.1,0,1.4,311.8,3.9,100,0.00,0.00,0.00,30.74,30.74
10min,FGNet,genola,42.05,25JAN2020:05:00:00,30.7,30.2,99,12.05,37.1,0,0.0,301.8,0.0,100,0.00,0.00,0.00,30.6608,30.6608
10min,FGNet,genola,42.05,25JAN2020:05:10:00,30.6,30.1,99,12.02,37.1,0,0.0,318,0.0,100,0.00,0.00,0.00,30.6212,30.5834
10min,FGNet,genola,42.05,25JAN2020:05:20:00,30.5,30.1,99,12.03,37.1,0,1.3,179.5,4.0,100,0.00,0.00,0.00,30.7004,30.6608
10min,FGNet,genola,42.05,25JAN2020:05:30:00,30.5,30.1,99,12.03,37.1,0,0.7,33.66,2.4,100,0.00,0.00,0.00,30.6212,30.5438
10min,FGNet,genola,42.05,25JAN2020:05:40:00,30.5,30.1,99,12.06,37.1,0,0.2,46.83,1.5,100,0.00,0.00,0.00,30.7598,30.6608
10min,FGNet,genola,42.05,25JAN2020:05:50:00,30.5,30.2,99,12.05,37.1,0,1.0,133.9,2.6,100,0.00,0.00,0.00,30.6212,30.5834
10min,FGNet,genola,42.05,25JAN2020:06:00:00,30.5,30.1,99,12.05,37.1,0,3.0,172.6,4.2,100,0.00,0.00,0.00,30.7004,30.6212
10min,FGNet,genola,42.05,25JAN2020:06:10:00,30.5,30.0,99,12.03,37.0,0,3.2,165.2,4.4,100,0.00,0.00,0.00,30.6032,30.6032
10min,FGNet,genola,42.05,25JAN2020:06:20:00,30.5,30.0,99,12.07,37.0,0,3.0,155.5,4.4,100,0.00,0.00,0.00,30.6212,30.6032
10min,FGNet,genola,42.05,25JAN2020:06:30:00,30.5,30.1,99,12.05,37.0,0,3.4,159.5,4.8,100,0.00,0.00,0.00,30.6608,30.6212
10min,FGNet,genola,42.05,25JAN2020:06:40:00,30.4,30.0,100,12.05,37.0,0,2.7,176.5,4.6,100,0.00,0.00,0.00,30.3854,30.3854
10min,FGNet,genola,42.05,25JAN2020:06:50:00,30.3,29.9,100,12.07,37.0,0,2.1,234.1,3.0,100,0.00,0.00,0.00,30.3062,30.3062
10min,FGNet,genola,42.05,25JAN2020:07:00:00,30.3,29.8,100,12.07,37.0,0,2.6,283.9,4.0,100,0.00,0.00,0.00,30.4646,30.425
10min,FGNet,genola,42.05,25JAN2020:07:10:00,30.2,29.8,100,12.05,37.0,0,0.0,239.4,1.5,100,0.00,0.00,0.00,30.3458,30.2684
10min,FGNet,genola,42.05,25JAN2020:07:20:00,30.2,29.8,99,12.04,37.0,0,0.3,183.3,3.5,100,0.00,0.00,0.00,30.2864,30.2288
10min,FGNet,genola,42.05,25JAN2020:07:30:00,30.2,29.8,99,12.05,37.0,0,2.0,209.8,3.1,100,0.00,0.00,0.00,30.3062,30.209
10min,FGNet,genola,42.05,25JAN2020:07:40:00,30.1,29.8,99,12.04,37.0,1,1.3,150.4,2.8,100,0.00,0.00,0.00,30.3062,30.2288
10min,FGNet,genola,42.05,25JAN2020:07:50:00,30.2,29.8,99,12.04,36.9,2,1.8,133.9,3.9,100,0.00,0.00,0.00,30.4286,30.4286
10min,FGNet,genola,42.05,25JAN2020:08:00:00,30.2,29.8,99,12.06,36.9,4,2.4,151.8,4.2,100,0.00,0.00,0.00,30.4466,30.2684
10min,FGNet,genola,42.05,25JAN2020:08:10:00,30.2,29.8,99,12.07,36.9,16,1.9,211,3.3,100,0.00,0.00,0.00,30.938,30.623
10min,FGNet,genola,42.05,25JAN2020:08:20:00,30.3,29.9,100,12.06,36.9,21,3.1,275.8,4.6,100,0.00,0.00,0.00,30.8192,30.5438
10min,FGNet,genola,42.05,25JAN2020:08:30:00,30.2,29.8,100,12.05,36.9,29,1.3,240.4,4.6,100,0.00,0.00,0.00,31.1342,30.4646
10min,FGNet,genola,42.05,25JAN2020:08:40:00,30.1,29.8,100,12.03,36.9,32,0.5,235.8,3.1,100,0.00,0.00,0.00,31.1738,30.5042
10min,FGNet,genola,42.05,25JAN2020:08:50:00,29.9,29.6,99,12.04,36.9,55,1.3,201.9,3.1,100,0.00,0.00,0.00,31.8416,31.3304
10min,FGNet,genola,42.05,25JAN2020:09:00:00,30.0,29.6,99,12.06,36.9,65,2.3,310.8,4.4,100,0.00,0.00,0.00,31.8614,31.3304
10min,FGNet,genola,42.05,25JAN2020:09:10:00,30.3,29.9,100,12.07,36.9,78,0.0,267.3,0.0,100,0.00,0.00,0.00,31.901,31.3304
10min,FGNet,genola,42.05,25JAN2020:09:20:00,30.5,30.1,100,12.06,36.9,91,0.0,256.8,0.0,100,0.00,0.00,0.00,32.747,31.5662
10min,FGNet,genola,42.05,25JAN2020:09:30:00,30.5,30.1,100,12.12,36.9,82,0.0,277.6,0.0,100,0.00,0.00,0.00,32.5508,31.7642
10min,FGNet,genola,42.05,25JAN2020:09:40:00,30.5,30.1,100,12.12,36.8,95,0.0,303.2,0.0,100,0.00,0.00,0.00,34.3598,31.9208
10min,FGNet,genola,42.05,25JAN2020:09:50:00,30.6,30.2,100,12.13,36.8,99,0.8,262.2,3.9,100,0.00,0.00,0.00,34.007,31.9604
10min,FGNet,genola,42.05,25JAN2020:10:00:00,30.7,30.3,100,12.16,36.8,120,2.6,298.3,4.0,100,0.00,0.00,0.00,36.4082,32.117
10min,FGNet,genola,42.05,25JAN2020:10:10:00,30.9,30.5,100,12.14,36.8,146,2.6,298.6,4.9,100,0.00,0.00,0.00,38.4998,32.5076
10min,FGNet,genola,42.05,25JAN2020:10:20:00,31.0,30.6,100,12.13,36.8,177,3.4,313.4,5.5,100,0.00,0.00,0.00,35.9672,33.1916
10min,FGNet,genola,42.05,25JAN2020:10:30:00,31.1,30.7,100,12.16,36.8,151,3.1,300,4.6,100,0.00,0.00,0.00,36.986,33.323
10min,FGNet,genola,42.05,25JAN2020:10:40:00,31.0,30.4,100,12.23,36.8,167,3.1,306.1,4.9,100,0.00,0.00,0.00,39.4322,33.5534
10min,FGNet,genola,42.05,25JAN2020:10:50:00,31.1,30.7,100,12.25,36.8,157,2.5,304.8,4.6,100,0.00,0.00,0.00,38.0858,33.9062
10min,FGNet,genola,42.05,25JAN2020:11:00:00,31.2,30.8,100,12.25,36.8,142,3.0,290.7,4.8,100,0.00,0.00,0.00,38.7176,34.4174
10min,FGNet,genola,42.05,25JAN2020:11:10:00,31.3,30.9,100,12.27,36.8,168,4.2,311.4,5.8,100,0.00,0.00,0.00,37.7672,34.3184
10min,FGNet,genola,42.05,25JAN2020:11:20:00,31.4,31.3,100,12.28,36.8,177,3.4,299.1,5.7,100,0.00,0.00,0.00,39.11,34.2572
10min,FGNet,genola,42.05,25JAN2020:11:30:00,31.5,31.3,100,12.25,36.8,212,2.5,299.8,4.6,100,0.00,0.00,0.00,41.4518,37.2866
10min,FGNet,genola,42.05,25JAN2020:11:40:00,31.5,31.4,100,12.24,36.8,184,1.0,273.6,3.7,100,0.01,0.01,0.01,39.5006,35.5496
10min,FGNet,genola,42.05,25JAN2020:11:50:00,31.8,31.6,100,12.22,36.8,189,2.8,221.1,4.2,100,0.00,0.01,0.01,39.8552,34.997
10min,FGNet,genola,42.05,25JAN2020:12:00:00,32.3,31.8,100,12.23,36.8,183,3.3,207.6,5.1,100,0.00,0.01,0.01,39.614,34.916
10min,FGNet,genola,42.05,25JAN2020:12:10:00,32.5,32.1,100,12.22,36.8,191,3.8,211.4,5.1,100,0.00,0.00,0.01,39.4898,35.1464
10min,FGNet,genola,42.05,25JAN2020:12:20:00,32.4,32.1,100,12.26,36.8,208,3.3,214.5,5.3,100,0.00,0.00,0.01,41.4356,35.5568
10min,FGNet,genola,42.05,25JAN2020:12:30:00,32.6,32.3,100,12.24,36.8,227,3.0,208.2,4.4,100,0.00,0.00,0.01,41.9144,36.2066
10min,FGNet,genola,42.05,25JAN2020:12:40:00,32.7,32.3,100,12.24,36.8,219,3.8,208.7,5.1,100,0.00,0.00,0.01,42.0332,36.167
10min,FGNet,genola,42.05,25JAN2020:12:50:00,33.1,32.6,100,12.25,36.9,260,3.5,206.2,4.8,100,0.00,0.00,0.01,44.8862,37.8626
10min,FGNet,genola,42.05,25JAN2020:13:00:00,33.2,32.8,100,12.28,36.9,276,4.1,183.3,5.3,100,0.00,0.00,0.01,43.5974,37.2704
10min,FGNet,genola,42.05,25JAN2020:13:10:00,33.1,32.8,100,12.25,36.9,235,2.9,191.1,5.7,100,0.00,0.00,0.01,42.593,37.1912
10min,FGNet,genola,42.05,25JAN2020:13:20:00,33.8,33.3,100,12.23,36.9,222,2.5,191.8,5.5,100,0.00,0.00,0.01,45.4136,39.0902
10min,FGNet,genola,42.05,25JAN2020:13:30:00,34.2,34.0,100,12.24,37.0,232,1.5,145.5,3.5,100,0.00,0.00,0.01,46.706,39.011
10min,FGNet,genola,42.05,25JAN2020:13:40:00,34.0,33.8,100,12.24,37.0,239,1.8,113.9,3.3,100,0.00,0.00,0.01,50.126,40.478
10min,FGNet,genola,42.05,25JAN2020:13:50:00,34.7,34.4,100,12.24,37.0,213,1.1,175.4,2.3,100,0.00,0.00,0.01,52.556,42.7046
10min,FGNet,genola,42.05,25JAN2020:14:00:00,34.7,34.5,99,12.27,37.0,229,2.0,249.7,3.5,100,0.00,0.00,0.01,46.616,40.5806
10min,FGNet,genola,42.05,25JAN2020:14:10:00,35.4,34.9,99,12.26,37.1,225,1.4,277.2,2.8,100,0.00,0.00,0.01,50.324,42.1304
10min,FGNet,genola,42.05,25JAN2020:14:20:00,35.7,35.2,100,12.23,37.1,221,3.0,305.7,4.8,100,0.00,0.00,0.01,44.2958,41.4896
10min,FGNet,genola,42.05,25JAN2020:14:30:00,35.2,34.8,99,12.24,37.1,197,4.2,317.7,6.2,100,0.00,0.00,0.01,43.4498,40.4546
10min,FGNet,genola,42.05,25JAN2020:14:40:00,34.7,34.2,99,12.25,37.2,185,5.3,323.5,7.4,100,0.00,0.00,0.01,41.8478,38.7878
10min,FGNet,genola,42.05,25JAN2020:14:50:00,34.1,33.6,99,12.26,37.2,179,4.5,315.5,6.7,100,0.00,0.00,0.01,41.8082,38.669
10min,FGNet,genola,42.05,25JAN2020:15:00:00,34.3,33.7,100,12.26,37.2,200,3.0,278.8,5.7,100,0.00,0.00,0.01,45.9554,40.3754
10min,FGNet,genola,42.05,25JAN2020:15:10:00,34.6,34.2,100,12.25,37.3,188,1.9,255.7,3.9,100,0.00,0.00,0.01,44.699,40.334
10min,FGNet,genola,42.05,25JAN2020:15:20:00,34.8,34.3,100,12.25,37.3,178,3.1,320.2,5.1,100,0.00,0.00,0.01,44.1752,40.136
10min,FGNet,genola,42.05,25JAN2020:15:30:00,34.9,34.4,100,12.24,37.4,176,2.4,302.5,5.5,100,0.00,0.00,0.01,43.6514,38.867
10min,FGNet,genola,42.05,25JAN2020:15:40:00,34.5,34.2,100,12.25,37.4,160,3.6,283.9,6.4,100,0.00,0.00,0.01,40.415,37.7204
10min,FGNet,genola,42.05,25JAN2020:15:50:00,34.6,34.1,100,12.24,37.5,148,3.1,301.9,4.8,100,0.00,0.00,0.01,42.809,38.5106
10min,FGNet,genola,42.05,25JAN2020:16:00:00,34.6,34.2,100,12.23,37.5,130,4.6,311.9,6.7,100,0.00,0.00,0.01,38.4908,36.8528
10min,FGNet,genola,42.05,25JAN2020:16:10:00,34.0,33.5,100,12.26,37.5,117,5.2,320.9,8.2,100,0.00,0.00,0.01,37.5638,36.0446
10min,FGNet,genola,42.05,25JAN2020:16:20:00,33.8,33.2,100,12.26,37.6,138,4.3,318,6.5,100,0.00,0.00,0.01,37.3748,35.9942
10min,FGNet,genola,42.05,25JAN2020:16:30:00,34.0,33.5,100,12.28,37.6,94,3.2,288.3,5.5,100,0.00,0.00,0.01,38.489,36.2786
10min,FGNet,genola,42.05,25JAN2020:16:40:00,33.7,33.5,100,12.25,37.7,55,1.8,266,4.2,100,0.00,0.00,0.01,35.8502,35.141
10min,FGNet,genola,42.05,25JAN2020:16:50:00,33.4,33.1,100,12.25,37.7,57,2.5,76.66,4.2,100,0.00,0.00,0.01,36.9932,35.2598
10min,FGNet,genola,42.05,25JAN2020:17:00:00,34.2,33.8,100,12.2,37.8,34,1.2,94.2,2.4,100,0.00,0.00,0.01,36.9158,35.9294
10min,FGNet,genola,42.05,25JAN2020:17:10:00,34.3,34.1,100,12.16,37.8,13,2.3,176.5,4.2,100,0.00,0.00,0.01,35.2994,34.7486
10min,FGNet,genola,42.05,25JAN2020:17:20:00,34.1,33.9,100,12.18,37.9,11,2.3,176.9,3.3,100,0.00,0.00,0.01,35.0636,34.592
10min,FGNet,genola,42.05,25JAN2020:17:30:00,34.1,33.9,100,12.16,37.9,7,1.6,180.8,3.0,100,0.00,0.00,0.01,34.3184,34.1222
10min,FGNet,genola,42.05,25JAN2020:17:40:00,33.9,33.7,100,12.17,38.0,3,3.1,178.4,4.4,100,0.00,0.00,0.01,33.8918,33.8126
10min,FGNet,genola,42.05,25JAN2020:17:50:00,33.7,33.6,100,12.18,38.0,1,2.9,170.1,4.4,100,0.00,0.00,0.01,33.8144,33.7352
10min,FGNet,genola,42.05,25JAN2020:18:00:00,33.5,33.4,100,12.17,38.0,0,2.7,150.3,3.7,100,0.00,0.00,0.01,33.6578,33.5804
10min,FGNet,genola,42.05,25JAN2020:18:10:00,33.5,33.3,100,12.17,38.1,0,2.7,142.1,4.4,100,0.00,0.00,0.01,33.8198,33.701
10min,FGNet,genola,42.05,25JAN2020:18:20:00,33.5,33.3,100,12.17,38.1,0,2.9,140.2,4.4,100,0.00,0.00,0.01,33.7046,33.6254
10min,FGNet,genola,42.05,25JAN2020:18:30:00,33.3,33.2,100,12.15,38.2,0,3.5,167.1,4.8,100,0.00,0.00,0.01,33.629,33.5102
10min,FGNet,genola,42.05,25JAN2020:18:40:00,33.2,33.1,100,12.15,38.2,0,3.8,168.3,4.9,100,0.00,0.00,0.01,33.3536,33.2762
10min,FGNet,genola,42.05,25JAN2020:18:50:00,33.1,33.0,100,12.12,38.2,0,3.4,163.5,5.1,100,0.00,0.00,0.01,33.3932,33.2762
10min,FGNet,genola,42.05,25JAN2020:19:00:00,33.1,32.9,100,12.13,38.2,0,3.3,107.7,4.8,100,0.00,0.00,0.01,33.2762,33.1574
10min,FGNet,genola,42.05,25JAN2020:19:10:00,33.1,32.9,100,12.09,38.3,0,3.3,62.36,4.4,100,0.00,0.00,0.01,33.3158,33.2366
10min,FGNet,genola,42.05,25JAN2020:19:20:00,32.9,32.8,100,12.11,38.3,0,2.3,59.61,3.9,100,0.00,0.00,0.01,33.1592,33.0404
10min,FGNet,genola,42.05,25JAN2020:19:30:00,33.0,32.8,100,12.11,38.3,0,3.1,107.9,5.1,100,0.00,0.00,0.01,32.5688,32.6084
10min,FGNet,genola,42.05,25JAN2020:19:40:00,32.4,32.3,100,12.1,38.3,0,1.7,85.9,3.7,100,0.00,0.00,0.01,32.0576,32.2934
10min,FGNet,genola,42.05,25JAN2020:19:50:00,32.2,32.1,100,12.1,38.4,0,0.5,149.5,2.3,100,0.00,0.00,0.01,30.7994,31.3502
10min,FGNet,genola,42.05,25JAN2020:20:00:00,31.5,31.5,100,12.04,38.4,0,2.3,310,3.1,100,0.00,0.00,0.01,30.092,30.8408
10min,FGNet,genola,42.05,25JAN2020:20:10:00,31.1,31.1,100,12.09,38.4,0,1.7,284.6,3.3,100,0.00,0.00,0.01,31.1594,31.1594
10min,FGNet,genola,42.05,25JAN2020:20:20:00,31.5,31.3,100,12.1,38.4,0,3.9,328.3,4.9,100,0.00,0.00,0.01,31.559,31.6364
10min,FGNet,genola,42.05,25JAN2020:20:30:00,31.8,31.6,100,12.11,38.4,0,6.2,332.8,9.2,100,0.00,0.00,0.01,31.8776,31.9568
10min,FGNet,genola,42.05,25JAN2020:20:40:00,32.0,31.7,100,12.1,38.4,0,6.2,331.9,8.7,100,0.00,0.00,0.01,31.9766,32.036
10min,FGNet,genola,42.05,25JAN2020:20:50:00,31.6,31.5,100,12.12,38.4,0,5.6,234.7,8.5,100,0.00,0.00,0.01,31.0928,31.2908
10min,FGNet,genola,42.05,25JAN2020:21:00:00,31.4,31.2,100,12.08,38.4,0,5.4,124.2,7.1,100,0.00,0.00,0.01,31.3304,31.5266
10min,FGNet,genola,42.05,25JAN2020:21:10:00,31.6,31.3,100,12.09,38.4,0,5.6,126.1,7.3,100,0.00,0.00,0.01,31.7246,31.784
10min,FGNet,genola,42.05,25JAN2020:21:20:00,31.7,31.5,100,12.1,38.4,0,4.7,130.9,6.4,100,0.00,0.00,0.01,31.8038,31.8218
10min,FGNet,genola,42.05,25JAN2020:21:30:00,31.7,31.5,100,12.1,38.4,0,3.9,126.5,5.1,100,0.00,0.00,0.01,31.7246,31.685
10min,FGNet,genola,42.05,25JAN2020:21:40:00,31.7,31.4,100,12.09,38.4,0,1.9,108.1,3.1,100,0.00,0.00,0.01,31.9604,31.8812
10min,FGNet,genola,42.05,25JAN2020:21:50:00,31.7,31.6,100,12.12,38.4,0,2.8,104.8,3.5,100,0.00,0.00,0.01,32.0594,32
10min,FGNet,genola,42.05,25JAN2020:22:00:00,31.8,31.6,100,12.12,38.4,0,2.0,95.5,4.9,100,0.00,0.00,0.01,32.1566,32.117
10min,FGNet,genola,42.05,25JAN2020:22:10:00,31.8,31.6,100,12.12,38.4,0,3.3,116.8,4.4,100,0.00,0.00,0.01,31.9208,31.8416
10min,FGNet,genola,42.05,25JAN2020:22:20:00,31.7,31.6,100,12.12,38.4,0,2.3,133.8,3.7,100,0.00,0.00,0.01,31.8416,31.7642
10min,FGNet,genola,42.05,25JAN2020:22:30:00,31.7,31.5,100,12.08,38.4,0,2.3,111.7,3.3,100,0.00,0.00,0.01,31.8812,31.8038
10min,FGNet,genola,42.05,25JAN2020:22:40:00,31.7,31.6,100,12.09,38.4,0,2.3,155.3,3.3,100,0.00,0.00,0.01,31.7642,31.685
10min,FGNet,genola,42.05,25JAN2020:22:50:00,31.6,31.5,100,12.1,38.4,0,2.0,157.6,3.5,100,0.00,0.00,0.01,31.685,31.586
10min,FGNet,genola,42.05,25JAN2020:23:00:00,31.6,31.4,100,12.09,38.4,0,1.4,155.1,3.9,100,0.00,0.00,0.01,31.6058,31.5662
10min,FGNet,genola,42.05,25JAN2020:23:10:00,31.5,31.2,100,12.09,38.3,0,3.2,141.5,4.6,100,0.00,0.00,0.01,31.4888,31.4492
10min,FGNet,genola,42.05,25JAN2020:23:20:00,31.5,31.2,100,12.1,38.3,0,2.6,164.3,3.5,100,0.00,0.00,0.01,31.2908,31.5266
10min,FGNet,genola,42.05,25JAN2020:23:30:00,31.5,31.0,100,12.08,38.3,0,2.5,139.5,3.5,100,0.00,0.00,0.01,31.2908,31.6058
10min,FGNet,genola,42.05,25JAN2020:23:40:00,31.2,30.9,100,12.11,38.3,0,2.1,124.8,3.1,100,0.00,0.00,0.01,30.9758,30.8588
10min,FGNet,genola,42.05,25JAN2020:23:50:00,31.1,30.9,100,12.12,38.3,0,0.0,149.2,0.0,100,0.00,0.00,0.01,31.0154,30.8984
10min,FGNet,westmt,42.22,25JAN2020:00:00:00,31.6,31.4,100,38.69,33.7,0,1.0,45.36,3.3,100,0.00,0.00,0.09,30.6158,31.1072
10min,FGNet,westmt,42.22,25JAN2020:00:10:00,31.5,31.3,100,38.67,33.7,0,0.7,113.9,3.0,100,0.00,0.00,0.00,30.6374,30.9902
10min,FGNet,westmt,42.22,25JAN2020:00:20:00,31.3,31.3,100,38.65,33.7,0,0.0,70.54,0.0,100,0.00,0.00,0.00,30.362,30.8534
10min,FGNet,westmt,42.22,25JAN2020:00:30:00,31.2,31.2,100,38.63,33.7,0,1.4,186.2,2.6,100,0.00,0.00,0.00,30.6554,30.9704
10min,FGNet,westmt,42.22,25JAN2020:00:40:00,31.3,31.2,100,38.6,33.6,0,1.8,156.4,2.6,100,0.00,0.00,0.00,30.578,31.0892
10min,FGNet,westmt,42.22,25JAN2020:00:50:00,31.3,31.3,100,38.58,33.7,0,0.0,120.4,0.0,100,0.00,0.00,0.00,30.9308,31.01
10min,FGNet,westmt,42.22,25JAN2020:01:00:00,31.5,31.4,100,38.55,33.7,0,1.6,58.89,4.0,100,0.00,0.00,0.00,31.055,31.2908
10min,FGNet,westmt,42.22,25JAN2020:01:10:00,31.6,31.4,100,38.54,33.6,0,1.0,30.77,2.8,100,0.00,0.00,0.00,30.956,31.1342
10min,FGNet,westmt,42.22,25JAN2020:01:20:00,31.5,31.3,100,38.5,33.7,0,1.5,286.5,3.3,100,0.00,0.00,0.00,30.524,30.9956
10min,FGNet,westmt,42.22,25JAN2020:01:30:00,31.4,31.3,100,38.49,33.6,0,0.0,306.9,0.0,100,0.00,0.00,0.00,30.7004,31.0154
10min,FGNet,westmt,42.22,25JAN2020:01:40:00,31.4,31.3,100,38.47,33.7,0,0.8,263.3,2.1,100,0.00,0.00,0.00,30.4466,30.9758
10min,FGNet,westmt,42.22,25JAN2020:01:50:00,31.4,31.2,100,38.45,33.6,0,0.7,223.9,3.1,100,0.00,0.00,0.00,31.1702,30.8174
10min,FGNet,westmt,42.22,25JAN2020:02:00:00,31.3,31.2,100,38.41,33.6,0,0.5,173.8,3.0,100,0.00,0.00,0.00,30.8786,31.6454
10min,FGNet,westmt,42.22,25JAN2020:02:10:00,31.4,31.2,100,38.36,33.6,0,3.7,165,4.8,100,0.00,0.00,0.00,31.253,31.7246
10min,FGNet,westmt,42.22,25JAN2020:02:20:00,31.6,31.3,100,38.34,33.6,0,2.6,169.5,4.6,100,0.00,0.00,0.00,30.7814,31.667
10min,FGNet,westmt,42.22,25JAN2020:02:30:00,31.4,31.3,100,38.3,33.6,0,0.7,191.3,2.3,100,0.00,0.00,0.00,30.1136,31.2548
10min,FGNet,westmt,42.22,25JAN2020:02:40:00,31.2,31.1,100,38.28,33.6,0,1.0,180,4.4,100,0.00,0.00,0.00,30.4268,31.0568
10min,FGNet,westmt,42.22,25JAN2020:02:50:00,31.2,31.1,100,38.25,33.6,0,2.5,124.6,4.0,100,0.00,0.00,0.00,30.074,30.6446
10min,FGNet,westmt,42.22,25JAN2020:03:00:00,31.3,31.2,100,38.21,33.6,0,0.9,278.7,3.1,100,0.00,0.00,0.00,31.2152,31.4114
10min,FGNet,westmt,42.22,25JAN2020:03:10:00,31.5,31.6,100,38.18,33.6,0,1.0,175.5,2.8,100,0.00,0.00,0.00,31.037,31.3124
10min,FGNet,westmt,42.22,25JAN2020:03:20:00,31.3,31.2,100,38.17,33.5,0,3.4,158.5,5.8,100,0.00,0.00,0.00,30.7238,30.821
10min,FGNet,westmt,42.22,25JAN2020:03:30:00,30.9,30.7,100,38.14,33.4,0,3.8,179.9,4.9,100,0.00,0.00,0.00,30.704,30.8228
10min,FGNet,westmt,42.22,25JAN2020:03:40:00,30.9,30.6,100,38.11,33.6,0,3.0,202.9,4.6,100,0.00,0.00,0.00,30.6644,30.9398
10min,FGNet,westmt,42.22,25JAN2020:03:50:00,31.3,31.2,100,38.07,33.5,0,0.9,243.1,3.5,100,0.00,0.00,0.00,31.3718,31.4888
10min,FGNet,westmt,42.22,25JAN2020:04:00:00,31.6,31.6,100,38.04,33.6,0,0.2,245,2.1,100,0.00,0.00,0.00,31.4708,31.6868
10min,FGNet,westmt,42.22,25JAN2020:04:10:00,31.7,31.7,100,38.03,33.6,0,1.0,146.7,2.4,100,0.00,0.00,0.00,31.0136,31.3484
10min,FGNet,westmt,42.22,25JAN2020:04:20:00,31.5,31.4,100,38.01,33.5,0,1.3,40.21,2.8,100,0.00,0.00,0.00,31.3682,31.406
10min,FGNet,westmt,42.22,25JAN2020:04:30:00,31.5,31.3,100,37.98,33.6,0,0.0,238,0.0,100,0.00,0.00,0.00,31.4042,31.4042
10min,FGNet,westmt,42.22,25JAN2020:04:40:00,31.5,31.4,100,37.96,33.6,0,0.0,286.2,0.0,100,0.00,0.00,0.00,31.4834,31.4636
10min,FGNet,westmt,42.22,25JAN2020:04:50:00,31.4,31.4,100,37.94,33.6,0,1.2,192.8,4.2,100,0.00,0.00,0.00,30.3242,30.4628
10min,FGNet,westmt,42.22,25JAN2020:05:00:00,30.2,30.1,100,37.91,33.5,0,3.4,152.9,4.8,100,0.00,0.00,0.00,30.227,30.2072
10min,FGNet,westmt,42.22,25JAN2020:05:10:00,30.5,30.2,100,37.89,33.5,0,1.8,182.8,2.8,100,0.00,0.00,0.00,30.6608,30.6212
10min,FGNet,westmt,42.22,25JAN2020:05:20:00,30.8,30.5,100,37.87,33.5,0,0.2,169.1,2.3,100,0.00,0.00,0.00,30.8786,30.8588
10min,FGNet,westmt,42.22,25JAN2020:05:30:00,31.0,30.7,100,37.85,33.5,0,0.9,136.3,2.3,100,0.00,0.00,0.00,30.956,30.956
10min,FGNet,westmt,42.22,25JAN2020:05:40:00,30.9,30.7,100,37.84,33.5,0,1.3,153.5,3.5,100,0.00,0.00,0.00,30.7004,30.74
10min,FGNet,westmt,42.22,25JAN2020:05:50:00,30.6,30.3,100,37.82,33.5,0,4.8,159.9,6.9,100,0.00,0.00,0.00,30.3044,30.3836
10min,FGNet,westmt,42.22,25JAN2020:06:00:00,30.5,30.1,100,37.8,33.4,0,4.9,169.7,6.5,100,0.00,0.00,0.00,30.6194,30.677
10min,FGNet,westmt,42.22,25JAN2020:06:10:00,30.8,30.4,100,37.79,33.5,0,4.8,171.4,5.8,100,0.00,0.00,0.00,30.857,30.9344
10min,FGNet,westmt,42.22,25JAN2020:06:20:00,30.9,30.5,100,37.78,33.5,0,4.7,163.5,5.8,100,0.00,0.00,0.00,30.5438,30.74
10min,FGNet,westmt,42.22,25JAN2020:06:30:00,30.7,30.4,100,37.76,33.5,0,3.5,144.2,5.3,100,0.00,0.00,0.00,30.3476,30.5834
10min,FGNet,westmt,42.22,25JAN2020:06:40:00,30.7,30.4,100,37.76,33.5,0,2.0,154.4,4.6,100,0.00,0.00,0.00,30.4286,30.506
