10min,FGNet,genola,42.05,09FEB2021:06:10:00,36.5,20.3,51,9.37,40.613,0,3.2,98.6,6.5,0,0.00,0.00,0.00,35.9528,36.7808
10min,FGNet,genola,42.05,09FEB2021:06:20:00,39.0,18.2,43,9.32,40.604,0,3.2,87.6,3.9,0,0.00,0.00,0.00,37.571,38.7176
10min,FGNet,genola,42.05,09FEB2021:06:30:00,38.5,18.7,43,9.32,40.604,0,2.8,158.5,5.7,0,0.00,0.00,0.00,34.8314,35.6378
10min,FGNet,genola,42.05,09FEB2021:06:40:00,35.4,22.0,57,9.37,40.6022,0,3.9,112.8,4.6,0,0.00,0.00,0.00,34.9196,35.3624
10min,FGNet,genola,42.05,09FEB2021:06:50:00,36.6,21.9,56,9.43,40.5896,0,2.9,77.88,4.9,0,0.00,0.00,0.00,35.9924,36.5432
10min,FGNet,genola,42.05,09FEB2021:07:00:00,37.3,21.2,52,9.37,40.5788,0,2.7,81,4.6,0,0.00,0.00,0.00,36.032,36.9788
10min,FGNet,genola,42.05,09FEB2021:07:10:00,37.6,20.9,50,9.32,40.5572,0,2.7,85,4.4,0,0.00,0.00,0.00,36.7916,37.2956
10min,FGNet,genola,42.05,09FEB2021:07:20:00,38.3,19.7,46,9.37,40.55,0,3.8,79.44,4.6,0,0.00,0.00,0.00,37.7492,38.4404
10min,FGNet,genola,42.05,09FEB2021:07:30:00,39.0,18.7,43,9.31,40.5392,1,4.8,68.52,6.7,0,0.00,0.00,0.00,37.886,38.4494
10min,FGNet,genola,42.05,09FEB2021:07:40:00,40.1,18.0,41,9.39,40.514,4,3.0,99.1,5.3,0,0.00,0.00,0.00,38.4404,39.7868
10min,FGNet,genola,42.05,09FEB2021:07:50:00,39.5,18.1,41,9.41,40.5032,8,3.4,136.9,4.6,0,0.00,0.00,0.00,38.4404,38.876
10min,FGNet,genola,42.05,09FEB2021:08:00:00,39.8,17.9,41,9.31,40.4816,13,4.4,88.5,5.3,0,0.00,0.00,0.00,39.6284,40.1054
10min,FGNet,genola,42.05,09FEB2021:08:10:00,41.3,16.9,37,9.37,40.46,28,2.2,86.4,3.7,0,0.00,0.00,0.00,41.459,41.738
10min,FGNet,genola,42.05,09FEB2021:08:20:00,41.9,16.5,35,9.34,40.46,45,1.2,173.6,6.9,0,0.00,0.00,0.00,43.6118,43.2212
10min,FGNet,genola,42.05,09FEB2021:08:30:00,43.8,18.2,36,9.34,40.4528,74,6.2,318,12.8,0,0.00,0.00,0.00,45.5216,45.1148
10min,FGNet,genola,42.05,09FEB2021:08:40:00,44.4,19.3,37,9.35,40.4366,102,6.7,320.9,9.4,0,0.00,0.00,0.00,46.85,46.0832
10min,FGNet,genola,42.05,09FEB2021:08:50:00,44.8,19.8,37,9.34,40.424,135,8.9,331.3,13.7,0,0.00,0.00,0.00,47.876,47.228
10min,FGNet,genola,42.05,09FEB2021:09:00:00,45.0,21.1,39,9.31,40.424,143,11.9,301.1,17.5,0,0.00,0.00,0.00,47.912,46.886
10min,FGNet,genola,42.05,09FEB2021:09:10:00,45.2,21.8,40,9.11,40.2764,169,10.9,311.5,17.1,0,0.00,0.00,0.00,49.352,47.948
10min,FGNet,genola,42.05,09FEB2021:09:20:00,45.3,22.1,40,9.31,40.397,161,11.2,322.6,16.7,0,0.00,0.00,0.00,48.848,47.534
10min,FGNet,genola,42.05,09FEB2021:09:30:00,45.1,22.5,41,9.22,40.388,166,10.6,341.6,14.1,0,0.00,0.00,0.00,49.334,47.534
10min,FGNet,genola,42.05,09FEB2021:09:40:00,45.5,23.0,42,9.21,40.3754,205,10.9,318,15.0,0,0.00,0.00,0.00,49.874,48.2
10min,FGNet,genola,42.05,09FEB2021:09:50:00,45.6,23.2,42,9.26,40.352,180,12.0,314.9,15.1,0,0.00,0.00,0.00,48.524,47.372
10min,FGNet,genola,42.05,09FEB2021:10:00:00,45.3,23.5,42,9.2,40.3376,132,11.5,315.2,15.9,0,0.00,0.00,0.00,48.164,47.084
10min,FGNet,genola,42.05,09FEB2021:10:10:00,45.2,24.2,44,9.23,40.3232,122,9.5,336,14.8,0,0.00,0.00,0.00,47.624,46.598
10min,FGNet,genola,42.05,09FEB2021:10:20:00,45.3,25.1,45,9.25,40.3052,120,6.9,326.1,9.9,0,0.00,0.00,0.00,48.56,47.156
10min,FGNet,genola,42.05,09FEB2021:10:30:00,45.5,24.7,44,9.19,40.298,124,8.2,325.1,11.2,0,0.00,0.00,0.00,47.894,46.976
10min,FGNet,genola,42.05,09FEB2021:10:40:00,45.0,25.6,47,9.23,40.2944,114,9.0,329.2,12.8,0,0.00,0.00,0.00,46.994,46.166
10min,FGNet,genola,42.05,09FEB2021:10:50:00,44.7,26.0,48,9.24,40.2746,95,7.7,329.9,11.7,0,0.00,0.00,0.00,46.3892,45.8204
10min,FGNet,genola,42.05,09FEB2021:11:00:00,44.6,26.1,49,9.15,40.253,84,7.2,330.2,11.0,0,0.00,0.00,0.00,45.941,45.4946
10min,FGNet,genola,42.05,09FEB2021:11:10:00,44.5,26.1,49,9.23,40.2476,92,7.8,333.5,11.7,0,0.00,0.00,0.00,46.1678,45.5378
10min,FGNet,genola,42.05,09FEB2021:11:20:00,44.5,25.1,47,9.09,40.1054,89,8.5,314,14.8,0,0.00,0.00,0.00,46.3532,45.5198
10min,FGNet,genola,42.05,09FEB2021:11:30:00,44.4,25.5,48,9.35,40.2404,86,7.7,331.4,11.4,0,0.00,0.00,0.00,45.9086,45.3398
10min,FGNet,genola,42.05,09FEB2021:11:40:00,44.3,25.7,48,9.23,40.2278,83,7.0,335.2,9.8,0,0.00,0.00,0.00,45.8312,45.3434
10min,FGNet,genola,42.05,09FEB2021:11:50:00,43.9,25.8,49,9.31,40.2116,83,9.1,333.5,12.6,0,0.00,0.00,0.00,45.3038,44.537
10min,FGNet,genola,42.05,09FEB2021:12:00:00,43.2,27.1,53,9.25,40.208,99,9.2,233.5,11.9,6.667,0.00,0.00,0.00,45.0518,44.0132
10min,FGNet,genola,42.05,09FEB2021:12:10:00,42.3,28.6,58,9.27,40.208,121,8.1,49.31,10.7,0,0.00,0.00,0.00,45.0626,43.4498
10min,FGNet,genola,42.05,09FEB2021:12:20:00,41.6,29.7,63,9.25,40.208,133,8.9,53.42,12.8,0,0.00,0.00,0.00,44.6072,42.9278
10min,FGNet,genola,42.05,09FEB2021:12:30:00,42.0,29.6,62,9.26,40.208,119,7.4,60.59,11.4,0,0.00,0.00,0.00,44.8106,43.4102
10min,FGNet,genola,42.05,09FEB2021:12:40:00,41.7,29.5,62,9.23,40.2062,136,6.0,84.3,9.9,90,0.00,0.00,0.00,43.169,42.7676
10min,FGNet,genola,42.05,09FEB2021:12:50:00,41.0,30.1,65,9.24,40.2062,164,5.8,69.69,8.2,100,0.00,0.00,0.00,41.6894,41.9288
10min,FGNet,genola,42.05,09FEB2021:13:00:00,40.7,31.6,71,9.23,40.2062,193,7.1,85.4,10.8,100,0.00,0.00,0.00,45.4262,42.2474
10min,FGNet,genola,42.05,09FEB2021:13:10:00,40.7,32.6,74,9.24,40.2062,198,7.0,83.9,9.4,100,0.00,0.00,0.00,46.454,42.8504
10min,FGNet,genola,42.05,09FEB2021:13:20:00,41.1,32.1,71,9.21,40.2062,184,6.1,290.2,8.9,100,0.00,0.00,0.00,43.9484,42.4238
10min,FGNet,genola,42.05,09FEB2021:13:30:00,40.5,32.8,75,9.19,40.208,187,7.9,255.2,11.2,100,0.00,0.00,0.00,44.762,42.3806
10min,FGNet,genola,42.05,09FEB2021:13:40:00,40.1,33.2,77,9.17,40.2062,186,7.8,298.5,10.8,100,0.00,0.00,0.00,44.4218,42.6326
10min,FGNet,genola,42.05,09FEB2021:13:50:00,40.1,33.2,77,9.19,40.2062,169,7.4,336,10.1,98.3,0.00,0.00,0.00,43.6766,42.6524
10min,FGNet,genola,42.05,09FEB2021:14:00:00,40.1,33.0,77,9.26,40.2062,143,6.3,330,9.6,0,0.00,0.00,0.00,43.9592,42.593
10min,FGNet,genola,42.05,09FEB2021:14:10:00,40.1,33.0,77,9.18,40.208,131,6.4,331.2,8.9,0,0.00,0.00,0.00,43.5164,42.2726
10min,FGNet,genola,42.05,09FEB2021:14:20:00,40.0,33.1,78,9.25,40.208,110,5.1,335.8,7.4,0,0.00,0.00,0.00,44.1194,42.5138
10min,FGNet,genola,42.05,09FEB2021:14:30:00,39.9,32.9,77,9.27,40.208,91,3.0,296.5,5.5,0,0.00,0.00,0.00,43.556,41.5148
10min,FGNet,genola,42.05,09FEB2021:14:40:00,39.8,33.0,77,9.24,40.208,79,3.0,163,7.4,0,0.00,0.00,0.00,41.1548,40.3592
10min,FGNet,genola,42.05,09FEB2021:14:50:00,39.6,32.9,78,9.29,40.208,68,4.2,112.6,6.4,0,0.00,0.00,0.00,41.8316,40.4366
10min,FGNet,genola,42.05,09FEB2021:15:00:00,39.7,32.8,77,9.3,40.208,63,2.5,141,3.7,0,0.00,0.00,0.00,41.9522,40.7372
10min,FGNet,genola,42.05,09FEB2021:15:10:00,40.0,32.7,76,9.28,40.2188,62,2.4,161.1,4.2,0,0.00,0.00,0.00,42.1124,41.1152
10min,FGNet,genola,42.05,09FEB2021:15:20:00,40.4,32.2,73,9.32,40.226,60,1.2,121.7,3.9,0,0.00,0.00,0.00,43.718,41.7938
10min,FGNet,genola,42.05,09FEB2021:15:30:00,40.7,32.3,72,9.32,40.235,63,0.0,110.7,0.0,0,0.00,0.00,0.00,44.483,42.593
10min,FGNet,genola,42.05,09FEB2021:15:40:00,40.8,32.1,71,9.17,40.1036,66,0.2,179.6,2.8,0,0.00,0.00,0.00,43.394,41.9522
10min,FGNet,genola,42.05,09FEB2021:15:50:00,40.7,31.8,71,9.14,40.1072,66,3.0,152.3,4.8,0,0.00,0.00,0.00,42.9134,41.7128
10min,FGNet,genola,42.05,09FEB2021:16:00:00,40.7,31.8,71,9.09,40.109,67,2.6,149.7,3.9,0,0.00,0.00,0.00,43.034,41.7128
10min,FGNet,genola,42.05,09FEB2021:16:10:00,40.7,31.7,71,9.27,40.2584,70,3.1,118.4,4.2,0,0.00,0.00,0.00,43.1348,41.5238
10min,FGNet,genola,42.05,09FEB2021:16:20:00,40.8,31.7,71,9.33,40.28,63,1.1,131.9,3.3,0,0.00,0.00,0.00,43.0736,42.0224
10min,FGNet,genola,42.05,09FEB2021:16:30:00,41.0,31.9,70,9.15,40.154,49,2.5,144,3.9,0,0.00,0.00,0.00,42.3122,41.5346
10min,FGNet,genola,42.05,09FEB2021:16:40:00,40.8,31.8,70,9.22,40.2944,42,2.7,150.8,3.9,0,0.00,0.00,0.00,41.954,41.3042
10min,FGNet,genola,42.05,09FEB2021:16:50:00,40.8,31.9,71,9.29,40.298,38,2.8,76.72,4.2,0,0.00,0.00,0.00,41.8334,41.315
10min,FGNet,genola,42.05,09FEB2021:17:00:00,41.1,32.1,71,8.96,40.0226,44,3.2,85,4.0,0,0.00,0.00,0.00,42.5516,41.8316
10min,FGNet,genola,42.05,09FEB2021:17:10:00,41.2,32.4,71,9.25,40.3106,43,2.4,112.4,4.4,0,0.00,0.00,0.00,42.3932,41.8334
10min,FGNet,genola,42.05,09FEB2021:17:20:00,41.1,32.5,71,9.3,40.3232,34,1.0,148.2,3.3,0,0.00,0.00,0.00,41.6318,41.4536
10min,FGNet,genola,42.05,09FEB2021:17:30:00,40.8,32.4,72,9.26,40.3322,25,1.9,136.6,3.7,0,0.00,0.00,0.00,40.001,40.5572
10min,FGNet,genola,42.05,09FEB2021:17:40:00,40.5,32.6,73,9.23,40.3376,17,2.8,109.4,4.6,0,0.00,0.00,0.00,39.3278,39.9722
10min,FGNet,genola,42.05,09FEB2021:17:50:00,40.4,32.5,73,9.27,40.3502,12,2.4,68.53,3.7,0,0.00,0.00,0.00,39.0092,39.6842
10min,FGNet,genola,42.05,09FEB2021:18:00:00,40.4,32.7,74,9.27,40.37,5,3.5,44.14,5.1,0,0.00,0.00,0.00,39.7742,40.3196
10min,FGNet,genola,42.05,09FEB2021:18:10:00,40.9,32.8,73,9.31,40.3862,2,3.9,63.2,5.1,0,0.00,0.00,0.00,39.605,40.5176
10min,FGNet,genola,42.05,09FEB2021:18:20:00,41.0,32.8,73,9.32,40.3898,0,1.8,80.3,3.9,0,0.00,0.00,0.00,39.209,40.19
10min,FGNet,genola,42.05,09FEB2021:18:30:00,40.7,32.6,72,9.36,40.3952,0,1.2,139.2,4.4,0,0.00,0.00,0.00,39.1694,40.1702
10min,FGNet,genola,42.05,09FEB2021:18:40:00,40.7,32.5,72,9.34,40.406,0,4.6,101.1,6.4,0,0.00,0.00,0.00,39.6842,40.3988
10min,FGNet,genola,42.05,09FEB2021:18:50:00,41.3,32.2,70,9.35,40.4168,0,4.8,77.55,7.6,0,0.00,0.00,0.00,40.1612,41.1152
10min,FGNet,genola,42.05,09FEB2021:19:00:00,41.6,31.8,68,9.32,40.4222,0,3.1,100,6.4,0,0.00,0.00,0.00,39.7346,40.838
10min,FGNet,genola,42.05,09FEB2021:19:10:00,41.4,31.7,68,9.33,40.424,0,2.3,131.9,4.0,0,0.00,0.00,0.00,39.7274,40.721
10min,FGNet,genola,42.05,09FEB2021:19:20:00,41.6,31.6,67,9.34,40.424,0,3.3,108.4,5.3,0,0.00,0.00,0.00,39.9488,41.0414
10min,FGNet,genola,42.05,09FEB2021:19:30:00,41.0,31.5,67,9.32,40.4258,0,1.2,122.9,3.1,0,0.00,0.00,0.00,38.975,40.046
10min,FGNet,genola,42.05,09FEB2021:19:40:00,40.8,31.6,68,9.37,40.433,0,4.0,114.7,5.5,0,0.00,0.00,0.00,39.0578,40.2098
10min,FGNet,genola,42.05,09FEB2021:19:50:00,40.5,31.5,68,9.33,40.4366,0,1.3,180.5,3.3,0,0.00,0.00,0.00,38.2658,38.9786
10min,FGNet,genola,42.05,09FEB2021:20:00:00,39.3,32.2,74,9.36,40.4438,0,2.0,311.1,3.1,28.33,0.00,0.00,0.00,36.9266,37.6862
10min,FGNet,genola,42.05,09FEB2021:20:10:00,38.3,32.8,80,9.3,40.4546,0,2.8,323.7,4.0,100,0.00,0.00,0.00,36.6512,37.202
10min,FGNet,genola,42.05,09FEB2021:20:20:00,37.5,33.1,84,9.36,40.4582,0,2.0,324.7,3.9,100,0.00,0.00,0.00,35.5478,36.3344
10min,FGNet,genola,42.05,09FEB2021:20:30:00,37.1,32.9,84,9.34,40.4582,0,0.0,276.6,0.0,100,0.00,0.00,0.00,35.3894,36.1382
10min,FGNet,genola,42.05,09FEB2021:20:40:00,37.6,33.1,84,9.36,40.46,0,0.3,72.79,1.9,100,0.00,0.00,0.00,35.5478,36.1796
10min,FGNet,genola,42.05,09FEB2021:20:50:00,37.7,32.5,80,9.35,40.46,0,1.4,98.9,3.3,100,0.00,0.00,0.00,36.0644,36.4496
10min,FGNet,genola,42.05,09FEB2021:21:00:00,36.9,32.4,81,9.37,40.46,0,3.2,112,5.1,100,0.00,0.00,0.00,36.068,36.3236
10min,FGNet,genola,42.05,09FEB2021:21:10:00,36.9,32.2,82,9.36,40.46,0,3.2,177.7,6.2,100,0.00,0.00,0.00,35.5964,36.2678
10min,FGNet,genola,42.05,09FEB2021:21:20:00,36.8,32.2,83,9.36,40.46,0,3.2,133.1,4.8,100,0.00,0.00,0.00,36.7106,37.0562
10min,FGNet,genola,42.05,09FEB2021:21:30:00,37.3,32.3,82,9.37,40.46,0,2.3,167.6,4.8,100,0.00,0.00,0.00,36.6224,37.2146
10min,FGNet,genola,42.05,09FEB2021:21:40:00,37.3,32.1,81,9.38,40.4618,0,3.4,88.1,4.9,100,0.00,0.00,0.00,36.5828,36.8204
10min,FGNet,genola,42.05,09FEB2021:21:50:00,38.6,31.8,77,9.35,40.4618,0,4.3,101.2,5.7,58.33,0.00,0.00,0.00,37.0166,37.688
10min,FGNet,genola,42.05,09FEB2021:22:00:00,38.5,31.6,74,9.34,40.4636,0,1.6,102.3,4.0,6.667,0.00,0.00,0.00,35.9924,36.86
10min,FGNet,genola,42.05,09FEB2021:22:10:00,36.8,31.8,78,9.33,40.4618,0,1.0,166.4,2.3,100,0.00,0.00,0.00,35.1248,35.6774
10min,FGNet,genola,42.05,09FEB2021:22:20:00,36.2,32.0,84,9.36,40.4654,0,0.4,89.1,4.8,100,0.00,0.00,0.00,35.8538,36.3074
10min,FGNet,genola,42.05,09FEB2021:22:30:00,37.6,31.9,80,9.35,40.469,0,4.4,103.3,5.8,76.67,0.00,0.00,0.00,36.0716,36.7214
10min,FGNet,genola,42.05,09FEB2021:22:40:00,36.9,31.8,79,9.41,40.4636,0,2.4,147.1,4.2,98.3,0.00,0.00,0.00,35.402,35.8736
10min,FGNet,genola,42.05,09FEB2021:22:50:00,36.1,32.1,84,9.3,40.4636,0,0.6,156.8,3.3,100,0.00,0.00,0.00,34.6532,35.402
10min,FGNet,genola,42.05,09FEB2021:23:00:00,36.1,32.2,85,9.35,40.4618,0,0.9,205.4,3.1,100,0.00,0.00,0.00,35.0474,35.519
10min,FGNet,genola,42.05,09FEB2021:23:10:00,36.4,32.1,84,9.4,40.46,0,2.1,331.5,4.4,100,0.00,0.00,0.00,35.402,35.7944
10min,FGNet,genola,42.05,09FEB2021:23:20:00,37.3,32.0,82,9.37,40.46,0,0.0,313.7,0.0,100,0.00,0.00,0.00,35.3426,36.032
10min,FGNet,genola,42.05,09FEB2021:23:30:00,37.4,31.9,79,9.34,40.46,0,0.8,278.8,2.8,100,0.00,0.00,0.00,35.9528,36.5432
10min,FGNet,genola,42.05,09FEB2021:23:40:00,38.1,31.9,78,9.39,40.46,0,2.1,126.2,3.7,100,0.00,0.00,0.00,35.9924,36.7808
10min,FGNet,genola,42.05,09FEB2021:23:50:00,37.5,31.8,78,9.38,40.46,0,1.0,67.28,3.7,100,0.00,0.00,0.00,36.149,36.7412
10min,FGNet,genolamid,42.08,08FEB2021:23:00:00,41.8,18.4,38,14.12,43.916,0,2.7,180.1,5.5,0,0.00,0.00,0.00,39.3116,39.3602
10min,FGNet,genolamid,42.08,08FEB2021:23:10:00,41.2,18.6,39,14.12,44.051,0,0.5,173.5,1.7,0,0.00,0.00,0.00,39.407,39.524
10min,FGNet,genolamid,42.08,08FEB2021:23:20:00,41.8,17.9,37,14.13,43.988,0,0.0,99.9,0.0,0,0.00,0.00,0.00,39.2162,40.1216
10min,FGNet,genolamid,42.08,08FEB2021:23:30:00,42.0,17.2,35,14.11,43.9574,0,0.8,115.7,3.1,0,0.00,0.00,0.00,39.8084,40.379
10min,FGNet,genolamid,42.08,08FEB2021:23:40:00,42.0,18.2,37,14.11,44.006,0,1.1,101.7,2.6,0,0.00,0.00,0.00,39.83,40.1828
10min,FGNet,genolamid,42.08,08FEB2021:23:50:00,41.9,17.5,36,14.13,44.0114,0,3.4,116.3,4.8,0,0.00,0.00,0.00,39.614,40.9532
10min,FGNet,genolamid,42.08,09FEB2021:00:00:00,41.7,17.7,37,14.11,43.7684,0,1.7,96.9,4.2,0,0.00,0.00,0.00,39.2198,40.4402
10min,FGNet,genolamid,42.08,09FEB2021:00:10:00,42.0,17.5,36,14.11,43.8134,0,2.2,131,3.0,0,0.00,0.00,0.00,38.9264,39.3188
10min,FGNet,genolamid,42.08,09FEB2021:00:20:00,42.0,17.1,35,14.12,43.8584,0,2.9,97.8,5.3,0,0.00,0.00,0.00,40.4006,41.1116
10min,FGNet,genolamid,42.08,09FEB2021:00:30:00,43.6,12.8,27,14.12,43.727,0,2.6,82.9,3.7,0,0.00,0.00,0.00,41.1116,42.467
10min,FGNet,genolamid,42.08,09FEB2021:00:40:00,44.2,13.1,27,14.11,43.8116,0,2.0,105.4,5.3,0,0.00,0.00,0.00,40.1252,42.2978
10min,FGNet,genolamid,42.08,09FEB2021:00:50:00,44.2,13.3,27,14.1,43.7036,0,3.4,93.5,4.9,0,0.00,0.00,0.00,39.929,41.9216
10min,FGNet,genolamid,42.08,09FEB2021:01:00:00,40.5,17.6,36,14.11,43.6244,0,2.0,216.6,3.7,0,0.00,0.00,0.00,36.3218,36.752
10min,FGNet,genolamid,42.08,09FEB2021:01:10:00,41.1,16.1,35,14.11,43.6334,0,3.5,55.28,5.1,0,0.00,0.00,0.00,40.6364,41.7434
10min,FGNet,genolamid,42.08,09FEB2021:01:20:00,44.3,13.7,28,14.12,43.6874,0,2.7,97.6,4.4,0,0.00,0.00,0.00,38.4152,38.8472
10min,FGNet,genolamid,42.08,09FEB2021:01:30:00,41.6,15.9,32,14.1,43.628,0,1.2,132.3,3.0,0,0.00,0.00,0.00,38.5826,39.8498
10min,FGNet,genolamid,42.08,09FEB2021:01:40:00,39.3,17.8,39,14.11,43.6676,0,4.2,277.3,5.8,0,0.00,0.00,0.00,37.0256,37.661
10min,FGNet,genolamid,42.08,09FEB2021:01:50:00,38.8,17.9,41,14.12,43.682,0,2.1,266.2,5.5,0,0.00,0.00,0.00,37.2992,38.7104
10min,FGNet,genolamid,42.08,09FEB2021:02:00:00,39.1,17.3,39,14.1,43.5416,0,3.1,158.8,6.2,0,0.00,0.00,0.00,36.7322,37.769
10min,FGNet,genolamid,42.08,09FEB2021:02:10:00,39.8,16.4,38,14.11,43.4516,0,3.1,99.1,5.1,0,0.00,0.00,0.00,36.8888,37.4954
10min,FGNet,genolamid,42.08,09FEB2021:02:20:00,38.6,18.1,41,14.1,43.1816,0,1.7,113.5,4.0,0,0.00,0.00,0.00,37.4162,37.5152
10min,FGNet,genolamid,42.08,09FEB2021:02:30:00,40.5,16.0,36,14.09,43.3706,0,3.0,103.4,4.6,0,0.00,0.00,0.00,38.0624,39.9668
10min,FGNet,genolamid,42.08,09FEB2021:02:40:00,39.9,16.3,36,14.12,43.4696,0,0.8,136.7,4.0,0,0.00,0.00,0.00,37.3388,37.8482
10min,FGNet,genolamid,42.08,09FEB2021:02:50:00,41.6,15.2,34,14.11,43.2914,0,3.0,75.02,3.3,0,0.00,0.00,0.00,40.0064,40.2422
10min,FGNet,genolamid,42.08,09FEB2021:03:00:00,39.9,17.2,37,14.13,43.1924,0,2.1,187.1,3.7,0,0.00,0.00,0.00,36.977,37.1138
10min,FGNet,genolamid,42.08,09FEB2021:03:10:00,38.6,18.1,42,14.11,43.1996,0,2.4,249.6,3.7,0,0.00,0.00,0.00,36.869,38.0048
10min,FGNet,genolamid,42.08,09FEB2021:03:20:00,37.1,20.0,48,14.11,43.142,0,2.1,155.8,3.7,0,0.00,0.00,0.00,35.2292,35.7764
10min,FGNet,genolamid,42.08,09FEB2021:03:30:00,35.5,21.7,56,14.11,43.0754,0,3.8,125.9,5.5,0,0.00,0.00,0.00,34.3616,34.5956
10min,FGNet,genolamid,42.08,09FEB2021:03:40:00,35.5,21.1,55,14.12,43.0376,0,1.3,141.6,6.0,0,0.00,0.00,0.00,34.7648,35.0366
10min,FGNet,genolamid,42.08,09FEB2021:03:50:00,36.3,20.9,54,14.11,43.0556,0,2.2,157,5.1,0,0.00,0.00,0.00,37.0346,37.0544
10min,FGNet,genolamid,42.08,09FEB2021:04:00:00,38.0,19.2,45,14.13,43.0376,0,1.3,133.6,3.9,0,0.00,0.00,0.00,34.9322,35.186
10min,FGNet,genolamid,42.08,09FEB2021:04:10:00,36.1,21.6,53,14.12,42.944,0,2.0,132.5,5.3,0,0.00,0.00,0.00,35.591,35.6594
10min,FGNet,genolamid,42.08,09FEB2021:04:20:00,37.2,19.8,47,14.1,43.034,0,3.3,174.3,5.1,0,0.00,0.00,0.00,33.6902,33.6614
10min,FGNet,genolamid,42.08,09FEB2021:04:30:00,36.2,21.2,54,14.12,42.944,0,3.8,61.03,5.3,0,0.00,0.00,0.00,36.8528,38.165
10min,FGNet,genolamid,42.08,09FEB2021:04:40:00,39.0,18.0,42,14.11,42.926,0,1.9,109,4.2,0,0.00,0.00,0.00,37.1264,37.2056
10min,FGNet,genolamid,42.08,09FEB2021:04:50:00,38.4,19.1,44,14.13,42.9134,0,1.5,99.7,4.2,0,0.00,0.00,0.00,36.3452,36.5018
10min,FGNet,genolamid,42.08,09FEB2021:05:00:00,37.5,19.8,47,14.12,42.9116,0,1.0,168.1,3.3,0,0.00,0.00,0.00,35.2508,35.6126
10min,FGNet,genolamid,42.08,09FEB2021:05:10:00,36.4,20.6,51,14.1,42.7514,0,2.3,166.8,5.5,0,0.00,0.00,0.00,34.9196,34.979
10min,FGNet,genolamid,42.08,09FEB2021:05:20:00,37.9,18.9,46,14.11,42.7784,0,4.7,101.3,8.7,0,0.00,0.00,0.00,35.0168,35.0168
10min,FGNet,genolamid,42.08,09FEB2021:05:30:00,36.5,20.7,51,14.11,42.7694,0,4.7,125.4,7.8,0,0.00,0.00,0.00,35.0762,35.2616
10min,FGNet,genolamid,42.08,09FEB2021:05:40:00,35.6,21.8,55,14.12,42.791,0,2.6,156.8,4.0,0,0.00,0.00,0.00,34.6568,34.763
10min,FGNet,genolamid,42.08,09FEB2021:05:50:00,36.4,20.6,52,14.11,42.692,0,3.0,301.9,4.8,0,0.00,0.00,0.00,34.637,35.8376
10min,FGNet,genolamid,42.08,09FEB2021:06:00:00,36.9,20.2,49,14.13,42.674,0,2.6,107.6,4.2,0,0.00,0.00,0.00,34.178,34.8422
10min,FGNet,genolamid,42.08,09FEB2021:06:10:00,36.3,20.5,51,14.11,42.521,0,2.6,81.2,3.9,0,0.00,0.00,0.00,34.8134,36.4424
10min,FGNet,genolamid,42.08,09FEB2021:06:20:00,37.5,19.7,48,14.13,42.5714,0,2.7,88.8,4.4,0,0.00,0.00,0.00,35.3498,35.798
10min,FGNet,genolamid,42.08,09FEB2021:06:30:00,37.2,20.6,49,14.11,42.5696,0,1.5,158.8,4.4,0,0.00,0.00,0.00,35.6414,36.1112
10min,FGNet,genolamid,42.08,09FEB2021:06:40:00,36.6,22.0,54,14.12,42.476,0,2.6,66.45,4.2,0,0.00,0.00,0.00,35.7296,36.5018
10min,FGNet,genolamid,42.08,09FEB2021:06:50:00,36.9,22.2,54,14.11,42.3896,0,2.4,138.9,5.1,0,0.00,0.00,0.00,36.0716,36.2084
10min,FGNet,genolamid,42.08,09FEB2021:07:00:00,37.0,22.8,55,14.11,42.278,0,2.5,253.1,4.9,0,0.00,0.00,0.00,36.1886,36.248
10min,FGNet,genolamid,42.08,09FEB2021:07:10:00,37.6,21.7,52,14.11,42.2744,0,3.1,59.17,4.6,0,0.00,0.00,0.00,36.8132,36.8924
10min,FGNet,genolamid,42.08,09FEB2021:07:20:00,38.3,19.3,45,14.12,42.341,0,2.9,46.19,4.2,0,0.00,0.00,0.00,37.3622,37.6358
10min,FGNet,genolamid,42.08,09FEB2021:07:30:00,39.2,19.2,44,14.12,42.206,1,3.2,50.38,4.9,0,0.00,0.00,0.00,38.3216,38.6348
10min,FGNet,genolamid,42.08,09FEB2021:07:40:00,39.5,18.6,42,14.11,42.2816,4,2.4,131.4,3.5,0,0.00,0.00,0.00,37.4792,38.2424
10min,FGNet,genolamid,42.08,09FEB2021:07:50:00,39.1,18.7,42,14.13,42.2096,8,2.3,71.89,3.5,0,0.00,0.00,0.00,37.8122,38.381
10min,FGNet,genolamid,42.08,09FEB2021:08:00:00,39.7,18.0,40,14.12,42.0944,12,2.0,97.3,3.3,0,0.00,0.00,0.00,38.2424,38.5466
10min,FGNet,genolamid,42.08,09FEB2021:08:10:00,39.8,17.7,39,14.11,41.99,27,0.0,133.7,0.0,0,0.00,0.00,0.00,39.6968,39.7652
10min,FGNet,genolamid,42.08,09FEB2021:08:20:00,40.3,17.6,39,14.11,41.945,43,2.2,112.6,4.0,0,0.00,0.00,0.00,41.1746,41.135
10min,FGNet,genolamid,42.08,09FEB2021:08:30:00,41.4,18.2,39,14.12,42.0026,72,3.9,281.7,11.0,0,0.00,0.00,0.00,44.4722,44.3138
