10min,FGNet,genolamid,42.08,12OCT2021:10:40:00,41.7,34.6,75,16.45,53.276,174,2.4,149.5,6.6,100,0.00,0.00,0.04,41.9558,36.7376
10min,FGNet,genolamid,42.08,12OCT2021:10:50:00,41.6,34.9,77,16.48,53.276,145,1.3,108.8,4.7,100,0.01,0.01,0.05,41.5472,36.716
10min,FGNet,genolamid,42.08,12OCT2021:11:00:00,41.8,35.6,78,16.48,53.222,127,3.3,252.8,5.4,100,0.00,0.01,0.05,40.478,35.4326
10min,FGNet,genolamid,42.08,12OCT2021:11:10:00,41.3,35.3,79,16.47,53.204,98,2.4,176.8,4.8,100,0.00,0.00,0.05,39.821,35.3498
10min,FGNet,genolamid,42.08,12OCT2021:11:20:00,41.2,34.6,77,16.48,53.222,106,1.2,103.5,5.5,100,0.00,0.00,0.05,41.7362,37.4
10min,FGNet,genolamid,42.08,12OCT2021:11:30:00,41.6,34.8,77,16.49,53.168,159,2.5,203.9,6.1,100,0.00,0.00,0.05,41.2592,36.6458
10min,FGNet,genolamid,42.08,12OCT2021:11:40:00,42.1,34.7,75,16.51,53.168,239,4.0,224.6,8.8,100,0.00,0.00,0.05,45.0986,38.417
10min,FGNet,genolamid,42.08,12OCT2021:11:50:00,42.8,35.4,76,16.52,53.186,200,2.7,124.4,6.5,100,0.00,0.00,0.05,42.9098,37.2488
10min,FGNet,genolamid,42.08,12OCT2021:12:00:00,42.2,35.4,77,16.53,53.15,133,1.3,209.8,4.7,100,0.00,0.00,0.05,43.8044,37.7276
10min,FGNet,genolamid,42.08,12OCT2021:12:10:00,42.5,35.8,77,16.53,53.168,164,3.3,208.7,8.0,100,0.00,0.00,0.05,43.2068,39.6086
10min,FGNet,genolamid,42.08,12OCT2021:12:20:00,42.4,35.8,77,16.54,53.168,124,3.3,180.4,6.6,100,0.00,0.00,0.05,42.4418,39.0488
10min,FGNet,genolamid,42.08,12OCT2021:12:30:00,42.5,36.0,78,16.54,53.168,132,3.7,191.7,5.9,100,0.00,0.00,0.05,42.53,39.2162
10min,FGNet,genolamid,42.08,12OCT2021:12:40:00,42.5,35.6,76,16.55,53.186,126,3.2,279,10.8,100,0.00,0.00,0.05,43.286,39.8948
10min,FGNet,genolamid,42.08,12OCT2021:12:50:00,42.7,35.5,76,16.56,53.204,141,2.6,270.6,8.0,100,0.00,0.00,0.05,42.134,38.3738
10min,FGNet,genolamid,42.08,12OCT2021:13:00:00,42.6,35.1,74,16.57,53.186,108,3.5,279.3,10.3,100,0.00,0.00,0.05,40.307,38.0696
10min,FGNet,genolamid,42.08,12OCT2021:13:10:00,42.2,34.5,73,16.57,53.222,109,4.7,154.6,9.9,100,0.00,0.00,0.05,40.5446,38.6186
10min,FGNet,genolamid,42.08,12OCT2021:13:20:00,42.3,34.8,74,16.58,53.222,108,3.2,132.3,7.8,100,0.00,0.00,0.05,40.298,39.8642
10min,FGNet,genolamid,42.08,12OCT2021:13:30:00,42.3,34.4,73,16.62,53.24,106,6.0,137,11.7,100,0.00,0.00,0.05,39.8264,38.804
10min,FGNet,genolamid,42.08,12OCT2021:13:40:00,42.1,34.5,73,16.59,53.222,118,5.6,159.1,8.4,100,0.00,0.00,0.05,40.9082,39.875
10min,FGNet,genolamid,42.08,12OCT2021:13:50:00,42.0,34.3,73,16.62,53.258,119,7.6,196.1,12.2,100,0.00,0.00,0.05,39.335,37.4234
10min,FGNet,genolamid,42.08,12OCT2021:14:00:00,41.8,35.5,78,16.62,53.294,110,4.5,233.2,9.8,100,0.00,0.00,0.05,40.6616,38.6564
10min,FGNet,genolamid,42.08,12OCT2021:14:10:00,42.0,35.4,77,16.63,53.276,124,2.9,223.8,6.8,100,0.00,0.00,0.05,40.8884,37.922
10min,FGNet,genolamid,42.08,12OCT2021:14:20:00,42.0,36.0,79,16.61,53.294,83,3.2,154.3,8.8,100,0.01,0.01,0.06,39.7562,37.6772
10min,FGNet,genolamid,42.08,12OCT2021:14:30:00,41.2,34.9,76,16.62,53.294,66,2.5,228,6.5,100,0.01,0.02,0.07,38.9912,36.8168
10min,FGNet,genolamid,42.08,12OCT2021:14:40:00,40.6,35.4,80,16.64,53.312,34,2.6,225,8.2,100,0.01,0.03,0.08,37.8932,36.3776
10min,FGNet,genolamid,42.08,12OCT2021:14:50:00,40.0,35.9,84,16.65,53.366,32,2.9,293.9,6.2,100,0.01,0.04,0.09,38.3738,36.7898
10min,FGNet,genolamid,42.08,12OCT2021:15:00:00,39.9,36.0,85,16.65,53.348,37,2.3,268.4,4.2,100,0.00,0.04,0.09,38.0768,36.6296
10min,FGNet,genolamid,42.08,12OCT2021:15:10:00,40.0,36.2,85,16.67,53.33,40,1.7,85.5,3.1,100,0.01,0.01,0.10,38.3792,36.7358
10min,FGNet,genolamid,42.08,12OCT2021:15:20:00,39.8,35.7,84,16.67,53.33,33,3.0,63.65,6.6,100,0.00,0.01,0.10,37.679,35.9294
10min,FGNet,genolamid,42.08,12OCT2021:15:30:00,39.7,35.1,82,16.66,53.312,40,1.1,171.9,3.3,100,0.01,0.02,0.11,38.5412,36.2624
10min,FGNet,genolamid,42.08,12OCT2021:15:40:00,39.7,35.3,83,16.68,53.33,42,1.2,185.3,2.7,100,0.00,0.02,0.11,39.092,37.0256
10min,FGNet,genolamid,42.08,12OCT2021:15:50:00,39.7,35.5,83,16.68,53.312,33,1.7,140.5,3.4,100,0.00,0.02,0.11,38.426,36.626
10min,FGNet,genolamid,42.08,12OCT2021:16:00:00,39.7,35.3,83,16.71,53.312,22,0.4,66.71,1.3,100,0.01,0.03,0.12,37.9742,36.4586
10min,FGNet,genolamid,42.08,12OCT2021:16:10:00,39.6,35.6,84,16.7,53.294,13,0.9,175.9,3.0,100,0.00,0.00,0.12,37.7798,36.2642
10min,FGNet,genolamid,42.08,12OCT2021:16:20:00,39.1,35.1,83,16.67,53.276,12,2.4,262.3,5.0,100,0.00,0.00,0.12,37.2416,35.5424
10min,FGNet,genolamid,42.08,12OCT2021:16:30:00,38.8,34.5,82,16.67,53.276,10,5.1,289.2,8.1,100,0.00,0.00,0.12,37.0256,35.0726
10min,FGNet,genolamid,42.08,12OCT2021:16:40:00,38.5,34.5,83,16.71,53.24,10,5.2,301,10.8,100,0.00,0.00,0.12,37.085,35.1608
10min,FGNet,genolamid,42.08,12OCT2021:16:50:00,38.4,34.7,85,16.71,53.222,9,3.9,265.8,7.8,100,0.01,0.01,0.13,37.0256,34.9376
10min,FGNet,genolamid,42.08,12OCT2021:17:00:00,38.4,34.6,84,16.72,53.204,8,5.4,297.5,8.8,100,0.00,0.01,0.13,37.1822,35.006
10min,FGNet,genolamid,42.08,12OCT2021:17:10:00,38.6,34.6,84,16.73,53.186,7,5.2,276.7,11.7,100,0.00,0.00,0.13,37.319,35.1122
10min,FGNet,genolamid,42.08,12OCT2021:17:20:00,38.7,34.3,82,16.73,53.168,6,5.5,197.2,13.2,100,0.00,0.00,0.13,37.2794,35.0726
10min,FGNet,genolamid,42.08,12OCT2021:17:30:00,38.5,34.2,83,16.75,53.096,7,5.0,216.1,9.8,100,0.00,0.00,0.13,37.202,34.8782
10min,FGNet,genolamid,42.08,12OCT2021:17:40:00,38.2,33.9,83,16.76,53.078,4,6.1,107.9,10.1,100,0.00,0.00,0.13,36.752,34.4696
10min,FGNet,genolamid,42.08,12OCT2021:17:50:00,38.1,33.7,82,16.79,53.024,2,5.6,136,9.7,100,0.01,0.01,0.14,36.635,34.43
10min,FGNet,genolamid,42.08,12OCT2021:18:00:00,38.0,33.7,83,16.76,52.988,1,4.7,252.4,11.4,100,0.00,0.01,0.14,36.7124,34.5272
10min,FGNet,genolamid,42.08,12OCT2021:18:10:00,38.0,33.5,82,16.79,52.934,0,6.6,259,10.3,100,0.00,0.00,0.14,36.5576,34.4498
10min,FGNet,genolamid,42.08,12OCT2021:18:20:00,37.8,33.8,84,16.83,52.916,0,4.2,220.1,9.5,100,0.00,0.00,0.14,36.7124,34.673
10min,FGNet,genolamid,42.08,12OCT2021:18:30:00,37.9,33.9,84,16.86,52.88,0,4.9,177.4,8.0,100,0.00,0.00,0.14,36.7916,34.79
10min,FGNet,genolamid,42.08,12OCT2021:18:40:00,37.9,34.1,85,16.89,52.826,0,5.0,236.8,8.2,100,0.00,0.00,0.14,36.7916,34.898
10min,FGNet,genolamid,42.08,12OCT2021:18:50:00,37.8,34.3,86,16.93,52.79,0,4.0,286.2,8.5,100,0.00,0.00,0.14,36.7124,34.781
10min,FGNet,genolamid,42.08,12OCT2021:19:00:00,37.8,34.1,85,16.96,52.754,0,4.4,268.3,7.4,100,0.00,0.00,0.14,36.6746,34.7216
10min,FGNet,genolamid,42.08,12OCT2021:19:10:00,37.8,34.0,84,17.02,52.718,0,4.4,265.7,8.0,100,0.00,0.00,0.14,36.7124,34.7324
10min,FGNet,genolamid,42.08,12OCT2021:19:20:00,37.8,33.8,83,17.05,52.682,0,3.1,267.9,5.7,100,0.01,0.01,0.15,36.5954,34.673
10min,FGNet,genolamid,42.08,12OCT2021:19:30:00,37.7,33.9,84,17.07,52.628,0,2.1,209.9,4.8,100,0.00,0.01,0.15,36.7718,34.8584
10min,FGNet,genolamid,42.08,12OCT2021:19:40:00,37.7,34.2,86,17.13,52.574,0,2.2,175.5,3.8,100,0.01,0.02,0.16,36.9284,35.2094
10min,FGNet,genolamid,42.08,12OCT2021:19:50:00,37.5,34.3,87,17.11,52.52,0,1.4,153.9,3.2,100,0.00,0.02,0.16,36.5666,34.655
10min,FGNet,genolamid,42.08,12OCT2021:20:00:00,37.4,34.1,86,17.17,52.448,0,1.1,211.2,2.5,100,0.00,0.02,0.16,36.5756,34.6154
10min,FGNet,genolamid,42.08,12OCT2021:20:10:00,37.4,34.0,86,17.28,52.376,0,0.1,312.6,1.3,100,0.00,0.00,0.16,36.5864,34.8206
10min,FGNet,genolamid,42.08,12OCT2021:20:20:00,37.4,34.2,86,17.32,52.376,0,2.0,143.3,3.4,100,0.01,0.01,0.17,36.5072,34.673
10min,FGNet,genolamid,42.08,12OCT2021:20:30:00,37.5,34.0,85,17.4,52.304,0,1.7,269.7,4.6,100,0.00,0.01,0.17,36.7718,34.9556
10min,FGNet,genolamid,42.08,12OCT2021:20:40:00,37.7,34.1,85,17.53,52.286,0,3.2,307,6.6,100,0.00,0.01,0.17,36.8798,35.024
10min,FGNet,genolamid,42.08,12OCT2021:20:50:00,37.9,33.8,83,17.56,52.214,0,3.2,274.8,8.1,100,0.00,0.01,0.17,36.7916,35.0438
10min,FGNet,genolamid,42.08,12OCT2021:21:00:00,37.8,34.4,85,17.59,52.142,0,1.7,215.7,5.7,100,0.00,0.01,0.17,37.0364,35.132
10min,FGNet,genolamid,42.08,12OCT2021:21:10:00,37.7,34.5,86,17.7,52.088,0,2.1,241.9,5.4,100,0.00,0.00,0.17,37.1426,35.2004
10min,FGNet,genolamid,42.08,12OCT2021:21:20:00,37.8,34.5,87,17.81,52.052,0,4.2,193.9,8.2,100,0.00,0.00,0.17,37.0652,35.1716
10min,FGNet,genolamid,42.08,12OCT2021:21:30:00,37.7,34.4,86,18.08,52.016,0,3.1,245.2,6.7,100,0.00,0.00,0.17,37.0256,35.1806
10min,FGNet,genolamid,42.08,12OCT2021:21:40:00,37.7,34.2,86,18.23,51.98,0,4.1,270.3,7.0,100,0.00,0.00,0.17,36.968,35.24
10min,FGNet,genolamid,42.08,12OCT2021:21:50:00,37.6,34.4,87,18.34,51.908,0,5.6,294.7,7.7,100,0.00,0.00,0.17,37.0058,35.2886
10min,FGNet,genolamid,42.08,12OCT2021:22:00:00,37.4,34.0,86,18.45,51.89,0,5.8,293,8.9,100,0.00,0.00,0.17,36.7124,35.0726
10min,FGNet,genolamid,42.08,12OCT2021:22:10:00,37.2,33.6,85,18.57,51.854,0,6.3,273.4,10.1,100,0.01,0.01,0.18,36.1274,34.907
10min,FGNet,genolamid,42.08,12OCT2021:22:20:00,37.1,33.7,86,18.67,51.818,0,4.3,238.4,8.9,100,0.00,0.01,0.18,36.4388,34.907
10min,FGNet,genolamid,42.08,12OCT2021:22:30:00,37.2,33.9,87,18.79,51.782,0,5.0,239.8,10.0,100,0.00,0.01,0.18,36.5468,35.0834
10min,FGNet,genolamid,42.08,12OCT2021:22:40:00,37.1,33.9,87,18.9,51.728,0,5.5,245.4,8.2,100,0.00,0.01,0.18,36.4208,35.0924
10min,FGNet,genolamid,42.08,12OCT2021:22:50:00,37.1,34.3,89,19.01,51.71,0,5.4,259.4,9.2,100,0.00,0.01,0.18,36.4208,35.258
10min,FGNet,genolamid,42.08,12OCT2021:23:00:00,36.9,34.4,90,19.14,51.674,0,4.7,258.7,9.1,100,0.00,0.01,0.18,36.185,35.1032
10min,FGNet,genolamid,42.08,12OCT2021:23:10:00,36.7,33.9,89,19.29,51.584,0,3.7,283.8,8.5,100,0.00,0.00,0.18,35.9618,34.9574
10min,FGNet,genolamid,42.08,12OCT2021:23:20:00,36.7,33.9,89,19.38,51.548,0,1.8,256.2,5.1,100,0.00,0.00,0.18,36.0302,35.1626
10min,FGNet,genolamid,42.08,12OCT2021:23:30:00,36.7,33.9,88,19.49,51.494,0,2.9,200.1,4.7,100,0.00,0.00,0.18,36.0806,35.2994
10min,FGNet,genolamid,42.08,12OCT2021:23:40:00,36.7,33.8,88,19.58,51.458,0,2.0,207.6,3.7,100,0.00,0.00,0.18,36.0914,35.204
10min,FGNet,genolamid,42.08,12OCT2021:23:50:00,36.7,33.7,87,19.69,51.422,0,0.9,213,2.0,100,0.00,0.00,0.18,36.1886,35.3786
10min,FGNet,westmt,42.22,11OCT2021:23:00:00,40.8,37.0,86,17.85,54.536,0,2.2,.,6.9,100,0.00,0.00,0.00,39.8048,39.2504
10min,FGNet,westmt,42.22,11OCT2021:23:10:00,41.1,38.0,89,17.85,54.5,0,2.9,.,5.2,100,0.00,0.00,0.00,39.5456,39.0812
10min,FGNet,westmt,42.22,11OCT2021:23:20:00,40.9,37.7,88,17.85,54.446,0,2.7,.,4.3,100,0.00,0.00,0.00,39.5474,39.4484
10min,FGNet,westmt,42.22,11OCT2021:23:30:00,40.4,37.9,91,17.86,54.41,0,2.4,.,4.1,100,0.00,0.00,0.00,39.308,39.209
10min,FGNet,westmt,42.22,11OCT2021:23:40:00,40.0,37.9,92,17.85,54.374,0,1.8,.,2.6,100,0.00,0.00,0.00,39.1892,39.0704
10min,FGNet,westmt,42.22,11OCT2021:23:50:00,39.9,38.0,93,17.86,54.356,0,1.9,.,3.4,100,0.00,0.00,0.00,38.9912,38.9912
10min,FGNet,westmt,42.22,12OCT2021:00:00:00,39.8,38.1,94,17.86,54.284,0,1.6,.,2.8,100,0.00,0.00,0.00,38.9732,38.894
10min,FGNet,westmt,42.22,12OCT2021:00:10:00,39.8,38.1,94,17.86,54.284,0,0.3,.,1.6,100,0.00,0.00,0.00,38.9516,38.8724
10min,FGNet,westmt,42.22,12OCT2021:00:20:00,39.8,38.2,94,17.85,54.248,0,0.0,.,0.0,100,0.00,0.00,0.00,38.9138,38.9138
10min,FGNet,westmt,42.22,12OCT2021:00:30:00,39.9,38.3,94,17.86,54.176,0,0.1,.,1.3,100,0.00,0.00,0.00,39.1514,39.1514
10min,FGNet,westmt,42.22,12OCT2021:00:40:00,40.0,38.4,94,17.85,54.194,0,0.2,.,1.7,100,0.00,0.00,0.00,38.8958,38.8166
10min,FGNet,westmt,42.22,12OCT2021:00:50:00,39.8,38.1,94,17.86,54.122,0,0.1,.,1.4,100,0.00,0.00,0.00,39.1118,39.0326
10min,FGNet,westmt,42.22,12OCT2021:01:00:00,40.0,38.3,94,17.86,54.086,0,0.5,.,2.1,100,0.00,0.00,0.00,39.3296,39.2702
10min,FGNet,westmt,42.22,12OCT2021:01:10:00,40.1,38.4,94,17.86,54.05,0,1.3,.,2.7,100,0.00,0.00,0.00,39.389,39.3494
10min,FGNet,westmt,42.22,12OCT2021:01:20:00,40.1,38.4,94,17.87,53.996,0,0.6,.,1.6,100,0.00,0.00,0.00,39.398,39.389
10min,FGNet,westmt,42.22,12OCT2021:01:30:00,40.2,38.5,94,17.87,54.014,0,1.9,.,3.3,100,0.00,0.00,0.00,39.389,39.3296
10min,FGNet,westmt,42.22,12OCT2021:01:40:00,39.7,37.8,93,17.87,53.942,0,2.9,.,5.1,100,0.00,0.00,0.00,38.4008,38.3216
10min,FGNet,westmt,42.22,12OCT2021:01:50:00,39.5,37.1,92,17.87,53.888,0,3.8,.,6.7,100,0.00,0.00,0.00,38.282,38.1236
10min,FGNet,westmt,42.22,12OCT2021:02:00:00,39.5,37.2,92,17.87,53.852,0,1.2,.,3.8,100,0.00,0.00,0.00,38.7374,38.579
10min,FGNet,westmt,42.22,12OCT2021:02:10:00,39.8,37.6,92,17.87,53.834,0,0.4,.,2.1,100,0.00,0.00,0.00,38.7176,38.6186
10min,FGNet,westmt,42.22,12OCT2021:02:20:00,39.8,37.7,92,17.87,53.834,0,0.4,.,1.6,100,0.00,0.00,0.00,38.993,38.8364
10min,FGNet,westmt,42.22,12OCT2021:02:30:00,39.9,37.8,92,17.88,53.762,0,0.3,.,1.2,100,0.00,0.00,0.00,38.7176,38.678
10min,FGNet,westmt,42.22,12OCT2021:02:40:00,40.0,37.7,92,17.88,53.762,0,3.3,.,9.3,100,0.00,0.00,0.00,38.678,38.5988
10min,FGNet,westmt,42.22,12OCT2021:02:50:00,40.1,37.2,90,17.88,53.708,0,6.7,.,12.5,100,0.00,0.00,0.00,38.579,38.5196
10min,FGNet,westmt,42.22,12OCT2021:03:00:00,40.1,37.1,90,17.88,53.708,0,6.3,.,11.2,100,0.00,0.00,0.00,39.0524,38.9156
10min,FGNet,westmt,42.22,12OCT2021:03:10:00,40.3,37.4,90,17.89,53.69,0,7.2,.,11.9,100,0.00,0.00,0.00,38.6672,38.381
10min,FGNet,westmt,42.22,12OCT2021:03:20:00,40.2,36.7,88,17.88,53.672,0,8.4,.,12.3,100,0.00,0.00,0.00,39.0236,38.3612
10min,FGNet,westmt,42.22,12OCT2021:03:30:00,40.3,36.6,87,17.89,53.618,0,8.5,.,12.2,100,0.00,0.00,0.00,38.8958,38.3018
10min,FGNet,westmt,42.22,12OCT2021:03:40:00,40.2,36.4,87,17.88,53.6,0,10.8,.,15.9,100,0.00,0.00,0.00,39.1118,38.0858
10min,FGNet,westmt,42.22,12OCT2021:03:50:00,40.2,36.2,86,17.89,53.582,0,10.2,.,15.7,100,0.00,0.00,0.00,39.1712,38.0858
10min,FGNet,westmt,42.22,12OCT2021:04:00:00,40.3,35.9,85,17.89,53.546,0,10.7,.,18.4,100,0.00,0.00,0.00,39.3098,38.1254
10min,FGNet,westmt,42.22,12OCT2021:04:10:00,40.2,36.0,85,17.9,53.492,0,10.3,.,15.9,100,0.00,0.00,0.00,39.1316,38.0858
10min,FGNet,westmt,42.22,12OCT2021:04:20:00,39.9,36.1,86,17.89,53.438,0,9.5,.,13.4,100,0.00,0.00,0.00,38.975,38.0462
10min,FGNet,westmt,42.22,12OCT2021:04:30:00,39.8,36.1,87,17.9,53.42,0,10.9,.,16.7,100,0.00,0.00,0.00,38.9948,38.0858
10min,FGNet,westmt,42.22,12OCT2021:04:40:00,39.8,36.2,87,17.9,53.384,0,9.1,.,14.4,100,0.00,0.00,0.00,38.9156,38.5592
10min,FGNet,westmt,42.22,12OCT2021:04:50:00,39.6,36.3,88,17.91,53.33,0,10.2,.,16.5,100,0.00,0.00,0.00,38.5592,38.381
10min,FGNet,westmt,42.22,12OCT2021:05:00:00,39.5,36.3,89,17.9,53.294,0,10.2,.,14.7,100,0.00,0.00,0.00,37.9274,38.1254
10min,FGNet,westmt,42.22,12OCT2021:05:10:00,39.3,36.4,90,17.91,53.24,0,10.4,.,15.4,100,0.00,0.00,0.00,37.9274,38.0156
10min,FGNet,westmt,42.22,12OCT2021:05:20:00,39.5,36.5,90,17.9,53.222,0,11.0,.,15.0,100,0.00,0.00,0.00,37.868,37.9274
10min,FGNet,westmt,42.22,12OCT2021:05:30:00,39.5,36.3,89,17.92,53.186,0,12.1,.,19.5,100,0.00,0.00,0.00,37.7888,37.8086
10min,FGNet,westmt,42.22,12OCT2021:05:40:00,39.1,36.1,89,17.91,53.168,0,12.4,.,20.9,100,0.00,0.00,0.00,37.8482,37.7294
10min,FGNet,westmt,42.22,12OCT2021:05:50:00,38.7,36.0,90,17.91,53.114,0,12.3,.,18.7,100,0.00,0.00,0.00,37.2182,37.3352
10min,FGNet,westmt,42.22,12OCT2021:06:00:00,38.5,35.9,91,17.92,53.042,0,13.3,.,19.1,100,0.00,0.00,0.00,37.139,37.238
10min,FGNet,westmt,42.22,12OCT2021:06:10:00,38.4,35.8,91,17.91,53.006,0,13.3,.,20.7,100,0.00,0.00,0.00,37.0202,37.139
10min,FGNet,westmt,42.22,12OCT2021:06:20:00,38.5,35.8,91,17.92,52.952,0,13.3,.,19.1,100,0.00,0.00,0.00,37.1192,37.1786
10min,FGNet,westmt,42.22,12OCT2021:06:30:00,38.4,35.8,91,17.93,52.916,0,13.0,.,18.6,100,0.00,0.00,0.00,37.0598,37.0994
10min,FGNet,westmt,42.22,12OCT2021:06:40:00,38.4,35.7,90,17.92,52.862,1,12.4,.,16.8,100,0.00,0.00,0.00,36.9806,37.0598
10min,FGNet,westmt,42.22,12OCT2021:06:50:00,38.2,35.6,90,17.93,52.826,1,14.4,.,20.3,100,0.00,0.00,0.00,36.7844,36.824
10min,FGNet,westmt,42.22,12OCT2021:07:00:00,37.9,35.3,91,17.92,52.826,3,13.6,.,18.7,100,0.00,0.00,0.00,36.5486,36.5576
10min,FGNet,westmt,42.22,12OCT2021:07:10:00,37.6,35.1,91,17.93,52.772,4,12.8,.,19.4,100,0.00,0.00,0.00,36.0752,36.1148
10min,FGNet,westmt,42.22,12OCT2021:07:20:00,37.4,34.8,91,17.93,52.7,11,11.5,.,18.3,100,0.00,0.00,0.00,36.3416,36.311
10min,FGNet,westmt,42.22,12OCT2021:07:30:00,37.5,34.6,90,17.93,52.7,22,12.8,.,18.4,100,0.00,0.00,0.00,36.3704,36.2138
10min,FGNet,westmt,42.22,12OCT2021:07:40:00,37.5,34.3,89,17.95,52.646,21,13.3,.,21.0,100,0.00,0.00,0.00,36.0356,35.996
10min,FGNet,westmt,42.22,12OCT2021:07:50:00,37.7,34.4,89,17.93,52.61,34,12.4,.,19.2,100,0.00,0.00,0.00,36.8636,36.194
10min,FGNet,westmt,42.22,12OCT2021:08:00:00,37.9,34.4,88,17.94,52.538,31,12.9,.,19.8,100,0.00,0.00,0.00,36.8636,36.5288
10min,FGNet,westmt,42.22,12OCT2021:08:10:00,38.0,34.4,88,17.93,52.502,21,11.8,.,18.7,100,0.00,0.00,0.00,37.0004,37.1876
10min,FGNet,westmt,42.22,12OCT2021:08:20:00,38.4,34.4,86,17.94,52.412,24,12.0,.,19.3,100,0.00,0.00,0.00,36.9806,37.2182
10min,FGNet,westmt,42.22,12OCT2021:08:30:00,38.9,34.6,85,17.95,52.394,28,11.4,.,18.3,100,0.00,0.00,0.00,37.5728,38.0066
10min,FGNet,westmt,42.22,12OCT2021:08:40:00,39.2,34.7,84,17.95,52.34,38,11.0,.,15.0,100,0.00,0.00,0.00,38.4404,38.7176
10min,FGNet,westmt,42.22,12OCT2021:08:50:00,39.4,34.6,84,17.95,52.322,40,10.2,.,14.2,100,0.00,0.00,0.00,38.5196,38.8958
10min,FGNet,westmt,42.22,12OCT2021:09:00:00,39.4,34.6,83,17.95,52.25,43,10.3,.,16.6,100,0.00,0.00,0.00,38.5394,38.876
10min,FGNet,westmt,42.22,12OCT2021:09:10:00,39.5,34.8,84,17.95,52.214,54,10.0,.,15.9,100,0.00,0.00,0.00,39.1712,39.4484
10min,FGNet,westmt,42.22,12OCT2021:09:20:00,39.6,34.7,83,17.96,52.124,57,10.5,.,15.8,100,0.00,0.00,0.00,39.074,38.7968
10min,FGNet,westmt,42.22,12OCT2021:09:30:00,39.3,34.7,84,17.96,52.088,61,9.6,.,14.7,100,0.00,0.00,0.00,38.4998,38.2424
10min,FGNet,westmt,42.22,12OCT2021:09:40:00,39.1,34.4,84,17.96,52.034,68,11.7,.,17.2,100,0.00,0.00,0.00,38.4404,38.4404
10min,FGNet,westmt,42.22,12OCT2021:09:50:00,38.9,34.6,85,17.97,51.998,76,10.6,.,16.1,100,0.00,0.00,0.00,38.2622,38.2622
10min,FGNet,westmt,42.22,12OCT2021:10:00:00,39.0,34.7,85,17.96,51.962,94,9.2,.,16.5,100,0.00,0.00,0.00,38.3216,38.48
10min,FGNet,westmt,42.22,12OCT2021:10:10:00,39.2,34.9,85,17.96,51.944,116,8.1,.,12.1,100,0.00,0.00,0.00,39.389,38.876
10min,FGNet,westmt,42.22,12OCT2021:10:20:00,39.3,35.1,85,17.97,51.89,101,8.5,.,13.8,100,0.00,0.00,0.00,38.6384,37.967
10min,FGNet,westmt,42.22,12OCT2021:10:30:00,39.4,35.2,86,17.97,51.854,88,8.7,.,14.7,100,0.00,0.00,0.00,39.0524,38.1254
10min,FGNet,westmt,42.22,12OCT2021:10:40:00,39.6,35.5,86,17.95,51.854,113,8.4,.,13.0,100,0.00,0.00,0.00,38.8562,38.282
10min,FGNet,westmt,42.22,12OCT2021:10:50:00,40.0,35.7,86,17.96,51.818,141,10.0,.,14.7,100,0.00,0.00,0.00,39.7652,38.7374
10min,FGNet,westmt,42.22,12OCT2021:11:00:00,40.2,35.5,84,17.99,51.8,119,10.3,.,15.1,100,0.00,0.00,0.00,40.1828,38.8166
10min,FGNet,westmt,42.22,12OCT2021:11:10:00,40.4,35.4,83,17.97,51.764,116,8.1,.,12.2,100,0.00,0.00,0.00,41.216,39.9056
10min,FGNet,westmt,42.22,12OCT2021:11:20:00,40.7,35.6,83,17.97,51.728,105,8.1,.,13.2,100,0.00,0.00,0.00,39.866,39.8948
10min,FGNet,westmt,42.22,12OCT2021:11:30:00,40.8,35.8,83,17.98,51.728,138,7.5,.,13.1,100,0.00,0.00,0.00,42.413,41.2358
10min,FGNet,westmt,42.22,12OCT2021:11:40:00,41.5,35.9,82,17.99,51.692,196,6.9,.,11.6,100,0.00,0.00,0.00,43.9754,43.2626
10min,FGNet,westmt,42.22,12OCT2021:11:50:00,41.7,36.0,81,17.99,51.674,175,8.1,.,13.2,100,0.00,0.00,0.00,44.3264,43.1312
10min,FGNet,westmt,42.22,12OCT2021:12:00:00,42.1,35.7,79,17.99,51.638,209,8.6,.,12.5,100,0.00,0.00,0.00,44.0132,43.6118
10min,FGNet,westmt,42.22,12OCT2021:12:10:00,41.9,35.9,79,18,51.62,96,7.7,.,13.7,100,0.00,0.00,0.00,42.908,42.1682
10min,FGNet,westmt,42.22,12OCT2021:12:20:00,41.5,35.8,80,18,51.584,70,7.9,.,11.4,100,0.00,0.00,0.00,42.4094,41.8496
10min,FGNet,westmt,42.22,12OCT2021:12:30:00,41.5,35.8,81,17.99,51.548,79,8.0,.,13.3,100,0.00,0.00,0.00,41.612,41.7524
10min,FGNet,westmt,42.22,12OCT2021:12:40:00,41.4,35.8,81,18.01,51.53,98,7.2,.,10.7,100,0.00,0.00,0.00,41.7326,40.46
10min,FGNet,westmt,42.22,12OCT2021:12:50:00,41.7,35.9,81,18,51.53,119,6.0,.,9.8,100,0.00,0.00,0.00,42.0512,41.6822
10min,FGNet,westmt,42.22,12OCT2021:13:00:00,41.7,35.7,79,18.01,51.566,84,6.5,.,10.3,100,0.00,0.00,0.00,42.458,41.6696
10min,FGNet,westmt,42.22,12OCT2021:13:10:00,41.8,36.0,80,18,51.512,127,7.0,.,10.2,100,0.00,0.00,0.00,43.0412,42.251
10min,FGNet,westmt,42.22,12OCT2021:13:20:00,41.7,35.7,80,18.01,51.548,124,6.9,.,11.8,100,0.00,0.00,0.00,41.8064,41.1296
