10min,FGNet,payson,42.21,27NOV2020:16:20:00,30.4,15.5,51,24.51,37.823,20,2.5,238.4,3.0,0,0.00,0.00,0.01,28.4846,29.8256
10min,FGNet,payson,42.21,27NOV2020:16:30:00,30.3,15.5,51,24.54,37.841,18,2.9,212,4.0,0,0.00,0.00,0.01,28.3838,29.7158
10min,FGNet,payson,42.21,27NOV2020:16:40:00,30.8,16.0,54,24.27,37.85,15,4.2,200.8,5.3,0,0.00,0.00,0.01,28.6808,29.7968
10min,FGNet,payson,42.21,27NOV2020:16:50:00,30.6,15.9,54,24.12,37.8572,12,4.4,202.4,5.5,0,0.00,0.00,0.01,28.5116,29.9228
10min,FGNet,payson,42.21,27NOV2020:17:00:00,30.7,15.7,54,24.06,37.877,8,4.8,204.8,6.4,0,0.00,0.00,0.01,28.6718,30.0434
10min,FGNet,payson,42.21,27NOV2020:17:10:00,30.6,15.7,54,23.88,37.787,4,4.8,202.4,7.1,0,0.00,0.00,0.01,28.481,30.245
10min,FGNet,payson,42.21,27NOV2020:17:20:00,30.8,15.8,54,24.11,37.886,2,5.7,194.9,8.0,0,0.00,0.00,0.01,28.6412,29.9156
10min,FGNet,payson,42.21,27NOV2020:17:30:00,31.0,15.8,53,24.03,37.904,0,5.9,190,7.8,0,0.00,0.00,0.01,28.445,29.858
10min,FGNet,payson,42.21,27NOV2020:17:40:00,31.1,15.8,53,23.98,37.9274,0,5.7,191.7,8.0,0,0.00,0.00,0.01,28.643,29.975
10min,FGNet,payson,42.21,27NOV2020:17:50:00,31.0,15.8,53,23.98,37.9382,0,5.6,194.2,7.4,0,0.00,0.00,0.01,27.9554,29.2694
10min,FGNet,payson,42.21,27NOV2020:18:00:00,30.7,15.8,54,23.79,37.94,0,5.0,192.4,6.9,0,0.00,0.00,0.01,29.0354,30.6806
10min,FGNet,payson,42.21,27NOV2020:18:10:00,31.8,15.7,52,23.76,37.9472,0,5.3,193.5,8.7,0,0.00,0.00,0.01,29.2298,30.875
10min,FGNet,payson,42.21,27NOV2020:18:20:00,31.1,15.7,52,23.64,37.967,0,4.7,193,9.4,0,0.00,0.00,0.01,26.7152,28.9652
10min,FGNet,payson,42.21,27NOV2020:18:30:00,30.7,15.9,53,23.42,37.976,0,2.5,173.4,7.4,0,0.00,0.00,0.01,28.9166,30.9938
10min,FGNet,payson,42.21,27NOV2020:18:40:00,31.4,15.8,52,23.44,37.9832,0,3.7,202,6.2,0,0.00,0.00,0.01,26.204,28.328
10min,FGNet,payson,42.21,27NOV2020:18:50:00,30.3,15.7,53,23.53,37.9922,0,3.4,196.2,6.4,0,0.00,0.00,0.01,26.4398,28.4072
10min,FGNet,payson,42.21,27NOV2020:19:00:00,29.6,15.9,55,23.5,38.003,0,1.9,231.7,3.9,0,0.00,0.00,0.01,24.9386,28.0148
10min,FGNet,payson,42.21,27NOV2020:19:10:00,28.5,15.9,56,23.42,38.0102,0,1.9,247,2.8,0,0.00,0.00,0.01,24.6218,27.6206
10min,FGNet,payson,42.21,27NOV2020:19:20:00,28.0,15.8,57,23.47,38.0192,0,2.2,226,2.8,0,0.00,0.00,0.01,23.1116,25.8872
10min,FGNet,payson,42.21,27NOV2020:19:30:00,27.1,15.9,58,23.46,38.0264,0,0.0,203.7,1.4,0,0.00,0.00,0.01,22.1918,24.6218
10min,FGNet,payson,42.21,27NOV2020:19:40:00,27.2,16.1,60,23.46,38.0264,0,1.3,219.6,3.0,0,0.00,0.00,0.01,24.7172,28.0598
10min,FGNet,payson,42.21,27NOV2020:19:50:00,28.9,16.4,57,23.45,38.0282,0,2.8,222.7,4.0,0,0.00,0.00,0.01,23.8784,26.0168
10min,FGNet,payson,42.21,27NOV2020:20:00:00,26.3,16.7,60,23.45,38.03,0,2.3,218.7,3.3,0,0.00,0.00,0.01,21.1622,22.3664
10min,FGNet,payson,42.21,27NOV2020:20:10:00,25.1,16.6,65,23.46,38.03,0,0.1,208.9,1.7,0,0.00,0.00,0.01,22.2494,26.2994
10min,FGNet,payson,42.21,27NOV2020:20:20:00,27.3,16.3,61,23.45,38.03,0,2.4,254.7,3.0,0,0.00,0.00,0.01,23.8064,27.05
10min,FGNet,payson,42.21,27NOV2020:20:30:00,28.2,16.0,57,23.48,38.0282,0,2.5,233.7,3.0,0,0.00,0.00,0.01,24.0548,26.7746
10min,FGNet,payson,42.21,27NOV2020:20:40:00,26.3,15.8,58,23.51,38.0282,0,2.2,233.9,3.1,0,0.00,0.00,0.01,22.37,25.2734
10min,FGNet,payson,42.21,27NOV2020:20:50:00,26.7,15.7,59,23.53,38.0264,0,2.5,230.9,3.0,0,0.00,0.00,0.01,22.5698,24.5012
10min,FGNet,payson,42.21,27NOV2020:21:00:00,24.4,15.5,62,23.49,38.0246,0,1.2,224.1,3.3,0,0.00,0.00,0.01,21.1478,23.846
10min,FGNet,payson,42.21,27NOV2020:21:10:00,26.2,15.9,61,23.5,38.0174,0,3.3,237.6,4.0,0,0.00,0.00,0.01,24.125,26.8142
10min,FGNet,payson,42.21,27NOV2020:21:20:00,27.0,15.7,57,23.49,38.0138,0,3.0,204.8,3.7,0,0.00,0.00,0.01,22.8308,24.4418
10min,FGNet,payson,42.21,27NOV2020:21:30:00,26.3,15.9,61,22.74,37.796,0,3.9,182.6,4.6,0,0.00,0.00,0.01,24.1268,26.1554
10min,FGNet,payson,42.21,27NOV2020:21:40:00,27.5,16.2,62,22.74,37.7924,0,4.4,199.8,6.2,0,0.00,0.00,0.01,25.2176,27.0536
10min,FGNet,payson,42.21,27NOV2020:21:50:00,28.2,16.1,60,23.13,37.8824,0,4.4,197,6.0,0,0.00,0.00,0.01,25.2986,27.0554
10min,FGNet,payson,42.21,27NOV2020:22:00:00,26.7,16.4,62,23.52,37.9796,0,2.8,193.9,4.2,0,0.00,0.00,0.01,22.253,24.6434
10min,FGNet,payson,42.21,27NOV2020:22:10:00,26.8,16.4,63,23.14,37.8734,0,3.4,205.2,4.9,0,0.00,0.00,0.01,24.7208,27.0122
10min,FGNet,payson,42.21,27NOV2020:22:20:00,26.8,16.6,62,23.15,37.868,0,3.0,198.4,4.2,0,0.00,0.00,0.01,21.974,23.3312
10min,FGNet,payson,42.21,27NOV2020:22:30:00,24.9,16.4,66,22.36,37.6556,0,2.9,200.6,3.5,0,0.00,0.00,0.01,22.694,25.5542
10min,FGNet,payson,42.21,27NOV2020:22:40:00,26.3,17.3,64,23.53,37.949,0,3.1,222.9,3.9,0,0.00,0.00,0.01,22.5752,24.5264
10min,FGNet,payson,42.21,27NOV2020:22:50:00,26.6,18.1,66,23.11,37.8428,0,3.6,234.1,4.2,0,0.00,0.00,0.01,23.5346,26.2292
10min,FGNet,payson,42.21,27NOV2020:23:00:00,26.7,17.6,65,23.16,37.841,0,3.6,226,4.8,0,0.00,0.00,0.01,23.4572,25.4804
10min,FGNet,payson,42.21,27NOV2020:23:10:00,26.8,17.2,63,23.49,37.94,0,3.3,221.7,4.0,0,0.00,0.00,0.01,24.134,26.3102
10min,FGNet,payson,42.21,27NOV2020:23:20:00,27.0,17.1,62,23.52,37.9382,0,3.4,220.4,4.0,0,0.00,0.00,0.01,23.1782,26.015
10min,FGNet,payson,42.21,27NOV2020:23:30:00,24.9,17.0,64,23.11,37.8266,0,1.9,212.3,3.3,0,0.00,0.00,0.01,19.0724,20.9138
10min,FGNet,payson,42.21,27NOV2020:23:40:00,22.7,15.9,68,23.11,37.8068,0,0.0,163.1,0.0,0,0.00,0.00,0.01,18.2984,22.0586
10min,FGNet,payson,42.21,27NOV2020:23:50:00,23.3,16.6,74,22.33,37.5962,0,0.0,205.6,0.0,0,0.00,0.00,0.01,19.3172,22.739
10min,FGNet,genola,42.05,26NOV2020:23:00:00,25.2,15.0,63,9.19,24.9368,0,3.7,70.6,4.4,0,0.00,0.00,0.04,21.7418,23.5724
10min,FGNet,genola,42.05,26NOV2020:23:10:00,24.9,15.3,65,9.1,24.7784,0,4.1,95.1,5.1,0,0.00,0.00,0.04,21.9848,23.5724
10min,FGNet,genola,42.05,26NOV2020:23:20:00,25.3,15.4,64,8.98,25.8278,0,3.5,111.1,4.6,0,0.00,0.00,0.04,21.3584,23.7128
10min,FGNet,genola,42.05,26NOV2020:23:30:00,23.2,14.8,66,9.14,26.0582,0,1.3,121.8,3.5,0,0.00,0.00,0.04,17.438,20.1416
10min,FGNet,genola,42.05,26NOV2020:23:40:00,21.3,14.3,72,9.2,25.9754,0,0.0,91.6,1.2,0,0.00,0.00,0.04,16.448,18.7322
10min,FGNet,genola,42.05,26NOV2020:23:50:00,22.3,14.5,72,9.16,25.8566,0,1.3,271.1,3.7,0,0.00,0.00,0.04,16.808,19.175
10min,FGNet,genola,42.05,27NOV2020:00:00:00,22.3,14.4,71,9.15,25.7792,0,1.9,240.4,5.1,0,0.00,0.00,0.04,18.1832,20.3522
10min,FGNet,genola,42.05,27NOV2020:00:10:00,22.7,14.5,70,9.08,25.7972,0,2.3,44.73,4.6,0,0.00,0.00,0.00,17.492,19.4972
10min,FGNet,genola,42.05,27NOV2020:00:20:00,22.0,14.7,71,9.22,25.7414,0,0.9,153.5,4.6,0,0.00,0.00,0.00,18.0608,20.516
10min,FGNet,genola,42.05,27NOV2020:00:30:00,22.7,14.8,70,9.17,25.6622,0,1.5,152.3,5.3,0,0.00,0.00,0.00,19.6214,21.0866
10min,FGNet,genola,42.05,27NOV2020:00:40:00,23.8,15.0,68,9.05,25.4444,0,1.4,99.7,3.7,0,0.00,0.00,0.00,19.3388,21.3926
10min,FGNet,genola,42.05,27NOV2020:00:50:00,22.8,14.8,67,9.17,25.4822,0,1.7,57.02,4.2,0,0.00,0.00,0.00,16.592,19.2596
10min,FGNet,genola,42.05,27NOV2020:01:00:00,22.6,14.8,69,9.14,25.4462,0,2.2,66.77,4.0,0,0.00,0.00,0.00,20.1578,21.4574
10min,FGNet,genola,42.05,27NOV2020:01:10:00,24.3,15.2,66,9.09,25.5542,0,1.6,172.4,3.7,0,0.00,0.00,0.00,19.3424,21.254
10min,FGNet,genola,42.05,27NOV2020:01:20:00,21.3,13.8,68,8.97,25.5254,0,1.5,199,4.2,0,0.00,0.00,0.00,17.7818,19.139
10min,FGNet,genola,42.05,27NOV2020:01:30:00,21.9,14.1,72,9.09,25.565,0,4.2,340.6,5.5,0,0.00,0.00,0.00,19.67,20.8904
10min,FGNet,genola,42.05,27NOV2020:01:40:00,22.1,14.3,70,9.13,26.033,0,3.5,240,5.3,0,0.00,0.00,0.00,18.0698,20.1596
10min,FGNet,genola,42.05,27NOV2020:01:50:00,21.9,14.3,72,9.17,26.024,0,0.1,133.9,1.9,0,0.00,0.00,0.00,17.7818,20.2406
10min,FGNet,genola,42.05,27NOV2020:02:00:00,22.8,14.4,71,9.09,26.1104,0,0.0,95.7,0.0,0,0.00,0.00,0.00,18.5648,21.1334
10min,FGNet,genola,42.05,27NOV2020:02:10:00,23.1,14.4,69,9.13,26.0492,0,0.0,84,0.0,0,0.00,0.00,0.00,18.8096,20.849
10min,FGNet,genola,42.05,27NOV2020:02:20:00,23.2,14.4,69,9.14,26.0366,0,0.4,36.93,1.9,0,0.00,0.00,0.00,17.492,19.8536
10min,FGNet,genola,42.05,27NOV2020:02:30:00,22.0,14.0,70,8.96,25.4966,0,0.0,117.4,0.0,0,0.00,0.00,0.00,17.6162,19.7006
10min,FGNet,genola,42.05,27NOV2020:02:40:00,23.4,14.5,70,9.12,26.0024,0,0.0,49.57,0.0,0,0.00,0.00,0.00,20.1596,21.6698
10min,FGNet,genola,42.05,27NOV2020:02:50:00,22.3,14.3,68,9.13,25.9862,0,1.5,78.88,3.3,0,0.00,0.00,0.00,17.627,19.589
10min,FGNet,genola,42.05,27NOV2020:03:00:00,22.7,14.4,69,8.94,26.114,0,1.2,74.43,3.1,0,0.00,0.00,0.00,19.0778,21.1748
10min,FGNet,genola,42.05,27NOV2020:03:10:00,23.2,14.6,67,9.13,25.9898,0,0.0,93.7,0.0,0,0.00,0.00,0.00,18.8942,20.9318
10min,FGNet,genola,42.05,27NOV2020:03:20:00,21.6,14.1,67,9.16,26.006,0,2.3,75.15,4.4,0,0.00,0.00,0.00,19.3352,20.6888
10min,FGNet,genola,42.05,27NOV2020:03:30:00,20.4,13.7,69,9.07,25.889,0,2.4,210.7,4.0,0,0.00,0.00,0.00,14.864,16.25
10min,FGNet,genola,42.05,27NOV2020:03:40:00,20.2,13.8,76,8.97,26.0564,0,3.7,82.2,4.6,0,0.00,0.00,0.00,18.1166,19.265
10min,FGNet,genola,42.05,27NOV2020:03:50:00,22.2,15.2,72,9.07,25.8134,0,2.0,43.7,3.9,0,0.00,0.00,0.00,16.718,18.6116
10min,FGNet,genola,42.05,27NOV2020:04:00:00,19.3,13.5,71,9.09,25.853,0,0.9,185.7,2.4,0,0.00,0.00,0.00,16.322,17.852
10min,FGNet,genola,42.05,27NOV2020:04:10:00,20.9,14.4,75,9.09,25.853,0,2.9,46.5,3.9,0,0.00,0.00,0.00,17.6252,19.5656
10min,FGNet,genola,42.05,27NOV2020:04:20:00,20.8,14.1,70,9.1,25.7414,0,2.1,113,3.7,0,0.00,0.00,0.00,14.198,17.078
10min,FGNet,genola,42.05,27NOV2020:04:30:00,19.0,13.0,74,9.08,25.6514,0,0.0,198.6,0.0,0,0.00,0.00,0.00,15.728,17.51
10min,FGNet,genola,42.05,27NOV2020:04:40:00,20.0,13.6,77,9.13,25.7162,0,0.0,95.2,0.0,0,0.00,0.00,0.00,15.242,17.204
10min,FGNet,genola,42.05,27NOV2020:04:50:00,18.7,13.3,76,9.06,25.7558,0,0.0,131.3,0.0,0,0.00,0.00,0.00,13.694,15.836
10min,FGNet,genola,42.05,27NOV2020:05:00:00,18.2,13.0,78,8.93,25.7846,0,0.0,124.1,0.0,0,0.00,0.00,0.00,14,15.8
10min,FGNet,genola,42.05,27NOV2020:05:10:00,16.8,12.1,79,9,25.673,0,0.0,132.8,0.0,0,0.00,0.00,0.00,14.918,15.962
10min,FGNet,genola,42.05,27NOV2020:05:20:00,17.1,12.3,81,9.04,25.6406,0,0.0,149.5,0.0,0,0.00,0.00,0.00,13.55,14.576
10min,FGNet,genola,42.05,27NOV2020:05:30:00,17.6,12.3,81,8.97,25.6532,0,0.0,111.6,1.2,0,0.00,0.00,0.00,14.882,16.34
10min,FGNet,genola,42.05,27NOV2020:05:40:00,18.3,12.7,79,9.02,25.736,0,0.0,176.1,0.0,0,0.00,0.00,0.00,14.684,17.24
10min,FGNet,genola,42.05,27NOV2020:05:50:00,18.4,12.5,77,8.89,25.8188,0,0.0,144,0.0,0,0.00,0.00,0.00,15.386,17.33
10min,FGNet,genola,42.05,27NOV2020:06:00:00,19.1,12.9,77,9.04,25.7378,0,1.4,65.2,4.2,0,0.00,0.00,0.00,15.8,18.4172
10min,FGNet,genola,42.05,27NOV2020:06:10:00,19.7,13.1,75,9.08,25.682,0,0.7,150.1,2.4,0,0.00,0.00,0.00,15.764,17.474
10min,FGNet,genola,42.05,27NOV2020:06:20:00,19.7,13.2,75,9.03,25.6406,0,1.3,189.4,5.7,0,0.00,0.00,0.00,17.006,18.581
10min,FGNet,genola,42.05,27NOV2020:06:30:00,20.2,13.6,75,9.01,25.6586,0,1.6,171.5,3.1,0,0.00,0.00,0.00,16.016,17.6756
10min,FGNet,genola,42.05,27NOV2020:06:40:00,19.9,13.4,74,9.06,25.6874,0,1.9,194.2,3.1,0,0.00,0.00,0.00,16.466,18.1076
10min,FGNet,genola,42.05,27NOV2020:06:50:00,20.4,13.6,74,8.96,25.5182,0,1.0,200.2,2.6,0,0.00,0.00,0.00,16.196,17.6756
10min,FGNet,genola,42.05,27NOV2020:07:00:00,20.5,13.5,73,9.04,25.5038,0,0.0,94,0.0,0,0.00,0.00,0.00,15.296,17.294
10min,FGNet,genola,42.05,27NOV2020:07:10:00,20.1,13.4,74,9.06,25.223,0,1.2,77.8,3.3,0,0.00,0.00,0.00,16.016,17.9852
10min,FGNet,genola,42.05,27NOV2020:07:20:00,20.3,13.8,74,9.1,24.791,2,2.7,72.97,3.3,0,0.00,0.00,0.00,16.394,18.293
10min,FGNet,genola,42.05,27NOV2020:07:30:00,19.2,13.6,74,8.88,24.9692,4,2.5,99.9,3.1,0,0.00,0.00,0.00,13.838,15.242
10min,FGNet,genola,42.05,27NOV2020:07:40:00,17.5,12.4,76,8.99,24.7964,8,1.7,106.6,2.8,0,0.00,0.00,0.00,14.846,15.854
10min,FGNet,genola,42.05,27NOV2020:07:50:00,17.7,13.1,78,9.04,24.8018,12,0.0,124.8,1.2,0,0.00,0.00,0.00,13.604,14.54
10min,FGNet,genola,42.05,27NOV2020:08:00:00,15.5,10.9,79,9.12,24.755,17,0.0,180.4,0.0,0,0.00,0.00,0.00,17.7998,18.1076
10min,FGNet,genola,42.05,27NOV2020:08:10:00,19.9,14.4,81,8.93,24.9296,85,0.0,69.74,0.0,0,0.00,0.00,0.00,21.5168,25.2986
10min,FGNet,genola,42.05,27NOV2020:08:20:00,18.3,11.6,73,8.86,24.8882,111,0.7,188.5,2.8,0,0.00,0.00,0.00,25.5686,26.4236
10min,FGNet,genola,42.05,27NOV2020:08:30:00,18.5,11.4,75,8.88,24.6074,132,0.8,157.5,4.0,0,0.00,0.00,0.00,25.6028,24.3068
10min,FGNet,genola,42.05,27NOV2020:08:40:00,17.5,11.0,77,8.9,24.4418,150,2.9,134.2,4.2,0,0.00,0.00,0.00,31.9244,25.6946
10min,FGNet,genola,42.05,27NOV2020:08:50:00,18.9,11.9,78,8.9,24.404,173,2.3,126.6,3.0,0,0.00,0.00,0.00,34.9484,27.0572
10min,FGNet,genola,42.05,27NOV2020:09:00:00,21.0,13.6,79,8.89,24.3284,196,2.6,108.5,3.7,0,0.00,0.00,0.00,38.9228,29.8094
10min,FGNet,genola,42.05,27NOV2020:09:10:00,23.3,14.9,76,8.91,24.5516,220,2.5,147,3.3,0,0.00,0.00,0.00,43.9448,32.5976
10min,FGNet,genola,42.05,27NOV2020:09:20:00,24.9,15.8,72,8.91,24.5624,243,0.8,180.1,3.0,0,0.00,0.00,0.00,48.452,35.0582
10min,FGNet,genola,42.05,27NOV2020:09:30:00,26.0,16.5,70,8.93,24.5408,266,0.0,184.7,0.0,0,0.00,0.00,0.00,47.732,34.8062
10min,FGNet,genola,42.05,27NOV2020:09:40:00,26.4,16.3,68,8.94,24.5858,287,0.0,271.8,0.0,0,0.00,0.00,0.00,54.482,38.894
10min,FGNet,genola,42.05,27NOV2020:09:50:00,27.6,15.9,64,8.96,24.9224,308,0.0,164.9,0.0,0,0.00,0.00,0.00,58.334,37.7258
10min,FGNet,genola,42.05,27NOV2020:10:00:00,28.0,15.7,62,8.95,25.016,327,2.0,162.4,4.0,0,0.00,0.00,0.00,57.236,36.7448
10min,FGNet,genola,42.05,27NOV2020:10:10:00,28.0,16.4,64,8.96,25.0142,345,3.5,159.4,5.5,0,0.00,0.00,0.00,48.884,34.1078
10min,FGNet,genola,42.05,27NOV2020:10:20:00,28.0,16.1,63,8.92,25.133,363,3.4,160.1,5.1,0,0.00,0.00,0.00,57.038,36.0698
10min,FGNet,genola,42.05,27NOV2020:10:30:00,29.1,17.2,64,8.95,25.1798,379,2.9,163,4.9,0,0.00,0.00,0.00,57.668,36.8492
10min,FGNet,genola,42.05,27NOV2020:10:40:00,29.8,17.5,63,8.95,25.2032,395,2.2,157.8,4.0,0,0.00,0.00,0.00,68.216,42.1502
10min,FGNet,genola,42.05,27NOV2020:10:50:00,30.3,17.7,62,8.94,25.1078,408,1.9,137,4.9,0,0.00,0.00,0.00,66.218,39.5204
10min,FGNet,genola,42.05,27NOV2020:11:00:00,30.4,18.1,62,8.95,24.9188,422,2.4,255.3,4.0,0,0.00,0.00,0.00,63.194,45.4352
10min,FGNet,genola,42.05,27NOV2020:11:10:00,31.2,18.5,63,8.91,24.9998,433,3.2,215.8,5.1,0,0.00,0.00,0.00,66.668,41.927
10min,FGNet,genola,42.05,27NOV2020:11:20:00,31.0,18.6,62,9,25.0034,442,3.3,258.3,5.7,0,0.00,0.00,0.00,64.148,40.4078
10min,FGNet,genola,42.05,27NOV2020:11:30:00,31.7,18.9,61,8.75,24.926,452,3.2,262.8,5.1,0,0.00,0.00,0.00,69.566,45.23
10min,FGNet,genola,42.05,27NOV2020:11:40:00,31.9,18.9,61,9.04,24.4202,458,2.6,264.3,4.6,0,0.00,0.00,0.00,73.148,44.1536
10min,FGNet,genola,42.05,27NOV2020:11:50:00,31.3,18.4,59,8.96,24.4832,466,3.2,167,4.8,0,0.00,0.00,0.00,69.08,42.7388
10min,FGNet,genola,42.05,27NOV2020:12:00:00,32.7,19.3,61,8.81,24.5282,471,2.9,101.3,4.9,0,0.00,0.00,0.00,64.436,41.1386
10min,FGNet,genola,42.05,27NOV2020:12:10:00,33.0,19.1,58,8.92,24.5264,474,3.7,210.7,7.8,0,0.00,0.00,0.00,67.064,40.7192
10min,FGNet,genola,42.05,27NOV2020:12:20:00,33.4,19.2,58,8.9,24.5066,477,3.8,218.1,6.7,0,0.00,0.00,0.00,68.216,41.8532
10min,FGNet,genola,42.05,27NOV2020:12:30:00,33.7,18.9,56,8.95,24.4922,478,2.8,223.2,4.2,0,0.00,0.00,0.00,77.09,43.5344
10min,FGNet,genola,42.05,27NOV2020:12:40:00,34.4,19.3,55,8.98,24.4238,474,2.6,190.5,6.0,0,0.00,0.00,0.00,70.61,42.8918
10min,FGNet,genola,42.05,27NOV2020:12:50:00,34.4,19.3,56,8.93,24.2906,467,4.7,145.6,6.9,0,0.00,0.00,0.00,70.268,42.9728
10min,FGNet,genola,42.05,27NOV2020:13:00:00,34.8,19.3,55,8.93,24.4004,462,3.5,141.1,5.8,0,0.00,0.00,0.00,77.756,47.786
10min,FGNet,genola,42.05,27NOV2020:13:10:00,35.0,19.4,54,8.94,24.449,456,5.0,323.8,9.1,0,0.00,0.00,0.00,62.24,46.0796
10min,FGNet,genola,42.05,27NOV2020:13:20:00,34.8,18.5,53,8.87,24.4904,447,6.2,320.3,9.2,0,0.00,0.00,0.00,66.524,46.886
10min,FGNet,genola,42.05,27NOV2020:13:30:00,35.3,18.3,52,8.98,24.4436,438,6.7,328.3,9.1,0,0.00,0.00,0.00,60.71,45.4694
10min,FGNet,genola,42.05,27NOV2020:13:40:00,35.7,17.5,49,8.94,24.3446,428,7.0,326.1,9.4,0,0.00,0.00,0.00,62.942,46.742
10min,FGNet,genola,42.05,27NOV2020:13:50:00,35.6,17.1,48,8.95,24.4742,415,7.4,325.4,11.6,0,0.00,0.00,0.00,56.93,43.223
10min,FGNet,genola,42.05,27NOV2020:14:00:00,35.7,17.2,49,8.95,24.4454,401,6.7,321.4,9.9,0,0.00,0.00,0.00,63.086,46.58
10min,FGNet,genola,42.05,27NOV2020:14:10:00,35.6,17.4,49,8.99,24.5516,386,7.0,324.4,10.1,0,0.00,0.00,0.00,57.416,44.2706
10min,FGNet,genola,42.05,27NOV2020:14:20:00,35.9,18.0,50,8.98,24.431,369,7.0,324.2,9.9,0,0.00,0.00,0.00,58.316,45.2804
10min,FGNet,genola,42.05,27NOV2020:14:30:00,35.9,18.0,50,8.99,24.3122,352,6.8,320.2,10.5,0,0.00,0.00,0.00,59.81,46.2128
10min,FGNet,genola,42.05,27NOV2020:14:40:00,36.2,18.0,49,8.97,24.4706,333,7.1,325.7,10.1,0,0.00,0.00,0.00,55.958,44.8358
10min,FGNet,genola,42.05,27NOV2020:14:50:00,36.3,18.1,49,9.04,24.386,313,6.3,326.1,9.6,0,0.00,0.00,0.00,55.796,44.465
10min,FGNet,genola,42.05,27NOV2020:15:00:00,36.2,18.0,49,9.02,24.2402,292,6.8,321,9.8,0,0.00,0.00,0.00,55.706,45.311
10min,FGNet,genola,42.05,27NOV2020:15:10:00,36.3,17.6,48,9.01,24.3284,271,7.0,312.6,9.8,0,0.00,0.00,0.00,56.264,44.9474
10min,FGNet,genola,42.05,27NOV2020:15:20:00,37.0,18.0,47,8.93,24.314,249,4.2,235.4,7.4,0,0.00,0.00,0.00,61.25,47.714
10min,FGNet,genola,42.05,27NOV2020:15:30:00,36.9,18.0,47,9,24.6308,226,4.8,159.5,8.7,0,0.00,0.00,0.00,55.49,46.1696
10min,FGNet,genola,42.05,27NOV2020:15:40:00,37.0,17.9,47,8.8,24.791,204,4.9,326,7.4,0,0.00,0.00,0.00,53.258,46.13
10min,FGNet,genola,42.05,27NOV2020:15:50:00,37.2,18.0,47,8.82,24.9728,180,4.4,290.1,6.7,0,0.00,0.00,0.00,53.438,45.6836
10min,FGNet,genola,42.05,27NOV2020:16:00:00,37.2,18.0,46,8.95,24.7316,156,4.4,317.6,6.2,0,0.00,0.00,0.00,48.668,43.9898
10min,FGNet,genola,42.05,27NOV2020:16:10:00,36.9,18.1,47,8.97,24.7694,132,4.2,319.3,6.5,0,0.00,0.00,0.00,50.666,44.7602
10min,FGNet,genola,42.05,27NOV2020:16:20:00,36.8,18.0,47,8.97,24.5876,109,3.7,312.1,5.3,0,0.00,0.00,0.00,46.2236,43.7576
10min,FGNet,genola,42.05,27NOV2020:16:30:00,36.9,18.1,47,9.06,24.7262,85,2.8,306.9,4.6,0,0.00,0.00,0.00,44.5856,42.557
10min,FGNet,genola,42.05,27NOV2020:16:40:00,36.8,18.1,47,8.93,24.6524,63,2.4,286.5,3.7,0,0.00,0.00,0.00,40.6094,39.4592
10min,FGNet,genola,42.05,27NOV2020:16:50:00,35.4,17.9,48,9,24.7424,38,2.9,212.6,4.9,0,0.00,0.00,0.00,31.397,33.9512
10min,FGNet,genola,42.05,27NOV2020:17:00:00,33.4,17.7,51,8.56,24.9962,9,1.7,217,4.0,0,0.00,0.00,0.00,28.1732,30.812
10min,FGNet,genola,42.05,27NOV2020:17:10:00,32.3,17.3,53,9,24.6632,5,2.4,168.8,3.3,0,0.00,0.00,0.00,27.3146,30.1838
10min,FGNet,genola,42.05,27NOV2020:17:20:00,31.4,17.2,54,9,24.5786,2,0.3,86.2,2.3,0,0.00,0.00,0.00,26.771,28.7852
10min,FGNet,genola,42.05,27NOV2020:17:30:00,31.8,17.2,55,9,24.6956,0,0.0,74.03,1.2,0,0.00,0.00,0.00,27.1814,29.4314
10min,FGNet,genola,42.05,27NOV2020:17:40:00,32.0,17.7,55,9.05,24.7028,0,0.0,58.73,0.0,0,0.00,0.00,0.00,27.149,29.6366
10min,FGNet,genola,42.05,27NOV2020:17:50:00,32.3,18.3,55,8.98,24.7838,0,0.0,153.2,0.0,0,0.00,0.00,0.00,27.3992,28.9796
10min,FGNet,genola,42.05,27NOV2020:18:00:00,31.3,18.6,57,9,24.7082,0,1.2,98.2,3.3,0,0.00,0.00,0.00,27.248,28.8374
10min,FGNet,genola,42.05,27NOV2020:18:10:00,31.2,18.9,58,9,24.6794,0,3.1,286.4,3.5,0,0.00,0.00,0.00,27.2786,28.445
10min,FGNet,genola,42.05,27NOV2020:18:20:00,30.5,18.9,58,9.05,25.0214,0,3.0,109.3,3.9,0,0.00,0.00,0.00,24.8522,27.0662
10min,FGNet,genola,42.05,27NOV2020:18:30:00,29.0,18.4,61,9.01,24.638,0,1.1,308.3,3.0,0,0.00,0.00,0.00,25.718,26.87
10min,FGNet,genola,42.05,27NOV2020:18:40:00,29.8,18.3,61,9.08,24.4472,0,0.0,111.8,0.0,0,0.00,0.00,0.00,25.1312,27.077
10min,FGNet,genola,42.05,27NOV2020:18:50:00,29.7,18.3,61,9.07,24.5066,0,1.0,125.8,3.5,0,0.00,0.00,0.00,25.4552,27.2408
10min,FGNet,genola,42.05,27NOV2020:19:00:00,29.6,18.1,60,9.07,24.2834,0,0.6,192.5,2.3,0,0.00,0.00,0.00,22.4168,24.6902
