10min,FGNet,payson,42.21,31AUG2020:23:00:00,55.3,39.1,51,24.93,72.7,0,2.5,210.4,4.0,0,0.00,0.00,0.00,49.55,51.44
10min,FGNet,payson,42.21,31AUG2020:23:10:00,54.6,38.9,53,24.95,72.7,0,2.4,163.5,5.5,0,0.00,0.00,0.00,48.218,50.108
10min,FGNet,payson,42.21,31AUG2020:23:20:00,53.0,40.1,59,24.95,72.7,0,1.6,186,3.5,0,0.00,0.00,0.00,48.416,50.18
10min,FGNet,payson,42.21,31AUG2020:23:30:00,53.2,38.8,56,24.93,72.6,0,2.1,242,4.6,0,0.00,0.00,0.00,47.912,49.496
10min,FGNet,payson,42.21,31AUG2020:23:40:00,51.9,39.2,59,24.94,72.6,0,3.3,161.1,6.9,0,0.00,0.00,0.00,49.19,50.072
10min,FGNet,payson,42.21,31AUG2020:23:50:00,53.5,38.1,55,24.93,72.6,0,4.3,177,5.8,0,0.00,0.00,0.00,50.252,51.098
10min,FGNet,genola,42.05,30AUG2020:23:00:00,66.2,33.2,26,13.19,54.4,0,3.6,95.7,5.7,0,0.00,0.00,0.00,59.612,63.878
10min,FGNet,genola,42.05,30AUG2020:23:10:00,66.4,33.9,27,13.15,54.2,0,2.1,141.5,3.9,0,0.00,0.00,0.00,58.748,62.114
10min,FGNet,genola,42.05,30AUG2020:23:20:00,63.8,36.3,32,13.13,54.1,0,0.4,250.9,3.3,0,0.00,0.00,0.00,58.64,60.674
10min,FGNet,genola,42.05,30AUG2020:23:30:00,64.3,36.2,32,13.17,54.2,0,0.8,255.8,3.0,0,0.00,0.00,0.00,60.53,62.348
10min,FGNet,genola,42.05,30AUG2020:23:40:00,63.2,37.1,33,13.15,54.1,0,0.2,250.1,3.0,0,0.00,0.00,0.00,56.858,59
10min,FGNet,genola,42.05,30AUG2020:23:50:00,62.6,36.7,34,13.16,53.6,0,0.4,218.3,4.6,0,0.00,0.00,0.00,56.426,59.396
10min,FGNet,genola,42.05,31AUG2020:00:00:00,63.8,35.2,31,13.18,54.1,0,0.0,135.4,0.0,0,0.00,0.00,0.00,61.88,62.816
10min,FGNet,genola,42.05,31AUG2020:00:10:00,64.3,35.2,30,13.15,54.7,0,3.7,112.5,6.0,0,0.00,0.00,0.00,60.818,62.69
10min,FGNet,genola,42.05,31AUG2020:00:20:00,65.8,33.9,29,13.17,54.8,0,4.4,49.14,6.0,0,0.00,0.00,0.00,62.276,64.274
10min,FGNet,genola,42.05,31AUG2020:00:30:00,66.6,33.4,28,13.16,54.4,0,4.8,39.98,6.7,0,0.00,0.00,0.00,62.978,64.67
10min,FGNet,genola,42.05,31AUG2020:00:40:00,67.6,33.4,27,13.16,54.4,0,4.4,43.82,6.0,0,0.00,0.00,0.00,62.942,65.066
10min,FGNet,genola,42.05,31AUG2020:00:50:00,66.8,33.6,28,13.18,53.8,0,4.6,49.99,6.4,0,0.00,0.00,0.00,62.708,64.562
10min,FGNet,genola,42.05,31AUG2020:01:00:00,66.1,32.9,28,13.16,54.1,0,4.7,35.19,5.7,0,0.00,0.00,0.00,62.006,63.536
10min,FGNet,genola,42.05,31AUG2020:01:10:00,66.2,32.2,27,13.16,53.8,0,4.8,36.81,6.0,0,0.00,0.00,0.00,61.412,63.428
10min,FGNet,genola,42.05,31AUG2020:01:20:00,65.9,32.0,27,13.22,53.9,0,4.9,45.92,6.4,0,0.00,0.00,0.00,62.456,64.13
10min,FGNet,genola,42.05,31AUG2020:01:30:00,66.9,31.3,26,13.16,53.5,0,5.3,43.4,7.3,0,0.00,0.00,0.00,62.96,64.832
10min,FGNet,genola,42.05,31AUG2020:01:40:00,66.7,31.0,25,13.17,53.7,0,4.6,39.78,6.2,0,0.00,0.00,0.00,61.592,63.914
10min,FGNet,genola,42.05,31AUG2020:01:50:00,64.9,30.3,25,13.2,53.8,0,3.8,48.48,4.9,0,0.00,0.00,0.00,61.52,62.87
10min,FGNet,genola,42.05,31AUG2020:02:00:00,65.2,30.0,26,13.18,53.5,0,5.1,92.4,6.0,0,0.00,0.00,0.00,61.682,63.482
10min,FGNet,genola,42.05,31AUG2020:02:10:00,66.4,29.4,24,13.16,53.5,0,4.3,69.89,6.2,0,0.00,0.00,0.00,62.402,64.094
10min,FGNet,genola,42.05,31AUG2020:02:20:00,66.5,28.9,24,13.18,53.7,0,3.8,81.5,5.3,0,0.00,0.00,0.00,62.312,64.292
10min,FGNet,genola,42.05,31AUG2020:02:30:00,66.4,27.1,22,13.18,53.5,0,4.9,81.1,6.2,0,0.00,0.00,0.00,62.42,64.526
10min,FGNet,genola,42.05,31AUG2020:02:40:00,65.4,31.4,28,13.17,54.2,0,3.3,181.7,6.7,0,0.00,0.00,0.00,53.294,57.164
10min,FGNet,genola,42.05,31AUG2020:02:50:00,58.1,41.6,50,13.17,54.8,0,1.0,248.2,3.3,0,0.00,0.00,0.00,50.936,53.078
10min,FGNet,genola,42.05,31AUG2020:03:00:00,55.3,42.6,60,13.14,54.3,0,0.0,189.5,0.0,0,0.00,0.00,0.00,50.9,52.952
10min,FGNet,genola,42.05,31AUG2020:03:10:00,59.8,40.6,50,13.13,54.4,0,4.3,239.1,7.6,0,0.00,0.00,0.00,58.424,59.594
10min,FGNet,genola,42.05,31AUG2020:03:20:00,57.0,40.6,50,13.14,54.2,0,2.1,121.6,3.9,0,0.00,0.00,0.00,51.314,53.546
10min,FGNet,genola,42.05,31AUG2020:03:30:00,55.2,39.2,53,13.16,54.6,0,0.1,101.7,2.3,0,0.00,0.00,0.00,51.062,53.852
10min,FGNet,genola,42.05,31AUG2020:03:40:00,54.8,37.9,50,13.16,55.0,0,0.0,139.3,0.0,0,0.00,0.00,0.00,50.612,52.286
10min,FGNet,genola,42.05,31AUG2020:03:50:00,54.6,38.5,52,13.13,54.4,0,1.5,73.29,4.0,0,0.00,0.00,0.00,50.234,52.412
10min,FGNet,genola,42.05,31AUG2020:04:00:00,55.1,38.2,50,13.14,54.2,0,1.8,91.8,4.6,0,0.00,0.00,0.00,52.34,53.78
10min,FGNet,genola,42.05,31AUG2020:04:10:00,57.5,36.7,43,13.17,53.8,0,3.4,105.2,4.6,0,0.00,0.00,0.00,56.426,57.74
10min,FGNet,genola,42.05,31AUG2020:04:20:00,58.0,35.7,39,13.15,53.9,0,2.9,79.31,4.2,0,0.00,0.00,0.00,52.934,54.95
10min,FGNet,genola,42.05,31AUG2020:04:30:00,58.4,35.7,39,13.16,53.6,0,3.2,153.2,4.4,0,0.00,0.00,0.00,55.166,56.21
10min,FGNet,genola,42.05,31AUG2020:04:40:00,57.4,37.3,44,13.11,53.5,0,3.2,309.5,4.6,0,0.00,0.00,0.00,51.692,53.456
10min,FGNet,genola,42.05,31AUG2020:04:50:00,56.4,36.4,45,13.12,53.1,0,3.1,122,4.9,0,0.00,0.00,0.00,50.414,52.43
10min,FGNet,genola,42.05,31AUG2020:05:00:00,57.2,35.9,43,13.15,53.5,0,2.7,139.5,4.9,0,0.00,0.00,0.00,48.884,52.088
10min,FGNet,genola,42.05,31AUG2020:05:10:00,54.8,37.6,48,13.12,53.4,0,0.0,278,0.0,0,0.00,0.00,0.00,48.596,51.332
10min,FGNet,genola,42.05,31AUG2020:05:20:00,53.5,36.6,48,13.11,53.8,0,0.0,95.7,0.0,0,0.00,0.00,0.00,49.874,51.386
10min,FGNet,genola,42.05,31AUG2020:05:30:00,55.8,34.5,43,13.15,54.1,0,0.0,31.03,0.0,0,0.00,0.00,0.00,54.428,55.778
10min,FGNet,genola,42.05,31AUG2020:05:40:00,56.5,34.2,39,13.12,53.9,0,0.0,74.96,0.0,0,0.00,0.00,0.00,48.812,51.098
10min,FGNet,genola,42.05,31AUG2020:05:50:00,53.1,35.1,45,13.15,53.5,1,0.0,129.4,0.0,0,0.00,0.00,0.00,48.29,50.828
10min,FGNet,genola,42.05,31AUG2020:06:00:00,53.8,34.1,43,13.12,53.5,4,0.0,57.35,0.0,0,0.00,0.00,0.00,52.124,52.934
10min,FGNet,genola,42.05,31AUG2020:06:10:00,54.5,33.6,41,13.14,53.7,11,0.0,129.2,0.0,0,0.00,0.00,0.00,48.542,50.828
10min,FGNet,genola,42.05,31AUG2020:06:20:00,51.1,40.9,63,13.15,53.5,19,0.0,137.3,0.0,0,0.00,0.00,0.00,46.778,47.894
10min,FGNet,genola,42.05,31AUG2020:06:30:00,51.2,37.2,57,13.14,53.5,28,1.5,31.11,4.8,0,0.00,0.00,0.00,50.756,51.638
10min,FGNet,genola,42.05,31AUG2020:06:40:00,52.9,34.9,48,13.19,53.4,36,1.8,211.4,3.7,0,0.00,0.00,0.00,51.206,52.592
10min,FGNet,genola,42.05,31AUG2020:06:50:00,54.2,34.4,45,13.15,53.2,43,1.5,95.9,4.9,0,0.00,0.00,0.00,54.122,54.86
10min,FGNet,genola,42.05,31AUG2020:07:00:00,56.4,34.1,43,13.13,52.8,52,4.0,36.71,5.1,0,0.00,0.00,0.00,56.534,57.632
10min,FGNet,genola,42.05,31AUG2020:07:10:00,58.2,35.0,42,13.13,52.7,64,2.8,195.6,4.4,0,0.00,0.00,0.00,58.694,64.886
10min,FGNet,genola,42.05,31AUG2020:07:20:00,59.7,35.2,40,13.12,52.7,73,3.0,196,4.2,0,0.00,0.00,0.00,60.224,62.132
10min,FGNet,genola,42.05,31AUG2020:07:30:00,60.8,37.8,43,13.13,52.6,143,1.3,316.6,3.0,0,0.00,0.00,0.00,60.746,61.52
10min,FGNet,genola,42.05,31AUG2020:07:40:00,60.7,35.4,39,13.13,52.6,231,0.0,290.2,1.2,0,0.00,0.00,0.00,62.33,63.158
10min,FGNet,genola,42.05,31AUG2020:07:50:00,62.1,35.1,38,13.12,52.6,266,0.0,126.3,0.0,0,0.00,0.00,0.00,64.49,63.986
10min,FGNet,genola,42.05,31AUG2020:08:00:00,63.6,36.9,39,13.08,52.4,305,0.0,241.8,0.0,0,0.00,0.00,0.00,73.22,71.834
10min,FGNet,genola,42.05,31AUG2020:08:10:00,63.4,40.8,44,13.09,52.2,371,0.0,190.4,0.0,0,0.00,0.00,0.00,73.616,73.598
10min,FGNet,genola,42.05,31AUG2020:08:20:00,64.0,39.6,41,13.07,52.3,406,0.0,176.3,0.0,0,0.00,0.00,0.00,75.812,74.426
10min,FGNet,genola,42.05,31AUG2020:08:30:00,63.8,40.5,41,13.06,52.2,353,0.0,159.6,0.0,0,0.00,0.00,0.00,78.89,72.842
10min,FGNet,genola,42.05,31AUG2020:08:40:00,64.6,38.2,37,13.09,52.4,404,0.1,153.5,2.8,0,0.00,0.00,0.00,79.952,74.192
10min,FGNet,genola,42.05,31AUG2020:08:50:00,64.4,39.0,39,13.08,52.3,325,2.5,160.4,3.3,0,0.00,0.00,0.00,75.812,71.006
10min,FGNet,genola,42.05,31AUG2020:09:00:00,65.6,39.5,39,13.03,52.2,409,0.8,193.3,3.0,0,0.00,0.00,0.00,89.78,77.09
10min,FGNet,genola,42.05,31AUG2020:09:10:00,67.0,38.7,36,13.09,52.2,406,0.4,206.7,2.4,0,0.00,0.00,0.00,92.93,81.662
10min,FGNet,genola,42.05,31AUG2020:09:20:00,67.9,37.7,34,13.08,52.1,483,1.5,277.3,4.2,0,0.00,0.00,0.00,89.852,84.452
10min,FGNet,genola,42.05,31AUG2020:09:30:00,67.6,37.5,34,13.08,51.8,446,3.4,306.8,6.4,0,0.00,0.00,0.00,81.23,79.034
10min,FGNet,genola,42.05,31AUG2020:09:40:00,67.3,38.8,35,13.09,52.2,383,3.6,322.6,5.8,0,0.00,0.00,0.00,76.64,75.236
10min,FGNet,genola,42.05,31AUG2020:09:50:00,67.8,39.5,36,13.07,52.0,536,4.3,318.5,7.3,0,0.00,0.00,0.00,98.69,86.378
10min,FGNet,genola,42.05,31AUG2020:10:00:00,69.5,40.3,35,13.11,51.9,610,4.8,315.5,6.5,0,0.00,0.00,0.00,80.672,78.71
10min,FGNet,genola,42.05,31AUG2020:10:10:00,68.4,40.5,36,13.09,51.8,382,5.1,328.2,7.4,0,0.00,0.00,0.00,81.104,77.18
10min,FGNet,genola,42.05,31AUG2020:10:20:00,68.5,41.0,37,13.06,51.9,330,3.5,312.4,5.3,0,0.00,0.00,0.00,83.264,76.334
10min,FGNet,genola,42.05,31AUG2020:10:30:00,68.3,40.5,36,13.1,51.8,281,3.4,306.4,4.8,0,0.00,0.00,0.00,81.824,74.804
10min,FGNet,genola,42.05,31AUG2020:10:40:00,69.2,40.4,36,13.18,51.8,488,4.5,312.2,7.1,0,0.00,0.00,0.00,86,78.062
10min,FGNet,genola,42.05,31AUG2020:10:50:00,71.0,37.5,30,13.28,51.6,760,5.5,329,8.9,0,0.00,0.00,0.00,102.992,86.288
10min,FGNet,genola,42.05,31AUG2020:11:00:00,71.1,37.5,29,13.51,51.6,482,4.1,319.4,5.8,0,0.00,0.00,0.00,79.736,77.36
10min,FGNet,genola,42.05,31AUG2020:11:10:00,69.9,37.2,30,13.96,51.6,373,4.1,312.8,6.2,0,0.00,0.00,0.00,93.326,80.744
10min,FGNet,genola,42.05,31AUG2020:11:20:00,70.4,39.0,32,14.6,51.6,459,4.4,324.4,5.8,0,0.00,0.00,0.00,92.264,80.474
10min,FGNet,genola,42.05,31AUG2020:11:30:00,71.6,37.0,29,15.33,51.5,585,3.1,300.8,6.7,0,0.00,0.00,0.00,94.082,85.172
10min,FGNet,genola,42.05,31AUG2020:11:40:00,71.9,37.2,28,16.4,51.5,372,3.1,312.4,4.9,0,0.00,0.00,0.00,85.964,79.538
10min,FGNet,genola,42.05,31AUG2020:11:50:00,70.9,37.9,30,17.6,51.3,356,3.2,309.1,4.9,0,0.00,0.00,0.00,86.99,78.962
10min,FGNet,genola,42.05,31AUG2020:12:00:00,70.9,38.6,31,18.76,51.3,382,3.7,307.5,5.3,0,0.00,0.00,0.00,83.858,77.846
10min,FGNet,genola,42.05,31AUG2020:12:10:00,71.5,36.8,28,19.87,51.6,369,3.4,319.8,5.7,0,0.00,0.00,0.00,88.556,80.24
10min,FGNet,genola,42.05,31AUG2020:12:20:00,71.7,40.8,33,21.13,51.7,439,3.3,310.5,4.4,0,0.00,0.00,0.00,94.64,82.724
10min,FGNet,genola,42.05,31AUG2020:12:30:00,72.6,37.5,28,22.16,51.6,439,2.5,303.6,4.2,0,0.00,0.00,0.00,99.734,83.768
10min,FGNet,genola,42.05,31AUG2020:12:40:00,73.6,40.6,31,23.4,51.5,464,1.9,307.2,3.5,0,0.00,0.00,0.00,101.804,85.136
10min,FGNet,genola,42.05,31AUG2020:12:50:00,74.5,39.0,29,24.26,51.5,491,0.3,291.2,3.3,0,0.00,0.00,0.00,97.736,84.47
10min,FGNet,genola,42.05,31AUG2020:13:00:00,73.8,36.1,25,24.98,51.5,449,3.1,283.8,5.5,0,0.00,0.00,0.00,95.342,83.462
10min,FGNet,genola,42.05,31AUG2020:13:10:00,73.7,38.2,28,25.54,51.4,431,2.3,299.3,4.2,0,0.00,0.00,0.00,101.588,86.594
10min,FGNet,genola,42.05,31AUG2020:13:20:00,74.5,41.8,32,25.87,51.3,587,2.1,236.7,4.8,0,0.00,0.00,0.00,102.398,84.884
10min,FGNet,genola,42.05,31AUG2020:13:30:00,74.3,41.3,31,26.15,51.2,498,2.6,228.4,5.1,0,0.00,0.00,0.00,98.834,82.508
10min,FGNet,genola,42.05,31AUG2020:13:40:00,74.3,43.3,33,26.31,51.0,402,0.9,209.8,4.0,0,0.00,0.00,0.00,91.256,82.526
10min,FGNet,genola,42.05,31AUG2020:13:50:00,74.3,42.4,32,26.42,51.0,430,2.2,189.6,4.6,0,0.00,0.00,0.00,100.472,82.886
10min,FGNet,genola,42.05,31AUG2020:14:00:00,75.3,38.7,27,26.5,51.1,513,2.5,286.4,5.8,0,0.00,0.00,0.00,97.43,84.524
10min,FGNet,genola,42.05,31AUG2020:14:10:00,75.8,35.4,24,26.6,51.0,598,1.7,271.1,3.9,0,0.00,0.00,0.00,121.298,94.388
10min,FGNet,genola,42.05,31AUG2020:14:20:00,77.4,33.6,21,26.67,50.8,848,2.6,243.4,4.6,0,0.00,0.00,0.00,135.014,95.072
10min,FGNet,genola,42.05,31AUG2020:14:30:00,78.0,35.8,22,26.7,50.9,694,2.6,207.9,5.5,0,0.00,0.00,0.00,117.194,92.048
10min,FGNet,genola,42.05,31AUG2020:14:40:00,78.3,33.9,20,26.72,51.1,850,3.0,164.7,6.2,0,0.00,0.00,0.00,121.964,97.556
10min,FGNet,genola,42.05,31AUG2020:14:50:00,78.8,34.5,21,26.7,50.7,797,3.7,279.3,8.5,0,0.00,0.00,0.00,107.852,94.046
10min,FGNet,genola,42.05,31AUG2020:15:00:00,78.4,37.8,23,26.64,51.1,672,4.6,303.6,7.4,0,0.00,0.00,0.00,110.192,93.758
10min,FGNet,genola,42.05,31AUG2020:15:10:00,77.0,37.4,24,26.66,50.9,521,5.4,312.6,8.7,0,0.00,0.00,0.00,88.106,83.93
10min,FGNet,genola,42.05,31AUG2020:15:20:00,75.7,37.2,25,26.69,50.8,400,6.2,306.4,13.5,0,0.00,0.00,0.00,92.984,83.678
10min,FGNet,genola,42.05,31AUG2020:15:30:00,75.3,33.6,21,26.74,50.8,343,8.1,313.5,15.1,0,0.00,0.00,0.00,91.4,83.084
10min,FGNet,genola,42.05,31AUG2020:15:40:00,76.6,32.8,20,26.69,50.8,411,6.2,177,10.1,0,0.00,0.00,0.00,83.48,80.996
10min,FGNet,genola,42.05,31AUG2020:15:50:00,76.2,31.9,20,26.72,51.2,284,5.1,91.1,8.0,0,0.00,0.00,0.00,90.644,82.292
10min,FGNet,genola,42.05,31AUG2020:16:00:00,76.2,31.0,19,26.69,51.2,286,5.7,109.2,11.6,0,0.00,0.00,0.00,82.814,79.286
10min,FGNet,genola,42.05,31AUG2020:16:10:00,75.4,30.2,19,26.6,51.4,182,5.2,99.3,9.4,0,0.00,0.00,0.00,80.474,77.594
10min,FGNet,genola,42.05,31AUG2020:16:20:00,75.1,30.0,19,26.39,51.4,144,4.9,93.4,8.9,0,0.00,0.00,0.00,76.892,75.866
10min,FGNet,genola,42.05,31AUG2020:16:30:00,74.6,28.9,18,25.99,51.4,112,4.8,99.1,8.5,0,0.00,0.00,0.00,76.694,75.614
10min,FGNet,genola,42.05,31AUG2020:16:40:00,74.0,28.7,18,25.43,51.4,97,6.0,117.1,10.7,0,0.00,0.00,0.00,74.354,74.066
10min,FGNet,genola,42.05,31AUG2020:16:50:00,73.2,27.0,18,24.73,51.8,67,7.4,104.3,12.1,0,0.00,0.00,0.00,73.58,73.31
10min,FGNet,genola,42.05,31AUG2020:17:00:00,73.3,27.0,18,24.24,51.7,65,4.7,106.7,6.7,0,0.00,0.00,0.00,73.49,73.382
10min,FGNet,genola,42.05,31AUG2020:17:10:00,72.4,27.2,18,23.68,52.1,53,5.7,289.3,10.1,0,0.00,0.00,0.00,71.924,72.05
10min,FGNet,genola,42.05,31AUG2020:17:20:00,72.2,26.1,18,23.06,51.9,47,8.8,215.5,14.8,0,0.00,0.00,0.00,71.294,71.51
10min,FGNet,genola,42.05,31AUG2020:17:30:00,71.6,25.8,18,22.71,52.0,39,9.5,130.8,13.3,0,0.00,0.00,0.00,71.258,71.348
10min,FGNet,genola,42.05,31AUG2020:17:40:00,71.7,25.0,17,22.36,52.1,32,9.1,73.19,13.3,0,0.00,0.00,0.00,70.7,71.096
10min,FGNet,genola,42.05,31AUG2020:17:50:00,71.2,24.7,17,21.97,52.1,22,9.0,222,13.9,0,0.00,0.00,0.00,69.8,70.286
10min,FGNet,genola,42.05,31AUG2020:18:00:00,70.2,22.2,16,21.36,52.0,15,14.5,243.3,20.3,0,0.00,0.00,0.00,69.368,69.62
10min,FGNet,genola,42.05,31AUG2020:18:10:00,69.8,23.4,17,21.39,52.4,12,15.0,299.1,22.5,0,0.00,0.00,0.00,68.738,69.026
10min,FGNet,genola,42.05,31AUG2020:18:20:00,69.5,24.6,18,21.29,52.1,13,14.6,247.5,22.1,0,0.00,0.00,0.00,68.144,68.738
10min,FGNet,genola,42.05,31AUG2020:18:30:00,69.1,25.9,19,21.04,52.3,12,13.4,316.9,18.0,0,0.00,0.00,0.00,67.766,68.198
10min,FGNet,genola,42.05,31AUG2020:18:40:00,68.9,25.8,20,20.88,52.6,8,14.3,288.5,18.5,0,0.00,0.00,0.00,67.856,68.306
10min,FGNet,genola,42.05,31AUG2020:18:50:00,68.8,25.1,19,20.66,52.8,12,15.1,220.3,20.3,0,0.00,0.00,0.00,67.604,68.072
10min,FGNet,genola,42.05,31AUG2020:19:00:00,68.5,26.3,20,20.48,52.8,5,15.2,221.1,23.2,0,0.00,0.00,0.00,66.758,67.532
10min,FGNet,genola,42.05,31AUG2020:19:10:00,67.7,28.8,23,20.34,53.0,1,15.6,298.8,23.6,0,0.00,0.00,0.00,66.092,66.524
10min,FGNet,genola,42.05,31AUG2020:19:20:00,66.2,33.6,30,20.29,52.9,0,17.5,264,26.1,0,0.00,0.00,0.00,64.958,65.336
10min,FGNet,genola,42.05,31AUG2020:19:30:00,65.7,33.6,30,20.15,52.5,0,15.0,180.9,22.7,0,0.00,0.00,0.00,64.076,64.724
10min,FGNet,genola,42.05,31AUG2020:19:40:00,65.4,33.8,31,20.02,52.4,0,16.0,201.9,23.6,0,0.00,0.00,0.00,64.166,64.598
10min,FGNet,genola,42.05,31AUG2020:19:50:00,65.3,33.7,31,19.93,52.3,0,16.6,151,24.3,0,0.00,0.00,0.00,64.454,64.778
10min,FGNet,genola,42.05,31AUG2020:20:00:00,65.4,32.7,29,19.86,51.8,0,16.1,151.3,22.5,0,0.00,0.00,0.00,64.31,64.634
10min,FGNet,genola,42.05,31AUG2020:20:10:00,65.0,33.4,31,19.76,52.0,0,15.6,159.6,24.3,0,0.00,0.00,0.00,63.932,64.22
10min,FGNet,genola,42.05,31AUG2020:20:20:00,64.5,34.7,33,19.71,52.2,0,16.8,149.1,25.0,0,0.00,0.00,0.00,62.996,63.608
10min,FGNet,genola,42.05,31AUG2020:20:30:00,64.0,35.8,35,19.63,52.4,0,16.1,167.2,22.8,0,0.00,0.00,0.00,62.546,63.104
10min,FGNet,genola,42.05,31AUG2020:20:40:00,63.8,36.6,36,19.54,52.4,0,15.2,199.2,23.6,0,0.00,0.00,0.00,62.51,63.104
10min,FGNet,genola,42.05,31AUG2020:20:50:00,64.5,34.9,34,19.51,52.1,0,12.9,159.1,20.9,0,0.00,0.00,0.00,63.77,64.436
10min,FGNet,genola,42.05,31AUG2020:21:00:00,64.9,34.2,32,19.43,52.5,0,12.4,107.2,19.4,0,0.00,0.00,0.00,63.644,64.148
10min,FGNet,genola,42.05,31AUG2020:21:10:00,64.7,34.8,33,19.38,52.6,0,11.2,146.5,16.6,0,0.00,0.00,0.00,62.744,63.284
10min,FGNet,genola,42.05,31AUG2020:21:20:00,63.7,37.7,38,19.34,52.4,0,12.5,99.2,16.9,0,0.00,0.00,0.00,61.574,62.348
10min,FGNet,genola,42.05,31AUG2020:21:30:00,62.3,39.0,42,19.28,52.3,0,11.7,102,20.2,0,0.00,0.00,0.00,60.116,60.98
10min,FGNet,genola,42.05,31AUG2020:21:40:00,61.6,37.4,40,19.22,52.3,0,12.3,112.4,18.7,0,0.00,0.00,0.00,59.576,60.53
10min,FGNet,genola,42.05,31AUG2020:21:50:00,61.6,35.1,37,19.17,52.5,0,11.9,181.7,16.7,0,0.00,0.00,0.00,59.306,60.206
10min,FGNet,genola,42.05,31AUG2020:22:00:00,61.4,34.2,36,19.14,52.4,0,11.9,166.7,16.7,0,0.00,0.00,0.00,59.18,59.99
10min,FGNet,genola,42.05,31AUG2020:22:10:00,60.7,34.0,37,19.07,52.6,0,10.9,137.4,15.9,0,0.00,0.00,0.00,58.55,59.54
10min,FGNet,genola,42.05,31AUG2020:22:20:00,60.8,34.8,38,19.03,52.4,0,10.9,137.3,18.5,0,0.00,0.00,0.00,58.694,59.63
10min,FGNet,genola,42.05,31AUG2020:22:30:00,60.5,34.8,38,18.97,52.5,0,8.5,92,13.3,0,0.00,0.00,0.00,58.766,59.504
10min,FGNet,genola,42.05,31AUG2020:22:40:00,60.4,34.5,38,18.96,52.6,0,6.1,93.7,11.0,0,0.00,0.00,0.00,57.344,58.586
10min,FGNet,genola,42.05,31AUG2020:22:50:00,60.1,34.6,38,18.93,52.7,0,5.3,154,8.3,0,0.00,0.00,0.00,56.57,57.74
10min,FGNet,genola,42.05,31AUG2020:23:00:00,60.1,34.7,38,18.89,52.6,0,6.8,217,9.8,0,0.00,0.00,0.00,57.524,58.496
10min,FGNet,genola,42.05,31AUG2020:23:10:00,60.0,34.8,38,18.86,52.3,0,7.8,185.6,11.9,0,0.00,0.00,0.00,55.832,57.794
10min,FGNet,genola,42.05,31AUG2020:23:20:00,58.1,36.5,43,18.78,52.1,0,5.3,317.3,8.5,0,0.00,0.00,0.00,51.89,54.356
10min,FGNet,genola,42.05,31AUG2020:23:30:00,55.0,36.9,48,18.75,51.9,0,3.4,161.3,5.5,0,0.00,0.00,0.00,49.766,52.448
10min,FGNet,genola,42.05,31AUG2020:23:40:00,52.9,37.1,52,18.7,52.0,0,3.6,125.7,4.8,0,0.00,0.00,0.00,49.226,51.386
10min,FGNet,genola,42.05,31AUG2020:23:50:00,52.6,36.5,52,18.67,51.9,0,3.6,93.1,4.4,0,0.00,0.00,0.00,49.946,51.062
10min,FGNet,westmt,42.22,30AUG2020:23:00:00,54.7,40.1,44,16.68,78.1,0,1.3,250.1,2.8,0,0.00,0.00,0.00,57.362,58.982
10min,FGNet,westmt,42.22,30AUG2020:23:10:00,54.7,39.7,44,16.68,78.0,0,0.6,80.5,2.6,0,0.00,0.00,0.00,55.04,57.29
10min,FGNet,westmt,42.22,30AUG2020:23:20:00,55.4,39.2,41,16.68,78.0,0,1.4,214.6,2.6,0,0.00,0.00,0.00,53.51,56.75
10min,FGNet,westmt,42.22,30AUG2020:23:30:00,55.1,38.9,41,16.68,77.9,0,1.2,217.6,3.0,0,0.00,0.00,0.00,56.084,57.632
10min,FGNet,westmt,42.22,30AUG2020:23:40:00,54.7,39.0,41,16.68,77.9,0,1.8,250.5,3.9,0,0.00,0.00,0.00,54.248,57.254
10min,FGNet,westmt,42.22,30AUG2020:23:50:00,54.0,39.1,42,16.68,77.8,0,1.8,277.6,3.0,0,0.00,0.00,0.00,52.214,54.428
10min,FGNet,westmt,42.22,31AUG2020:00:00:00,53.7,38.2,39,16.68,77.7,0,1.6,158.9,3.9,0,0.00,0.00,0.00,56.624,59
10min,FGNet,westmt,42.22,31AUG2020:00:10:00,53.4,38.9,40,16.68,77.6,0,1.7,85.7,4.0,0,0.00,0.00,0.00,50.342,54.032
10min,FGNet,westmt,42.22,31AUG2020:00:20:00,53.0,38.0,39,16.67,77.6,0,1.9,257.3,2.4,0,0.00,0.00,0.00,50.468,53.114
10min,FGNet,westmt,42.22,31AUG2020:00:30:00,52.1,37.8,40,16.67,77.5,0,1.9,264.2,2.6,0,0.00,0.00,0.00,51.296,53.492
10min,FGNet,westmt,42.22,31AUG2020:00:40:00,51.7,37.2,40,16.68,77.4,0,1.0,13.6,3.1,0,0.00,0.00,0.00,52.196,53.942
10min,FGNet,westmt,42.22,31AUG2020:00:50:00,51.5,37.0,41,16.67,77.3,0,3.2,33.08,3.7,0,0.00,0.00,0.00,48.596,51.476
10min,FGNet,westmt,42.22,31AUG2020:01:00:00,50.9,37.5,44,16.67,77.2,0,2.4,57.01,3.1,0,0.00,0.00,0.00,48.308,50.72
10min,FGNet,westmt,42.22,31AUG2020:01:10:00,50.4,37.8,46,16.67,77.2,0,0.6,57.25,2.4,0,0.00,0.00,0.00,47.39,49.892
