10min,FGNet,Genola,42.05,09AUG2017:11:40:00,73.3,57.6,58,25,70.5,187,4.4,317,8.3,0,0.00,0.00,0.00,79.9,77.5
10min,FGNet,Genola,42.05,09AUG2017:11:50:00,74.1,60.2,62,25,70.3,402,5.1,291,8.7,35,0.00,0.00,0.00,82.7,80.8
10min,FGNet,Genola,42.05,09AUG2017:12:00:00,75.7,61.2,61,25,70.5,1067,3.6,285,7.3,17,0.00,0.00,0.00,129.1,95.6
10min,FGNet,Genola,42.05,09AUG2017:12:10:00,80.5,56.6,44,25,70.3,410,1.5,177,3.7,0,0.00,0.00,0.00,106.8,93.3
10min,FGNet,Genola,42.05,09AUG2017:12:20:00,80.1,55.3,42,25,70.3,1152,2.6,205,6.0,0,0.00,0.00,0.00,131.5,91.9
10min,FGNet,Genola,42.05,09AUG2017:12:30:00,81.4,51.9,36,24,70.3,542,1.9,182,4.9,0,0.00,0.00,0.00,103.7,93.3
10min,FGNet,Genola,42.05,09AUG2017:12:40:00,77.2,57.8,51,25,70.3,317,4.1,292,7.1,0,0.00,0.00,0.00,88.2,83.6
10min,FGNet,Genola,42.05,09AUG2017:12:50:00,78.3,54.1,43,24,70.5,920,5.5,325,8.2,0,0.00,0.00,0.00,114.2,92.8
10min,FGNet,Genola,42.05,09AUG2017:13:00:00,79.7,54.8,42,24,70.3,902,5.7,303,8.9,0,0.00,0.00,0.00,116.5,93.5
10min,FGNet,Genola,42.05,09AUG2017:13:10:00,80.1,52.6,39,24,70.5,596,6.5,319,9.9,0,0.00,0.00,0.00,103.8,91.0
10min,FGNet,Genola,42.05,09AUG2017:13:20:00,80.6,48.7,33,24,70.3,797,6.0,310,9.1,0,0.00,0.00,0.00,106.5,92.4
10min,FGNet,Genola,42.05,09AUG2017:13:30:00,79.9,56.9,45,24,70.3,488,5.8,316,10.3,0,0.00,0.00,0.00,100.5,88.7
10min,FGNet,Genola,42.05,09AUG2017:13:40:00,79.1,56.9,47,24,70.3,306,5.0,313,7.4,0,0.00,0.00,0.00,91.7,84.6
10min,FGNet,Genola,42.05,09AUG2017:13:50:00,77.9,53.5,43,24,70.3,183,4.5,314,7.3,0,0.00,0.00,0.00,84.3,81.8
10min,FGNet,Genola,42.05,09AUG2017:14:00:00,76.9,54.8,46,24,70.7,243,3.5,308,5.8,0,0.00,0.00,0.00,88.3,82.3
10min,FGNet,Genola,42.05,09AUG2017:14:10:00,77.5,55.3,46,24,70.7,517,2.0,320,3.1,0,0.00,0.00,0.00,96.3,87.2
10min,FGNet,Genola,42.05,09AUG2017:14:20:00,82.0,58.3,44,24,70.7,849,2.7,291,4.2,0,0.00,0.00,0.00,123.2,97.8
10min,FGNet,Genola,42.05,09AUG2017:14:30:00,83.5,48.6,30,24,70.9,319,2.3,298,4.8,0,0.00,0.00,0.00,121.0,96.5
10min,FGNet,Genola,42.05,09AUG2017:14:40:00,81.5,52.0,36,24,70.7,211,1.9,312,4.8,0,0.00,0.00,0.00,94.1,88.9
10min,FGNet,Genola,42.05,09AUG2017:14:50:00,82.9,59.3,45,24,70.9,771,2.0,278,3.7,0,0.00,0.00,0.00,125.0,97.6
10min,FGNet,Genola,42.05,09AUG2017:15:00:00,83.9,52.4,34,24,70.9,688,2.8,280,4.4,0,0.00,0.00,0.00,122.6,98.2
10min,FGNet,Genola,42.05,09AUG2017:15:10:00,84.3,52.1,33,24,70.5,699,2.2,288,4.6,0,0.00,0.00,0.00,125.4,102.6
10min,FGNet,Genola,42.05,09AUG2017:15:20:00,85.2,48.0,27,24,70.7,680,2.1,274,4.9,0,0.00,0.00,0.00,118.1,96.8
10min,FGNet,Genola,42.05,09AUG2017:15:30:00,85.9,56.9,37,24,70.9,661,2.3,252,4.9,0,0.00,0.00,0.00,123.8,98.4
10min,FGNet,Genola,42.05,09AUG2017:15:40:00,85.8,49.4,28,24,71.1,637,2.3,238,3.9,0,0.00,0.00,0.00,118.3,96.7
10min,FGNet,Genola,42.05,09AUG2017:15:50:00,87.2,53.0,31,24,71.1,404,1.2,206,3.5,0,0.00,0.00,0.00,117.1,99.3
10min,FGNet,Genola,42.05,09AUG2017:16:00:00,86.2,56.0,36,24,70.9,587,1.9,282,4.2,0,0.00,0.00,0.00,104.8,94.2
10min,FGNet,Genola,42.05,09AUG2017:16:10:00,85.2,52.9,33,24,71.2,563,3.0,305,4.9,0,0.00,0.00,0.00,114.0,97.6
10min,FGNet,Genola,42.05,09AUG2017:16:20:00,86.6,54.3,33,24,71.1,537,2.4,289,4.4,0,0.00,0.00,0.00,114.0,99.3
10min,FGNet,Genola,42.05,09AUG2017:16:30:00,86.3,50.6,29,24,71.2,203,2.2,300,4.6,0,0.00,0.00,0.00,94.4,93.4
10min,FGNet,Genola,42.05,09AUG2017:16:40:00,80.8,57.2,45,24,71.2,117,2.9,323,3.9,0,0.00,0.00,0.00,81.5,81.4
10min,FGNet,Genola,42.05,09AUG2017:16:50:00,78.4,54.0,43,24,71.2,114,3.7,304,5.3,0,0.00,0.00,0.00,80.2,79.4
10min,FGNet,Genola,42.05,09AUG2017:17:00:00,78.3,52.8,41,24,71.2,93,4.3,281,6.0,0,0.00,0.00,0.00,79.4,78.9
10min,FGNet,Genola,42.05,09AUG2017:17:10:00,78.2,52.9,41,24,71.6,58,3.5,314,5.3,0,0.00,0.00,0.00,78.4,78.4
10min,FGNet,Genola,42.05,09AUG2017:17:20:00,77.2,51.9,41,24,71.6,34,3.9,341,7.1,0,0.00,0.00,0.00,76.8,76.9
10min,FGNet,Genola,42.05,09AUG2017:17:30:00,71.1,54.2,55,24,71.8,15,10.9,310,22.3,0,0.00,0.00,0.00,68.0,68.6
10min,FGNet,Genola,42.05,09AUG2017:17:40:00,67.6,54.6,63,24,71.8,16,12.8,308,21.8,0,0.00,0.00,0.00,67.0,67.2
10min,FGNet,Genola,42.05,09AUG2017:17:50:00,67.8,54.8,63,24,71.8,21,14.1,289,22.1,0,0.00,0.00,0.00,67.6,67.5
10min,FGNet,Genola,42.05,09AUG2017:18:00:00,69.3,53.6,57,24,71.8,35,13.2,224,17.8,0,0.00,0.00,0.00,69.7,69.6
10min,FGNet,Genola,42.05,09AUG2017:18:10:00,72.5,49.9,45,24,71.8,196,13.6,151,21.0,0,0.00,0.00,0.00,75.5,75.8
10min,FGNet,Genola,42.05,09AUG2017:18:20:00,74.8,48.2,39,24,72.0,229,14.1,175,23.6,0,0.00,0.00,0.00,78.8,79.4
10min,FGNet,Genola,42.05,09AUG2017:18:30:00,73.0,55.3,54,26,72.1,179,8.0,122,15.1,0,0.00,0.00,0.00,73.5,74.0
10min,FGNet,Genola,42.05,09AUG2017:18:40:00,69.7,54.4,58,29,72.1,59,7.0,115,14.1,0,0.00,0.00,0.00,69.0,69.4
10min,FGNet,Genola,42.05,09AUG2017:18:50:00,71.0,50.9,49,30,72.1,35,6.8,98,12.8,0,0.00,0.00,0.00,71.4,71.7
10min,FGNet,Genola,42.05,09AUG2017:19:00:00,71.3,52.4,51,30,72.5,14,12.0,57,19.3,0,0.00,0.00,0.00,69.7,70.3
10min,FGNet,Genola,42.05,09AUG2017:19:10:00,70.1,51.7,52,30,72.5,7,10.6,57,17.1,0,0.00,0.00,0.00,68.8,69.5
10min,FGNet,Genola,42.05,09AUG2017:19:20:00,71.6,47.3,42,30,72.5,4,8.1,65,12.5,0,0.00,0.00,0.00,70.3,71.2
10min,FGNet,Genola,42.05,09AUG2017:19:30:00,70.4,53.1,54,30,72.5,1,3.8,178,8.0,0,0.00,0.00,0.00,65.8,67.7
10min,FGNet,Genola,42.05,09AUG2017:19:40:00,68.5,55.4,63,30,72.5,0,3.4,287,6.0,0,0.00,0.00,0.00,65.2,66.4
10min,FGNet,Genola,42.05,09AUG2017:19:50:00,67.4,57.6,71,31,72.5,0,3.9,314,6.4,0,0.00,0.00,0.00,65.5,66.1
10min,FGNet,Genola,42.05,09AUG2017:20:00:00,67.8,58.4,72,31,72.7,0,5.9,308,9.8,0,0.00,0.00,0.00,66.1,66.8
10min,FGNet,Genola,42.05,09AUG2017:20:10:00,67.1,58.8,75,31,72.5,0,6.4,325,9.2,43,0.00,0.00,0.00,64.4,66.1
10min,FGNet,Genola,42.05,09AUG2017:20:20:00,66.5,58.0,74,31,72.5,0,6.2,322,9.9,18,0.00,0.00,0.00,65.3,65.7
10min,FGNet,Genola,42.05,09AUG2017:20:30:00,68.2,54.3,61,31,72.5,0,4.9,103,8.3,0,0.00,0.00,0.00,66.2,67.4
10min,FGNet,Genola,42.05,09AUG2017:20:40:00,68.1,52.8,58,31,72.7,0,2.0,134,3.1,0,0.00,0.00,0.00,67.0,67.9
10min,FGNet,Genola,42.05,09AUG2017:20:50:00,71.9,47.5,42,31,72.7,0,5.3,89,9.9,0,0.00,0.00,0.00,70.9,71.8
10min,FGNet,Genola,42.05,09AUG2017:21:00:00,69.7,54.2,58,31,72.5,0,7.3,110,12.8,0,0.00,0.00,0.00,67.4,68.0
10min,FGNet,Genola,42.05,09AUG2017:21:10:00,67.4,56.1,67,31,72.5,0,5.2,316,11.6,0,0.00,0.00,0.00,65.3,66.0
10min,FGNet,Genola,42.05,09AUG2017:21:20:00,66.9,57.3,71,31,72.5,0,1.8,190,4.6,0,0.00,0.00,0.00,61.2,64.5
10min,FGNet,Genola,42.05,09AUG2017:21:30:00,65.4,59.2,80,31,72.5,0,0.7,119,3.5,85,0.00,0.00,0.00,60.4,61.0
10min,FGNet,Genola,42.05,09AUG2017:21:40:00,64.5,57.8,79,31,72.3,0,2.3,100,3.9,100,0.00,0.00,0.00,61.9,62.6
10min,FGNet,Genola,42.05,09AUG2017:21:50:00,64.8,58.4,80,31,72.1,0,2.1,140,5.8,100,0.00,0.00,0.00,60.0,62.5
10min,FGNet,Genola,42.05,09AUG2017:22:00:00,65.6,55.9,71,31,72.3,0,2.4,219,4.9,100,0.00,0.00,0.00,62.0,63.3
10min,FGNet,Genola,42.05,09AUG2017:22:10:00,65.0,54.2,68,31,72.1,0,3.4,153,6.4,100,0.00,0.00,0.00,61.7,64.9
10min,FGNet,Genola,42.05,09AUG2017:22:20:00,66.7,54.7,65,31,72.1,0,3.3,230,5.8,100,0.00,0.00,0.00,62.9,64.6
10min,FGNet,Genola,42.05,09AUG2017:22:30:00,65.6,51.7,61,31,72.1,0,2.2,106,5.8,100,0.00,0.00,0.00,65.1,65.4
10min,FGNet,Genola,42.05,09AUG2017:22:40:00,69.7,49.4,48,31,72.0,0,5.8,141,12.5,100,0.00,0.00,0.00,69.0,69.6
10min,FGNet,Genola,42.05,09AUG2017:22:50:00,70.1,53.2,55,31,72.1,0,6.8,145,11.9,100,0.00,0.00,0.00,64.8,67.2
10min,FGNet,Genola,42.05,09AUG2017:23:00:00,67.5,56.1,67,31,71.8,0,2.8,279,5.5,100,0.00,0.00,0.00,64.0,65.0
10min,FGNet,Genola,42.05,09AUG2017:23:10:00,65.9,55.4,69,31,72.0,0,2.6,147,5.3,5,0.00,0.00,0.00,64.6,65.2
10min,FGNet,Genola,42.05,09AUG2017:23:20:00,66.5,51.8,59,31,71.8,0,4.4,105,7.4,0,0.00,0.00,0.00,66.8,67.1
10min,FGNet,Genola,42.05,09AUG2017:23:30:00,69.6,50.0,50,31,71.8,0,5.7,68,10.1,0,0.00,0.00,0.00,67.5,68.7
10min,FGNet,Genola,42.05,09AUG2017:23:40:00,69.9,49.5,48,31,71.8,0,6.1,50,9.2,0,0.00,0.00,0.00,67.3,68.4
10min,FGNet,Genola,42.05,09AUG2017:23:50:00,69.0,50.0,51,31,71.8,0,3.3,148,8.3,0,0.00,0.00,0.00,62.5,65.4
10min,FGNet,WestMt,42.22,09AUG2017:00:00:00,59.6,53.7,81,19,68.2,0,2.8,242,3.7,0,0.00,0.00,0.03,56.7,58.8
10min,FGNet,WestMt,42.22,09AUG2017:00:10:00,59.1,54.3,84,19,66.9,0,2.7,232,4.0,0,0.00,0.00,0.00,54.4,56.0
10min,FGNet,WestMt,42.22,09AUG2017:00:20:00,58.1,53.6,85,19,67.8,0,3.3,213,3.9,0,0.00,0.00,0.00,56.4,58.3
10min,FGNet,WestMt,42.22,09AUG2017:00:30:00,57.6,53.1,85,19,66.4,0,4.3,190,6.2,0,0.00,0.00,0.00,57.5,58.9
10min,FGNet,WestMt,42.22,09AUG2017:00:40:00,58.3,53.5,84,19,68.0,0,4.6,183,5.8,0,0.00,0.00,0.00,57.1,59.0
10min,FGNet,WestMt,42.22,09AUG2017:00:50:00,58.2,52.7,82,19,66.7,0,2.9,179,4.2,0,0.00,0.00,0.00,57.2,59.5
10min,FGNet,WestMt,42.22,09AUG2017:01:00:00,58.6,52.8,81,19,66.6,0,3.2,185,5.3,0,0.00,0.00,0.00,57.3,59.6
10min,FGNet,WestMt,42.22,09AUG2017:01:10:00,58.9,52.4,79,19,66.9,0,3.7,194,5.7,0,0.00,0.00,0.00,58.0,59.8
10min,FGNet,WestMt,42.22,09AUG2017:01:20:00,59.4,52.5,78,19,67.1,0,5.4,182,6.5,0,0.00,0.00,0.00,58.2,59.5
10min,FGNet,WestMt,42.22,09AUG2017:01:30:00,59.4,53.2,80,19,67.1,0,4.0,180,6.0,0,0.00,0.00,0.00,56.8,58.3
10min,FGNet,WestMt,42.22,09AUG2017:01:40:00,59.2,52.7,79,19,66.6,0,3.1,210,5.1,0,0.00,0.00,0.00,56.3,58.4
10min,FGNet,WestMt,42.22,09AUG2017:01:50:00,58.7,52.5,80,19,67.3,0,2.4,287,3.5,0,0.00,0.00,0.00,54.9,57.2
10min,FGNet,WestMt,42.22,09AUG2017:02:00:00,58.0,52.9,83,19,66.9,0,2.5,212,4.4,0,0.00,0.00,0.00,53.7,55.4
10min,FGNet,WestMt,42.22,09AUG2017:02:10:00,57.3,52.5,84,19,66.7,0,3.8,166,4.6,0,0.00,0.00,0.00,53.3,55.4
10min,FGNet,WestMt,42.22,09AUG2017:02:20:00,56.7,52.2,85,19,66.9,0,2.2,207,3.5,0,0.00,0.00,0.00,52.9,53.8
10min,FGNet,WestMt,42.22,09AUG2017:02:30:00,56.5,52.3,86,19,66.4,0,2.0,171,3.9,25,0.00,0.00,0.00,52.3,53.6
10min,FGNet,WestMt,42.22,09AUG2017:02:40:00,56.1,52.0,86,19,66.7,0,2.8,170,4.4,100,0.00,0.00,0.00,52.8,53.5
10min,FGNet,WestMt,42.22,09AUG2017:02:50:00,55.9,52.3,88,19,66.2,0,4.9,192,7.8,100,0.00,0.00,0.00,53.9,57.0
10min,FGNet,WestMt,42.22,09AUG2017:03:00:00,57.8,52.1,81,19,66.7,0,4.8,217,6.5,2,0.00,0.00,0.00,58.3,59.3
10min,FGNet,WestMt,42.22,09AUG2017:03:10:00,58.6,52.2,79,19,66.4,0,6.0,188,10.3,0,0.00,0.00,0.00,56.6,57.8
10min,FGNet,WestMt,42.22,09AUG2017:03:20:00,59.1,52.7,79,19,66.7,0,6.6,186,9.9,0,0.00,0.00,0.00,58.6,59.5
10min,FGNet,WestMt,42.22,09AUG2017:03:30:00,60.0,53.0,78,19,66.4,0,5.2,192,8.5,0,0.00,0.00,0.00,58.8,59.8
10min,FGNet,WestMt,42.22,09AUG2017:03:40:00,60.0,52.0,75,19,66.7,0,4.1,207,5.8,0,0.00,0.00,0.00,59.4,60.3
10min,FGNet,WestMt,42.22,09AUG2017:03:50:00,60.7,52.2,73,19,66.4,0,3.3,247,5.3,0,0.00,0.00,0.00,59.6,60.7
10min,FGNet,WestMt,42.22,09AUG2017:04:00:00,60.1,53.5,79,19,66.4,0,2.8,132,4.8,0,0.00,0.00,0.00,56.8,57.5
10min,FGNet,WestMt,42.22,09AUG2017:04:10:00,59.7,53.6,80,19,66.2,0,1.7,135,3.1,0,0.00,0.00,0.00,55.9,56.6
10min,FGNet,WestMt,42.22,09AUG2017:04:20:00,58.9,53.0,80,19,66.0,0,3.0,128,3.9,0,0.00,0.00,0.00,56.5,57.5
10min,FGNet,WestMt,42.22,09AUG2017:04:30:00,58.4,53.2,83,19,66.2,0,4.3,272,7.3,0,0.00,0.00,0.00,56.2,56.8
10min,FGNet,WestMt,42.22,09AUG2017:04:40:00,58.3,53.1,83,19,66.2,0,3.2,294,5.8,0,0.00,0.00,0.00,56.2,57.1
10min,FGNet,WestMt,42.22,09AUG2017:04:50:00,58.3,52.9,82,19,66.2,0,3.4,246,4.9,0,0.00,0.00,0.00,57.9,58.6
10min,FGNet,WestMt,42.22,09AUG2017:05:00:00,58.4,53.4,83,19,66.0,0,4.2,174,7.8,0,0.00,0.00,0.00,57.5,58.0
10min,FGNet,WestMt,42.22,09AUG2017:05:10:00,58.9,53.6,83,19,65.7,0,4.7,187,6.7,0,0.00,0.00,0.00,57.8,58.5
10min,FGNet,WestMt,42.22,09AUG2017:05:20:00,59.5,53.1,79,19,65.8,0,4.0,210,5.7,0,0.00,0.00,0.00,59.4,60.3
10min,FGNet,WestMt,42.22,09AUG2017:05:30:00,62.0,51.8,69,19,65.8,2,5.2,219,7.6,0,0.00,0.00,0.00,60.4,61.7
10min,FGNet,WestMt,42.22,09AUG2017:05:40:00,61.8,51.7,69,19,66.2,5,6.2,192,9.9,0,0.00,0.00,0.00,58.9,60.2
10min,FGNet,WestMt,42.22,09AUG2017:05:50:00,60.7,51.4,71,19,65.8,7,5.6,195,7.8,0,0.00,0.00,0.00,58.3,59.4
10min,FGNet,WestMt,42.22,09AUG2017:06:00:00,60.2,51.4,73,19,65.5,23,3.5,213,7.3,0,0.00,0.00,0.00,58.3,59.1
10min,FGNet,WestMt,42.22,09AUG2017:06:10:00,59.7,52.3,76,19,65.7,40,3.7,124,5.1,0,0.00,0.00,0.00,59.1,58.8
10min,FGNet,WestMt,42.22,09AUG2017:06:20:00,60.1,53.7,79,19,65.5,132,2.9,189,4.9,0,0.00,0.00,0.00,70.8,63.9
10min,FGNet,WestMt,42.22,09AUG2017:06:30:00,60.8,53.8,78,19,65.3,57,2.8,314,4.6,0,0.00,0.00,0.00,62.5,62.6
10min,FGNet,WestMt,42.22,09AUG2017:06:40:00,61.4,54.4,78,19,65.5,83,3.0,314,5.8,0,0.00,0.00,0.00,64.1,62.3
10min,FGNet,WestMt,42.22,09AUG2017:06:50:00,61.9,52.8,72,19,65.5,44,3.0,291,4.9,0,0.00,0.00,0.00,63.9,63.6
10min,FGNet,WestMt,42.22,09AUG2017:07:00:00,62.3,55.0,77,19,65.3,55,2.0,179,3.5,0,0.00,0.00,0.00,61.8,62.2
10min,FGNet,WestMt,42.22,09AUG2017:07:10:00,62.0,55.9,80,19,65.3,80,3.7,100,4.9,98,0.00,0.00,0.00,60.7,60.1
10min,FGNet,WestMt,42.22,09AUG2017:07:20:00,62.0,56.0,81,19,65.3,77,2.7,109,4.9,100,0.00,0.00,0.00,61.2,60.7
10min,FGNet,WestMt,42.22,09AUG2017:07:30:00,62.4,57.4,84,19,65.3,132,3.4,154,5.5,100,0.00,0.00,0.00,64.0,63.5
10min,FGNet,WestMt,42.22,09AUG2017:07:40:00,63.1,57.7,83,19,65.1,134,3.6,177,5.3,100,0.00,0.00,0.00,64.6,64.6
10min,FGNet,WestMt,42.22,09AUG2017:07:50:00,63.7,58.3,82,19,65.3,399,2.3,182,4.8,100,0.00,0.00,0.00,72.0,71.6
10min,FGNet,WestMt,42.22,09AUG2017:08:00:00,65.8,58.7,78,19,64.9,437,2.7,159,4.4,100,0.00,0.00,0.00,73.3,75.5
10min,FGNet,WestMt,42.22,09AUG2017:08:10:00,68.3,57.2,68,19,65.3,501,2.5,178,3.9,100,0.00,0.00,0.00,76.2,79.3
10min,FGNet,WestMt,42.22,09AUG2017:08:20:00,70.8,56.5,60,19,65.3,501,1.2,249,3.5,60,0.00,0.00,0.00,81.2,86.1
10min,FGNet,WestMt,42.22,09AUG2017:08:30:00,72.5,56.2,56,19,65.1,557,1.7,153,3.9,0,0.00,0.00,0.00,81.5,86.2
10min,FGNet,WestMt,42.22,09AUG2017:08:40:00,72.6,54.1,52,19,65.1,349,3.2,288,4.6,0,0.00,0.00,0.00,79.1,78.5
10min,FGNet,WestMt,42.22,09AUG2017:08:50:00,72.9,59.9,64,19,65.1,110,1.5,86,3.3,0,0.00,0.00,0.00,73.4,71.6
10min,FGNet,WestMt,42.22,09AUG2017:09:00:00,71.8,57.8,61,19,65.3,115,2.7,112,4.2,0,0.00,0.00,0.00,70.6,69.7
10min,FGNet,WestMt,42.22,09AUG2017:09:10:00,69.6,58.3,67,19,65.1,173,3.5,132,5.7,0,0.00,0.00,0.00,71.8,69.7
10min,FGNet,WestMt,42.22,09AUG2017:09:20:00,68.8,55.7,63,19,64.9,146,5.7,248,10.3,0,0.00,0.00,0.00,70.7,69.2
10min,FGNet,WestMt,42.22,09AUG2017:09:30:00,68.2,54.4,61,19,65.3,125,5.4,244,9.2,27,0.00,0.00,0.00,68.8,66.2
10min,FGNet,WestMt,42.22,09AUG2017:09:40:00,67.8,55.3,64,19,65.1,130,5.2,216,8.5,100,0.00,0.00,0.00,68.7,68.5
10min,FGNet,WestMt,42.22,09AUG2017:09:50:00,67.5,56.7,68,19,65.3,176,4.2,168,6.5,100,0.00,0.00,0.00,69.0,67.7
10min,FGNet,WestMt,42.22,09AUG2017:10:00:00,68.0,59.1,73,19,65.1,234,2.5,186,5.1,88,0.00,0.00,0.00,80.4,73.6
10min,FGNet,WestMt,42.22,09AUG2017:10:10:00,69.5,55.4,61,19,64.9,564,3.2,150,9.2,0,0.00,0.00,0.00,88.6,81.8
10min,FGNet,WestMt,42.22,09AUG2017:10:20:00,72.2,58.3,61,19,64.9,372,1.5,141,3.5,0,0.00,0.00,0.00,91.3,82.5
10min,FGNet,WestMt,42.22,09AUG2017:10:30:00,73.4,57.2,57,19,65.3,349,3.7,129,6.2,0,0.00,0.00,0.00,85.1,78.1
10min,FGNet,WestMt,42.22,09AUG2017:10:40:00,74.1,58.5,58,19,64.9,700,3.6,160,5.1,0,0.00,0.00,0.00,91.7,82.1
10min,FGNet,WestMt,42.22,09AUG2017:10:50:00,76.2,59.1,55,19,65.1,932,1.7,208,4.8,0,0.00,0.00,0.00,105.3,95.8
10min,FGNet,WestMt,42.22,09AUG2017:11:00:00,77.3,56.8,49,19,65.3,1015,2.9,186,4.6,0,0.00,0.00,0.00,112.8,101.0
10min,FGNet,WestMt,42.22,09AUG2017:11:10:00,76.4,60.3,57,19,64.9,337,4.0,167,7.6,0,0.00,0.00,0.00,92.8,87.8
10min,FGNet,WestMt,42.22,09AUG2017:11:20:00,75.1,57.6,54,19,65.3,1086,4.3,118,7.3,0,0.00,0.00,0.00,102.2,88.2
10min,FGNet,WestMt,42.22,09AUG2017:11:30:00,75.7,58.1,54,19,65.7,357,4.7,123,8.0,0,0.00,0.00,0.00,84.8,81.9
10min,FGNet,WestMt,42.22,09AUG2017:11:40:00,75.1,58.0,55,19,65.3,236,4.1,227,7.3,0,0.00,0.00,0.00,81.4,79.2
10min,FGNet,WestMt,42.22,09AUG2017:11:50:00,74.2,57.0,55,19,65.3,719,3.9,180,6.7,12,0.00,0.00,0.00,83.9,79.6
10min,FGNet,WestMt,42.22,09AUG2017:12:00:00,75.9,55.4,49,19,65.3,1218,4.2,87,6.9,100,0.00,0.00,0.00,115.9,100.3
10min,FGNet,WestMt,42.22,09AUG2017:12:10:00,78.5,54.9,44,19,65.5,1158,4.1,62,7.1,13,0.00,0.00,0.00,121.8,103.8
10min,FGNet,WestMt,42.22,09AUG2017:12:20:00,79.0,56.7,46,19,65.3,710,3.2,81,5.5,0,0.00,0.00,0.00,100.6,91.1
10min,FGNet,WestMt,42.22,09AUG2017:12:30:00,79.4,55.3,43,19,65.5,1115,3.8,109,5.7,0,0.00,0.00,0.00,121.4,100.7
10min,FGNet,WestMt,42.22,09AUG2017:12:40:00,80.6,54.5,41,19,65.5,1066,4.2,127,6.9,0,0.00,0.00,0.00,113.4,100.6
10min,FGNet,WestMt,42.22,09AUG2017:12:50:00,80.8,60.4,50,19,65.5,950,3.8,125,6.5,0,0.00,0.00,0.00,120.5,103.1
10min,FGNet,WestMt,42.22,09AUG2017:13:00:00,80.4,57.6,46,19,65.8,913,4.2,139,6.9,0,0.00,0.00,0.00,121.8,98.5
10min,FGNet,WestMt,42.22,09AUG2017:13:10:00,81.2,56.7,43,19,65.5,913,4.2,161,7.6,0,0.00,0.00,0.00,119.5,100.8
10min,FGNet,WestMt,42.22,09AUG2017:13:20:00,81.7,55.9,41,19,65.5,956,4.7,88,7.8,0,0.00,0.00,0.00,120.2,102.0
10min,FGNet,WestMt,42.22,09AUG2017:13:30:00,81.3,56.9,43,19,66.2,649,5.5,189,7.4,0,0.00,0.00,0.00,102.7,88.2
10min,FGNet,WestMt,42.22,09AUG2017:13:40:00,80.8,55.0,41,19,66.2,282,5.3,190,7.8,0,0.00,0.00,0.00,93.2,89.6
10min,FGNet,WestMt,42.22,09AUG2017:13:50:00,80.0,56.6,45,19,65.8,433,4.2,147,6.2,0,0.00,0.00,0.00,101.7,89.0
10min,FGNet,WestMt,42.22,09AUG2017:14:00:00,79.4,54.9,43,19,66.0,211,3.4,80,5.7,0,0.00,0.00,0.00,85.7,82.0
10min,FGNet,WestMt,42.22,09AUG2017:14:10:00,78.6,57.7,49,19,66.2,250,3.2,109,5.1,0,0.00,0.00,0.00,86.8,81.6
10min,FGNet,WestMt,42.22,09AUG2017:14:20:00,80.8,54.2,40,19,66.9,866,3.1,259,6.4,0,0.00,0.00,0.00,124.4,101.4
10min,FGNet,WestMt,42.22,09AUG2017:14:30:00,83.7,56.7,40,19,66.2,811,3.8,226,6.2,0,0.00,0.00,0.00,131.7,103.7
10min,FGNet,WestMt,42.22,09AUG2017:14:40:00,84.2,61.3,46,19,66.2,680,3.5,81,6.9,0,0.00,0.00,0.00,127.5,102.5
10min,FGNet,WestMt,42.22,09AUG2017:14:50:00,84.7,51.8,32,19,66.7,770,3.8,66,6.5,0,0.00,0.00,0.00,127.9,101.5
10min,FGNet,WestMt,42.22,09AUG2017:15:00:00,84.7,53.6,34,19,66.4,736,3.4,48,6.7,0,0.00,0.00,0.00,129.3,102.7
10min,FGNet,WestMt,42.22,09AUG2017:15:10:00,84.6,49.5,30,19,67.3,715,3.9,133,5.8,0,0.00,0.00,0.00,122.8,101.1
10min,FGNet,WestMt,42.22,09AUG2017:15:20:00,85.3,52.7,33,19,67.3,692,3.4,117,6.0,0,0.00,0.00,0.00,124.4,99.6
10min,FGNet,WestMt,42.22,09AUG2017:15:30:00,85.8,44.2,23,19,66.4,668,3.8,107,6.4,0,0.00,0.00,0.00,119.3,100.0
10min,FGNet,WestMt,42.22,09AUG2017:15:40:00,85.2,49.0,29,19,66.4,651,4.3,68,7.8,0,0.00,0.00,0.00,115.2,98.1
10min,FGNet,WestMt,42.22,09AUG2017:15:50:00,86.0,52.2,31,19,67.5,637,3.5,70,6.0,0,0.00,0.00,0.00,124.1,101.9
10min,FGNet,WestMt,42.22,09AUG2017:16:00:00,87.0,49.8,28,19,67.5,618,3.5,73,5.8,0,0.00,0.00,0.00,125.2,102.3
10min,FGNet,WestMt,42.22,09AUG2017:16:10:00,87.0,53.2,31,19,66.2,575,3.5,69,5.8,0,0.00,0.00,0.00,125.3,101.0
10min,FGNet,WestMt,42.22,09AUG2017:16:20:00,86.3,52.7,32,19,67.1,546,4.0,80,6.7,0,0.00,0.00,0.00,121.5,99.9
10min,FGNet,WestMt,42.22,09AUG2017:16:30:00,86.6,46.2,25,19,66.6,520,3.5,60,5.8,0,0.00,0.00,0.00,115.5,98.9
10min,FGNet,WestMt,42.22,09AUG2017:16:40:00,85.1,49.9,30,19,68.0,136,3.5,66,5.5,0,0.00,0.00,0.00,88.3,86.5
