10min,FGNet,genola,42.05,18NOV2020:20:00:00,53.0,27.5,37,9.14,29.876,0,2.5,226,6.2,0,0.00,0.00,0.00,51.332,51.998
10min,FGNet,genola,42.05,18NOV2020:20:10:00,53.5,27.5,37,9.12,29.912,0,2.4,77.09,4.9,0,0.00,0.00,0.00,50.918,52.088
10min,FGNet,genola,42.05,18NOV2020:20:20:00,53.0,27.3,36,9.12,27.9734,0,2.3,53,4.0,0,0.00,0.00,0.00,50.738,51.764
10min,FGNet,genola,42.05,18NOV2020:20:30:00,52.0,27.1,37,9.15,27.2048,0,3.6,184.7,6.2,0,0.00,0.00,0.00,49.46,50.252
10min,FGNet,genola,42.05,18NOV2020:20:40:00,51.7,26.6,37,9.16,25.952,0,3.8,293.6,5.1,0,0.00,0.00,0.00,48.236,49.55
10min,FGNet,genola,42.05,18NOV2020:20:50:00,50.1,26.5,38,9.09,27.0572,0,3.3,153.1,4.4,0,0.00,0.00,0.00,47.318,48.47
10min,FGNet,genola,42.05,18NOV2020:21:00:00,49.8,26.1,38,9.09,26.9456,0,4.2,64.8,4.9,0,0.00,0.00,0.00,46.85,47.858
10min,FGNet,genola,42.05,18NOV2020:21:10:00,49.7,26.0,38,9.12,26.4632,0,4.2,70.51,4.9,0,0.00,0.00,0.00,46.616,47.966
10min,FGNet,genola,42.05,18NOV2020:21:20:00,49.9,26.1,38,9.17,25.5632,0,4.0,31.08,5.5,0,0.00,0.00,0.00,47.318,48.416
10min,FGNet,genola,42.05,18NOV2020:21:30:00,49.7,26.2,38,9.16,29.138,0,2.0,84,4.0,0,0.00,0.00,0.00,47.426,48.614
10min,FGNet,genola,42.05,18NOV2020:21:40:00,50.1,26.3,38,9.07,30.7472,0,0.0,65.82,0.0,0,0.00,0.00,0.00,46.778,48.002
10min,FGNet,genola,42.05,18NOV2020:21:50:00,49.4,26.3,38,9.13,30.5996,0,0.0,53.15,0.0,0,0.00,0.00,0.00,47.03,48.38
10min,FGNet,genola,42.05,18NOV2020:22:00:00,49.7,26.2,38,9.13,31.4582,0,0.0,177.6,0.0,0,0.00,0.00,0.00,46.58,47.678
10min,FGNet,genola,42.05,18NOV2020:22:10:00,50.1,26.2,38,9.17,31.8254,0,3.6,147.2,6.0,0,0.00,0.00,0.00,47.948,48.83
10min,FGNet,genola,42.05,18NOV2020:22:20:00,50.1,26.2,38,9.16,31.1504,0,6.6,61.27,7.6,0,0.00,0.00,0.00,48.614,49.37
10min,FGNet,genola,42.05,18NOV2020:22:30:00,50.7,26.1,37,9.13,30.6464,0,5.4,194.2,6.9,0,0.00,0.00,0.00,47.678,48.794
10min,FGNet,genola,42.05,18NOV2020:22:40:00,49.9,26.1,38,9.12,30.6878,0,5.3,264.8,7.1,0,0.00,0.00,0.00,47.462,48.308
10min,FGNet,genola,42.05,18NOV2020:22:50:00,49.0,26.4,39,9.12,32.7182,0,3.7,255.1,7.4,0,0.00,0.00,0.00,41.8298,44.0744
10min,FGNet,genola,42.05,18NOV2020:23:00:00,45.0,26.6,45,9.15,32.5058,0,0.5,221.9,3.0,0,0.00,0.00,0.00,41.513,43.4336
10min,FGNet,genola,42.05,18NOV2020:23:10:00,44.4,26.8,48,9.15,32.4356,0,2.4,166.8,4.4,0,0.00,0.00,0.00,41.6264,43.4372
10min,FGNet,genola,42.05,18NOV2020:23:20:00,45.4,27.0,48,9.12,32.0072,0,3.5,102.5,4.9,0,0.00,0.00,0.00,43.3202,44.447
10min,FGNet,genola,42.05,18NOV2020:23:30:00,45.3,27.0,47,9.14,32.2862,0,3.7,117.3,8.7,0,0.00,0.00,0.00,45.788,46.3172
10min,FGNet,genola,42.05,18NOV2020:23:40:00,45.4,27.3,47,9.15,32.8244,0,1.7,158.4,4.8,0,0.00,0.00,0.00,43.7702,44.7782
10min,FGNet,genola,42.05,18NOV2020:23:50:00,46.6,27.0,46,9.14,32.0252,0,2.2,108,5.5,0,0.00,0.00,0.00,43.2896,45.3056
10min,FGNet,genolamid,42.08,17NOV2020:23:00:00,60.7,25.7,25,10.79,49.82,0,3.7,187.2,8.2,0,0.00,0.00,0.00,58.424,58.514
10min,FGNet,genolamid,42.08,17NOV2020:23:10:00,60.7,25.5,25,10.79,49.766,0,5.0,320.9,6.5,0,0.00,0.00,0.00,58.514,58.856
10min,FGNet,genolamid,42.08,17NOV2020:23:20:00,61.7,25.2,25,10.79,49.784,0,4.7,284.7,8.0,0,0.00,0.00,0.00,60.44,60.908
10min,FGNet,genolamid,42.08,17NOV2020:23:30:00,62.1,24.9,24,10.8,49.766,0,2.9,139.2,6.4,0,0.00,0.00,0.00,58.154,59.828
10min,FGNet,genolamid,42.08,17NOV2020:23:40:00,62.0,25.0,24,10.79,49.748,0,2.3,158.1,4.4,0,0.00,0.00,0.00,58.532,58.982
10min,FGNet,genolamid,42.08,17NOV2020:23:50:00,61.6,25.1,24,10.8,49.712,0,4.0,301.4,6.9,0,0.00,0.00,0.00,58.982,59.396
10min,FGNet,genolamid,42.08,18NOV2020:00:00:00,62.0,25.1,24,10.78,49.73,0,4.2,265,6.9,0,0.00,0.00,0.00,60.278,60.422
10min,FGNet,genolamid,42.08,18NOV2020:00:10:00,63.5,24.4,23,10.79,49.712,0,5.0,239.9,10.3,0,0.00,0.00,0.00,60.98,62.996
10min,FGNet,genolamid,42.08,18NOV2020:00:20:00,64.1,24.0,22,10.79,49.73,0,4.0,199.6,9.9,0,0.00,0.00,0.00,62.492,63.32
10min,FGNet,genolamid,42.08,18NOV2020:00:30:00,64.0,24.2,22,10.78,49.712,0,5.9,279.1,12.3,0,0.00,0.00,0.00,62.042,63.23
10min,FGNet,genolamid,42.08,18NOV2020:00:40:00,63.7,24.3,22,10.79,49.73,0,4.6,274.3,8.7,0,0.00,0.00,0.00,61.538,62.132
10min,FGNet,genolamid,42.08,18NOV2020:00:50:00,63.5,24.5,22,10.79,49.73,0,5.1,282.9,8.7,0,0.00,0.00,0.00,60.728,61.16
10min,FGNet,genolamid,42.08,18NOV2020:01:00:00,63.1,24.8,23,10.79,49.712,0,5.5,302.6,9.4,0,0.00,0.00,0.00,61.34,62.312
10min,FGNet,genolamid,42.08,18NOV2020:01:10:00,62.7,25.0,23,10.79,49.712,0,5.0,324.1,7.8,0,0.00,0.00,0.00,60.854,61.898
10min,FGNet,genolamid,42.08,18NOV2020:01:20:00,63.5,25.0,23,10.79,49.694,0,5.3,303.3,9.1,0,0.00,0.00,0.00,61.916,62.222
10min,FGNet,genolamid,42.08,18NOV2020:01:30:00,63.6,25.3,23,10.8,49.712,0,4.9,304.7,8.7,0,0.00,0.00,0.00,61.358,62.078
10min,FGNet,genolamid,42.08,18NOV2020:01:40:00,63.0,25.4,23,10.8,49.712,0,5.4,312.2,7.6,0,0.00,0.00,0.00,60.584,61.034
10min,FGNet,genolamid,42.08,18NOV2020:01:50:00,62.8,25.8,24,10.8,49.676,0,4.1,201.5,6.9,0,0.00,0.00,0.00,60.674,61.736
10min,FGNet,genolamid,42.08,18NOV2020:02:00:00,62.3,26.2,25,10.79,49.658,0,2.7,219.5,4.8,0,0.00,0.00,0.00,59.432,59.882
10min,FGNet,genolamid,42.08,18NOV2020:02:10:00,61.6,26.7,26,10.8,49.658,0,3.2,282.5,5.5,0,0.00,0.00,0.00,59.882,60.188
10min,FGNet,genolamid,42.08,18NOV2020:02:20:00,62.2,26.9,26,10.8,49.658,0,5.4,247.4,7.8,0,0.00,0.00,0.00,60.458,61.088
10min,FGNet,genolamid,42.08,18NOV2020:02:30:00,62.6,26.8,25,10.79,49.658,0,5.2,298.9,8.7,0,0.00,0.00,0.00,60.944,62.348
10min,FGNet,genolamid,42.08,18NOV2020:02:40:00,62.1,26.7,26,10.8,49.676,0,5.5,296.1,7.8,0,0.00,0.00,0.00,60.962,62.078
10min,FGNet,genolamid,42.08,18NOV2020:02:50:00,63.0,27.3,26,10.82,49.658,0,3.7,242.3,8.3,0,0.00,0.00,0.00,59.9,61.358
10min,FGNet,genolamid,42.08,18NOV2020:03:00:00,63.1,27.8,26,10.79,49.658,0,4.3,289.6,10.8,0,0.00,0.00,0.00,60.944,61.718
10min,FGNet,genolamid,42.08,18NOV2020:03:10:00,62.0,27.5,26,10.79,49.658,0,4.9,296.4,8.5,0,0.00,0.00,0.00,59.162,60.368
10min,FGNet,genolamid,42.08,18NOV2020:03:20:00,61.3,27.3,27,10.78,49.694,0,4.3,280.7,7.8,0,0.00,0.00,0.00,59.378,59.882
10min,FGNet,genolamid,42.08,18NOV2020:03:30:00,60.9,27.1,27,10.8,49.676,0,4.6,284.1,7.1,0,0.00,0.00,0.00,59.234,60.404
10min,FGNet,genolamid,42.08,18NOV2020:03:40:00,61.0,27.1,27,10.8,49.676,0,4.3,235.3,7.6,0,0.00,0.00,0.00,59.342,60.674
10min,FGNet,genolamid,42.08,18NOV2020:03:50:00,60.9,27.7,28,10.79,49.658,0,4.0,254.1,7.3,0,0.00,0.00,0.00,59.126,59.918
10min,FGNet,genolamid,42.08,18NOV2020:04:00:00,61.7,28.5,28,10.79,49.658,0,4.3,249,10.1,0,0.00,0.00,0.00,60.638,61.826
10min,FGNet,genolamid,42.08,18NOV2020:04:10:00,63.3,29.2,28,10.8,49.658,0,7.4,215.5,14.8,0,0.00,0.00,0.00,61.862,62.726
10min,FGNet,genolamid,42.08,18NOV2020:04:20:00,62.9,29.9,29,10.8,49.694,0,5.3,202,16.7,0,0.00,0.00,0.00,63.23,64.526
10min,FGNet,genolamid,42.08,18NOV2020:04:30:00,63.4,30.8,29,10.8,49.676,0,8.1,215.8,16.9,0,0.00,0.00,0.00,60.188,61.358
10min,FGNet,genolamid,42.08,18NOV2020:04:40:00,62.2,30.3,29,10.79,49.694,0,6.2,225.5,10.8,0,0.00,0.00,0.00,60.71,62.042
10min,FGNet,genolamid,42.08,18NOV2020:04:50:00,62.3,31.4,31,10.78,49.676,0,4.8,210.8,7.3,0,0.00,0.00,0.00,59.684,61.214
10min,FGNet,genolamid,42.08,18NOV2020:05:00:00,60.8,30.8,31,10.79,49.658,0,4.7,250.8,7.1,0,0.00,0.00,0.00,59.072,60.188
10min,FGNet,genolamid,42.08,18NOV2020:05:10:00,61.9,32.0,33,10.79,49.712,0,6.5,220.9,13.0,0,0.00,0.00,0.00,61.682,62.978
10min,FGNet,genolamid,42.08,18NOV2020:05:20:00,63.8,33.9,33,10.79,49.694,0,10.2,185,22.3,0,0.00,0.00,0.00,63.59,64.472
10min,FGNet,genolamid,42.08,18NOV2020:05:30:00,64.5,34.0,32,10.79,49.694,0,10.7,184.8,15.0,0,0.00,0.00,0.00,63.464,64.112
10min,FGNet,genolamid,42.08,18NOV2020:05:40:00,65.0,34.3,32,10.79,49.694,0,14.0,181.2,20.2,0,0.00,0.00,0.00,63.644,64.148
10min,FGNet,genolamid,42.08,18NOV2020:05:50:00,65.0,34.4,32,10.8,49.694,0,14.1,175.9,23.2,0,0.00,0.00,0.00,63.914,64.436
10min,FGNet,genolamid,42.08,18NOV2020:06:00:00,64.7,34.5,32,10.78,49.73,0,13.8,178.2,21.9,0,0.00,0.00,0.00,63.716,64.274
10min,FGNet,genolamid,42.08,18NOV2020:06:10:00,64.9,34.5,32,10.79,49.712,0,14.7,176.7,20.9,0,0.00,0.00,0.00,63.662,64.328
10min,FGNet,genolamid,42.08,18NOV2020:06:20:00,64.8,34.3,32,10.8,49.73,0,16.3,177.9,23.7,0,0.00,0.00,0.00,64.04,64.544
10min,FGNet,genolamid,42.08,18NOV2020:06:30:00,64.6,34.1,32,10.8,49.694,0,13.5,180.5,20.3,0,0.00,0.00,0.00,63.302,63.896
10min,FGNet,genolamid,42.08,18NOV2020:06:40:00,64.3,34.2,32,10.79,49.73,0,12.2,172.5,20.3,0,0.00,0.00,0.00,62.708,63.32
10min,FGNet,genolamid,42.08,18NOV2020:06:50:00,64.5,34.2,32,10.8,49.766,0,14.1,179.6,26.1,0,0.00,0.00,0.00,62.978,63.392
10min,FGNet,genolamid,42.08,18NOV2020:07:00:00,64.4,34.3,32,10.79,49.748,0,13.1,191.2,22.3,0,0.00,0.00,0.00,63.644,64.112
10min,FGNet,genolamid,42.08,18NOV2020:07:10:00,64.3,34.3,32,10.79,49.748,2,12.4,178.7,19.1,0,0.00,0.00,0.00,63.068,63.806
10min,FGNet,genolamid,42.08,18NOV2020:07:20:00,64.1,34.2,32,10.78,49.82,2,12.2,180.7,18.4,0,0.00,0.00,0.00,62.204,62.924
10min,FGNet,genolamid,42.08,18NOV2020:07:30:00,63.9,34.1,33,10.79,49.802,3,12.9,177.1,17.3,0,0.00,0.00,0.00,62.528,63.05
10min,FGNet,genolamid,42.08,18NOV2020:07:40:00,64.0,34.0,32,10.79,49.802,9,14.4,174.5,21.0,0,0.00,0.00,0.00,62.51,63.014
10min,FGNet,genolamid,42.08,18NOV2020:07:50:00,63.6,34.0,33,10.81,49.82,16,12.6,173.9,19.1,0,0.00,0.00,0.00,62.834,63.32
10min,FGNet,genolamid,42.08,18NOV2020:08:00:00,64.0,33.9,32,10.8,49.856,25,13.2,174.3,20.2,0,0.00,0.00,0.00,63.068,63.428
10min,FGNet,genolamid,42.08,18NOV2020:08:10:00,63.8,34.0,33,10.79,49.892,35,12.5,173.7,19.6,0,0.00,0.00,0.00,62.978,63.374
10min,FGNet,genolamid,42.08,18NOV2020:08:20:00,64.1,34.1,32,10.8,49.892,56,11.5,172,17.8,0,0.00,0.00,0.00,63.536,63.95
10min,FGNet,genolamid,42.08,18NOV2020:08:30:00,64.5,34.0,32,10.79,49.928,78,12.5,172.5,18.0,0,0.00,0.00,0.00,64.778,65.138
10min,FGNet,genolamid,42.08,18NOV2020:08:40:00,64.9,34.0,32,10.8,49.928,119,12.3,169.1,19.6,0,0.00,0.00,0.00,65.858,66.056
10min,FGNet,genolamid,42.08,18NOV2020:08:50:00,65.5,34.0,31,10.8,49.964,203,13.0,173.4,18.7,0,0.00,0.00,0.00,68.162,68.54
10min,FGNet,genolamid,42.08,18NOV2020:09:00:00,66.6,34.3,30,10.8,49.964,331,10.2,180.8,14.8,0,0.00,0.00,0.00,70.862,71.294
10min,FGNet,genolamid,42.08,18NOV2020:09:10:00,67.0,34.3,30,10.81,49.982,335,13.0,180.8,20.2,0,0.00,0.00,0.00,70.322,69.962
10min,FGNet,genolamid,42.08,18NOV2020:09:20:00,67.1,34.1,29,10.79,50,337,14.6,177.2,18.9,0,0.00,0.00,0.00,69.926,69.008
10min,FGNet,genolamid,42.08,18NOV2020:09:30:00,67.0,34.2,29,10.81,50.018,267,13.8,178.5,20.3,0,0.00,0.00,0.00,68.576,67.64
10min,FGNet,genolamid,42.08,18NOV2020:09:40:00,66.2,34.3,30,10.79,50.036,164,11.9,186.4,17.5,0,0.00,0.00,0.00,67.946,66.974
10min,FGNet,genolamid,42.08,18NOV2020:09:50:00,65.8,34.5,31,10.8,50.054,153,8.8,184.6,14.4,0,0.00,0.00,0.00,67.496,66.632
10min,FGNet,genolamid,42.08,18NOV2020:10:00:00,66.1,34.4,31,10.82,50.072,160,11.1,203.7,17.5,0,0.00,0.00,0.00,68.324,67.352
10min,FGNet,genolamid,42.08,18NOV2020:10:10:00,66.5,34.9,31,10.8,50.108,182,14.6,205.5,23.2,0,0.00,0.00,0.00,68.432,67.604
10min,FGNet,genolamid,42.08,18NOV2020:10:20:00,66.7,34.9,31,10.81,50.108,182,13.8,223.9,26.4,0,0.00,0.00,0.00,69.116,67.982
10min,FGNet,genolamid,42.08,18NOV2020:10:30:00,66.8,34.1,30,10.8,50.144,190,16.4,210.9,25.0,0,0.00,0.00,0.00,68.666,68.018
10min,FGNet,genolamid,42.08,18NOV2020:10:40:00,67.1,33.9,29,10.81,50.162,212,15.4,219.5,21.2,0,0.00,0.00,0.00,70.286,69.224
10min,FGNet,genolamid,42.08,18NOV2020:10:50:00,67.7,33.8,29,10.8,50.198,256,15.0,216.8,25.3,0,0.00,0.00,0.00,70.646,69.494
10min,FGNet,genolamid,42.08,18NOV2020:11:00:00,68.5,33.9,28,10.8,50.252,403,17.2,222.9,28.2,0,0.00,0.00,0.00,75.02,73.598
10min,FGNet,genolamid,42.08,18NOV2020:11:10:00,69.2,33.8,27,10.81,50.288,447,17.5,216.7,28.4,0,0.00,0.00,0.00,74.696,73.652
10min,FGNet,genolamid,42.08,18NOV2020:11:20:00,68.8,33.7,27,10.8,50.36,402,16.8,218.2,29.8,0,0.00,0.00,0.00,74.03,72.392
10min,FGNet,genolamid,42.08,18NOV2020:11:30:00,68.9,33.5,27,10.79,50.414,342,14.7,217.7,22.1,0,0.00,0.00,0.00,74.048,72.392
10min,FGNet,genolamid,42.08,18NOV2020:11:40:00,68.6,33.5,27,10.8,50.504,333,14.2,226,19.1,0,0.00,0.00,0.00,72.338,70.952
10min,FGNet,genolamid,42.08,18NOV2020:11:50:00,68.5,33.5,27,10.81,50.54,307,14.9,217.9,21.8,0,0.00,0.00,0.00,72.086,70.664
10min,FGNet,genolamid,42.08,18NOV2020:12:00:00,68.5,33.9,28,10.83,50.576,264,13.9,229.1,21.4,0,0.00,0.00,0.00,71.24,70.412
10min,FGNet,genolamid,42.08,18NOV2020:12:10:00,68.4,33.9,28,10.83,50.666,224,13.6,215.3,21.0,0,0.00,0.00,0.00,69.926,68.954
10min,FGNet,genolamid,42.08,18NOV2020:12:20:00,67.6,34.0,29,10.83,50.756,164,14.0,222.1,24.8,0,0.00,0.00,0.00,68.828,68.252
10min,FGNet,genolamid,42.08,18NOV2020:12:30:00,67.5,33.9,29,10.83,50.81,133,11.9,219.6,18.5,0,0.00,0.00,0.00,68.594,68.09
10min,FGNet,genolamid,42.08,18NOV2020:12:40:00,67.1,33.3,28,10.83,50.9,120,12.3,232.8,18.2,0,0.00,0.00,0.00,67.91,67.406
10min,FGNet,genolamid,42.08,18NOV2020:12:50:00,66.9,32.0,27,10.85,50.954,104,14.6,236,22.3,0,0.00,0.00,0.00,67.55,67.244
10min,FGNet,genolamid,42.08,18NOV2020:13:00:00,66.8,31.5,27,10.85,51.008,100,12.8,232.7,19.8,0,0.00,0.00,0.00,67.586,67.136
10min,FGNet,genolamid,42.08,18NOV2020:13:10:00,66.7,31.0,26,10.84,51.08,107,12.5,238.6,21.6,0,0.00,0.00,0.00,67.622,67.244
10min,FGNet,genolamid,42.08,18NOV2020:13:20:00,66.9,29.7,25,10.84,51.134,104,15.6,235.9,27.7,0,0.00,0.00,0.00,67.64,67.262
10min,FGNet,genolamid,42.08,18NOV2020:13:30:00,67.0,29.7,25,10.84,51.188,115,14.5,229.8,21.9,0,0.00,0.00,0.00,68.342,67.838
10min,FGNet,genolamid,42.08,18NOV2020:13:40:00,67.4,30.0,25,10.86,51.332,158,13.5,228.4,19.8,0,0.00,0.00,0.00,70.142,69.08
10min,FGNet,genolamid,42.08,18NOV2020:13:50:00,68.1,30.2,24,10.86,51.422,228,13.6,228.2,21.2,0,0.00,0.00,0.00,71.204,69.962
10min,FGNet,genolamid,42.08,18NOV2020:14:00:00,68.3,29.8,24,10.88,51.494,195,14.8,233.6,20.5,0,0.00,0.00,0.00,70.16,69.296
10min,FGNet,genolamid,42.08,18NOV2020:14:10:00,68.5,29.2,23,10.87,51.566,252,14.4,234,23.0,0,0.00,0.00,0.00,72.356,71.078
10min,FGNet,genolamid,42.08,18NOV2020:14:20:00,68.8,29.3,23,10.88,51.62,279,14.9,229.8,21.9,0,0.00,0.00,0.00,71.78,70.736
10min,FGNet,genolamid,42.08,18NOV2020:14:30:00,68.7,29.2,23,10.87,51.728,274,14.2,221.1,22.7,0,0.00,0.00,0.00,71.6,70.718
10min,FGNet,genolamid,42.08,18NOV2020:14:40:00,68.8,29.2,23,10.89,51.782,271,12.1,227.9,18.9,0,0.00,0.00,0.00,71.654,70.502
10min,FGNet,genolamid,42.08,18NOV2020:14:50:00,68.5,29.1,23,10.88,51.818,246,14.6,228.1,23.4,0,0.00,0.00,0.00,71.078,69.908
10min,FGNet,genolamid,42.08,18NOV2020:15:00:00,68.5,28.9,23,10.91,51.89,244,13.0,223.9,20.3,0,0.00,0.00,0.00,70.376,69.386
10min,FGNet,genolamid,42.08,18NOV2020:15:10:00,67.9,28.8,23,10.89,51.962,161,12.9,220.3,21.6,0,0.00,0.00,0.00,68.846,68.252
10min,FGNet,genolamid,42.08,18NOV2020:15:20:00,67.6,28.7,23,10.86,51.998,136,11.7,224,17.6,0,0.00,0.00,0.00,68.882,68.252
10min,FGNet,genolamid,42.08,18NOV2020:15:30:00,67.3,29.0,24,10.89,52.07,141,11.9,214.9,17.1,0,0.00,0.00,0.00,68.45,67.964
10min,FGNet,genolamid,42.08,18NOV2020:15:40:00,67.0,28.8,24,10.88,52.124,121,12.9,219,23.6,0,0.00,0.00,0.00,67.586,67.244
10min,FGNet,genolamid,42.08,18NOV2020:15:50:00,66.7,28.5,24,10.91,52.214,105,11.2,215.7,18.4,0,0.00,0.00,0.00,66.902,66.578
10min,FGNet,genolamid,42.08,18NOV2020:16:00:00,66.1,28.9,24,10.88,52.268,92,10.7,214.8,15.0,0,0.00,0.00,0.00,66.056,66.002
10min,FGNet,genolamid,42.08,18NOV2020:16:10:00,65.7,28.7,24,10.88,52.358,76,10.1,215.8,18.9,0,0.00,0.00,0.00,65.174,65.408
10min,FGNet,genolamid,42.08,18NOV2020:16:20:00,65.5,28.7,25,10.91,52.412,59,9.8,226.1,15.9,0,0.00,0.00,0.00,65.048,65.588
10min,FGNet,genolamid,42.08,18NOV2020:16:30:00,65.2,28.8,25,10.9,52.448,45,9.4,219.8,16.6,0,0.00,0.00,0.00,63.86,64.094
10min,FGNet,genolamid,42.08,18NOV2020:16:40:00,64.4,29.3,26,10.91,52.52,31,7.7,232.4,11.2,0,0.00,0.00,0.00,62.996,63.626
10min,FGNet,genolamid,42.08,18NOV2020:16:50:00,64.0,29.0,26,10.91,52.628,19,7.5,231.6,12.3,0,0.00,0.00,0.00,62.618,63.68
10min,FGNet,genolamid,42.08,18NOV2020:17:00:00,63.8,29.0,27,10.9,52.664,11,6.9,236.6,11.9,0,0.00,0.00,0.00,61.448,62.402
10min,FGNet,genolamid,42.08,18NOV2020:17:10:00,63.2,29.0,27,10.92,52.718,4,6.3,251.5,13.0,0,0.00,0.00,0.00,60.944,61.97
10min,FGNet,genolamid,42.08,18NOV2020:17:20:00,63.0,28.9,27,10.88,52.754,1,6.7,244.8,10.8,0,0.00,0.00,0.00,60.962,62.51
10min,FGNet,genolamid,42.08,18NOV2020:17:30:00,62.7,28.8,27,10.92,52.79,0,6.0,246.7,12.8,0,0.00,0.00,0.00,59.846,61.178
10min,FGNet,genolamid,42.08,18NOV2020:17:40:00,62.5,28.8,27,10.92,52.826,0,6.7,248.2,12.6,0,0.00,0.00,0.00,60.656,61.736
10min,FGNet,genolamid,42.08,18NOV2020:17:50:00,62.2,28.9,28,10.93,52.862,0,6.0,269.7,8.9,0,0.00,0.00,0.00,60.692,61.736
10min,FGNet,genolamid,42.08,18NOV2020:18:00:00,62.0,28.6,28,10.95,52.934,0,7.3,295.2,10.1,0,0.00,0.00,0.00,59.99,60.476
10min,FGNet,genolamid,42.08,18NOV2020:18:10:00,60.3,27.4,28,10.94,52.952,0,8.2,307.8,12.6,0,0.00,0.00,0.00,58.658,59.108
10min,FGNet,genolamid,42.08,18NOV2020:18:20:00,59.3,27.8,29,10.92,52.934,0,4.9,308,9.1,0,0.00,0.00,0.00,57.128,57.794
10min,FGNet,genolamid,42.08,18NOV2020:18:30:00,59.5,27.2,29,10.94,52.988,0,7.4,310.5,12.5,0,0.00,0.00,0.00,59.144,59.414
10min,FGNet,genolamid,42.08,18NOV2020:18:40:00,59.6,26.9,28,10.92,53.006,0,9.5,327.4,13.7,0,0.00,0.00,0.00,58.136,58.802
10min,FGNet,genolamid,42.08,18NOV2020:18:50:00,58.8,27.2,29,10.96,53.024,0,8.8,308.8,14.1,0,0.00,0.00,0.00,56.444,57.074
10min,FGNet,genolamid,42.08,18NOV2020:19:00:00,57.0,27.6,31,10.92,53.042,0,3.5,219.9,7.4,0,0.00,0.00,0.00,54.86,55.814
10min,FGNet,genolamid,42.08,18NOV2020:19:10:00,55.7,27.7,33,10.92,53.078,0,7.0,100.9,13.0,0,0.00,0.00,0.00,54.068,54.428
10min,FGNet,genolamid,42.08,18NOV2020:19:20:00,54.7,27.3,34,10.93,53.042,0,9.6,70.75,14.1,0,0.00,0.00,0.00,53.726,53.978
10min,FGNet,genolamid,42.08,18NOV2020:19:30:00,54.5,27.2,35,10.93,53.132,0,11.3,67.16,14.6,0,0.00,0.00,0.00,53.636,53.942
10min,FGNet,genolamid,42.08,18NOV2020:19:40:00,54.9,27.2,34,10.94,53.114,0,10.3,50.39,14.4,0,0.00,0.00,0.00,54.158,54.482
10min,FGNet,genolamid,42.08,18NOV2020:19:50:00,54.4,27.4,35,10.93,53.078,0,6.6,71.59,11.7,0,0.00,0.00,0.00,52.52,53.06
10min,FGNet,genolamid,42.08,18NOV2020:20:00:00,53.8,27.6,36,10.93,53.078,0,6.5,325.8,10.5,0,0.00,0.00,0.00,52.43,52.592
10min,FGNet,genolamid,42.08,18NOV2020:20:10:00,53.3,27.7,37,10.94,53.096,0,4.0,164.2,6.7,0,0.00,0.00,0.00,51.566,51.638
10min,FGNet,genolamid,42.08,18NOV2020:20:20:00,53.1,27.6,36,10.96,53.078,0,3.3,20.88,5.3,0,0.00,0.00,0.00,50.45,50.612
10min,FGNet,genolamid,42.08,18NOV2020:20:30:00,52.0,27.5,36,10.95,53.078,0,3.0,109,3.9,0,0.00,0.00,0.00,49.01,49.424
10min,FGNet,genolamid,42.08,18NOV2020:20:40:00,50.6,28.2,39,10.93,53.024,0,0.9,168.1,3.3,0,0.00,0.00,0.00,47.606,48.452
10min,FGNet,genolamid,42.08,18NOV2020:20:50:00,50.1,28.1,41,10.93,53.042,0,3.1,74.13,4.0,0,0.00,0.00,0.00,47.678,48.776
10min,FGNet,genolamid,42.08,18NOV2020:21:00:00,50.8,27.8,39,10.93,53.042,0,2.9,83.9,3.9,0,0.00,0.00,0.00,45.9338,47.948
10min,FGNet,genolamid,42.08,18NOV2020:21:10:00,49.7,27.5,40,10.95,53.024,0,2.5,118.6,3.3,0,0.00,0.00,0.00,46.0148,46.868
10min,FGNet,genolamid,42.08,18NOV2020:21:20:00,48.9,27.5,40,10.96,53.006,0,2.6,131.1,3.5,0,0.00,0.00,0.00,46.2614,46.814
10min,FGNet,genolamid,42.08,18NOV2020:21:30:00,49.3,27.3,40,10.93,52.952,0,1.3,110.4,2.8,0,0.00,0.00,0.00,46.508,47.39
10min,FGNet,genolamid,42.08,18NOV2020:21:40:00,49.2,27.2,40,10.94,52.952,0,2.4,85.1,3.3,0,0.00,0.00,0.00,46.22,46.508
10min,FGNet,genolamid,42.08,18NOV2020:21:50:00,49.6,27.0,39,10.94,52.934,0,3.0,188.2,3.9,0,0.00,0.00,0.00,47.048,47.282
10min,FGNet,genolamid,42.08,18NOV2020:22:00:00,49.7,26.9,38,10.94,52.898,0,2.5,104.6,4.2,0,0.00,0.00,0.00,45.8384,46.58
10min,FGNet,genolamid,42.08,18NOV2020:22:10:00,48.7,27.1,40,10.96,52.88,0,2.4,321.1,4.6,0,0.00,0.00,0.00,46.76,46.994
10min,FGNet,genolamid,42.08,18NOV2020:22:20:00,49.9,26.9,40,10.93,52.88,0,4.4,328.2,5.8,0,0.00,0.00,0.00,47.696,48.11
10min,FGNet,genolamid,42.08,18NOV2020:22:30:00,49.1,27.1,40,10.94,52.826,0,2.2,175,3.7,0,0.00,0.00,0.00,44.5766,45.4388
10min,FGNet,genolamid,42.08,18NOV2020:22:40:00,48.0,26.9,42,10.93,52.826,0,0.0,140.2,0.0,0,0.00,0.00,0.00,44.2364,46.436
