10min,FGNet,lincoln,42.02,10JUL2021:09:10:00,74.4,55.2,50,20.46,71.546,583,0.3,97.6,2.3,0,0.00,0.00,0.00,95.576,90.68
10min,FGNet,lincoln,42.02,10JUL2021:09:20:00,76.8,46.4,33,20.49,71.528,582,2.2,116.2,4.8,0,0.00,0.00,0.00,92.948,90.752
10min,FGNet,lincoln,42.02,10JUL2021:09:30:00,77.8,47.3,33,20.48,71.51,667,1.9,117.3,3.9,0,0.00,0.00,0.00,97.232,95.108
10min,FGNet,lincoln,42.02,10JUL2021:09:40:00,79.3,50.1,36,20.46,71.474,707,1.2,107.8,4.0,0,0.00,0.00,0.00,98.978,94.01
10min,FGNet,lincoln,42.02,10JUL2021:09:50:00,80.3,48.4,32,20.49,71.456,716,1.5,108.2,3.5,0,0.00,0.00,0.00,101.66,95.54
10min,FGNet,lincoln,42.02,10JUL2021:10:00:00,80.3,51.2,34,20.46,71.438,719,1.2,105.5,3.2,0,0.00,0.00,0.00,100.22,95.018
10min,FGNet,lincoln,42.02,10JUL2021:10:10:00,80.1,52.7,38,20.47,71.438,828,2.6,33.62,4.4,0,0.00,0.00,0.00,105.602,97.682
10min,FGNet,lincoln,42.02,10JUL2021:10:20:00,81.1,52.8,39,20.48,71.42,874,3.0,49.64,4.6,0,0.00,0.00,0.00,103.478,94.802
10min,FGNet,lincoln,42.02,10JUL2021:10:30:00,81.0,53.2,39,20.45,71.42,711,2.5,115,4.3,0,0.00,0.00,0.00,96.152,87.206
10min,FGNet,lincoln,42.02,10JUL2021:10:40:00,79.4,53.2,40,20.45,71.42,602,2.5,63.35,4.0,0,0.00,0.00,0.00,94.406,89.42
10min,FGNet,lincoln,42.02,10JUL2021:10:50:00,79.4,53.0,41,20.5,71.42,654,2.7,36.3,4.4,0,0.00,0.00,0.00,97.718,90.734
10min,FGNet,lincoln,42.02,10JUL2021:11:00:00,80.6,55.4,44,20.48,71.438,767,1.4,29.98,2.3,0,0.00,0.00,0.00,100.526,90.86
10min,FGNet,lincoln,42.02,10JUL2021:11:10:00,81.2,54.9,41,20.48,71.456,800,2.1,40.88,4.0,0,0.00,0.00,0.00,98.438,88.88
10min,FGNet,lincoln,42.02,10JUL2021:11:20:00,81.6,54.0,39,20.48,71.492,778,2.1,32.47,3.4,0,0.00,0.00,0.00,98.42,92.21
10min,FGNet,lincoln,42.02,10JUL2021:11:30:00,81.8,53.5,38,20.49,71.528,747,2.2,32.18,3.4,0,0.00,0.00,0.00,99.41,91.706
10min,FGNet,lincoln,42.02,10JUL2021:11:40:00,81.9,51.1,35,20.48,71.546,600,2.4,57.71,3.6,0,0.00,0.00,0.00,98.672,91.13
10min,FGNet,lincoln,42.02,10JUL2021:11:50:00,81.2,50.1,34,20.46,71.564,545,2.4,51.62,4.8,0,0.00,0.00,0.00,96.71,88.466
10min,FGNet,lincoln,42.02,10JUL2021:12:00:00,82.0,47.7,30,20.51,71.6,444,1.1,152.1,1.7,0,0.00,0.00,0.00,94.316,89.744
10min,FGNet,lincoln,42.02,10JUL2021:12:10:00,83.8,52.3,36,20.49,71.618,664,0.3,31.79,1.3,0,0.00,0.00,0.00,102.164,95.792
10min,FGNet,lincoln,42.02,10JUL2021:12:20:00,82.9,40.7,22,20.47,71.654,759,0.6,31.37,1.7,0,0.00,0.00,0.00,100.508,93.758
10min,FGNet,lincoln,42.02,10JUL2021:12:30:00,83.2,40.2,21,20.49,71.69,828,0.2,46.53,1.5,0,0.00,0.00,0.00,103.658,94.154
10min,FGNet,lincoln,42.02,10JUL2021:12:40:00,85.3,26.3,12,20.46,71.726,788,0.0,6.846,0.0,0,0.00,0.00,0.00,104.108,95.144
10min,FGNet,lincoln,42.02,10JUL2021:12:50:00,86.1,35.5,17,20.47,71.762,642,0.9,60.79,1.9,0,0.00,0.00,0.00,96.872,90.536
10min,FGNet,lincoln,42.02,10JUL2021:13:00:00,83.3,37.1,18,20.5,71.816,705,1.5,42.62,2.8,0,0.00,0.00,0.00,103.136,93.488
10min,FGNet,lincoln,42.02,10JUL2021:13:10:00,84.1,36.5,18,20.48,71.834,745,2.0,48.21,4.3,0,0.00,0.00,0.00,103.748,93.56
10min,FGNet,lincoln,42.02,10JUL2021:13:20:00,83.1,39.6,20,20.47,71.87,708,2.8,41.35,5.3,0,0.00,0.00,0.00,104.486,94.226
10min,FGNet,lincoln,42.02,10JUL2021:13:30:00,84.4,43.2,23,20.49,71.906,749,1.8,65.18,5.1,0,0.00,0.00,0.00,103.82,100.256
10min,FGNet,lincoln,42.02,10JUL2021:13:40:00,86.9,43.5,22,20.47,71.924,847,1.6,125.2,3.8,0,0.00,0.00,0.00,102.596,97.232
10min,FGNet,lincoln,42.02,10JUL2021:13:50:00,87.3,45.7,23,20.47,71.96,781,1.7,123.8,3.8,0,0.00,0.00,0.00,105.206,93.02
10min,FGNet,lincoln,42.02,10JUL2021:14:00:00,87.7,41.8,19,20.48,71.978,495,2.3,136.7,4.1,0,0.00,0.00,0.00,95.918,89.564
10min,FGNet,lincoln,42.02,10JUL2021:14:10:00,86.1,43.3,21,20.51,72.014,422,1.9,131.7,3.5,0,0.00,0.00,0.00,96.512,91.562
10min,FGNet,lincoln,42.02,10JUL2021:14:20:00,84.7,40.9,20,20.48,72.032,378,2.3,94.1,5.2,0,0.00,0.00,0.00,92.534,87.242
10min,FGNet,lincoln,42.02,10JUL2021:14:30:00,83.4,47.9,27,20.47,72.05,266,2.6,124.7,4.7,0,0.00,0.00,0.00,88.376,84.794
10min,FGNet,lincoln,42.02,10JUL2021:14:40:00,82.4,44.1,24,20.43,72.086,275,3.4,108.1,5.5,0,0.00,0.00,0.00,90.158,86.54
10min,FGNet,lincoln,42.02,10JUL2021:14:50:00,83.6,42.2,22,20.46,72.122,319,3.1,125.5,5.6,0,0.00,0.00,0.00,89.51,86.09
10min,FGNet,lincoln,42.02,10JUL2021:15:00:00,83.9,41.6,22,20.48,72.158,507,2.7,116.9,6.0,0,0.00,0.00,0.00,100.814,91.652
10min,FGNet,lincoln,42.02,10JUL2021:15:10:00,88.1,37.6,17,20.49,72.176,716,2.6,118.3,5.3,0,0.00,0.00,0.00,102.542,91.364
10min,FGNet,lincoln,42.02,10JUL2021:15:20:00,88.9,39.6,18,20.49,72.194,626,2.7,115.9,5.5,0,0.00,0.00,0.00,98.816,92.228
10min,FGNet,lincoln,42.02,10JUL2021:15:30:00,89.1,36.3,16,20.47,72.212,669,3.7,118.8,7.1,0,0.00,0.00,0.00,98.816,92.3
10min,FGNet,lincoln,42.02,10JUL2021:15:40:00,89.6,36.6,15,20.44,72.23,601,2.6,112.9,5.3,0,0.00,0.00,0.00,101.066,90.608
10min,FGNet,lincoln,42.02,10JUL2021:15:50:00,88.4,43.2,20,20.48,72.248,571,1.8,112,3.5,0,0.00,0.00,0.00,102.74,91.634
10min,FGNet,lincoln,42.02,10JUL2021:16:00:00,87.2,40.8,19,20.49,72.284,496,2.5,112.8,5.2,0,0.00,0.00,0.00,98.42,91.994
10min,FGNet,lincoln,42.02,10JUL2021:16:10:00,87.2,39.6,18,20.46,72.302,424,2.5,114.2,5.8,0,0.00,0.00,0.00,98.024,91.04
10min,FGNet,lincoln,42.02,10JUL2021:16:20:00,87.2,43.9,21,20.48,72.32,413,1.9,125.3,3.6,0,0.00,0.00,0.00,98.492,89.24
10min,FGNet,lincoln,42.02,10JUL2021:16:30:00,86.4,42.3,21,20.44,72.338,294,3.0,137.9,6.3,0,0.00,0.00,0.00,92.102,87.926
10min,FGNet,lincoln,42.02,10JUL2021:16:40:00,86.6,41.8,21,20.45,72.356,439,3.1,133.2,7.0,0,0.00,0.00,0.00,99.428,92.57
10min,FGNet,lincoln,42.02,10JUL2021:16:50:00,88.6,39.2,17,20.46,72.374,380,3.0,109.6,6.6,0,0.00,0.00,0.00,92.516,89.186
10min,FGNet,lincoln,42.02,10JUL2021:17:00:00,86.0,42.7,21,20.44,72.392,251,3.1,105.4,7.0,0,0.00,0.00,0.00,89.402,87.818
10min,FGNet,lincoln,42.02,10JUL2021:17:10:00,84.5,42.7,21,20.46,72.41,228,3.1,115.3,7.5,0,0.00,0.00,0.00,88.484,86.846
10min,FGNet,lincoln,42.02,10JUL2021:17:20:00,83.0,45.4,25,20.49,72.428,193,2.0,122.9,4.1,0,0.00,0.00,0.00,83.912,81.986
10min,FGNet,lincoln,42.02,10JUL2021:17:30:00,79.9,45.0,26,20.46,72.446,173,2.3,116.6,6.2,0,0.00,0.00,0.00,83.498,83.462
10min,FGNet,lincoln,42.02,10JUL2021:17:40:00,80.3,44.5,25,20.46,72.464,236,2.8,73.28,5.7,0,0.00,0.00,0.00,85.874,83.624
10min,FGNet,lincoln,42.02,10JUL2021:17:50:00,82.7,42.0,22,20.46,72.464,237,2.9,71,7.8,0,0.00,0.00,0.00,86.702,85.64
10min,FGNet,lincoln,42.02,10JUL2021:18:00:00,83.5,43.6,22,20.44,72.482,229,2.8,73.99,6.0,0,0.00,0.00,0.00,87.836,85.442
10min,FGNet,lincoln,42.02,10JUL2021:18:10:00,83.8,46.0,24,20.47,72.482,222,2.8,63.76,7.2,0,0.00,0.00,0.00,86.9,85.496
10min,FGNet,lincoln,42.02,10JUL2021:18:20:00,83.9,44.6,23,20.47,72.5,190,3.7,56.88,7.9,0,0.00,0.00,0.00,86.342,85.226
10min,FGNet,lincoln,42.02,10JUL2021:18:30:00,84.3,46.8,25,20.45,72.5,166,4.1,61.7,7.5,0,0.00,0.00,0.00,86.774,85.28
10min,FGNet,lincoln,42.02,10JUL2021:18:40:00,84.6,42.5,21,20.5,72.518,138,5.2,68,11.5,0,0.00,0.00,0.00,86.846,85.622
10min,FGNet,lincoln,42.02,10JUL2021:18:50:00,84.9,39.5,19,20.49,72.554,114,5.2,68.86,9.4,0,0.00,0.00,0.00,85.82,85.982
10min,FGNet,lincoln,42.02,10JUL2021:19:00:00,84.9,43.9,22,20.5,72.572,92,4.9,94.7,9.4,0,0.00,0.00,0.00,85.334,86.018
10min,FGNet,lincoln,42.02,10JUL2021:19:10:00,84.7,42.4,21,20.48,72.572,68,4.9,66.88,8.4,0,0.00,0.00,0.00,83.534,84.02
10min,FGNet,lincoln,42.02,10JUL2021:19:20:00,83.5,45.9,25,20.48,72.59,51,3.0,110.8,8.2,0,0.00,0.00,0.00,79.376,78.944
10min,FGNet,lincoln,42.02,10JUL2021:19:30:00,78.4,49.1,31,20.53,72.59,38,1.4,117.9,3.4,0,0.00,0.00,0.00,76.064,76.172
10min,FGNet,lincoln,42.02,10JUL2021:19:40:00,76.5,49.1,32,20.51,72.608,25,1.8,101.6,4.8,0,0.00,0.00,0.00,76.37,78.656
10min,FGNet,lincoln,42.02,10JUL2021:19:50:00,77.8,47.1,29,20.51,72.608,12,1.9,101.4,3.9,0,0.00,0.00,0.00,76.028,77.828
10min,FGNet,lincoln,42.02,10JUL2021:20:00:00,78.2,46.6,28,20.53,72.608,5,2.8,97.9,7.0,0,0.00,0.00,0.00,78.71,81.176
10min,FGNet,lincoln,42.02,10JUL2021:20:10:00,79.6,45.8,27,20.49,72.626,2,2.5,103,6.6,0,0.00,0.00,0.00,73.706,74.768
10min,FGNet,lincoln,42.02,10JUL2021:20:20:00,73.7,49.5,35,20.5,72.626,1,1.8,134,3.2,0,0.00,0.00,0.00,70.412,71.996
10min,FGNet,lincoln,42.02,10JUL2021:20:30:00,72.2,47.4,33,20.52,72.626,0,2.1,95.6,3.8,0,0.00,0.00,0.00,72.14,74.246
10min,FGNet,lincoln,42.02,10JUL2021:20:40:00,73.0,46.0,31,20.51,72.626,0,2.3,92.3,3.1,0,0.00,0.00,0.00,70.682,72.374
10min,FGNet,lincoln,42.02,10JUL2021:20:50:00,72.4,46.4,32,20.49,72.626,0,1.7,134.6,2.8,0,0.00,0.00,0.00,70.844,71.816
10min,FGNet,lincoln,42.02,10JUL2021:21:00:00,69.9,46.0,33,20.5,72.626,0,2.4,159.8,3.5,0,0.00,0.00,0.00,67.748,68.99
10min,FGNet,lincoln,42.02,10JUL2021:21:10:00,69.4,45.8,34,20.51,72.626,0,1.9,135.4,3.4,0,0.00,0.00,0.00,68.108,69.602
10min,FGNet,lincoln,42.02,10JUL2021:21:20:00,69.3,46.7,35,20.52,72.626,0,1.4,113.6,2.6,0,0.00,0.00,0.00,68.666,70.304
10min,FGNet,lincoln,42.02,10JUL2021:21:30:00,70.4,43.7,30,20.51,72.626,0,2.0,95.6,3.5,0,0.00,0.00,0.00,71.798,74.138
10min,FGNet,lincoln,42.02,10JUL2021:21:40:00,72.9,41.5,26,20.52,72.626,0,2.1,86,3.2,0,0.00,0.00,0.00,72.392,75.47
10min,FGNet,lincoln,42.02,10JUL2021:21:50:00,73.4,42.2,26,20.48,72.608,0,1.8,110.7,3.3,0,0.00,0.00,0.00,71.42,73.526
10min,FGNet,lincoln,42.02,10JUL2021:22:00:00,71.9,44.4,30,20.51,72.608,0,1.5,122.1,3.5,0,0.00,0.00,0.00,68.666,69.872
10min,FGNet,lincoln,42.02,10JUL2021:22:10:00,69.4,45.2,33,20.51,72.59,0,1.9,144.3,2.8,0,0.00,0.00,0.00,67.37,68.738
10min,FGNet,lincoln,42.02,10JUL2021:22:20:00,67.3,46.5,39,20.51,72.59,0,2.1,159.5,3.1,0,0.00,0.00,0.00,65.876,68.108
10min,FGNet,lincoln,42.02,10JUL2021:22:30:00,67.2,45.4,38,20.5,72.572,0,2.2,162.7,3.5,0,0.00,0.00,0.00,64.76,65.714
10min,FGNet,lincoln,42.02,10JUL2021:22:40:00,66.6,48.0,43,20.51,72.554,0,1.5,125.6,2.6,0,0.00,0.00,0.00,63.662,64.472
10min,FGNet,lincoln,42.02,10JUL2021:22:50:00,66.4,50.5,47,20.52,72.554,0,1.8,132.7,3.2,0,0.00,0.00,0.00,65.084,66.128
10min,FGNet,lincoln,42.02,10JUL2021:23:00:00,65.4,50.6,50,20.5,72.536,0,2.3,159.6,3.5,0,0.00,0.00,0.00,62.168,63.302
10min,FGNet,lincoln,42.02,10JUL2021:23:10:00,64.4,49.0,49,20.52,72.5,0,2.8,151.6,3.4,0,0.00,0.00,0.00,62.852,64.022
10min,FGNet,lincoln,42.02,10JUL2021:23:20:00,64.1,47.0,44,20.49,72.5,0,2.1,139.1,3.8,0,0.00,0.00,0.00,62.114,63.374
10min,FGNet,lincoln,42.02,10JUL2021:23:30:00,64.0,47.4,47,20.48,72.482,0,2.4,166.1,3.2,0,0.00,0.00,0.00,61.754,62.96
10min,FGNet,lincoln,42.02,10JUL2021:23:40:00,63.4,48.2,50,20.5,72.464,0,2.5,156.5,3.4,0,0.00,0.00,0.00,61.034,62.384
10min,FGNet,lincoln,42.02,10JUL2021:23:50:00,63.1,47.6,50,20.49,72.464,0,2.5,151.5,3.3,0,0.00,0.00,0.00,61.448,63.212
10min,FGNet,riverhts,42.27,09JUL2021:23:00:00,68.1,27.6,21,13.3,78.782,0,1.9,71.32,3.9,0,0.00,0.00,0.00,64.094,65.084
10min,FGNet,riverhts,42.27,09JUL2021:23:10:00,68.8,25.2,18,13.29,78.692,0,1.1,75.38,3.7,0,0.00,0.00,0.00,61.124,64.004
10min,FGNet,riverhts,42.27,09JUL2021:23:20:00,69.6,23.1,16,13.27,78.602,0,2.1,52.11,3.5,0,0.00,0.00,0.00,62.492,65.534
10min,FGNet,riverhts,42.27,09JUL2021:23:30:00,72.2,22.2,15,13.29,78.494,0,3.5,54.03,4.2,0,0.00,0.00,0.00,66.092,68.018
10min,FGNet,riverhts,42.27,09JUL2021:23:40:00,72.0,22.5,15,13.3,78.404,0,1.9,98.9,3.7,0,0.00,0.00,0.00,61.556,65.39
10min,FGNet,riverhts,42.27,09JUL2021:23:50:00,69.1,22.5,16,13.32,78.314,0,0.2,212.2,1.8,0,0.00,0.00,0.00,61.304,64.328
10min,FGNet,riverhts,42.27,10JUL2021:00:00:00,67.0,23.9,18,13.3,78.206,0,1.7,148.4,2.9,0,0.00,0.00,0.00,60.476,62.114
10min,FGNet,riverhts,42.27,10JUL2021:00:10:00,66.3,23.8,18,13.31,78.098,0,1.6,46.26,3.1,0,0.00,0.00,0.00,59.684,61.358
10min,FGNet,riverhts,42.27,10JUL2021:00:20:00,65.9,23.2,17,13.31,78.008,0,1.2,39.6,2.1,0,0.00,0.00,0.00,60.134,62.114
10min,FGNet,riverhts,42.27,10JUL2021:00:30:00,64.5,22.9,17,13.33,77.918,0,0.2,93.3,1.2,0,0.00,0.00,0.00,56.534,58.712
10min,FGNet,riverhts,42.27,10JUL2021:00:40:00,63.2,24.5,19,13.35,77.774,0,1.3,118.6,3.6,0,0.00,0.00,0.00,60.044,61.988
10min,FGNet,riverhts,42.27,10JUL2021:00:50:00,64.5,25.5,19,13.37,77.684,0,2.3,78.36,3.6,0,0.00,0.00,0.00,56.588,59.828
10min,FGNet,riverhts,42.27,10JUL2021:01:00:00,63.5,26.0,21,13.37,77.594,0,0.8,81.8,1.9,0,0.00,0.00,0.00,57.236,58.766
10min,FGNet,riverhts,42.27,10JUL2021:01:10:00,62.6,24.7,20,13.37,77.486,0,1.1,69.72,2.3,0,0.00,0.00,0.00,57.758,58.424
10min,FGNet,riverhts,42.27,10JUL2021:01:20:00,62.1,24.9,20,13.39,77.396,0,0.9,66.24,2.3,0,0.00,0.00,0.00,56.372,57.992
10min,FGNet,riverhts,42.27,10JUL2021:01:30:00,60.9,26.3,23,13.39,77.288,0,1.3,102.2,2.8,0,0.00,0.00,0.00,55.13,56.768
10min,FGNet,riverhts,42.27,10JUL2021:01:40:00,60.1,28.3,27,13.38,77.18,0,2.0,128.1,4.0,0,0.00,0.00,0.00,55.76,57.236
10min,FGNet,riverhts,42.27,10JUL2021:01:50:00,60.1,28.6,27,13.38,77.09,0,0.9,75.57,2.5,0,0.00,0.00,0.00,53.114,55.022
10min,FGNet,riverhts,42.27,10JUL2021:02:00:00,58.4,28.3,27,13.39,76.982,0,2.0,126.7,3.0,0,0.00,0.00,0.00,55.04,56.894
10min,FGNet,riverhts,42.27,10JUL2021:02:10:00,59.1,27.7,26,13.37,76.874,0,2.2,92.5,3.2,0,0.00,0.00,0.00,52.934,55.004
10min,FGNet,riverhts,42.27,10JUL2021:02:20:00,58.1,28.2,27,13.4,76.766,0,2.2,81.2,3.8,0,0.00,0.00,0.00,55.346,56.534
10min,FGNet,riverhts,42.27,10JUL2021:02:30:00,60.1,28.2,26,13.35,76.676,0,2.4,73.76,3.9,0,0.00,0.00,0.00,53.258,55.508
10min,FGNet,riverhts,42.27,10JUL2021:02:40:00,58.7,28.8,29,13.34,76.568,0,0.6,35.63,1.6,0,0.00,0.00,0.00,52.106,53.636
10min,FGNet,riverhts,42.27,10JUL2021:02:50:00,57.5,28.9,30,13.36,76.46,0,0.5,105.4,1.6,0,0.00,0.00,0.00,50.306,52.628
10min,FGNet,riverhts,42.27,10JUL2021:03:00:00,57.1,29.2,32,13.36,76.352,0,1.4,84.2,2.6,0,0.00,0.00,0.00,53.222,54.23
10min,FGNet,riverhts,42.27,10JUL2021:03:10:00,57.2,28.4,30,13.37,76.244,0,0.6,33.99,1.5,0,0.00,0.00,0.00,51.296,53.186
10min,FGNet,riverhts,42.27,10JUL2021:03:20:00,56.5,28.8,31,13.35,76.136,0,0.3,16.24,1.4,0,0.00,0.00,0.00,52.304,52.808
10min,FGNet,riverhts,42.27,10JUL2021:03:30:00,56.8,29.5,32,13.36,76.028,0,0.5,96.7,2.5,0,0.00,0.00,0.00,52.304,53.51
10min,FGNet,riverhts,42.27,10JUL2021:03:40:00,56.6,30.1,32,13.35,75.92,0,1.4,39.51,2.5,0,0.00,0.00,0.00,51.836,52.97
10min,FGNet,riverhts,42.27,10JUL2021:03:50:00,56.1,29.8,32,13.37,75.812,0,2.1,52.15,3.0,0,0.00,0.00,0.00,51.746,52.844
10min,FGNet,riverhts,42.27,10JUL2021:04:00:00,56.1,28.5,31,13.38,75.704,0,1.7,44.5,3.1,0,0.00,0.00,0.00,51.332,52.754
10min,FGNet,riverhts,42.27,10JUL2021:04:10:00,56.2,28.1,31,13.36,75.596,0,1.4,56.03,2.8,0,0.00,0.00,0.00,50.054,51.962
10min,FGNet,riverhts,42.27,10JUL2021:04:20:00,56.2,26.3,28,13.36,75.488,0,1.8,51.27,2.7,0,0.00,0.00,0.00,51.404,52.844
10min,FGNet,riverhts,42.27,10JUL2021:04:30:00,55.4,26.3,29,13.37,75.398,0,0.2,44.49,1.3,0,0.00,0.00,0.00,50,51.962
10min,FGNet,riverhts,42.27,10JUL2021:04:40:00,57.3,26.1,27,13.37,75.29,0,2.3,66.58,4.7,0,0.00,0.00,0.00,51.188,53.672
10min,FGNet,riverhts,42.27,10JUL2021:04:50:00,57.8,26.6,27,13.38,75.182,1,1.3,59.33,2.4,0,0.00,0.00,0.00,51.08,53.06
10min,FGNet,riverhts,42.27,10JUL2021:05:00:00,56.6,25.2,26,13.36,75.074,3,2.2,108.3,3.7,0,0.00,0.00,0.00,54.356,55.256
10min,FGNet,riverhts,42.27,10JUL2021:05:10:00,56.6,26.5,27,13.37,74.948,6,0.6,44.27,2.3,0,0.00,0.00,0.00,49.154,51.62
10min,FGNet,riverhts,42.27,10JUL2021:05:20:00,54.9,27.3,30,13.36,74.858,10,2.3,161.6,3.9,0,0.00,0.00,0.00,51.26,52.304
10min,FGNet,riverhts,42.27,10JUL2021:05:30:00,55.5,27.7,31,13.38,74.75,16,1.1,94.1,1.9,0,0.00,0.00,0.00,50.648,51.89
10min,FGNet,riverhts,42.27,10JUL2021:05:40:00,54.6,28.6,33,13.36,74.642,21,0.7,91,1.4,0,0.00,0.00,0.00,51.476,51.962
10min,FGNet,riverhts,42.27,10JUL2021:05:50:00,54.9,29.7,34,13.36,74.534,27,1.0,44.66,1.7,0,0.00,0.00,0.00,51.17,52.844
10min,FGNet,riverhts,42.27,10JUL2021:06:00:00,54.5,30.3,35,13.37,74.426,31,2.1,82.9,4.0,0,0.00,0.00,0.00,52.97,53.564
10min,FGNet,riverhts,42.27,10JUL2021:06:10:00,55.3,29.4,33,13.35,74.318,34,1.8,77.24,3.7,0,0.00,0.00,0.00,51.8,52.61
10min,FGNet,riverhts,42.27,10JUL2021:06:20:00,54.7,30.6,35,13.38,74.228,55,1.2,54.52,2.3,0,0.00,0.00,0.00,53.276,53.69
10min,FGNet,riverhts,42.27,10JUL2021:06:30:00,56.2,31.4,35,13.39,74.12,78,1.3,56.71,2.6,0,0.00,0.00,0.00,55.706,56.084
10min,FGNet,riverhts,42.27,10JUL2021:06:40:00,56.4,35.2,42,13.36,74.03,146,2.8,207,4.9,0,0.00,0.00,0.00,56.48,56.642
10min,FGNet,riverhts,42.27,10JUL2021:06:50:00,57.2,32.8,39,13.38,73.922,206,1.7,159.7,3.8,0,0.00,0.00,0.00,56.39,57.002
10min,FGNet,riverhts,42.27,10JUL2021:07:00:00,57.0,34.8,41,13.39,73.814,231,0.7,242.7,2.5,0,0.00,0.00,0.00,57.02,57.29
10min,FGNet,riverhts,42.27,10JUL2021:07:10:00,56.8,36.0,43,13.36,73.724,263,1.5,275.9,3.2,0,0.00,0.00,0.00,61.592,59.81
10min,FGNet,riverhts,42.27,10JUL2021:07:20:00,57.3,38.0,46,13.37,73.634,294,0.9,231.2,3.5,0,0.00,0.00,0.00,64.544,60.872
10min,FGNet,riverhts,42.27,10JUL2021:07:30:00,58.1,38.3,46,13.35,73.562,323,2.2,221.6,3.5,0,0.00,0.00,0.00,65.768,63.428
10min,FGNet,riverhts,42.27,10JUL2021:07:40:00,59.6,38.6,45,13.34,73.454,380,1.4,183.3,2.5,0,0.00,0.00,0.00,68.792,66.092
10min,FGNet,riverhts,42.27,10JUL2021:07:50:00,61.1,37.9,41,13.33,73.364,455,0.9,173.4,2.4,0,0.00,0.00,0.00,72.986,70.682
10min,FGNet,riverhts,42.27,10JUL2021:08:00:00,62.8,37.1,37,13.3,73.274,409,0.8,229.8,2.2,0,0.00,0.00,0.00,71.24,67.874
10min,FGNet,riverhts,42.27,10JUL2021:08:10:00,64.1,38.5,38,13.31,73.22,468,1.0,235.1,2.7,0,0.00,0.00,0.00,70.736,68.846
10min,FGNet,riverhts,42.27,10JUL2021:08:20:00,64.9,37.0,35,13.31,73.13,445,0.6,223.2,2.6,0,0.00,0.00,0.00,70.826,70.34
10min,FGNet,riverhts,42.27,10JUL2021:08:30:00,66.2,38.1,35,13.31,73.076,496,0.5,226.6,2.2,0,0.00,0.00,0.00,73.148,74.48
10min,FGNet,riverhts,42.27,10JUL2021:08:40:00,67.0,38.8,36,13.32,72.986,490,2.6,233.6,4.1,0,0.00,0.00,0.00,69.728,72.158
10min,FGNet,riverhts,42.27,10JUL2021:08:50:00,66.9,38.2,35,13.34,72.932,297,1.8,194.8,4.2,0,0.00,0.00,0.00,71.636,71.384
10min,FGNet,riverhts,42.27,10JUL2021:09:00:00,67.8,37.9,35,13.28,72.878,589,1.3,241.7,4.3,0,0.00,0.00,0.00,80.276,79.07
10min,FGNet,riverhts,42.27,10JUL2021:09:10:00,68.7,37.4,33,13.25,72.824,608,1.3,270.3,3.7,0,0.00,0.00,0.00,82.058,81.59
10min,FGNet,riverhts,42.27,10JUL2021:09:20:00,70.2,37.2,31,13.26,72.788,635,1.0,240.1,2.5,0,0.00,0.00,0.00,80.312,76.766
10min,FGNet,riverhts,42.27,10JUL2021:09:30:00,70.5,38.0,31,13.25,72.716,645,2.0,241.2,4.1,0,0.00,0.00,0.00,78.746,76.712
10min,FGNet,riverhts,42.27,10JUL2021:09:40:00,71.3,38.0,31,13.23,72.68,663,1.9,226.9,4.6,0,0.00,0.00,0.00,83.462,80.996
10min,FGNet,riverhts,42.27,10JUL2021:09:50:00,70.6,39.1,32,13.25,72.644,631,3.3,253.4,5.7,0,0.00,0.00,0.00,82.526,79.52
10min,FGNet,riverhts,42.27,10JUL2021:10:00:00,70.2,39.0,32,13.29,72.608,474,1.9,246.3,5.0,0,0.00,0.00,0.00,83.084,79.25
10min,FGNet,riverhts,42.27,10JUL2021:10:10:00,72.0,38.8,31,13.28,72.59,541,0.5,167.3,1.7,0,0.00,0.00,0.00,90.23,85.622
10min,FGNet,riverhts,42.27,10JUL2021:10:20:00,73.3,41.8,34,13.29,72.554,611,0.8,217.7,2.5,0,0.00,0.00,0.00,85.046,79.376
10min,FGNet,riverhts,42.27,10JUL2021:10:30:00,72.7,39.8,31,13.28,72.536,592,1.8,263,3.8,0,0.00,0.00,0.00,86.27,79.07
10min,FGNet,riverhts,42.27,10JUL2021:10:40:00,73.9,39.7,30,13.28,72.518,590,0.4,206.8,2.1,0,0.00,0.00,0.00,86.9,80.852
10min,FGNet,riverhts,42.27,10JUL2021:10:50:00,74.0,41.3,31,13.3,72.5,597,1.3,256.2,3.1,0,0.00,0.00,0.00,85.28,78.818
10min,FGNet,riverhts,42.27,10JUL2021:11:00:00,72.6,42.3,32,13.29,72.482,611,2.2,268.2,4.2,18.33,0.00,0.00,0.00,65.282,64.958
10min,FGNet,riverhts,42.27,10JUL2021:11:10:00,69.7,41.5,32,13.26,72.482,586,2.4,303.4,4.3,30,0.00,0.00,0.00,93.56,84.038
10min,FGNet,riverhts,42.27,10JUL2021:11:20:00,73.9,41.5,31,13.27,72.482,627,1.9,289,3.4,0,0.00,0.00,0.00,102.776,88.808
10min,FGNet,riverhts,42.27,10JUL2021:11:30:00,75.8,43.9,33,13.27,72.482,633,0.5,292.7,2.2,0,0.00,0.00,0.00,102.992,88.682
10min,FGNet,riverhts,42.27,10JUL2021:11:40:00,77.0,43.0,30,13.25,72.5,763,2.4,240.7,4.1,0,0.00,0.00,0.00,103.73,90.518
