10min,FGNet,genolamid,42.08,21OCT2020:07:20:00,44.3,27.6,48,10.59,61.682,16,3.6,120.5,4.6,0,0.00,0.00,0.00,40.2422,41.783
10min,FGNet,genolamid,42.08,21OCT2020:07:30:00,43.6,27.7,48,10.57,61.556,80,2.4,129.8,3.9,0,0.00,0.00,0.00,41.3078,42.8936
10min,FGNet,genolamid,42.08,21OCT2020:07:40:00,44.9,28.3,47,10.57,61.502,136,2.1,79.93,3.1,0,0.00,0.00,0.00,43.5902,45.8726
10min,FGNet,genolamid,42.08,21OCT2020:07:50:00,46.8,28.5,44,10.57,61.448,166,1.4,160.7,3.1,0,0.00,0.00,0.00,47.75,53.726
10min,FGNet,genolamid,42.08,21OCT2020:08:00:00,48.3,29.9,44,10.57,61.412,196,0.4,210,2.3,0,0.00,0.00,0.00,50,54.23
10min,FGNet,genolamid,42.08,21OCT2020:08:10:00,49.4,31.2,46,10.57,61.322,227,1.0,238.2,2.3,0,0.00,0.00,0.00,52.214,55.634
10min,FGNet,genolamid,42.08,21OCT2020:08:20:00,50.2,32.3,47,10.58,61.304,259,1.7,199.7,3.5,0,0.00,0.00,0.00,52.988,56.102
10min,FGNet,genolamid,42.08,21OCT2020:08:30:00,52.2,32.3,45,10.57,61.16,289,0.7,183.3,2.8,0,0.00,0.00,0.00,56.174,57.686
10min,FGNet,genolamid,42.08,21OCT2020:08:40:00,54.7,32.0,42,10.57,61.07,321,0.6,122.2,2.4,0,0.00,0.00,0.00,60.602,62.78
10min,FGNet,genolamid,42.08,21OCT2020:08:50:00,54.8,33.8,43,10.57,60.962,351,1.7,245.2,2.8,0,0.00,0.00,0.00,60.656,61.484
10min,FGNet,genolamid,42.08,21OCT2020:09:00:00,54.6,35.3,46,10.57,60.908,380,2.6,218.2,3.7,0,0.00,0.00,0.00,61.196,61.016
10min,FGNet,genolamid,42.08,21OCT2020:09:10:00,55.0,34.6,44,10.57,60.872,408,2.8,188.4,3.3,0,0.00,0.00,0.00,63.356,63.23
10min,FGNet,genolamid,42.08,21OCT2020:09:20:00,56.9,33.2,40,10.57,60.764,437,2.4,182.9,4.8,0,0.00,0.00,0.00,66.596,65.318
10min,FGNet,genolamid,42.08,21OCT2020:09:30:00,59.9,31.2,35,10.57,60.656,464,3.9,135.5,5.7,0,0.00,0.00,0.00,67.532,65.822
10min,FGNet,genolamid,42.08,21OCT2020:09:40:00,59.9,30.4,33,10.57,60.584,490,2.4,160,5.1,0,0.00,0.00,0.00,73.292,70.322
10min,FGNet,genolamid,42.08,21OCT2020:09:50:00,60.8,33.4,35,10.58,60.566,515,3.1,258.1,5.1,0,0.00,0.00,0.00,73.904,71.564
10min,FGNet,genolamid,42.08,21OCT2020:10:00:00,61.0,33.8,36,10.58,60.476,537,2.9,273.7,4.2,0,0.00,0.00,0.00,75.164,72.176
10min,FGNet,genolamid,42.08,21OCT2020:10:10:00,62.0,33.3,34,10.58,60.386,559,2.5,210.2,4.4,0,0.00,0.00,0.00,75.578,71.564
10min,FGNet,genolamid,42.08,21OCT2020:10:20:00,62.9,32.4,31,10.57,60.332,578,1.8,160.3,4.9,0,0.00,0.00,0.00,80.6,77.144
10min,FGNet,genolamid,42.08,21OCT2020:10:30:00,64.1,33.5,31,10.58,60.314,597,3.3,214.4,5.7,0,0.00,0.00,0.00,77.216,73.436
10min,FGNet,genolamid,42.08,21OCT2020:10:40:00,63.8,35.2,34,10.58,60.278,614,3.1,238.7,5.5,0,0.00,0.00,0.00,81.734,76.82
10min,FGNet,genolamid,42.08,21OCT2020:10:50:00,64.2,36.6,36,10.58,60.26,630,3.2,231.7,5.5,0,0.00,0.00,0.00,80.15,76.19
10min,FGNet,genolamid,42.08,21OCT2020:11:00:00,64.6,38.7,39,10.58,60.242,645,4.4,254.2,6.5,0,0.00,0.00,0.00,81.86,76.046
10min,FGNet,genolamid,42.08,21OCT2020:11:10:00,65.0,39.1,39,10.58,60.242,658,4.1,262,6.0,0,0.00,0.00,0.00,83.12,77.234
10min,FGNet,genolamid,42.08,21OCT2020:11:20:00,65.5,39.1,38,10.58,60.206,669,4.0,250.3,6.4,0,0.00,0.00,0.00,80.69,75.29
10min,FGNet,genolamid,42.08,21OCT2020:11:30:00,65.3,38.6,37,10.57,60.242,678,3.3,239.1,5.7,0,0.00,0.00,0.00,85.334,81.158
10min,FGNet,genolamid,42.08,21OCT2020:11:40:00,66.6,39.6,38,10.59,60.332,686,3.3,258.8,4.6,0,0.00,0.00,0.00,86.864,80.978
10min,FGNet,genolamid,42.08,21OCT2020:11:50:00,68.2,39.7,36,10.58,60.314,691,3.2,241.7,5.7,0,0.00,0.00,0.00,86.936,79.952
10min,FGNet,genolamid,42.08,21OCT2020:12:00:00,68.8,39.2,34,10.59,60.422,695,3.5,250.7,6.0,0,0.00,0.00,0.00,87.368,81.662
10min,FGNet,genolamid,42.08,21OCT2020:12:10:00,69.1,39.5,34,10.59,60.512,697,3.3,234,5.5,0,0.00,0.00,0.00,88.484,81.068
10min,FGNet,genolamid,42.08,21OCT2020:12:20:00,70.4,39.4,33,10.58,60.548,698,2.9,254.4,5.1,0,0.00,0.00,0.00,90.752,84.434
10min,FGNet,genolamid,42.08,21OCT2020:12:30:00,72.5,37.9,29,10.58,60.62,697,1.9,208.5,4.6,0,0.00,0.00,0.00,91.184,83.984
10min,FGNet,genolamid,42.08,21OCT2020:12:40:00,72.9,34.4,24,10.59,60.71,693,2.7,156.4,5.1,0,0.00,0.00,0.00,94.55,87.422
10min,FGNet,genolamid,42.08,21OCT2020:12:50:00,74.0,35.0,24,10.58,60.818,688,2.7,191.1,5.5,0,0.00,0.00,0.00,90.734,83.228
10min,FGNet,genolamid,42.08,21OCT2020:13:00:00,74.3,35.0,23,10.59,61.034,682,3.8,233.8,6.2,0,0.00,0.00,0.00,88.484,82.796
10min,FGNet,genolamid,42.08,21OCT2020:13:10:00,74.2,35.6,24,10.59,61.16,671,3.0,267.4,5.7,0,0.00,0.00,0.00,89.744,83.678
10min,FGNet,genolamid,42.08,21OCT2020:13:20:00,74.9,38.4,27,10.59,61.286,660,3.6,258.2,6.2,0,0.00,0.00,0.00,91.13,87.548
10min,FGNet,genolamid,42.08,21OCT2020:13:30:00,74.2,35.7,24,10.6,61.502,647,3.6,282.5,5.3,0,0.00,0.00,0.00,91.058,89.708
10min,FGNet,genolamid,42.08,21OCT2020:13:40:00,75.4,34.8,23,10.6,61.682,632,3.1,241.6,4.9,0,0.00,0.00,0.00,90.644,84.794
10min,FGNet,genolamid,42.08,21OCT2020:13:50:00,75.2,36.1,24,10.6,61.808,620,4.4,274.3,7.4,0,0.00,0.00,0.00,89.708,86.36
10min,FGNet,genolamid,42.08,21OCT2020:14:00:00,75.3,35.4,24,10.61,62.042,605,4.6,276.9,9.2,0,0.00,0.00,0.00,87.89,84.092
10min,FGNet,genolamid,42.08,21OCT2020:14:10:00,75.3,33.9,22,10.6,62.348,588,4.8,272.6,7.3,0,0.00,0.00,0.00,87.368,83.264
10min,FGNet,genolamid,42.08,21OCT2020:14:20:00,76.4,31.9,20,10.62,62.564,569,4.4,252.1,8.2,0,0.00,0.00,0.00,89.852,86.36
10min,FGNet,genolamid,42.08,21OCT2020:14:30:00,76.7,29.0,18,10.62,62.726,549,6.3,245.5,11.7,0,0.00,0.00,0.00,85.892,83.498
10min,FGNet,genolamid,42.08,21OCT2020:14:40:00,76.5,26.5,16,10.69,62.924,524,8.3,225.3,14.4,0,0.00,0.00,0.00,85.19,82.76
10min,FGNet,genolamid,42.08,21OCT2020:14:50:00,76.2,25.7,15,10.74,63.194,501,9.2,211.7,12.8,0,0.00,0.00,0.00,82.544,81.446
10min,FGNet,genolamid,42.08,21OCT2020:15:00:00,76.3,26.1,16,10.77,63.446,469,8.5,217.7,14.2,0,0.00,0.00,0.00,82.31,81.446
10min,FGNet,genolamid,42.08,21OCT2020:15:10:00,75.8,25.7,15,10.75,63.626,421,8.9,216.1,13.5,0,0.00,0.00,0.00,79.304,78.62
10min,FGNet,genolamid,42.08,21OCT2020:15:20:00,75.4,25.5,15,10.82,63.86,384,8.1,212.4,11.9,0,0.00,0.00,0.00,80.69,80.186
10min,FGNet,genolamid,42.08,21OCT2020:15:30:00,75.7,26.6,16,10.85,64.076,380,8.1,210.7,11.2,0,0.00,0.00,0.00,79.628,79.358
10min,FGNet,genolamid,42.08,21OCT2020:15:40:00,75.7,26.6,16,10.81,64.328,367,8.5,211.1,13.9,0,0.00,0.00,0.00,79.736,79.952
10min,FGNet,genolamid,42.08,21OCT2020:15:50:00,75.6,26.0,16,10.84,64.508,347,9.0,220.1,12.8,0,0.00,0.00,0.00,78.062,78.242
10min,FGNet,genolamid,42.08,21OCT2020:16:00:00,75.3,25.6,15,10.92,64.688,296,8.2,214.9,11.7,0,0.00,0.00,0.00,77.378,78.062
10min,FGNet,genolamid,42.08,21OCT2020:16:10:00,75.3,26.3,16,10.89,64.958,266,6.7,215.3,10.1,0,0.00,0.00,0.00,76.838,77.54
10min,FGNet,genolamid,42.08,21OCT2020:16:20:00,75.2,26.1,16,10.9,65.192,236,6.4,221.5,10.8,0,0.00,0.00,0.00,76.082,77.234
10min,FGNet,genolamid,42.08,21OCT2020:16:30:00,74.9,26.7,16,10.91,65.354,206,5.6,225.7,8.2,0,0.00,0.00,0.00,75.182,76.622
10min,FGNet,genolamid,42.08,21OCT2020:16:40:00,74.6,26.8,17,10.91,65.534,175,5.0,245.3,8.3,0,0.00,0.00,0.00,74.246,75.65
10min,FGNet,genolamid,42.08,21OCT2020:16:50:00,74.0,27.4,18,10.89,65.75,145,4.0,259,5.7,0,0.00,0.00,0.00,72.59,74.264
10min,FGNet,genolamid,42.08,21OCT2020:17:00:00,73.0,26.9,18,10.92,65.912,114,3.6,274.5,5.1,0,0.00,0.00,0.00,70.808,72.734
10min,FGNet,genolamid,42.08,21OCT2020:17:10:00,71.3,27.0,18,10.93,66.11,87,3.9,294.3,5.5,0,0.00,0.00,0.00,67.442,69.386
10min,FGNet,genolamid,42.08,21OCT2020:17:20:00,68.9,27.9,20,10.94,66.236,63,3.6,304.5,5.1,0,0.00,0.00,0.00,63.788,64.976
10min,FGNet,genolamid,42.08,21OCT2020:17:30:00,67.0,27.6,21,10.94,66.362,27,3.7,325.8,5.7,0,0.00,0.00,0.00,62.852,64.274
10min,FGNet,genolamid,42.08,21OCT2020:17:40:00,65.9,26.1,20,10.94,66.47,6,3.5,315.7,6.9,0,0.00,0.00,0.00,60.998,61.862
10min,FGNet,genolamid,42.08,21OCT2020:17:50:00,65.1,25.2,20,10.92,66.632,3,3.2,280.2,4.6,0,0.00,0.00,0.00,60.422,62.366
10min,FGNet,genolamid,42.08,21OCT2020:18:00:00,64.5,24.7,20,10.93,66.74,1,3.2,271,4.4,0,0.00,0.00,0.00,59.324,59.81
10min,FGNet,genolamid,42.08,21OCT2020:18:10:00,62.6,25.0,21,10.94,66.884,0,3.0,200.4,4.4,0,0.00,0.00,0.00,57.452,58.19
10min,FGNet,genolamid,42.08,21OCT2020:18:20:00,62.1,24.8,21,10.94,66.956,0,2.3,253.6,3.9,0,0.00,0.00,0.00,56.894,57.596
10min,FGNet,genolamid,42.08,21OCT2020:18:30:00,62.2,24.4,20,10.93,67.064,0,2.7,146.2,4.0,0,0.00,0.00,0.00,57.47,58.55
10min,FGNet,genolamid,42.08,21OCT2020:18:40:00,63.2,24.2,20,10.93,67.082,0,4.3,264.4,5.5,0,0.00,0.00,0.00,59.846,60.782
10min,FGNet,genolamid,42.08,21OCT2020:18:50:00,63.1,23.9,20,10.94,67.118,0,4.2,333.6,6.2,0,0.00,0.00,0.00,58.622,59.99
10min,FGNet,genolamid,42.08,21OCT2020:19:00:00,63.1,23.3,20,10.94,67.136,0,5.5,337.8,6.5,0,0.00,0.00,0.00,58.622,60.476
10min,FGNet,genolamid,42.08,21OCT2020:19:10:00,62.5,23.0,20,10.94,67.19,0,5.0,319.5,6.5,0,0.00,0.00,0.00,57.92,60.008
10min,FGNet,genolamid,42.08,21OCT2020:19:20:00,62.1,23.2,21,10.94,67.19,0,3.9,333.6,6.2,0,0.00,0.00,0.00,57.272,57.92
10min,FGNet,genolamid,42.08,21OCT2020:19:30:00,62.6,23.0,21,10.94,67.19,0,3.3,201.1,6.2,0,0.00,0.00,0.00,58.766,59.342
10min,FGNet,genolamid,42.08,21OCT2020:19:40:00,63.1,22.8,20,10.94,67.172,0,3.3,184.8,8.0,0,0.00,0.00,0.00,56.588,57.542
10min,FGNet,genolamid,42.08,21OCT2020:19:50:00,61.6,23.1,21,10.94,67.19,0,3.7,242.1,5.5,0,0.00,0.00,0.00,58.064,59.216
10min,FGNet,genolamid,42.08,21OCT2020:20:00:00,62.3,22.6,20,10.94,67.154,0,3.4,308.6,4.9,0,0.00,0.00,0.00,58.424,58.946
10min,FGNet,genolamid,42.08,21OCT2020:20:10:00,62.3,22.7,20,10.94,67.136,0,2.3,222.2,4.4,0,0.00,0.00,0.00,57.02,58.244
10min,FGNet,genolamid,42.08,21OCT2020:20:20:00,60.6,23.1,21,10.94,67.1,0,2.2,258.5,3.9,0,0.00,0.00,0.00,55.292,57.056
10min,FGNet,genolamid,42.08,21OCT2020:20:30:00,59.3,23.6,22,10.94,67.082,0,1.3,186.5,2.8,0,0.00,0.00,0.00,52.376,53.186
10min,FGNet,genolamid,42.08,21OCT2020:20:40:00,56.6,23.7,24,10.94,67.064,0,2.9,62.02,4.4,0,0.00,0.00,0.00,53.096,53.6
10min,FGNet,genolamid,42.08,21OCT2020:20:50:00,57.8,22.5,22,10.94,66.992,0,2.9,74.77,4.9,0,0.00,0.00,0.00,53.132,53.6
10min,FGNet,genolamid,42.08,21OCT2020:21:00:00,56.7,22.5,22,10.94,66.92,0,2.7,41.24,4.8,0,0.00,0.00,0.00,52.934,53.852
10min,FGNet,genolamid,42.08,21OCT2020:21:10:00,60.1,22.4,21,10.94,66.848,0,3.9,274.7,4.9,0,0.00,0.00,0.00,55.958,56.516
10min,FGNet,genolamid,42.08,21OCT2020:21:20:00,60.1,22.6,21,10.94,66.794,0,2.9,227.1,4.9,0,0.00,0.00,0.00,53.312,55.526
10min,FGNet,genolamid,42.08,21OCT2020:21:30:00,57.6,23.9,23,10.94,66.74,0,2.4,158,4.8,0,0.00,0.00,0.00,50.522,51.476
10min,FGNet,genolamid,42.08,21OCT2020:21:40:00,53.9,25.1,29,10.94,66.704,0,1.3,119.8,4.4,0,0.00,0.00,0.00,49.55,50
10min,FGNet,genolamid,42.08,21OCT2020:21:50:00,52.2,25.2,31,10.94,66.65,0,1.6,95.4,3.3,0,0.00,0.00,0.00,48.488,48.992
10min,FGNet,genolamid,42.08,21OCT2020:22:00:00,53.9,23.2,26,10.94,66.506,0,2.2,215.3,3.9,0,0.00,0.00,0.00,50.792,51.332
10min,FGNet,genolamid,42.08,21OCT2020:22:10:00,57.9,22.1,23,10.94,66.452,0,2.5,100,4.6,0,0.00,0.00,0.00,54.986,57.524
10min,FGNet,genolamid,42.08,21OCT2020:22:20:00,58.7,22.0,22,10.94,66.398,0,2.8,113.1,4.8,0,0.00,0.00,0.00,53.384,54.986
10min,FGNet,genolamid,42.08,21OCT2020:22:30:00,59.7,21.6,22,10.94,66.344,0,3.4,109.7,6.4,0,0.00,0.00,0.00,57.488,58.226
10min,FGNet,genolamid,42.08,21OCT2020:22:40:00,60.6,21.9,21,10.92,66.272,0,1.7,275.2,4.8,0,0.00,0.00,0.00,54.644,55.202
10min,FGNet,genolamid,42.08,21OCT2020:22:50:00,59.5,22.1,22,10.94,66.218,0,3.4,314.3,5.8,0,0.00,0.00,0.00,57.524,58.28
10min,FGNet,genolamid,42.08,21OCT2020:23:00:00,61.6,21.2,20,10.93,66.164,0,3.2,319.9,4.9,0,0.00,0.00,0.00,55.778,57.056
10min,FGNet,genolamid,42.08,21OCT2020:23:10:00,61.0,20.7,19,10.94,66.092,0,3.7,296.5,6.5,0,0.00,0.00,0.00,56.462,57.452
10min,FGNet,genolamid,42.08,21OCT2020:23:20:00,61.2,20.6,19,10.94,65.93,0,3.8,253.5,6.4,0,0.00,0.00,0.00,56.354,57.506
10min,FGNet,genolamid,42.08,21OCT2020:23:30:00,60.5,20.4,19,10.94,65.876,0,2.8,167.9,4.4,0,0.00,0.00,0.00,55.364,56.786
10min,FGNet,genolamid,42.08,21OCT2020:23:40:00,60.4,20.5,20,10.94,65.822,0,3.5,279.6,5.5,0,0.00,0.00,0.00,56.786,57.758
10min,FGNet,genolamid,42.08,21OCT2020:23:50:00,60.1,20.7,20,10.94,65.768,0,3.4,265.7,6.0,0,0.00,0.00,0.00,56.192,57.092
10min,FGNet,westmt,42.22,20OCT2020:23:00:00,44.3,31.8,48,16.15,57.074,0,3.2,215.1,4.2,0,0.00,0.00,0.00,43.8152,46.742
10min,FGNet,westmt,42.22,20OCT2020:23:10:00,42.7,31.7,47,16.21,57.002,0,3.6,200.2,4.8,0,0.00,0.00,0.00,39.5168,43.0106
10min,FGNet,westmt,42.22,20OCT2020:23:20:00,42.0,31.6,49,16.17,56.984,0,2.8,215.5,4.9,0,0.00,0.00,0.00,43.8944,46.2182
10min,FGNet,westmt,42.22,20OCT2020:23:30:00,43.9,30.7,44,16.16,56.894,0,4.7,206.9,5.7,0,0.00,0.00,0.00,47.174,49.208
10min,FGNet,westmt,42.22,20OCT2020:23:40:00,49.5,30.0,41,16.16,56.876,0,4.6,204,6.4,0,0.00,0.00,0.00,49.874,51.71
10min,FGNet,westmt,42.22,20OCT2020:23:50:00,50.6,29.7,40,16.09,56.804,0,4.1,195.3,5.3,0,0.00,0.00,0.00,45.6692,48.686
10min,FGNet,westmt,42.22,21OCT2020:00:00:00,46.3,29.9,43,16.18,56.804,0,2.2,220.7,3.3,0,0.00,0.00,0.00,45.5072,48.362
10min,FGNet,westmt,42.22,21OCT2020:00:10:00,45.9,29.5,44,16.17,56.75,0,4.3,192.7,8.5,0,0.00,0.00,0.00,48.938,50.126
10min,FGNet,westmt,42.22,21OCT2020:00:20:00,51.9,28.7,40,16.19,56.714,0,6.2,193.2,8.7,0,0.00,0.00,0.00,49.154,50.81
10min,FGNet,westmt,42.22,21OCT2020:00:30:00,50.8,29.1,41,16.16,56.642,0,4.3,227.7,7.4,0,0.00,0.00,0.00,46.652,49.46
10min,FGNet,westmt,42.22,21OCT2020:00:40:00,50.0,30.9,44,16.17,56.588,0,2.5,237.9,4.4,0,0.00,0.00,0.00,45.689,49.064
10min,FGNet,westmt,42.22,21OCT2020:00:50:00,49.5,29.7,43,16.12,56.516,0,4.9,200.7,7.8,0,0.00,0.00,0.00,48.812,50.306
10min,FGNet,westmt,42.22,21OCT2020:01:00:00,51.3,28.5,40,16.13,56.48,0,6.3,195.8,8.0,0,0.00,0.00,0.00,48.29,50.018
10min,FGNet,westmt,42.22,21OCT2020:01:10:00,51.5,28.7,40,16.18,56.462,0,5.5,206.6,7.1,0,0.00,0.00,0.00,49.064,50.846
10min,FGNet,westmt,42.22,21OCT2020:01:20:00,52.5,28.4,39,16.14,56.426,0,5.9,207,8.2,0,0.00,0.00,0.00,50.216,51.638
10min,FGNet,westmt,42.22,21OCT2020:01:30:00,52.7,28.3,38,16.14,56.39,0,5.5,203.5,6.9,0,0.00,0.00,0.00,49.604,51.476
10min,FGNet,westmt,42.22,21OCT2020:01:40:00,50.8,28.9,40,16.17,56.354,0,3.4,247.7,4.4,0,0.00,0.00,0.00,45.6368,47.948
10min,FGNet,westmt,42.22,21OCT2020:01:50:00,47.7,31.2,48,16.13,56.318,0,2.5,130.8,4.9,0,0.00,0.00,0.00,43.0754,44.7836
10min,FGNet,westmt,42.22,21OCT2020:02:00:00,44.2,31.7,53,16.16,56.282,0,1.4,270.5,3.0,0,0.00,0.00,0.00,40.0766,42.566
10min,FGNet,westmt,42.22,21OCT2020:02:10:00,41.1,31.8,55,16.16,56.228,0,1.3,87.4,3.7,0,0.00,0.00,0.00,40.9748,42.449
10min,FGNet,westmt,42.22,21OCT2020:02:20:00,40.1,31.6,56,16.17,56.192,0,3.3,220.1,4.2,0,0.00,0.00,0.00,39.9236,42.3518
10min,FGNet,westmt,42.22,21OCT2020:02:30:00,40.6,31.4,55,16.15,56.12,0,2.6,254.7,4.2,0,0.00,0.00,0.00,41.882,44.2364
10min,FGNet,westmt,42.22,21OCT2020:02:40:00,42.2,31.3,55,16.11,56.066,0,3.8,205.6,5.7,0,0.00,0.00,0.00,42.512,44.015
10min,FGNet,westmt,42.22,21OCT2020:02:50:00,45.4,29.6,48,16.11,56.066,0,4.4,196.1,7.3,0,0.00,0.00,0.00,42.4508,45.8726
10min,FGNet,westmt,42.22,21OCT2020:03:00:00,43.8,28.5,45,16.17,55.994,0,1.6,197.9,3.3,0,0.00,0.00,0.00,40.0622,41.8118
10min,FGNet,westmt,42.22,21OCT2020:03:10:00,41.4,30.2,55,16.13,55.994,0,2.5,269.2,4.2,0,0.00,0.00,0.00,40.082,42.6524
10min,FGNet,westmt,42.22,21OCT2020:03:20:00,40.2,30.3,54,16.18,55.94,0,3.1,215.3,6.7,0,0.00,0.00,0.00,38.0462,41.1962
10min,FGNet,westmt,42.22,21OCT2020:03:30:00,41.3,29.9,55,16.18,55.886,0,0.2,172.5,1.5,0,0.00,0.00,0.00,39.0128,42.3716
10min,FGNet,westmt,42.22,21OCT2020:03:40:00,40.0,29.3,51,16.15,55.85,0,0.9,230.1,3.3,0,0.00,0.00,0.00,37.346,39.1316
10min,FGNet,westmt,42.22,21OCT2020:03:50:00,38.1,29.9,54,16.13,55.85,0,2.0,188.7,3.5,0,0.00,0.00,0.00,35.7998,38.2928
10min,FGNet,westmt,42.22,21OCT2020:04:00:00,37.4,29.3,55,16.18,55.778,0,1.8,225.1,4.0,0,0.00,0.00,0.00,38.5988,40.6994
10min,FGNet,westmt,42.22,21OCT2020:04:10:00,37.4,29.1,52,16.18,55.724,0,2.0,258.4,4.0,0,0.00,0.00,0.00,35.2796,38.6186
10min,FGNet,westmt,42.22,21OCT2020:04:20:00,36.7,29.5,52,16.1,55.67,0,2.0,295.3,3.1,0,0.00,0.00,0.00,35.6828,36.1544
10min,FGNet,westmt,42.22,21OCT2020:04:30:00,36.1,30.3,59,16.18,55.652,0,2.4,226.6,4.2,0,0.00,0.00,0.00,34.8188,37.958
10min,FGNet,westmt,42.22,21OCT2020:04:40:00,36.3,31.0,61,16.09,55.598,0,1.7,312.3,3.7,0,0.00,0.00,0.00,35.5874,38.2478
10min,FGNet,westmt,42.22,21OCT2020:04:50:00,36.3,31.8,61,16.12,55.562,0,2.0,188,3.5,0,0.00,0.00,0.00,37.994,40.847
10min,FGNet,westmt,42.22,21OCT2020:05:00:00,37.7,32.0,63,16.17,55.526,0,3.2,166.8,5.8,0,0.00,0.00,0.00,33.6488,37.148
10min,FGNet,westmt,42.22,21OCT2020:05:10:00,37.7,32.4,67,16.16,55.49,0,1.6,263.6,3.5,0,0.00,0.00,0.00,37.8986,40.1738
10min,FGNet,westmt,42.22,21OCT2020:05:20:00,37.7,29.8,59,16.13,55.454,0,3.6,186.5,5.5,0,0.00,0.00,0.00,36.401,38.768
10min,FGNet,westmt,42.22,21OCT2020:05:30:00,37.0,29.7,61,16.08,55.418,0,3.1,232.8,4.4,0,0.00,0.00,0.00,36.5882,39.3224
10min,FGNet,westmt,42.22,21OCT2020:05:40:00,35.8,30.8,64,16.17,55.4,0,2.4,218.6,4.9,0,0.00,0.00,0.00,34.16,36.5396
10min,FGNet,westmt,42.22,21OCT2020:05:50:00,37.2,29.7,58,16.1,55.364,0,4.0,218.2,5.7,0,0.00,0.00,0.00,42.1052,43.7468
10min,FGNet,westmt,42.22,21OCT2020:06:00:00,43.4,27.5,47,16.15,55.292,0,4.6,200.2,6.2,0,0.00,0.00,0.00,40.235,42.3248
10min,FGNet,westmt,42.22,21OCT2020:06:10:00,41.2,27.7,52,16.16,55.274,0,4.1,179.9,6.2,0,0.00,0.00,0.00,39.7976,41.5166
10min,FGNet,westmt,42.22,21OCT2020:06:20:00,41.3,27.9,55,16.07,55.166,0,5.3,182.9,6.5,0,0.00,0.00,0.00,39.4214,41.0684
10min,FGNet,westmt,42.22,21OCT2020:06:30:00,41.6,27.9,54,16.15,55.13,0,5.1,185.5,6.9,0,0.00,0.00,0.00,41.9234,43.124
10min,FGNet,westmt,42.22,21OCT2020:06:40:00,43.4,27.5,51,16.15,55.094,1,4.6,198.8,6.4,0,0.00,0.00,0.00,40.7264,42.8
10min,FGNet,westmt,42.22,21OCT2020:06:50:00,43.7,27.4,50,16.13,55.04,4,3.3,209.8,5.7,0,0.00,0.00,0.00,40.0064,42.9548
10min,FGNet,westmt,42.22,21OCT2020:07:00:00,43.4,27.5,49,16.11,55.004,7,4.5,198.1,9.6,0,0.00,0.00,0.00,44.249,44.9852
10min,FGNet,westmt,42.22,21OCT2020:07:10:00,44.6,27.2,49,16.13,54.986,11,7.5,188.7,10.3,0,0.00,0.00,0.00,42.6434,44.0978
10min,FGNet,westmt,42.22,21OCT2020:07:20:00,44.0,27.5,49,16.16,54.932,14,4.3,193.6,5.1,0,0.00,0.00,0.00,42.6524,43.8854
10min,FGNet,westmt,42.22,21OCT2020:07:30:00,44.7,27.5,48,16.11,54.86,56,5.4,186.6,8.7,0,0.00,0.00,0.00,50.27,50.468
10min,FGNet,westmt,42.22,21OCT2020:07:40:00,48.8,27.3,44,16.19,54.824,125,6.6,195.9,9.9,0,0.00,0.00,0.00,53.672,54.896
10min,FGNet,westmt,42.22,21OCT2020:07:50:00,51.4,28.0,40,16.14,54.788,151,3.8,161.5,7.6,0,0.00,0.00,0.00,53.15,57.218
10min,FGNet,westmt,42.22,21OCT2020:08:00:00,51.1,28.6,41,16.12,54.734,179,4.2,89.9,6.4,0,0.00,0.00,0.00,52.052,58.37
10min,FGNet,westmt,42.22,21OCT2020:08:10:00,51.4,28.9,42,16.15,54.698,207,2.9,98.3,6.0,0,0.00,0.00,0.00,52.142,57.128
10min,FGNet,westmt,42.22,21OCT2020:08:20:00,50.2,30.4,46,16.15,54.662,235,4.9,225.9,7.4,0,0.00,0.00,0.00,49.532,57.668
10min,FGNet,westmt,42.22,21OCT2020:08:30:00,49.1,33.2,55,16.14,54.644,263,4.4,159.8,5.8,0,0.00,0.00,0.00,50.522,61.232
10min,FGNet,westmt,42.22,21OCT2020:08:40:00,50.1,32.3,52,16.12,54.59,290,3.9,122.6,5.7,0,0.00,0.00,0.00,53.636,63.05
10min,FGNet,westmt,42.22,21OCT2020:08:50:00,52.7,31.1,45,16.15,54.572,318,5.0,291.9,7.4,0,0.00,0.00,0.00,53.06,60.296
10min,FGNet,westmt,42.22,21OCT2020:09:00:00,52.1,30.5,44,16.13,54.554,345,5.2,257.2,7.1,0,0.00,0.00,0.00,53.924,64.13
10min,FGNet,westmt,42.22,21OCT2020:09:10:00,53.0,31.2,44,16.13,54.5,372,4.0,236,5.8,0,0.00,0.00,0.00,56.552,65.174
10min,FGNet,westmt,42.22,21OCT2020:09:20:00,53.6,31.9,44,16.09,54.482,397,4.0,115.3,5.5,0,0.00,0.00,0.00,58.604,70.106
10min,FGNet,westmt,42.22,21OCT2020:09:30:00,54.3,32.2,44,16.17,54.482,422,3.8,178.6,5.1,0,0.00,0.00,0.00,63.014,71.492
10min,FGNet,westmt,42.22,21OCT2020:09:40:00,55.5,32.2,42,16.11,54.464,446,3.5,151.6,4.9,0,0.00,0.00,0.00,63.698,73.076
10min,FGNet,westmt,42.22,21OCT2020:09:50:00,56.8,32.8,41,16.11,54.41,468,2.6,54.45,4.8,0,0.00,0.00,0.00,66.668,75.452
10min,FGNet,westmt,42.22,21OCT2020:10:00:00,57.1,32.7,40,16.16,54.41,489,3.2,54.98,5.5,0,0.00,0.00,0.00,69.71,77.594
