10min,FGNet,genolamid,42.08,03MAY2021:12:10:00,61.6,33.6,38,16.4,58.892,1014,6.6,274.5,12.1,0,0.00,0.00,0.00,93.128,73.346
10min,FGNet,genolamid,42.08,03MAY2021:12:20:00,62.5,33.6,37,16.38,58.964,946,7.2,283.1,13.0,0,0.00,0.00,0.00,74.282,66.128
10min,FGNet,genolamid,42.08,03MAY2021:12:30:00,60.1,33.2,37,16.39,59,591,6.3,263.2,13.4,0,0.00,0.00,0.00,92.156,77.288
10min,FGNet,genolamid,42.08,03MAY2021:12:40:00,62.9,33.9,37,16.38,59.072,904,5.6,285.3,13.0,0,0.00,0.00,0.00,73.022,65.804
10min,FGNet,genolamid,42.08,03MAY2021:12:50:00,62.0,33.5,36,16.39,59.108,865,6.7,247.1,13.7,0,0.00,0.00,0.00,92.804,79.718
10min,FGNet,genolamid,42.08,03MAY2021:13:00:00,60.5,33.4,37,16.37,59.198,332,3.9,159.2,8.3,0,0.00,0.00,0.00,66.776,64.328
10min,FGNet,genolamid,42.08,03MAY2021:13:10:00,59.3,33.0,37,16.36,59.342,313,8.3,310.4,12.9,0,0.00,0.00,0.00,71.798,67.946
10min,FGNet,genolamid,42.08,03MAY2021:13:20:00,62.7,34.3,38,16.36,59.45,1038,6.2,258.5,13.8,0,0.00,0.00,0.00,86.612,74.336
10min,FGNet,genolamid,42.08,03MAY2021:13:30:00,61.0,33.9,37,16.34,59.576,394,8.4,297.7,12.4,0,0.00,0.00,0.00,68.918,64.148
10min,FGNet,genolamid,42.08,03MAY2021:13:40:00,60.7,33.7,38,16.35,59.774,541,7.9,302.3,13.5,0,0.00,0.00,0.00,70.844,65.66
10min,FGNet,genolamid,42.08,03MAY2021:13:50:00,60.4,33.5,38,16.32,59.936,419,7.3,312.4,11.4,0,0.00,0.00,0.00,74.12,67.748
10min,FGNet,genolamid,42.08,03MAY2021:14:00:00,60.9,34.0,38,16.33,60.026,478,4.2,252.3,9.1,0,0.00,0.00,0.00,72.68,67.784
10min,FGNet,genolamid,42.08,03MAY2021:14:10:00,61.8,33.9,37,16.32,60.188,762,5.6,253.3,10.7,0,0.00,0.00,0.00,81.338,71.15
10min,FGNet,genolamid,42.08,03MAY2021:14:20:00,64.7,33.9,35,16.32,60.404,1102,7.4,289,13.2,0,0.00,0.00,0.00,90.626,79.952
10min,FGNet,genolamid,42.08,03MAY2021:14:30:00,64.0,33.6,34,16.3,60.548,1046,3.3,84.3,12.9,0,0.00,0.00,0.00,83.84,75.434
10min,FGNet,genolamid,42.08,03MAY2021:14:40:00,63.4,33.2,34,16.33,60.746,888,8.1,88.1,13.9,0,0.00,0.00,0.00,87.836,77.09
10min,FGNet,genolamid,42.08,03MAY2021:14:50:00,62.3,33.3,35,16.28,60.89,479,6.5,74.04,12.1,0,0.00,0.00,0.00,70.142,64.67
10min,FGNet,genolamid,42.08,03MAY2021:15:00:00,61.1,32.6,35,16.28,61.034,290,6.0,130.8,12.5,0,0.00,0.00,0.00,74.66,67.28
10min,FGNet,genolamid,42.08,03MAY2021:15:10:00,60.8,32.5,35,16.28,61.214,272,5.2,167.1,9.6,0,0.00,0.00,0.00,66.902,65.102
10min,FGNet,genolamid,42.08,03MAY2021:15:20:00,61.1,33.3,36,16.27,61.412,362,6.5,64.36,11.2,0,0.00,0.00,0.00,75.038,69.656
10min,FGNet,genolamid,42.08,03MAY2021:15:30:00,61.9,33.1,35,16.28,61.61,324,4.9,151.4,11.5,0,0.00,0.00,0.00,69.404,64.796
10min,FGNet,genolamid,42.08,03MAY2021:15:40:00,61.7,32.1,33,16.27,61.826,518,3.5,194.3,6.9,0,0.00,0.00,0.00,74.696,66.254
10min,FGNet,genolamid,42.08,03MAY2021:15:50:00,61.9,31.3,32,16.26,61.97,244,4.6,232,8.4,0,0.00,0.00,0.00,67.352,65.552
10min,FGNet,genolamid,42.08,03MAY2021:16:00:00,61.6,31.3,32,16.26,62.168,295,6.0,297.1,11.4,0,0.00,0.00,0.00,68.612,65.264
10min,FGNet,genolamid,42.08,03MAY2021:16:10:00,61.4,31.5,33,16.25,62.33,223,7.6,308.1,13.7,0,0.00,0.00,0.00,63.536,62.276
10min,FGNet,genolamid,42.08,03MAY2021:16:20:00,61.4,31.3,32,16.26,62.456,282,7.4,267.7,11.8,0,0.00,0.00,0.00,65.174,63.644
10min,FGNet,genolamid,42.08,03MAY2021:16:30:00,61.4,30.6,32,16.25,62.6,310,8.3,246.5,12.7,0,0.00,0.00,0.00,65.516,64.022
10min,FGNet,genolamid,42.08,03MAY2021:16:40:00,61.9,31.3,32,16.27,62.744,316,5.0,259.1,8.5,0,0.00,0.00,0.00,69.674,65.984
10min,FGNet,genolamid,42.08,03MAY2021:16:50:00,60.9,31.5,33,16.26,62.87,172,6.0,313.6,10.7,0,0.00,0.00,0.00,70.916,66.65
10min,FGNet,genolamid,42.08,03MAY2021:17:00:00,62.0,31.3,32,16.23,62.96,232,3.6,269,8.2,0,0.00,0.00,0.00,62.276,62.276
10min,FGNet,genolamid,42.08,03MAY2021:17:10:00,60.2,30.3,31,16.24,63.068,71,2.2,257.9,7.8,0,0.00,0.00,0.00,59.648,59.612
10min,FGNet,genolamid,42.08,03MAY2021:17:20:00,59.7,30.5,32,16.26,63.122,90,5.3,304.5,9.1,0,0.00,0.00,0.00,60.656,60.602
10min,FGNet,genolamid,42.08,03MAY2021:17:30:00,61.1,30.9,32,16.26,63.284,267,3.1,179.9,7.0,0,0.00,0.00,0.00,72.86,69.872
10min,FGNet,genolamid,42.08,03MAY2021:17:40:00,62.1,31.3,32,16.27,63.338,258,3.6,113.5,9.8,0,0.00,0.00,0.00,62.006,61.916
10min,FGNet,genolamid,42.08,03MAY2021:17:50:00,60.1,30.5,32,16.24,63.446,71,4.9,104.3,10.0,0,0.00,0.00,0.00,59.342,59.684
10min,FGNet,genolamid,42.08,03MAY2021:18:00:00,59.3,30.7,33,16.23,63.428,53,4.6,59.59,7.7,0,0.00,0.00,0.00,58.01,58.406
10min,FGNet,genolamid,42.08,03MAY2021:18:10:00,58.8,31.0,34,16.25,63.5,89,3.9,62.01,6.4,0,0.00,0.00,0.00,60.224,59.72
10min,FGNet,genolamid,42.08,03MAY2021:18:20:00,60.2,31.5,34,16.28,63.536,151,3.9,55.37,6.2,0,0.00,0.00,0.00,59.126,59.468
10min,FGNet,genolamid,42.08,03MAY2021:18:30:00,59.4,30.8,33,16.26,63.572,61,5.6,51.69,10.5,0,0.00,0.00,0.00,58.1,58.586
10min,FGNet,genolamid,42.08,03MAY2021:18:40:00,59.1,30.8,33,16.24,63.572,62,6.7,26.39,10.7,0,0.00,0.00,0.00,58.064,58.37
10min,FGNet,genolamid,42.08,03MAY2021:18:50:00,59.0,30.5,33,16.28,63.536,59,6.6,51.26,10.1,0,0.00,0.00,0.00,58.064,58.37
10min,FGNet,genolamid,42.08,03MAY2021:19:00:00,59.1,30.5,33,16.26,63.536,64,5.5,29.1,8.1,0,0.00,0.00,0.00,56.768,57.308
10min,FGNet,genolamid,42.08,03MAY2021:19:10:00,58.5,30.2,33,16.26,63.536,45,4.9,44.42,7.1,0,0.00,0.00,0.00,55.598,56.282
10min,FGNet,genolamid,42.08,03MAY2021:19:20:00,58.0,29.9,33,16.27,63.518,22,6.2,33.7,9.8,0,0.00,0.00,0.00,55.562,56.03
10min,FGNet,genolamid,42.08,03MAY2021:19:30:00,58.2,29.3,32,16.22,63.518,6,8.0,41.25,10.9,0,0.00,0.00,0.00,56.246,56.768
10min,FGNet,genolamid,42.08,03MAY2021:19:40:00,57.8,29.3,32,16.22,63.482,2,6.8,37.15,9.1,0,0.00,0.00,0.00,55.472,56.12
10min,FGNet,genolamid,42.08,03MAY2021:19:50:00,57.6,28.8,32,16.26,63.5,0,6.2,33.2,8.8,0,0.00,0.00,0.00,53.636,54.842
10min,FGNet,genolamid,42.08,03MAY2021:20:00:00,54.7,30.6,37,16.26,63.464,0,2.4,151.6,4.1,0,0.00,0.00,0.00,49.208,50.612
10min,FGNet,genolamid,42.08,03MAY2021:20:10:00,52.7,31.2,41,16.26,63.392,0,1.2,114.3,3.6,0,0.00,0.00,0.00,49.28,51.908
10min,FGNet,genolamid,42.08,03MAY2021:20:20:00,52.3,31.2,41,16.24,63.356,0,2.3,104.5,4.0,0,0.00,0.00,0.00,47.678,48.758
10min,FGNet,genolamid,42.08,03MAY2021:20:30:00,51.3,31.1,41,16.25,63.23,0,4.1,87.8,6.1,0,0.00,0.00,0.00,48.2,50.324
10min,FGNet,genolamid,42.08,03MAY2021:20:40:00,51.6,31.7,43,16.2,63.176,0,4.6,88.6,7.3,0,0.00,0.00,0.00,48.2,49.928
10min,FGNet,genolamid,42.08,03MAY2021:20:50:00,51.3,32.6,46,16.22,63.122,0,3.7,75.82,8.5,0,0.00,0.00,0.00,46.616,47.624
10min,FGNet,genolamid,42.08,03MAY2021:21:00:00,51.0,32.7,45,16.25,63.068,0,3.7,93.3,6.6,0,0.00,0.00,0.00,48.038,50.126
10min,FGNet,genolamid,42.08,03MAY2021:21:10:00,51.1,33.1,46,16.24,62.978,0,3.7,87.7,6.0,0,0.00,0.00,0.00,46.958,49.064
10min,FGNet,genolamid,42.08,03MAY2021:21:20:00,50.7,33.4,48,16.22,62.834,0,3.2,91.8,4.7,0,0.00,0.00,0.00,46.652,48.056
10min,FGNet,genolamid,42.08,03MAY2021:21:30:00,50.8,33.1,46,16.21,62.762,0,3.9,91.8,5.1,0,0.00,0.00,0.00,46.526,47.858
10min,FGNet,genolamid,42.08,03MAY2021:21:40:00,49.8,33.2,47,16.22,62.69,0,2.6,77.67,4.7,0,0.00,0.00,0.00,44.564,45.3956
10min,FGNet,genolamid,42.08,03MAY2021:21:50:00,48.5,33.2,48,16.23,62.618,0,0.7,222.3,2.1,0,0.00,0.00,0.00,44.9762,46.121
10min,FGNet,genolamid,42.08,03MAY2021:22:00:00,48.3,33.0,47,16.23,62.528,0,2.2,89.5,2.8,0,0.00,0.00,0.00,43.6982,45.0374
10min,FGNet,genolamid,42.08,03MAY2021:22:10:00,47.5,32.9,49,16.22,62.456,0,0.3,141.5,1.3,0,0.00,0.00,0.00,43.7972,44.3156
10min,FGNet,genolamid,42.08,03MAY2021:22:20:00,47.3,32.7,49,16.25,62.312,0,1.7,131.2,2.8,0,0.00,0.00,0.00,43.8368,44.4758
10min,FGNet,genolamid,42.08,03MAY2021:22:30:00,46.5,32.7,48,16.22,62.204,0,1.4,88.4,2.7,0,0.00,0.00,0.00,42.9584,43.2464
10min,FGNet,genolamid,42.08,03MAY2021:22:40:00,45.3,32.5,50,16.21,62.114,0,1.9,57.69,2.9,0,0.00,0.00,0.00,43.106,44.2814
10min,FGNet,genolamid,42.08,03MAY2021:22:50:00,46.0,32.3,50,16.22,61.988,0,2.9,65.79,3.7,0,0.00,0.00,0.00,42.0206,42.854
10min,FGNet,genolamid,42.08,03MAY2021:23:00:00,45.4,32.1,50,16.21,61.862,0,0.7,73.87,1.6,0,0.00,0.00,0.00,41.828,43.0178
10min,FGNet,genolamid,42.08,03MAY2021:23:10:00,45.4,31.9,49,16.21,61.79,0,1.4,87.3,2.7,0,0.00,0.00,0.00,41.2322,41.8748
10min,FGNet,genolamid,42.08,03MAY2021:23:20:00,45.0,31.7,49,16.21,61.682,0,1.4,119.5,3.0,0,0.00,0.00,0.00,41.639,42.6776
10min,FGNet,genolamid,42.08,03MAY2021:23:30:00,44.7,31.4,50,16.18,61.628,0,1.1,122.4,2.2,0,0.00,0.00,0.00,41.0072,41.441
10min,FGNet,genolamid,42.08,03MAY2021:23:40:00,44.1,31.2,49,16.2,61.466,0,1.0,101.7,1.3,0,0.00,0.00,0.00,40.3178,40.712
10min,FGNet,genolamid,42.08,03MAY2021:23:50:00,43.6,31.0,49,16.21,61.358,0,0.5,73.21,1.4,0,0.00,0.00,0.00,40.0712,40.298
10min,FGNet,westmt,42.22,02MAY2021:23:00:00,52.9,37.5,55,22.49,57.344,0,2.7,.,5.4,0,0.00,0.00,0.00,50.864,51.638
10min,FGNet,westmt,42.22,02MAY2021:23:10:00,51.9,37.7,56,22.5,57.254,0,1.1,.,4.0,0,0.00,0.00,0.00,49.694,50.702
10min,FGNet,westmt,42.22,02MAY2021:23:20:00,51.4,37.4,57,22.49,57.254,0,2.2,.,5.0,0,0.00,0.00,0.00,48.866,49.982
10min,FGNet,westmt,42.22,02MAY2021:23:30:00,50.7,37.3,59,22.47,57.2,0,3.0,.,5.4,0,0.00,0.00,0.00,48.938,49.982
10min,FGNet,westmt,42.22,02MAY2021:23:40:00,50.3,37.3,59,22.5,57.128,0,3.4,.,5.3,0,0.00,0.00,0.00,48.146,49.694
10min,FGNet,westmt,42.22,02MAY2021:23:50:00,49.3,37.1,60,22.5,57.092,0,6.9,.,13.4,0,0.00,0.00,0.00,48.128,48.92
10min,FGNet,westmt,42.22,03MAY2021:00:00:00,50.2,36.9,60,22.5,57.038,0,7.9,.,12.3,0,0.00,0.00,0.00,49.694,50.594
10min,FGNet,westmt,42.22,03MAY2021:00:10:00,51.3,36.9,57,22.51,56.984,0,3.3,.,9.5,0,0.00,0.00,0.00,47.786,49.604
10min,FGNet,westmt,42.22,03MAY2021:00:20:00,50.3,36.7,57,22.52,56.894,0,2.4,.,5.8,0,0.00,0.00,0.00,46.562,48.794
10min,FGNet,westmt,42.22,03MAY2021:00:30:00,48.4,36.7,60,22.48,56.84,0,1.5,.,3.6,0,0.00,0.00,0.00,46.616,48.056
10min,FGNet,westmt,42.22,03MAY2021:00:40:00,46.5,36.6,62,22.49,56.822,0,2.3,.,4.8,0,0.00,0.00,0.00,45.5,46.58
10min,FGNet,westmt,42.22,03MAY2021:00:50:00,47.6,36.7,63,22.49,56.768,0,2.7,.,3.5,0,0.00,0.00,0.00,47.246,48.056
10min,FGNet,westmt,42.22,03MAY2021:01:00:00,47.7,36.9,63,22.51,56.732,0,1.2,.,2.7,0,0.00,0.00,0.00,45.6566,46.922
10min,FGNet,westmt,42.22,03MAY2021:01:10:00,46.8,37.1,64,22.52,56.678,0,1.4,.,4.2,0,0.00,0.00,0.00,44.9798,46.022
10min,FGNet,westmt,42.22,03MAY2021:01:20:00,47.2,36.9,64,22.52,56.588,0,2.1,.,3.6,0,0.00,0.00,0.00,47.57,48.254
10min,FGNet,westmt,42.22,03MAY2021:01:30:00,48.7,36.6,61,22.49,56.552,0,2.8,.,6.1,0,0.00,0.00,0.00,47.444,48.614
10min,FGNet,westmt,42.22,03MAY2021:01:40:00,49.1,36.7,60,22.44,56.516,0,1.3,.,3.7,0,0.00,0.00,0.00,48.326,49.028
10min,FGNet,westmt,42.22,03MAY2021:01:50:00,49.4,36.7,60,22.48,56.48,0,2.4,.,5.0,0,0.00,0.00,0.00,48.974,49.622
10min,FGNet,westmt,42.22,03MAY2021:02:00:00,49.2,37.0,61,22.48,56.426,0,2.0,.,3.7,0,0.00,0.00,0.00,47.966,48.704
10min,FGNet,westmt,42.22,03MAY2021:02:10:00,48.9,36.9,61,22.49,56.39,0,2.4,.,5.7,0,0.00,0.00,0.00,48.326,49.064
10min,FGNet,westmt,42.22,03MAY2021:02:20:00,50.2,36.5,59,22.5,56.336,0,3.6,.,7.8,0,0.00,0.00,0.00,48.884,49.712
10min,FGNet,westmt,42.22,03MAY2021:02:30:00,50.1,36.2,57,22.45,56.318,0,2.9,.,6.1,0,0.00,0.00,0.00,46.508,48.218
10min,FGNet,westmt,42.22,03MAY2021:02:40:00,49.0,36.2,59,22.46,56.246,0,2.9,.,5.5,0,0.00,0.00,0.00,46.832,48.308
10min,FGNet,westmt,42.22,03MAY2021:02:50:00,47.2,36.5,61,22.51,56.228,0,0.6,.,3.1,0,0.00,0.00,0.00,46.868,47.984
10min,FGNet,westmt,42.22,03MAY2021:03:00:00,46.5,36.6,62,22.46,56.156,0,1.1,.,3.2,0,0.00,0.00,0.00,43.6406,45.9824
10min,FGNet,westmt,42.22,03MAY2021:03:10:00,44.0,36.8,66,22.46,56.084,0,1.9,.,3.3,0,0.00,0.00,0.00,41.495,43.1726
10min,FGNet,westmt,42.22,03MAY2021:03:20:00,42.9,37.0,71,22.49,56.048,0,1.8,.,4.2,0,0.00,0.00,0.00,40.4312,42.233
10min,FGNet,westmt,42.22,03MAY2021:03:30:00,42.4,37.1,73,22.47,55.994,0,1.3,.,2.1,0,0.00,0.00,0.00,40.9514,42.7262
10min,FGNet,westmt,42.22,03MAY2021:03:40:00,42.3,37.2,72,22.49,55.958,0,1.8,.,2.9,0,0.00,0.00,0.00,42.7496,43.691
10min,FGNet,westmt,42.22,03MAY2021:03:50:00,44.2,37.3,70,22.47,55.922,0,2.0,.,4.2,0,0.00,0.00,0.00,43.6928,44.8214
10min,FGNet,westmt,42.22,03MAY2021:04:00:00,46.2,37.5,69,22.47,55.886,0,2.5,.,3.6,0,0.00,0.00,0.00,45.6296,46.1984
10min,FGNet,westmt,42.22,03MAY2021:04:10:00,46.1,38.0,71,22.49,55.832,0,2.3,.,5.1,0,0.00,0.00,0.00,45.3272,46.1174
10min,FGNet,westmt,42.22,03MAY2021:04:20:00,46.8,38.0,69,22.48,55.76,0,1.4,.,2.9,0,0.00,0.00,0.00,45.9554,46.904
10min,FGNet,westmt,42.22,03MAY2021:04:30:00,46.6,37.9,68,22.45,55.706,0,0.6,.,1.6,0,0.00,0.00,0.00,43.8548,45.752
10min,FGNet,westmt,42.22,03MAY2021:04:40:00,45.9,37.7,68,22.49,55.652,0,1.1,.,2.5,0,0.00,0.00,0.00,43.8944,45.5486
10min,FGNet,westmt,42.22,03MAY2021:04:50:00,44.5,37.8,69,22.48,55.616,0,0.8,.,1.9,0,0.00,0.00,0.00,42.8522,44.7206
10min,FGNet,westmt,42.22,03MAY2021:05:00:00,43.6,37.8,70,22.43,55.562,0,0.9,.,2.5,0,0.00,0.00,0.00,45.2858,45.8942
10min,FGNet,westmt,42.22,03MAY2021:05:10:00,46.2,37.9,69,22.46,55.544,0,2.2,.,5.8,0,0.00,0.00,0.00,46.994,47.192
10min,FGNet,westmt,42.22,03MAY2021:05:20:00,48.0,37.9,67,22.45,55.472,1,3.9,.,7.3,0,0.00,0.00,0.00,46.724,47.102
10min,FGNet,westmt,42.22,03MAY2021:05:30:00,47.7,37.8,67,22.47,55.436,4,3.6,.,5.6,0,0.00,0.00,0.00,46.157,46.76
10min,FGNet,westmt,42.22,03MAY2021:05:40:00,47.2,38.2,69,22.48,55.436,7,2.9,.,5.3,0,0.00,0.00,0.00,46.0922,46.526
10min,FGNet,westmt,42.22,03MAY2021:05:50:00,46.5,38.3,70,22.47,55.382,20,0.6,.,3.2,0,0.00,0.00,0.00,46.3172,46.526
10min,FGNet,westmt,42.22,03MAY2021:06:00:00,46.5,38.1,70,22.44,55.346,47,0.9,.,4.5,0,0.00,0.00,0.00,47.588,46.958
10min,FGNet,westmt,42.22,03MAY2021:06:10:00,46.8,38.0,70,22.5,55.31,68,0.9,.,3.1,0,0.00,0.00,0.00,50.954,48.614
10min,FGNet,westmt,42.22,03MAY2021:06:20:00,47.3,37.9,69,22.5,55.238,114,1.7,.,3.4,0,0.00,0.00,0.00,54.572,50.198
10min,FGNet,westmt,42.22,03MAY2021:06:30:00,49.1,38.2,67,22.49,55.166,190,2.8,.,5.1,0,0.00,0.00,0.00,54.14,50.054
10min,FGNet,westmt,42.22,03MAY2021:06:40:00,49.8,37.6,63,22.44,55.13,165,3.1,.,5.2,0,0.00,0.00,0.00,51.89,51.638
10min,FGNet,westmt,42.22,03MAY2021:06:50:00,50.2,37.8,63,22.46,55.094,220,4.2,.,8.9,0,0.00,0.00,0.00,53.816,54.842
10min,FGNet,westmt,42.22,03MAY2021:07:00:00,50.8,37.2,61,22.47,55.094,276,5.2,.,8.1,0,0.00,0.00,0.00,58.694,59.9
10min,FGNet,westmt,42.22,03MAY2021:07:10:00,51.1,38.0,62,22.45,55.04,374,6.1,.,8.9,0,0.00,0.00,0.00,56.714,57.866
10min,FGNet,westmt,42.22,03MAY2021:07:20:00,51.5,37.9,61,22.45,55.022,405,6.9,.,13.7,0,0.00,0.00,0.00,59.072,57.236
10min,FGNet,westmt,42.22,03MAY2021:07:30:00,52.1,37.8,60,22.47,54.986,457,7.2,.,11.1,0,0.00,0.00,0.00,60.674,60.566
10min,FGNet,westmt,42.22,03MAY2021:07:40:00,52.6,38.0,59,22.44,54.932,431,8.5,.,19.9,0,0.00,0.00,0.00,58.334,56.66
10min,FGNet,westmt,42.22,03MAY2021:07:50:00,52.2,37.7,58,22.45,54.896,283,3.8,.,10.3,0,0.00,0.00,0.00,55.364,53.654
10min,FGNet,westmt,42.22,03MAY2021:08:00:00,51.1,37.3,59,22.42,54.878,143,2.2,.,5.4,0,0.00,0.00,0.00,55.904,52.754
10min,FGNet,westmt,42.22,03MAY2021:08:10:00,50.7,37.0,60,22.41,54.878,164,2.9,.,4.6,0,0.00,0.00,0.00,57.29,53.168
10min,FGNet,westmt,42.22,03MAY2021:08:20:00,50.8,37.1,60,22.4,54.86,178,2.3,.,3.9,0,0.00,0.00,0.00,58.064,53.51
10min,FGNet,westmt,42.22,03MAY2021:08:30:00,51.3,37.2,59,22.39,54.806,210,1.4,.,4.1,0,0.00,0.00,0.00,60.026,54.626
10min,FGNet,westmt,42.22,03MAY2021:08:40:00,52.5,37.7,59,22.4,54.788,524,2.9,.,5.3,0,0.00,0.00,0.00,71.222,65.93
10min,FGNet,westmt,42.22,03MAY2021:08:50:00,53.7,38.1,58,22.4,54.77,866,3.8,.,7.1,0,0.00,0.00,0.00,73.76,70.376
10min,FGNet,westmt,42.22,03MAY2021:09:00:00,55.0,38.8,56,22.39,54.806,733,2.7,.,7.1,0,0.00,0.00,0.00,65.552,66.632
10min,FGNet,westmt,42.22,03MAY2021:09:10:00,54.4,38.1,55,22.43,54.788,667,3.6,.,6.5,0,0.00,0.00,0.00,68.162,67.154
10min,FGNet,westmt,42.22,03MAY2021:09:20:00,55.4,36.2,51,22.38,54.788,801,6.2,.,11.3,0,0.00,0.00,0.00,66.038,67.37
10min,FGNet,westmt,42.22,03MAY2021:09:30:00,54.3,35.6,50,22.37,54.788,432,5.8,.,9.7,0,0.00,0.00,0.00,65.66,67.586
10min,FGNet,westmt,42.22,03MAY2021:09:40:00,56.1,35.4,48,22.35,54.806,799,7.6,.,10.8,0,0.00,0.00,0.00,66.794,67.532
10min,FGNet,westmt,42.22,03MAY2021:09:50:00,56.0,33.9,44,22.38,54.824,801,9.4,.,13.1,0,0.00,0.00,0.00,66.362,63.626
10min,FGNet,westmt,42.22,03MAY2021:10:00:00,56.2,33.6,44,22.37,54.788,812,8.0,.,12.4,0,0.00,0.00,0.00,68.414,65.93
10min,FGNet,westmt,42.22,03MAY2021:10:10:00,56.2,34.1,45,22.34,54.878,624,7.4,.,13.9,0,0.00,0.00,0.00,71.024,68.162
10min,FGNet,westmt,42.22,03MAY2021:10:20:00,57.7,34.4,44,22.35,54.914,888,7.1,.,12.7,0,0.00,0.00,0.00,71.546,69.296
10min,FGNet,westmt,42.22,03MAY2021:10:30:00,57.4,33.9,43,22.35,54.968,915,10.8,.,14.9,0,0.00,0.00,0.00,70.826,68.378
10min,FGNet,westmt,42.22,03MAY2021:10:40:00,58.2,34.4,43,22.33,55.004,892,9.0,.,15.6,0,0.00,0.00,0.00,71.024,64.616
10min,FGNet,westmt,42.22,03MAY2021:10:50:00,57.8,34.5,44,22.34,55.058,894,10.1,.,14.1,0,0.00,0.00,0.00,71.618,67.874
10min,FGNet,westmt,42.22,03MAY2021:11:00:00,58.3,34.7,43,22.36,55.112,902,9.5,.,13.0,0,0.00,0.00,0.00,73.112,67.676
10min,FGNet,westmt,42.22,03MAY2021:11:10:00,58.7,34.5,43,22.38,55.166,575,8.8,.,13.1,0,0.00,0.00,0.00,76.91,70.61
10min,FGNet,westmt,42.22,03MAY2021:11:20:00,59.5,34.6,42,22.29,55.292,892,7.7,.,13.1,0,0.00,0.00,0.00,80.492,74.03
10min,FGNet,westmt,42.22,03MAY2021:11:30:00,59.7,34.5,41,22.3,55.364,937,8.1,.,13.2,0,0.00,0.00,0.00,82.148,74.912
10min,FGNet,westmt,42.22,03MAY2021:11:40:00,59.5,34.3,41,22.28,55.436,950,7.8,.,12.9,0,0.00,0.00,0.00,85.208,73.22
10min,FGNet,westmt,42.22,03MAY2021:11:50:00,59.8,34.4,41,22.27,55.508,958,8.0,.,15.1,0,0.00,0.00,0.00,88.718,77.27
10min,FGNet,westmt,42.22,03MAY2021:12:00:00,59.8,34.5,41,22.28,55.58,955,8.8,.,14.3,0,0.00,0.00,0.00,86.702,74.228
10min,FGNet,westmt,42.22,03MAY2021:12:10:00,60.2,34.3,40,22.28,55.688,945,7.1,.,15.0,0,0.00,0.00,0.00,81.824,72.59
10min,FGNet,westmt,42.22,03MAY2021:12:20:00,60.2,34.8,41,22.29,55.832,825,6.5,.,12.9,0,0.00,0.00,0.00,89.024,76.784
10min,FGNet,westmt,42.22,03MAY2021:12:30:00,60.3,34.6,40,22.27,55.976,903,7.0,.,13.8,0,0.00,0.00,0.00,89.366,72.662
10min,FGNet,westmt,42.22,03MAY2021:12:40:00,61.4,35.2,40,22.25,56.066,871,6.6,.,11.1,0,0.00,0.00,0.00,90.428,75.668
10min,FGNet,westmt,42.22,03MAY2021:12:50:00,62.3,34.7,38,22.24,56.192,1014,7.2,.,15.0,0,0.00,0.00,0.00,97.196,81.014
10min,FGNet,westmt,42.22,03MAY2021:13:00:00,61.7,34.7,38,22.29,56.336,813,5.4,.,12.5,0,0.00,0.00,0.00,109.058,84.11
10min,FGNet,westmt,42.22,03MAY2021:13:10:00,61.4,34.7,38,22.25,56.426,794,6.7,.,10.5,0,0.00,0.00,0.00,93.182,74.966
10min,FGNet,westmt,42.22,03MAY2021:13:20:00,62.3,34.9,38,22.22,56.534,972,5.1,.,11.6,0,0.00,0.00,0.00,96.242,79.574
10min,FGNet,westmt,42.22,03MAY2021:13:30:00,63.5,34.6,36,22.26,56.732,1023,7.3,.,13.0,0,0.00,0.00,0.00,95.504,79.718
10min,FGNet,westmt,42.22,03MAY2021:13:40:00,61.8,33.8,36,22.22,56.84,555,7.3,.,13.5,0,0.00,0.00,0.00,66.938,63.716
10min,FGNet,westmt,42.22,03MAY2021:13:50:00,60.6,33.8,37,22.29,57.002,308,6.9,.,12.2,0,0.00,0.00,0.00,66.29,63.122
10min,FGNet,westmt,42.22,03MAY2021:14:00:00,59.5,33.5,38,22.22,57.182,248,9.0,.,12.8,0,0.00,0.00,0.00,69.386,63.428
10min,FGNet,westmt,42.22,03MAY2021:14:10:00,59.8,34.0,38,22.27,57.272,342,6.5,.,11.1,0,0.00,0.00,0.00,75.596,65.336
10min,FGNet,westmt,42.22,03MAY2021:14:20:00,61.8,34.6,38,22.23,57.398,872,7.8,.,14.6,0,0.00,0.00,0.00,85.892,70.196
10min,FGNet,westmt,42.22,03MAY2021:14:30:00,61.4,34.0,37,22.23,57.524,620,9.1,.,12.2,0,0.00,0.00,0.00,70.304,65.93
10min,FGNet,westmt,42.22,03MAY2021:14:40:00,61.3,34.0,37,22.23,57.686,736,7.4,.,10.6,0,0.00,0.00,0.00,98.024,77.45
10min,FGNet,westmt,42.22,03MAY2021:14:50:00,62.1,33.9,36,22.21,57.794,920,6.7,.,10.5,0,0.00,0.00,0.00,95.792,75.29
10min,FGNet,westmt,42.22,03MAY2021:15:00:00,61.9,33.8,36,22.18,57.92,654,6.9,.,12.3,0,0.00,0.00,0.00,80.294,68.9
10min,FGNet,westmt,42.22,03MAY2021:15:10:00,61.9,33.9,36,22.24,58.046,682,9.3,.,13.0,0,0.00,0.00,0.00,77.576,69.8
