10min,FGNet,afork,42.23,18JUN2020:07:30:00,53.1,34.7,47,10.56,62.9,404,2.4,152.4,4.0,0,0.00,0.00,0.00,56.804,58.388
10min,FGNet,afork,42.23,18JUN2020:07:40:00,53.5,34.6,46,10.57,62.9,444,1.7,163.9,3.3,0,0.00,0.00,0.00,59.864,56.372
10min,FGNet,afork,42.23,18JUN2020:07:50:00,54.6,35.0,46,10.54,62.8,460,2.2,165.1,4.4,0,0.00,0.00,0.00,60.26,63.77
10min,FGNet,afork,42.23,18JUN2020:08:00:00,54.8,34.6,44,10.58,62.8,479,2.2,151.7,5.1,0,0.00,0.00,0.00,63.032,65.03
10min,FGNet,afork,42.23,18JUN2020:08:10:00,55.7,34.5,44,10.57,62.8,469,1.2,251.7,3.9,0,0.00,0.00,0.00,65.336,72.914
10min,FGNet,afork,42.23,18JUN2020:08:20:00,56.4,33.7,42,10.53,62.8,528,3.3,156.5,4.8,0,0.00,0.00,0.00,70.79,75.974
10min,FGNet,afork,42.23,18JUN2020:08:30:00,57.1,34.0,43,10.57,62.7,565,1.5,280,4.0,0,0.00,0.00,0.00,75.254,76.406
10min,FGNet,afork,42.23,18JUN2020:08:40:00,57.6,34.1,41,10.57,62.7,600,1.4,237.2,5.5,0,0.00,0.00,0.00,76.46,77.054
10min,FGNet,afork,42.23,18JUN2020:08:50:00,58.2,34.5,42,10.53,62.7,632,2.3,191.3,4.8,0,0.00,0.00,0.00,79.664,77.126
10min,FGNet,afork,42.23,18JUN2020:09:00:00,58.7,35.0,42,10.53,62.7,624,2.1,148.4,3.9,0,0.00,0.00,0.00,79.466,77.18
10min,FGNet,afork,42.23,18JUN2020:09:10:00,60.1,35.3,41,10.55,62.6,635,1.8,208.4,6.5,0,0.00,0.00,0.00,86.54,78.656
10min,FGNet,afork,42.23,18JUN2020:09:20:00,61.0,35.4,40,10.55,62.6,680,4.4,214.8,10.3,0,0.00,0.00,0.00,86.648,79.952
10min,FGNet,afork,42.23,18JUN2020:09:30:00,61.2,35.3,40,10.54,62.6,667,4.4,302.3,9.2,0,0.00,0.00,0.00,84.524,81.842
10min,FGNet,afork,42.23,18JUN2020:09:40:00,61.0,34.4,39,10.59,62.6,731,4.5,274.9,8.7,0,0.00,0.00,0.00,85.568,80.834
10min,FGNet,afork,42.23,18JUN2020:09:50:00,62.4,34.1,38,10.56,62.6,747,3.5,246,6.4,0,0.00,0.00,0.00,80.096,78.116
10min,FGNet,afork,42.23,18JUN2020:10:00:00,63.0,33.7,37,10.54,62.5,700,3.0,203,6.7,0,0.00,0.00,0.00,86.432,75.758
10min,FGNet,afork,42.23,18JUN2020:10:10:00,63.7,34.4,37,10.52,62.5,777,2.7,163.8,5.1,0,0.00,0.00,0.00,98.978,83.66
10min,FGNet,afork,42.23,18JUN2020:10:20:00,64.8,35.0,36,10.55,62.5,782,2.6,228.8,7.8,0,0.00,0.00,0.00,85.19,82.202
10min,FGNet,afork,42.23,18JUN2020:10:30:00,64.4,35.0,37,10.56,62.5,792,3.3,243.8,5.5,0,0.00,0.00,0.00,91.868,80.78
10min,FGNet,afork,42.23,18JUN2020:10:40:00,64.5,35.6,37,10.54,62.5,702,4.1,217.9,8.0,0,0.00,0.00,0.00,89.456,79.916
10min,FGNet,afork,42.23,18JUN2020:10:50:00,64.3,35.4,37,10.37,61.9,722,4.2,285.8,7.3,0,0.00,0.00,0.00,91.364,78.476
10min,FGNet,afork,42.23,18JUN2020:11:00:00,64.8,35.3,36,10.54,62.4,770,4.6,251.1,7.8,0,0.00,0.00,0.00,92.498,74.75
10min,FGNet,afork,42.23,18JUN2020:11:10:00,65.9,36.2,37,10.35,61.9,900,4.6,237.1,8.2,0,0.00,0.00,0.00,95.972,78.728
10min,FGNet,afork,42.23,18JUN2020:11:20:00,66.7,36.0,35,10.54,62.4,971,5.1,285.7,9.1,0,0.00,0.00,0.00,100.868,79.466
10min,FGNet,afork,42.23,18JUN2020:11:30:00,67.8,36.6,36,10.36,61.9,996,4.8,266.1,8.3,0,0.00,0.00,0.00,96.35,78.458
10min,FGNet,afork,42.23,18JUN2020:11:40:00,68.3,36.9,36,10.36,61.9,981,4.8,267,9.1,0,0.00,0.00,0.00,105.332,90.32
10min,FGNet,afork,42.23,18JUN2020:11:50:00,69.0,36.8,35,10.56,62.4,1026,3.3,197.2,7.1,0,0.00,0.00,0.00,101.57,89.258
10min,FGNet,afork,42.23,18JUN2020:12:00:00,68.2,36.0,34,10.55,62.3,1023,6.0,302.4,10.3,0,0.00,0.00,0.00,111.47,88.25
10min,FGNet,afork,42.23,18JUN2020:12:10:00,68.4,35.5,33,10.39,61.8,1020,4.2,237.6,8.9,0,0.00,0.00,0.00,100.742,91.022
10min,FGNet,afork,42.23,18JUN2020:12:20:00,68.7,35.7,34,10.56,62.3,997,3.7,222.9,8.2,0,0.00,0.00,0.00,97.142,88.754
10min,FGNet,afork,42.23,18JUN2020:12:30:00,69.4,34.7,31,10.56,62.3,991,5.0,153.9,8.0,0,0.00,0.00,0.00,91.904,93.074
10min,FGNet,afork,42.23,18JUN2020:12:40:00,69.7,33.7,29,10.41,61.8,1002,6.4,279.8,10.7,0,0.00,0.00,0.00,91.976,85.46
10min,FGNet,afork,42.23,18JUN2020:12:50:00,69.3,32.7,28,10.57,62.3,1014,5.7,208.9,11.9,0,0.00,0.00,0.00,92.39,95.576
10min,FGNet,afork,42.23,18JUN2020:13:00:00,70.1,34.3,30,10.55,62.3,1006,5.4,260.3,13.5,0,0.00,0.00,0.00,91.976,83.48
10min,FGNet,afork,42.23,18JUN2020:13:10:00,70.4,36.1,31,10.39,61.8,993,8.0,296.2,12.1,0,0.00,0.00,0.00,92.372,84.02
10min,FGNet,afork,42.23,18JUN2020:13:20:00,69.8,36.4,32,10.56,62.3,992,8.5,297.7,13.9,0,0.00,0.00,0.00,95.846,82.4
10min,FGNet,afork,42.23,18JUN2020:13:30:00,69.4,35.2,31,10.54,62.3,977,9.2,258.9,15.7,0,0.00,0.00,0.00,93.128,80.654
10min,FGNet,afork,42.23,18JUN2020:13:40:00,68.9,35.8,32,10.57,62.3,978,9.4,254.3,16.9,0,0.00,0.00,0.00,103.442,85.568
10min,FGNet,afork,42.23,18JUN2020:13:50:00,69.7,36.1,32,10.55,62.3,975,8.3,201.6,12.8,0,0.00,0.00,0.00,111.146,90.212
10min,FGNet,afork,42.23,18JUN2020:14:00:00,70.2,36.6,32,10.36,61.8,962,8.0,225.5,12.8,0,0.00,0.00,0.00,107.24,89.024
10min,FGNet,afork,42.23,18JUN2020:14:10:00,70.3,37.6,32,10.54,62.3,933,9.1,300.4,13.7,0,0.00,0.00,0.00,96.368,83.48
10min,FGNet,afork,42.23,18JUN2020:14:20:00,69.8,37.4,33,10.56,62.3,903,9.7,247.5,15.1,0,0.00,0.00,0.00,103.91,85.748
10min,FGNet,afork,42.23,18JUN2020:14:30:00,70.4,37.8,32,10.53,62.3,908,11.5,298.1,14.6,0,0.00,0.00,0.00,91.274,81.374
10min,FGNet,afork,42.23,18JUN2020:14:40:00,70.1,37.4,32,10.56,62.3,806,10.5,279.5,17.3,0,0.00,0.00,0.00,90.41,80.294
10min,FGNet,afork,42.23,18JUN2020:14:50:00,69.1,38.1,34,10.36,61.8,740,11.5,277,17.6,0,0.00,0.00,0.00,89.888,80.348
10min,FGNet,afork,42.23,18JUN2020:15:00:00,69.5,37.7,33,10.57,62.4,679,10.5,298.8,17.3,0,0.00,0.00,0.00,85.028,77.126
10min,FGNet,afork,42.23,18JUN2020:15:10:00,68.8,37.7,33,10.6,62.4,645,11.6,327.9,16.2,0,0.00,0.00,0.00,88.502,80.168
10min,FGNet,afork,42.23,18JUN2020:15:20:00,68.5,38.3,34,10.56,62.4,555,11.5,305.6,15.5,0,0.00,0.00,0.00,102.092,84.848
10min,FGNet,afork,42.23,18JUN2020:15:30:00,69.9,38.6,33,10.37,61.9,679,11.0,279.1,19.8,0,0.00,0.00,0.00,85.496,78.872
10min,FGNet,afork,42.23,18JUN2020:15:40:00,68.6,37.9,33,10.57,62.4,574,11.6,281.2,16.0,0,0.00,0.00,0.00,88.7,79.142
10min,FGNet,afork,42.23,18JUN2020:15:50:00,68.3,38.1,34,10.56,62.4,434,13.3,295.7,18.7,0,0.00,0.00,0.00,70.646,70.268
10min,FGNet,afork,42.23,18JUN2020:16:00:00,66.8,37.2,34,10.55,62.4,282,13.0,270,18.4,0,0.00,0.00,0.00,79.736,73.166
10min,FGNet,afork,42.23,18JUN2020:16:10:00,68.2,37.4,33,10.58,62.5,626,12.1,313.7,18.4,0,0.00,0.00,0.00,86.324,81.572
10min,FGNet,afork,42.23,18JUN2020:16:20:00,69.6,38.2,33,10.54,62.5,652,11.2,278.9,16.0,0,0.00,0.00,0.00,83.606,80.726
10min,FGNet,afork,42.23,18JUN2020:16:30:00,68.6,37.8,33,10.55,62.5,538,12.9,235,20.2,0,0.00,0.00,0.00,88.538,80.024
10min,FGNet,afork,42.23,18JUN2020:16:40:00,68.1,38.0,34,10.55,62.5,424,11.6,290.8,17.8,0,0.00,0.00,0.00,76.352,77.018
10min,FGNet,afork,42.23,18JUN2020:16:50:00,69.4,37.8,33,10.58,62.5,648,12.1,276.8,16.4,0,0.00,0.00,0.00,80.528,81.914
10min,FGNet,afork,42.23,18JUN2020:17:00:00,70.1,37.9,32,10.55,62.6,582,13.4,291.6,19.4,0,0.00,0.00,0.00,75.488,76.802
10min,FGNet,afork,42.23,18JUN2020:17:10:00,69.5,38.2,32,10.6,62.6,426,12.6,332,18.2,0,0.00,0.00,0.00,69.89,71.546
10min,FGNet,afork,42.23,18JUN2020:17:20:00,68.3,37.9,33,10.4,62.1,295,12.4,263.5,16.7,0,0.00,0.00,0.00,73.922,74.12
10min,FGNet,afork,42.23,18JUN2020:17:30:00,68.1,38.8,35,10.39,62.1,362,12.2,310.2,17.6,0,0.00,0.00,0.00,75.128,74.75
10min,FGNet,afork,42.23,18JUN2020:17:40:00,68.7,38.9,34,10.55,62.6,495,11.9,293.8,19.6,0,0.00,0.00,0.00,76.028,75.524
10min,FGNet,afork,42.23,18JUN2020:17:50:00,68.3,39.5,35,10.54,62.6,440,12.8,323.8,18.7,0,0.00,0.00,0.00,71.672,72.428
10min,FGNet,afork,42.23,18JUN2020:18:00:00,67.8,39.4,36,10.55,62.7,358,11.9,341,15.7,0,0.00,0.00,0.00,70.466,70.988
10min,FGNet,afork,42.23,18JUN2020:18:10:00,66.9,39.4,36,10.54,62.7,295,13.6,333.6,18.9,0,0.00,0.00,0.00,69.044,69.566
10min,FGNet,afork,42.23,18JUN2020:18:20:00,66.5,39.9,38,10.56,62.7,232,9.6,315.1,23.2,0,0.00,0.00,0.00,67.514,67.982
10min,FGNet,afork,42.23,18JUN2020:18:30:00,65.5,39.6,38,10.55,62.7,171,10.0,331.4,16.9,0,0.00,0.00,0.00,65.03,65.426
10min,FGNet,afork,42.23,18JUN2020:18:40:00,64.5,39.6,40,10.56,62.7,85,7.2,321,14.8,0,0.00,0.00,0.00,63.608,64.112
10min,FGNet,afork,42.23,18JUN2020:18:50:00,63.9,39.5,40,10.57,62.8,79,6.7,320.3,12.6,0,0.00,0.00,0.00,63.158,63.536
10min,FGNet,afork,42.23,18JUN2020:19:00:00,63.6,39.4,41,10.56,62.8,65,8.0,325.4,13.0,0,0.00,0.00,0.00,62.726,63.068
10min,FGNet,afork,42.23,18JUN2020:19:10:00,63.2,39.2,41,10.35,62.3,57,6.9,325.2,11.6,0,0.00,0.00,0.00,62.132,62.528
10min,FGNet,afork,42.23,18JUN2020:19:20:00,62.9,39.3,42,10.58,62.8,55,4.4,308.3,8.5,0,0.00,0.00,0.00,60.872,61.736
10min,FGNet,afork,42.23,18JUN2020:19:30:00,62.5,39.4,42,10.19,61.8,44,4.7,305.2,8.2,0,0.00,0.00,0.00,61.16,61.538
10min,FGNet,afork,42.23,18JUN2020:19:40:00,61.9,39.3,43,10.57,62.8,40,4.8,275.3,8.5,0,0.00,0.00,0.00,59.99,60.8
10min,FGNet,afork,42.23,18JUN2020:19:50:00,61.5,38.8,42,10.56,62.9,28,4.9,287.3,9.4,0,0.00,0.00,0.00,58.982,60.008
10min,FGNet,afork,42.23,18JUN2020:20:00:00,61.3,38.6,42,10.4,62.4,8,5.1,303.6,10.7,0,0.00,0.00,0.00,58.028,59.306
10min,FGNet,afork,42.23,18JUN2020:20:10:00,60.8,38.6,43,10.55,62.9,3,4.0,287.3,9.6,0,0.00,0.00,0.00,58.28,58.694
10min,FGNet,afork,42.23,18JUN2020:20:20:00,60.8,38.6,43,10.56,62.9,1,4.8,301.5,9.6,0,0.00,0.00,0.00,58.28,59.252
10min,FGNet,afork,42.23,18JUN2020:20:30:00,60.0,38.7,44,10.37,62.4,0,3.3,279.5,7.3,0,0.00,0.00,0.00,58.352,58.658
10min,FGNet,afork,42.23,18JUN2020:20:40:00,60.2,38.4,44,10.38,62.5,0,3.5,289.4,7.3,0,0.00,0.00,0.00,57.02,57.704
10min,FGNet,afork,42.23,18JUN2020:20:50:00,60.0,38.3,43,10.57,63.0,0,3.6,304.3,6.9,0,0.00,0.00,0.00,56.948,57.686
10min,FGNet,afork,42.23,18JUN2020:21:00:00,59.3,38.4,44,10.55,63.0,0,2.6,239.1,6.0,0,0.00,0.00,0.00,54.914,56.534
10min,FGNet,afork,42.23,18JUN2020:21:10:00,59.3,38.7,45,10.4,62.5,0,3.3,84.4,6.4,0,0.00,0.00,0.00,54.05,55.598
10min,FGNet,afork,42.23,18JUN2020:21:20:00,59.3,38.7,46,10.53,63.0,0,4.5,170.5,6.4,0,0.00,0.00,0.00,55.076,55.868
10min,FGNet,afork,42.23,18JUN2020:21:30:00,59.1,38.8,46,10.19,62.0,0,3.0,317.9,5.1,0,0.00,0.00,0.00,53.942,55.49
10min,FGNet,afork,42.23,18JUN2020:21:40:00,59.1,38.9,46,10.37,62.5,0,4.5,331.6,6.7,0,0.00,0.00,0.00,54.176,55.508
10min,FGNet,afork,42.23,18JUN2020:21:50:00,59.3,38.8,46,10.55,63.1,0,5.4,342.4,8.2,0,0.00,0.00,0.00,55.13,55.868
10min,FGNet,afork,42.23,18JUN2020:22:00:00,58.2,38.9,47,10.58,63.1,0,4.1,248,6.0,0,0.00,0.00,0.00,52.376,53.708
10min,FGNet,afork,42.23,18JUN2020:22:10:00,57.0,38.7,49,10.4,62.6,0,3.2,175.6,4.6,0,0.00,0.00,0.00,51.566,52.322
10min,FGNet,afork,42.23,18JUN2020:22:20:00,56.0,38.9,52,10.56,63.1,0,3.2,97.9,5.1,0,0.00,0.00,0.00,52.502,52.7
10min,FGNet,afork,42.23,18JUN2020:22:30:00,55.5,39.0,52,10.55,63.1,0,4.6,140.5,5.8,0,0.00,0.00,0.00,52.322,52.484
10min,FGNet,afork,42.23,18JUN2020:22:40:00,55.3,39.2,53,10.38,62.6,0,3.5,129.8,5.1,0,0.00,0.00,0.00,50.36,52.052
10min,FGNet,afork,42.23,18JUN2020:22:50:00,54.9,39.2,54,10.37,62.6,0,2.6,54.2,4.4,0,0.00,0.00,0.00,50.054,51.242
10min,FGNet,lincoln,42.02,17JUN2020:23:00:00,56.0,38.0,50,25.86,63.0,0,6.7,230.2,14.2,0,0.00,0.00,0.03,53.888,55.112
10min,FGNet,lincoln,42.02,17JUN2020:23:10:00,55.6,37.8,50,25.82,63.0,0,7.3,183.9,14.1,0,0.00,0.00,0.03,52.934,54.158
10min,FGNet,lincoln,42.02,17JUN2020:23:20:00,55.6,38.0,51,25.88,62.9,0,7.2,237.4,12.1,0,0.00,0.00,0.03,53.78,55.094
10min,FGNet,lincoln,42.02,17JUN2020:23:30:00,55.5,38.3,51,25.86,62.9,0,6.6,195.5,15.7,0,0.00,0.00,0.03,52.952,54.374
10min,FGNet,lincoln,42.02,17JUN2020:23:40:00,55.3,38.6,52,25.82,62.9,0,6.8,217.6,11.2,0,0.00,0.00,0.03,52.61,53.942
10min,FGNet,lincoln,42.02,17JUN2020:23:50:00,55.1,38.5,53,25.79,62.8,0,7.2,214.2,14.4,0,0.00,0.00,0.03,53.42,54.752
10min,FGNet,lincoln,42.02,18JUN2020:00:00:00,55.0,38.3,52,25.81,62.8,0,6.1,230.6,13.2,0,0.00,0.00,0.03,52.556,53.906
10min,FGNet,lincoln,42.02,18JUN2020:00:10:00,54.8,38.8,54,25.81,62.7,0,5.7,247.2,12.1,0,0.00,0.00,0.00,51.8,53.438
10min,FGNet,lincoln,42.02,18JUN2020:00:20:00,54.6,38.8,54,25.81,62.7,0,6.8,293.8,11.9,0,0.00,0.00,0.00,52.304,53.654
10min,FGNet,lincoln,42.02,18JUN2020:00:30:00,54.4,38.3,53,25.75,62.7,0,5.3,265.3,9.9,0,0.00,0.00,0.00,52.43,54.176
10min,FGNet,lincoln,42.02,18JUN2020:00:40:00,54.1,37.7,52,25.8,62.6,0,4.3,243.9,6.9,0,0.00,0.00,0.00,50.378,51.854
10min,FGNet,lincoln,42.02,18JUN2020:00:50:00,53.0,36.2,50,25.76,62.6,0,2.5,251.3,5.8,0,0.00,0.00,0.00,48.614,50.252
10min,FGNet,lincoln,42.02,18JUN2020:01:00:00,52.0,34.7,48,25.77,62.5,0,2.1,218.3,4.9,0,0.00,0.00,0.00,48.002,50.594
10min,FGNet,lincoln,42.02,18JUN2020:01:10:00,50.2,35.8,52,25.78,62.5,0,1.3,169.7,2.8,0,0.00,0.00,0.00,45.2876,47.282
10min,FGNet,lincoln,42.02,18JUN2020:01:20:00,48.6,36.3,56,25.78,62.4,0,2.2,130.4,5.7,0,0.00,0.00,0.00,46.58,48.506
10min,FGNet,lincoln,42.02,18JUN2020:01:30:00,50.9,37.0,56,25.8,62.4,0,4.7,155.6,7.3,0,0.00,0.00,0.00,48.83,50.9
10min,FGNet,lincoln,42.02,18JUN2020:01:40:00,51.0,38.0,59,25.75,62.3,0,4.2,149.4,6.7,0,0.00,0.00,0.00,47.624,49.37
10min,FGNet,lincoln,42.02,18JUN2020:01:50:00,50.3,38.6,62,25.78,62.3,0,4.4,132.4,6.7,0,0.00,0.00,0.00,46.958,49.028
10min,FGNet,lincoln,42.02,18JUN2020:02:00:00,50.3,39.2,63,25.75,62.2,0,4.5,133.2,8.2,0,0.00,0.00,0.00,47.768,49.55
10min,FGNet,lincoln,42.02,18JUN2020:02:10:00,50.2,39.3,63,25.77,62.2,0,3.4,106.5,6.0,0,0.00,0.00,0.00,47.03,49.316
10min,FGNet,lincoln,42.02,18JUN2020:02:20:00,50.6,38.7,61,25.72,62.1,0,4.9,130.1,7.6,0,0.00,0.00,0.00,48.83,50.702
10min,FGNet,lincoln,42.02,18JUN2020:02:30:00,50.0,38.9,62,25.71,62.1,0,2.1,87.1,4.9,0,0.00,0.00,0.00,44.7296,46.1138
10min,FGNet,lincoln,42.02,18JUN2020:02:40:00,47.6,39.6,68,25.7,62.1,0,2.4,80.5,4.6,0,0.00,0.00,0.00,45.977,47.894
10min,FGNet,lincoln,42.02,18JUN2020:02:50:00,48.2,39.1,66,25.76,62.0,0,2.4,105,5.3,0,0.00,0.00,0.00,44.1572,45.7178
10min,FGNet,lincoln,42.02,18JUN2020:03:00:00,47.5,39.2,68,25.71,61.9,0,2.1,77,5.7,0,0.00,0.00,0.00,44.9564,46.904
10min,FGNet,lincoln,42.02,18JUN2020:03:10:00,47.9,39.8,69,25.72,61.9,0,2.2,110.6,6.0,0,0.00,0.00,0.00,44.303,46.328
10min,FGNet,lincoln,42.02,18JUN2020:03:20:00,47.5,39.9,70,25.72,61.9,0,1.3,140.1,4.4,0,0.00,0.00,0.00,44.8664,46.778
10min,FGNet,lincoln,42.02,18JUN2020:03:30:00,47.0,39.8,70,25.71,61.8,0,1.4,92.9,3.7,0,0.00,0.00,0.00,43.412,44.8484
10min,FGNet,lincoln,42.02,18JUN2020:03:40:00,46.8,39.4,70,25.71,61.8,0,1.4,104.2,3.5,0,0.00,0.00,0.00,43.8314,45.4514
10min,FGNet,lincoln,42.02,18JUN2020:03:50:00,46.8,39.2,70,25.66,61.7,0,1.1,140.3,3.3,0,0.00,0.00,0.00,42.242,44.87
10min,FGNet,lincoln,42.02,18JUN2020:04:00:00,46.6,39.6,70,25.72,61.7,0,1.7,81.5,4.6,0,0.00,0.00,0.00,43.9718,46.724
10min,FGNet,lincoln,42.02,18JUN2020:04:10:00,47.6,39.5,67,25.68,61.6,0,1.8,101.9,4.8,0,0.00,0.00,0.00,44.5298,47.462
10min,FGNet,lincoln,42.02,18JUN2020:04:20:00,47.0,39.4,68,25.71,61.6,0,1.3,73.2,2.6,0,0.00,0.00,0.00,43.6532,45.3308
10min,FGNet,lincoln,42.02,18JUN2020:04:30:00,46.0,39.4,70,25.72,61.5,0,0.7,116.9,2.6,0,0.00,0.00,0.00,42.8774,44.5496
10min,FGNet,lincoln,42.02,18JUN2020:04:40:00,46.3,39.4,70,25.65,61.5,0,2.6,74.37,6.5,0,0.00,0.00,0.00,44.9114,47.264
10min,FGNet,lincoln,42.02,18JUN2020:04:50:00,48.0,39.6,68,25.65,61.4,2,4.6,66.76,7.8,0,0.00,0.00,0.00,46.706,48.344
10min,FGNet,lincoln,42.02,18JUN2020:05:00:00,48.4,39.9,69,25.68,61.4,4,3.8,63.83,6.7,0,0.00,0.00,0.00,45.6116,47.3
10min,FGNet,lincoln,42.02,18JUN2020:05:10:00,47.3,39.6,71,25.7,61.3,8,1.4,137.5,3.5,0,0.00,0.00,0.00,43.196,44.6504
10min,FGNet,lincoln,42.02,18JUN2020:05:20:00,46.3,39.9,74,25.69,61.3,12,1.6,82.1,3.9,0,0.00,0.00,0.00,43.2752,44.411
10min,FGNet,lincoln,42.02,18JUN2020:05:30:00,45.0,40.1,77,25.69,61.2,17,1.0,190.7,2.3,0,0.00,0.00,0.00,42.3014,43.6532
10min,FGNet,lincoln,42.02,18JUN2020:05:40:00,44.2,40.6,82,25.66,61.2,72,1.8,165.6,3.7,0,0.00,0.00,0.00,42.0062,43.1348
10min,FGNet,lincoln,42.02,18JUN2020:05:50:00,44.6,40.3,79,25.68,61.1,107,2.0,251.1,4.4,0,0.00,0.00,0.00,44.3912,45.8942
10min,FGNet,lincoln,42.02,18JUN2020:06:00:00,47.5,39.9,71,25.23,60.6,134,2.7,279.5,4.9,0,0.00,0.00,0.00,46.724,48.038
10min,FGNet,lincoln,42.02,18JUN2020:06:10:00,49.1,40.7,70,25.64,61.0,161,3.2,271.3,5.3,0,0.00,0.00,0.00,48.758,49.676
10min,FGNet,lincoln,42.02,18JUN2020:06:20:00,49.6,41.3,70,25.66,61.0,191,2.1,268.9,3.7,0,0.00,0.00,0.00,49.55,50.288
10min,FGNet,lincoln,42.02,18JUN2020:06:30:00,50.0,42.5,72,25.66,60.9,221,2.2,168.1,5.5,0,0.00,0.00,0.00,50.126,50.432
10min,FGNet,lincoln,42.02,18JUN2020:06:40:00,50.1,42.5,71,25.6,60.9,252,1.1,59.94,3.3,0,0.00,0.00,0.00,50.738,50.918
10min,FGNet,lincoln,42.02,18JUN2020:06:50:00,50.3,41.2,68,25.58,60.8,283,1.6,77.01,3.7,0,0.00,0.00,0.00,51.224,55.112
10min,FGNet,lincoln,42.02,18JUN2020:07:00:00,50.5,39.0,62,25.58,60.8,316,2.1,118.1,4.9,0,0.00,0.00,0.00,53.15,58.496
10min,FGNet,lincoln,42.02,18JUN2020:07:10:00,51.0,38.2,61,25.59,60.7,353,3.1,51.22,5.1,0,0.00,0.00,0.00,53.96,60.278
10min,FGNet,lincoln,42.02,18JUN2020:07:20:00,51.7,38.6,60,25.57,60.7,399,3.0,86.8,5.5,0,0.00,0.00,0.00,55.976,54.176
10min,FGNet,lincoln,42.02,18JUN2020:07:30:00,52.1,37.7,58,25.54,60.6,400,3.1,93.7,6.2,0,0.00,0.00,0.00,55.868,53.96
10min,FGNet,lincoln,42.02,18JUN2020:07:40:00,52.4,36.8,56,25.12,60.1,393,3.1,72.08,5.1,0,0.00,0.00,0.00,57.632,57.812
10min,FGNet,lincoln,42.02,18JUN2020:07:50:00,52.8,37.5,57,25.53,60.5,432,2.3,59.87,4.8,0,0.00,0.00,0.00,61.718,64.04
10min,FGNet,lincoln,42.02,18JUN2020:08:00:00,53.3,38.0,57,25.51,60.5,487,2.9,129.1,5.5,0,0.00,0.00,0.00,63.32,64.418
10min,FGNet,lincoln,42.02,18JUN2020:08:10:00,53.8,38.3,57,25.56,60.5,499,2.7,89.2,4.8,0,0.00,0.00,0.00,63.428,63.05
10min,FGNet,lincoln,42.02,18JUN2020:08:20:00,54.6,37.5,56,25.53,60.4,522,3.8,82.5,5.8,0,0.00,0.00,0.00,64.508,63.122
10min,FGNet,lincoln,42.02,18JUN2020:08:30:00,55.4,38.4,56,25.51,60.4,564,3.0,124.4,4.9,0,0.00,0.00,0.00,65.966,64.634
10min,FGNet,lincoln,42.02,18JUN2020:08:40:00,56.2,39.2,57,25.49,60.4,603,2.8,128.8,5.7,0,0.00,0.00,0.00,69.8,66.668
10min,FGNet,lincoln,42.02,18JUN2020:08:50:00,56.9,38.4,54,25.46,60.3,637,3.3,77.13,6.7,0,0.00,0.00,0.00,71.402,67.478
10min,FGNet,lincoln,42.02,18JUN2020:09:00:00,57.4,39.2,54,25.44,60.3,672,3.7,87.3,6.9,0,0.00,0.00,0.00,70.664,66.236
10min,FGNet,lincoln,42.02,18JUN2020:09:10:00,58.4,38.1,51,25.46,60.3,702,3.7,75.1,6.4,0,0.00,0.00,0.00,76.46,69.008
10min,FGNet,lincoln,42.02,18JUN2020:09:20:00,59.4,37.4,48,25.39,60.3,675,3.0,148,6.4,0,0.00,0.00,0.00,76.226,68.612
10min,FGNet,lincoln,42.02,18JUN2020:09:30:00,58.8,37.5,48,25.35,60.3,700,2.7,148.3,6.5,0,0.00,0.00,0.00,72.14,66.02
10min,FGNet,lincoln,42.02,18JUN2020:09:40:00,59.1,37.8,49,25.34,60.3,746,4.0,97.1,8.7,0,0.00,0.00,0.00,78.224,71.312
10min,FGNet,lincoln,42.02,18JUN2020:09:50:00,58.8,38.3,51,25.36,60.3,671,4.5,110.5,8.2,0,0.00,0.00,0.00,75.506,68.468
10min,FGNet,lincoln,42.02,18JUN2020:10:00:00,59.2,39.0,53,25.34,60.3,660,3.7,70.96,6.2,0,0.00,0.00,0.00,77.468,69.53
10min,FGNet,lincoln,42.02,18JUN2020:10:10:00,59.2,39.7,53,25.3,60.3,787,3.4,152.2,5.5,0,0.00,0.00,0.00,80.708,72.284
10min,FGNet,lincoln,42.02,18JUN2020:10:20:00,60.7,40.1,52,25.3,60.4,825,3.3,91.9,6.5,0,0.00,0.00,0.00,77.9,73.148
10min,FGNet,lincoln,42.02,18JUN2020:10:30:00,60.7,39.9,51,25.26,60.4,763,3.0,186.7,5.3,0,0.00,0.00,0.00,79.088,63.968
10min,FGNet,lincoln,42.02,18JUN2020:10:40:00,60.6,39.1,49,25.21,60.5,694,3.0,77.19,6.2,0,0.00,0.00,0.00,77.756,68.558
10min,FGNet,lincoln,42.02,18JUN2020:10:50:00,61.3,39.3,49,25.25,60.5,803,3.4,120.7,6.5,0,0.00,0.00,0.00,88.376,76.172
10min,FGNet,lincoln,42.02,18JUN2020:11:00:00,61.8,39.9,49,25.18,60.6,861,3.5,152.5,7.1,0,0.00,0.00,0.00,91.184,77.54
10min,FGNet,lincoln,42.02,18JUN2020:11:10:00,63.2,39.5,46,25.13,60.7,1000,3.3,173,6.7,0,0.00,0.00,0.00,85.712,70.556
10min,FGNet,lincoln,42.02,18JUN2020:11:20:00,62.7,36.7,42,25.09,60.7,984,4.0,134.8,6.5,0,0.00,0.00,0.00,89.978,73.706
