10min,FGNet,westmt,42.22,02MAY2021:20:50:00,53.3,33.6,46,22.56,58.028,0,4.5,.,8.1,0,0.00,0.00,0.00,50.702,52.034
10min,FGNet,westmt,42.22,02MAY2021:21:00:00,52.6,33.9,47,22.5,57.992,0,3.4,.,6.1,0,0.00,0.00,0.00,46.94,50.18
10min,FGNet,westmt,42.22,02MAY2021:21:10:00,51.7,34.1,48,22.5,57.92,0,2.1,.,7.7,0,0.00,0.00,0.00,48.956,50.612
10min,FGNet,westmt,42.22,02MAY2021:21:20:00,50.0,34.0,50,22.52,57.866,0,3.0,.,5.9,0,0.00,0.00,0.00,48.038,49.37
10min,FGNet,westmt,42.22,02MAY2021:21:30:00,49.2,34.2,53,22.51,57.848,0,4.6,.,6.8,0,0.00,0.00,0.00,45.9698,47.858
10min,FGNet,westmt,42.22,02MAY2021:21:40:00,47.6,34.5,55,22.5,57.758,0,2.9,.,4.3,0,0.00,0.00,0.00,45.5324,47.354
10min,FGNet,westmt,42.22,02MAY2021:21:50:00,48.7,34.6,55,22.51,57.74,0,3.5,.,4.9,0,0.00,0.00,0.00,47.948,48.884
10min,FGNet,westmt,42.22,02MAY2021:22:00:00,49.3,35.1,56,22.46,57.704,0,3.4,.,6.3,0,0.00,0.00,0.00,47.534,48.884
10min,FGNet,westmt,42.22,02MAY2021:22:10:00,49.6,35.5,56,22.49,57.65,0,2.1,.,4.3,0,0.00,0.00,0.00,47.948,48.56
10min,FGNet,westmt,42.22,02MAY2021:22:20:00,49.8,35.8,58,22.49,57.578,0,0.8,.,2.1,0,0.00,0.00,0.00,49.082,49.748
10min,FGNet,westmt,42.22,02MAY2021:22:30:00,50.0,36.3,57,22.48,57.506,0,1.2,.,3.3,0,0.00,0.00,0.00,49.28,49.532
10min,FGNet,westmt,42.22,02MAY2021:22:40:00,52.6,36.9,55,22.51,57.434,0,5.9,.,12.2,0,0.00,0.00,0.00,52.376,52.826
10min,FGNet,westmt,42.22,02MAY2021:22:50:00,53.2,37.3,54,22.48,57.38,0,5.1,.,10.6,0,0.00,0.00,0.00,51.836,52.484
10min,FGNet,westmt,42.22,02MAY2021:23:00:00,52.9,37.5,55,22.49,57.344,0,2.7,.,5.4,0,0.00,0.00,0.00,50.864,51.638
10min,FGNet,westmt,42.22,02MAY2021:23:10:00,51.9,37.7,56,22.5,57.254,0,1.1,.,4.0,0,0.00,0.00,0.00,49.694,50.702
10min,FGNet,westmt,42.22,02MAY2021:23:20:00,51.4,37.4,57,22.49,57.254,0,2.2,.,5.0,0,0.00,0.00,0.00,48.866,49.982
10min,FGNet,westmt,42.22,02MAY2021:23:30:00,50.7,37.3,59,22.47,57.2,0,3.0,.,5.4,0,0.00,0.00,0.00,48.938,49.982
10min,FGNet,westmt,42.22,02MAY2021:23:40:00,50.3,37.3,59,22.5,57.128,0,3.4,.,5.3,0,0.00,0.00,0.00,48.146,49.694
10min,FGNet,westmt,42.22,02MAY2021:23:50:00,49.3,37.1,60,22.5,57.092,0,6.9,.,13.4,0,0.00,0.00,0.00,48.128,48.92
10min,FGNet,lincoln,42.02,01MAY2021:23:00:00,56.9,37.1,40,25.36,57.092,0,0.8,136.5,2.7,0,0.00,0.00,0.00,54.536,57.254
10min,FGNet,lincoln,42.02,01MAY2021:23:10:00,58.2,40.1,47,25.4,57.074,0,2.1,109.7,8.0,0,0.00,0.00,0.00,57.578,60.566
10min,FGNet,lincoln,42.02,01MAY2021:23:20:00,60.3,40.6,47,24.08,55.814,0,4.1,208.6,8.6,0,0.00,0.00,0.00,57.452,58.838
10min,FGNet,lincoln,42.02,01MAY2021:23:30:00,60.1,41.4,49,24.92,56.642,0,5.9,188.5,10.9,0,0.00,0.00,0.00,57.434,58.982
10min,FGNet,lincoln,42.02,01MAY2021:23:40:00,59.8,41.8,50,24.07,55.796,0,5.2,227.9,10.8,0,0.00,0.00,0.00,57.398,58.82
10min,FGNet,lincoln,42.02,01MAY2021:23:50:00,59.7,41.7,50,24.95,56.606,0,6.1,199.3,13.7,0,0.00,0.00,0.00,57.218,58.532
10min,FGNet,lincoln,42.02,02MAY2021:00:00:00,59.2,42.1,52,25.38,57.02,0,4.8,153.1,10.7,0,0.00,0.00,0.00,56.714,58.55
10min,FGNet,lincoln,42.02,02MAY2021:00:10:00,59.3,42.1,52,24.12,55.76,0,7.2,114,18.5,0,0.00,0.00,0.00,57.902,59.054
10min,FGNet,lincoln,42.02,02MAY2021:00:20:00,59.2,41.3,50,24.95,56.57,0,5.6,208.8,12.8,0,0.00,0.00,0.00,56.048,57.398
10min,FGNet,lincoln,42.02,02MAY2021:00:30:00,57.8,41.7,53,24.97,56.57,0,4.7,290,8.6,0,0.00,0.00,0.00,55.508,56.84
10min,FGNet,lincoln,42.02,02MAY2021:00:40:00,57.5,41.8,55,25.35,56.984,0,4.6,260.6,9.1,0,0.00,0.00,0.00,55.976,57.236
10min,FGNet,lincoln,42.02,02MAY2021:00:50:00,58.6,38.5,47,24.95,56.534,0,5.3,298.2,9.4,0,0.00,0.00,0.00,56.012,58.1
10min,FGNet,lincoln,42.02,02MAY2021:01:00:00,57.5,38.6,47,24.92,56.498,0,2.4,259.4,6.4,0,0.00,0.00,0.00,54.86,57.164
10min,FGNet,lincoln,42.02,02MAY2021:01:10:00,57.1,37.4,45,25.38,56.894,0,2.2,219.1,3.8,0,0.00,0.00,0.00,53.402,56.084
10min,FGNet,lincoln,42.02,02MAY2021:01:20:00,57.3,36.7,43,24.95,56.462,0,4.2,88.7,13.7,0,0.00,0.00,0.00,56.75,58.622
10min,FGNet,lincoln,42.02,02MAY2021:01:30:00,59.8,35.3,39,25.38,56.858,0,5.9,185.7,12.6,0,0.00,0.00,0.00,57.362,58.982
10min,FGNet,lincoln,42.02,02MAY2021:01:40:00,59.7,35.3,39,24.98,56.426,0,4.5,219,10.7,0,0.00,0.00,0.00,56.66,58.478
10min,FGNet,lincoln,42.02,02MAY2021:01:50:00,58.5,37.3,44,25.34,56.822,0,6.3,262.9,9.5,0,0.00,0.00,0.00,54.86,56.12
10min,FGNet,lincoln,42.02,02MAY2021:02:00:00,57.2,37.8,47,24.92,56.39,0,5.1,255.9,12.1,0,0.00,0.00,0.00,55.742,57.488
10min,FGNet,lincoln,42.02,02MAY2021:02:10:00,56.9,38.0,47,25.33,56.786,0,5.6,246.1,12.1,0,0.00,0.00,0.00,53.258,55.004
10min,FGNet,lincoln,42.02,02MAY2021:02:20:00,56.3,37.2,47,24.97,56.354,0,5.3,238.5,10.1,0,0.00,0.00,0.00,52.844,54.842
10min,FGNet,lincoln,42.02,02MAY2021:02:30:00,55.2,37.4,49,24.92,56.336,0,2.6,272.9,7.4,0,0.00,0.00,0.00,52.07,53.87
10min,FGNet,lincoln,42.02,02MAY2021:02:40:00,54.8,37.8,51,24.95,56.318,0,4.8,245.5,7.4,0,0.00,0.00,0.00,51.224,52.736
10min,FGNet,lincoln,42.02,02MAY2021:02:50:00,54.8,37.8,51,25.37,56.696,0,5.2,237.2,8.7,0,0.00,0.00,0.00,52.16,53.816
10min,FGNet,lincoln,42.02,02MAY2021:03:00:00,54.4,37.6,50,24.53,55.868,0,2.2,221.6,6.1,0,0.00,0.00,0.00,50.828,52.934
10min,FGNet,lincoln,42.02,02MAY2021:03:10:00,54.0,37.2,50,25.41,56.66,0,2.3,103.2,4.6,0,0.00,0.00,0.00,52.52,54.878
10min,FGNet,lincoln,42.02,02MAY2021:03:20:00,53.8,36.6,48,24.93,56.246,0,2.5,97.6,4.6,0,0.00,0.00,0.00,50.918,53.078
10min,FGNet,lincoln,42.02,02MAY2021:03:30:00,53.7,36.8,49,25.38,56.624,0,3.6,91.8,5.0,0,0.00,0.00,0.00,51.08,53.276
10min,FGNet,lincoln,42.02,02MAY2021:03:40:00,53.5,37.6,52,24.94,56.192,0,4.1,86.1,7.0,0,0.00,0.00,0.00,51.71,53.852
10min,FGNet,lincoln,42.02,02MAY2021:03:50:00,54.4,37.7,52,25.41,56.57,0,3.6,124.6,6.9,0,0.00,0.00,0.00,51.926,53.366
10min,FGNet,lincoln,42.02,02MAY2021:04:00:00,53.3,37.4,51,25.41,56.534,0,2.5,200.8,5.3,0,0.00,0.00,0.00,50.072,51.422
10min,FGNet,lincoln,42.02,02MAY2021:04:10:00,52.8,37.3,52,24.96,56.102,0,3.1,234.2,5.7,0,0.00,0.00,0.00,51.404,52.754
10min,FGNet,lincoln,42.02,02MAY2021:04:20:00,53.5,38.4,54,25.37,56.48,0,3.2,266.9,5.5,0,0.00,0.00,0.00,51.998,53.222
10min,FGNet,lincoln,42.02,02MAY2021:04:30:00,53.5,39.0,55,25.01,56.048,0,2.3,278.1,4.5,0,0.00,0.00,0.00,51.908,52.88
10min,FGNet,lincoln,42.02,02MAY2021:04:40:00,53.7,37.9,53,24.95,56.03,0,3.3,214.1,6.5,0,0.00,0.00,0.00,51.872,53.078
10min,FGNet,lincoln,42.02,02MAY2021:04:50:00,53.4,37.7,53,25.41,56.39,0,3.9,184.9,8.8,0,0.00,0.00,0.00,52.178,53.744
10min,FGNet,lincoln,42.02,02MAY2021:05:00:00,54.7,36.8,50,24.58,55.544,0,3.7,176.8,9.9,0,0.00,0.00,0.00,52.52,53.762
10min,FGNet,lincoln,42.02,02MAY2021:05:10:00,53.7,39.2,56,24.56,55.526,0,5.2,98.3,9.1,0,0.00,0.00,0.00,51.674,53.456
10min,FGNet,lincoln,42.02,02MAY2021:05:20:00,53.3,39.1,57,25.41,56.318,1,4.6,81.1,10.1,0,0.00,0.00,0.00,51.278,52.844
10min,FGNet,lincoln,42.02,02MAY2021:05:30:00,53.4,38.4,56,24.54,55.472,3,7.5,192.3,14.2,0,0.00,0.00,0.00,51.908,52.88
10min,FGNet,lincoln,42.02,02MAY2021:05:40:00,52.7,39.0,59,25.01,55.85,8,7.6,185.6,17.2,0,0.00,0.00,0.00,51.17,52.142
10min,FGNet,lincoln,42.02,02MAY2021:05:50:00,52.6,39.4,60,24.5,55.4,14,10.1,242.3,17.6,0,0.00,0.00,0.00,51.242,52.052
10min,FGNet,lincoln,42.02,02MAY2021:06:00:00,52.4,39.6,61,25.38,56.192,20,9.5,253.8,18.3,0,0.00,0.00,0.00,51.638,52.322
10min,FGNet,lincoln,42.02,02MAY2021:06:10:00,52.1,39.1,61,24.95,55.76,26,9.0,271.5,15.4,0,0.00,0.00,0.00,51.062,51.854
10min,FGNet,lincoln,42.02,02MAY2021:06:20:00,52.1,39.3,61,25.38,56.138,30,10.3,237,17.5,0,0.00,0.00,0.00,51.512,52.124
10min,FGNet,lincoln,42.02,02MAY2021:06:30:00,52.1,40.0,63,24.54,55.31,36,9.1,235.7,16.5,0,0.00,0.00,0.00,51.602,52.286
10min,FGNet,lincoln,42.02,02MAY2021:06:40:00,52.3,39.4,62,24.52,55.274,77,11.0,223.7,20.2,0,0.00,0.00,0.00,52.502,53.51
10min,FGNet,lincoln,42.02,02MAY2021:06:50:00,52.7,39.3,60,24.96,55.652,182,10.3,211.2,17.4,0,0.00,0.00,0.00,54.32,56.516
10min,FGNet,lincoln,42.02,02MAY2021:07:00:00,53.1,38.9,59,24.11,54.824,241,11.3,253.8,18.7,0,0.00,0.00,0.00,54.986,57.344
10min,FGNet,lincoln,42.02,02MAY2021:07:10:00,53.3,39.2,59,25,55.598,251,11.0,248.8,19.1,0,0.00,0.00,0.00,55.598,57.776
10min,FGNet,lincoln,42.02,02MAY2021:07:20:00,53.6,39.4,59,24.95,55.562,304,10.1,242.6,18.5,0,0.00,0.00,0.00,55.742,57.362
10min,FGNet,lincoln,42.02,02MAY2021:07:30:00,53.5,39.7,60,25.4,55.94,310,11.9,169.9,18.9,0,0.00,0.00,0.00,56.372,58.928
10min,FGNet,lincoln,42.02,02MAY2021:07:40:00,54.1,40.2,61,25.41,55.886,400,9.8,131.5,16.0,0,0.00,0.00,0.00,58.37,60.242
10min,FGNet,lincoln,42.02,02MAY2021:07:50:00,54.9,40.5,60,25.38,55.868,483,8.7,179.4,15.7,0,0.00,0.00,0.00,61.322,63.23
10min,FGNet,lincoln,42.02,02MAY2021:08:00:00,55.4,41.2,61,24.54,55.04,558,8.2,145.7,15.0,0,0.00,0.00,0.00,61.484,62.132
10min,FGNet,lincoln,42.02,02MAY2021:08:10:00,54.7,40.7,60,25.41,55.814,365,8.6,203.5,14.6,0,0.00,0.00,0.00,59.936,60.764
10min,FGNet,lincoln,42.02,02MAY2021:08:20:00,55.4,40.6,60,24.58,54.986,590,7.2,200.6,14.5,0,0.00,0.00,0.00,65.192,65.822
10min,FGNet,lincoln,42.02,02MAY2021:08:30:00,56.2,40.3,57,24.98,55.346,563,7.4,177.5,14.3,0,0.00,0.00,0.00,62.33,61.502
10min,FGNet,lincoln,42.02,02MAY2021:08:40:00,55.7,40.2,58,24.59,54.914,466,5.5,100.9,12.2,0,0.00,0.00,0.00,63.23,60.656
10min,FGNet,lincoln,42.02,02MAY2021:08:50:00,55.8,40.0,57,25.4,55.688,546,6.1,135.7,11.1,0,0.00,0.00,0.00,65.948,63.5
10min,FGNet,lincoln,42.02,02MAY2021:09:00:00,55.4,40.2,58,25.42,55.67,350,5.1,115,12.1,0,0.00,0.00,0.00,63.122,59.792
10min,FGNet,lincoln,42.02,02MAY2021:09:10:00,55.9,39.5,56,25.35,55.634,415,4.2,148.9,8.5,0,0.00,0.00,0.00,63.068,61.016
10min,FGNet,lincoln,42.02,02MAY2021:09:20:00,58.2,40.5,56,25.4,55.616,747,4.4,107.8,8.9,0,0.00,0.00,0.00,68.324,65.246
10min,FGNet,lincoln,42.02,02MAY2021:09:30:00,56.0,38.7,52,24.99,55.184,244,4.2,129.4,9.1,0,0.00,0.00,0.00,59.648,58.28
10min,FGNet,lincoln,42.02,02MAY2021:09:40:00,57.5,39.1,53,24.98,55.166,649,3.0,161.2,5.3,0,0.00,0.00,0.00,71.186,68.324
10min,FGNet,lincoln,42.02,02MAY2021:09:50:00,59.1,38.5,49,24.53,54.77,821,4.4,144.4,8.1,0,0.00,0.00,0.00,72.572,70.088
10min,FGNet,lincoln,42.02,02MAY2021:10:00:00,59.8,38.7,48,25.38,55.526,824,3.4,231.8,5.9,0,0.00,0.00,0.00,74.93,71.24
10min,FGNet,lincoln,42.02,02MAY2021:10:10:00,60.2,38.1,46,25.4,55.526,712,2.7,233.9,5.7,0,0.00,0.00,0.00,75.83,72.662
10min,FGNet,lincoln,42.02,02MAY2021:10:20:00,60.1,37.5,46,24.94,55.112,835,4.2,267.5,8.4,0,0.00,0.00,0.00,73.184,67.712
10min,FGNet,lincoln,42.02,02MAY2021:10:30:00,58.9,37.4,47,25.37,55.49,643,3.8,262.3,7.1,0,0.00,0.00,0.00,76.298,71.852
10min,FGNet,lincoln,42.02,02MAY2021:10:40:00,61.8,38.8,46,25.4,55.49,902,2.2,210.6,6.5,0,0.00,0.00,0.00,79.052,70.934
10min,FGNet,lincoln,42.02,02MAY2021:10:50:00,61.1,38.2,45,25.35,55.49,910,4.3,208,7.8,0,0.00,0.00,0.00,68.9,66.884
10min,FGNet,lincoln,42.02,02MAY2021:11:00:00,60.7,37.4,45,25.39,55.508,934,4.9,148.8,9.0,0,0.00,0.00,0.00,74.552,65.048
10min,FGNet,lincoln,42.02,02MAY2021:11:10:00,61.1,37.2,44,24.98,55.13,977,5.5,104.2,9.3,0,0.00,0.00,0.00,76.784,69.746
10min,FGNet,lincoln,42.02,02MAY2021:11:20:00,61.5,37.0,43,25.36,55.508,1071,5.6,88.9,9.4,0,0.00,0.00,0.00,86.252,76.082
10min,FGNet,lincoln,42.02,02MAY2021:11:30:00,61.6,36.5,42,24.94,55.148,1038,6.3,76.73,10.6,0,0.00,0.00,0.00,82.382,74.336
10min,FGNet,lincoln,42.02,02MAY2021:11:40:00,61.8,36.1,42,24.51,54.77,1036,5.9,54.4,10.5,0,0.00,0.00,0.00,79.61,72.374
10min,FGNet,lincoln,42.02,02MAY2021:11:50:00,61.6,35.4,40,24.48,54.806,971,5.9,84.7,9.7,0,0.00,0.00,0.00,78.494,71.276
10min,FGNet,lincoln,42.02,02MAY2021:12:00:00,61.3,36.0,42,24.91,55.238,999,6.3,88.2,9.9,0,0.00,0.00,0.00,82.274,73.094
10min,FGNet,lincoln,42.02,02MAY2021:12:10:00,62.3,36.3,41,25.37,55.67,1055,6.1,146.5,10.8,0,0.00,0.00,0.00,86.702,77.198
10min,FGNet,lincoln,42.02,02MAY2021:12:20:00,62.2,38.1,43,25.33,55.706,957,7.3,172.5,13.4,0,0.00,0.00,0.00,75.902,70.25
10min,FGNet,lincoln,42.02,02MAY2021:12:30:00,62.2,39.7,46,25.3,55.76,1041,7.8,113.9,14.9,0,0.00,0.00,0.00,75.866,68.018
10min,FGNet,lincoln,42.02,02MAY2021:12:40:00,61.9,40.8,48,25.35,55.832,988,7.4,117.6,12.2,0,0.00,0.00,0.00,79.412,69.386
10min,FGNet,lincoln,42.02,02MAY2021:12:50:00,62.3,39.8,46,24.91,55.472,978,7.6,175.1,13.3,0,0.00,0.00,0.00,76.64,68.81
10min,FGNet,lincoln,42.02,02MAY2021:13:00:00,61.8,40.6,48,24.46,55.148,970,8.0,187.8,13.3,0,0.00,0.00,0.00,80.654,71.618
10min,FGNet,lincoln,42.02,02MAY2021:13:10:00,61.9,39.9,47,24.91,55.616,963,8.4,219.8,15.6,0,0.00,0.00,0.00,79.988,69.332
10min,FGNet,lincoln,42.02,02MAY2021:13:20:00,62.5,40.3,47,25.32,56.066,966,7.3,147.4,13.4,0,0.00,0.00,0.00,80.042,68.846
10min,FGNet,lincoln,42.02,02MAY2021:13:30:00,62.7,40.6,47,25.3,56.156,997,7.5,139.2,15.2,0,0.00,0.00,0.00,83.48,71.744
10min,FGNet,lincoln,42.02,02MAY2021:13:40:00,63.0,39.6,45,25.32,56.21,969,7.4,150.1,13.3,0,0.00,0.00,0.00,82.058,71.798
10min,FGNet,lincoln,42.02,02MAY2021:13:50:00,61.7,39.2,45,25.29,56.282,713,6.5,95.5,13.0,0,0.00,0.00,0.00,82.166,70.664
10min,FGNet,lincoln,42.02,02MAY2021:14:00:00,62.5,39.9,46,24.89,55.94,972,8.1,164.3,14.1,0,0.00,0.00,0.00,81.572,69.782
10min,FGNet,lincoln,42.02,02MAY2021:14:10:00,61.1,39.6,46,25.35,56.426,399,6.1,127.3,11.5,0,0.00,0.00,0.00,65.408,62.312
10min,FGNet,lincoln,42.02,02MAY2021:14:20:00,61.4,39.9,47,25.31,56.48,924,8.0,113.2,16.3,0,0.00,0.00,0.00,78.854,68.27
10min,FGNet,lincoln,42.02,02MAY2021:14:30:00,61.1,39.0,45,25.31,56.534,644,9.3,126.7,15.4,0,0.00,0.00,0.00,65.93,61.934
10min,FGNet,lincoln,42.02,02MAY2021:14:40:00,60.4,38.9,46,24.48,55.796,505,7.1,147.8,18.0,0,0.00,0.00,0.00,77.864,68.972
10min,FGNet,lincoln,42.02,02MAY2021:14:50:00,61.7,38.8,44,24.03,55.436,584,8.0,153.7,16.0,0,0.00,0.00,0.00,65.336,62.042
10min,FGNet,lincoln,42.02,02MAY2021:15:00:00,59.6,37.6,45,25.29,56.732,325,7.9,105.3,13.9,0,0.00,0.00,0.00,69.422,63.968
10min,FGNet,lincoln,42.02,02MAY2021:15:10:00,60.2,38.3,45,24.88,56.354,436,7.9,130.6,13.9,0,0.00,0.00,0.00,65.336,62.168
10min,FGNet,lincoln,42.02,02MAY2021:15:20:00,59.3,37.9,46,24.46,55.994,278,6.6,123.5,15.4,0,0.00,0.00,0.00,74.12,67.154
10min,FGNet,lincoln,42.02,02MAY2021:15:30:00,60.7,39.0,46,24.46,56.03,476,7.7,116.8,14.4,0,0.00,0.00,0.00,68.666,64.094
10min,FGNet,lincoln,42.02,02MAY2021:15:40:00,59.6,38.6,46,24.03,55.67,255,7.4,118.5,12.9,0,0.00,0.00,0.00,65.696,62.672
10min,FGNet,lincoln,42.02,02MAY2021:15:50:00,60.8,37.1,43,25.28,56.966,526,8.3,115.5,13.6,0,0.00,0.00,0.00,66.488,63.698
10min,FGNet,lincoln,42.02,02MAY2021:16:00:00,61.3,37.3,43,24.44,56.174,686,7.7,164.2,14.3,0,0.00,0.00,0.00,82.778,71.06
10min,FGNet,lincoln,42.02,02MAY2021:16:10:00,60.7,37.6,43,25.3,57.038,315,7.9,139.4,14.1,0,0.00,0.00,0.00,64.112,61.376
10min,FGNet,lincoln,42.02,02MAY2021:16:20:00,60.3,36.4,42,25.3,57.074,490,9.3,135.1,14.4,0,0.00,0.00,0.00,72.734,66.812
10min,FGNet,lincoln,42.02,02MAY2021:16:30:00,61.6,37.2,42,24.46,56.282,611,9.3,164.8,17.5,0,0.00,0.00,0.00,75.866,68
10min,FGNet,lincoln,42.02,02MAY2021:16:40:00,61.3,37.1,42,25.31,57.146,611,9.8,147.2,16.1,0,0.00,0.00,0.00,76.01,68.324
10min,FGNet,lincoln,42.02,02MAY2021:16:50:00,61.3,38.9,45,25.3,57.182,552,8.6,155.3,16.0,0,0.00,0.00,0.00,77.864,71.51
10min,FGNet,lincoln,42.02,02MAY2021:17:00:00,60.9,38.6,45,24.86,56.786,476,9.4,188.2,19.1,0,0.00,0.00,0.00,63.5,61.664
10min,FGNet,lincoln,42.02,02MAY2021:17:10:00,60.1,37.4,43,25.28,57.236,427,11.0,205.6,21.2,0,0.00,0.00,0.00,66.596,62.546
10min,FGNet,lincoln,42.02,02MAY2021:17:20:00,59.3,38.3,46,25.25,57.29,307,9.0,138.9,17.8,0,0.00,0.00,0.00,69.17,64.724
10min,FGNet,lincoln,42.02,02MAY2021:17:30:00,58.9,38.2,46,25.27,57.29,254,9.1,159.9,13.9,0,0.00,0.00,0.00,59.954,58.64
10min,FGNet,lincoln,42.02,02MAY2021:17:40:00,57.9,39.0,49,25.27,57.326,185,9.0,172.5,15.2,0,0.00,0.00,0.00,61.304,60.494
10min,FGNet,lincoln,42.02,02MAY2021:17:50:00,57.4,40.2,52,25.25,57.326,101,8.3,156,17.2,0,0.00,0.00,0.00,57.83,57.488
10min,FGNet,lincoln,42.02,02MAY2021:18:00:00,57.2,40.0,53,25.25,57.362,149,8.7,146.6,18.3,0,0.00,0.00,0.00,66.92,63.212
10min,FGNet,lincoln,42.02,02MAY2021:18:10:00,58.2,38.9,50,24.82,56.966,237,9.5,158.4,16.3,0,0.00,0.00,0.00,64.364,61.268
10min,FGNet,lincoln,42.02,02MAY2021:18:20:00,57.9,38.3,48,25.25,57.416,199,9.4,179.7,17.8,0,0.00,0.00,0.00,63.752,61.232
10min,FGNet,lincoln,42.02,02MAY2021:18:30:00,57.7,36.5,45,25.27,57.452,165,8.9,155.2,17.1,0,0.00,0.00,0.00,64.184,62.06
10min,FGNet,lincoln,42.02,02MAY2021:18:40:00,57.4,36.6,46,24.37,56.606,127,8.3,146.4,18.7,0,0.00,0.00,0.00,61.61,60.566
10min,FGNet,lincoln,42.02,02MAY2021:18:50:00,56.7,38.6,50,24.84,57.056,94,8.3,120.4,14.6,0,0.00,0.00,0.00,56.912,56.624
10min,FGNet,lincoln,42.02,02MAY2021:19:00:00,56.1,38.6,51,24.83,57.074,65,8.1,172.3,19.6,0,0.00,0.00,0.00,55.616,56.192
10min,FGNet,lincoln,42.02,02MAY2021:19:10:00,55.8,39.2,53,25.23,57.524,40,8.1,179.3,17.3,0,0.00,0.00,0.00,55.148,55.364
10min,FGNet,lincoln,42.02,02MAY2021:19:20:00,55.3,40.0,56,25.2,57.56,17,7.7,226.8,14.6,0,0.00,0.00,0.00,53.816,54.644
10min,FGNet,lincoln,42.02,02MAY2021:19:30:00,54.9,40.4,58,25.18,57.578,8,8.5,259.2,19.6,0,0.00,0.00,0.00,53.384,54.14
10min,FGNet,lincoln,42.02,02MAY2021:19:40:00,54.7,39.2,55,24.75,57.164,2,8.5,239.1,16.0,0,0.00,0.00,0.00,52.592,53.474
10min,FGNet,lincoln,42.02,02MAY2021:19:50:00,54.4,38.6,55,25.2,57.596,0,7.9,241,15.4,0,0.00,0.00,0.00,52.52,53.654
10min,FGNet,lincoln,42.02,02MAY2021:20:00:00,54.1,38.3,55,25.21,57.614,0,6.9,233.6,15.1,0,0.00,0.00,0.00,52.664,53.78
10min,FGNet,lincoln,42.02,02MAY2021:20:10:00,54.1,37.9,54,25.17,57.614,0,7.6,282.2,14.7,0,0.00,0.00,0.00,52.07,53.06
10min,FGNet,lincoln,42.02,02MAY2021:20:20:00,54.0,37.5,53,24.74,57.182,0,8.4,269.4,16.3,0,0.00,0.00,0.00,52.772,53.834
10min,FGNet,lincoln,42.02,02MAY2021:20:30:00,54.0,37.4,53,24.79,57.182,0,7.7,294.2,16.6,0,0.00,0.00,0.00,52.484,53.672
10min,FGNet,lincoln,42.02,02MAY2021:20:40:00,54.1,37.3,53,24.77,57.182,0,8.3,285.6,16.1,0,0.00,0.00,0.00,52.718,53.78
10min,FGNet,lincoln,42.02,02MAY2021:20:50:00,53.9,37.7,54,24.75,57.182,0,7.9,264.6,18.6,0,0.00,0.00,0.00,52.286,53.384
10min,FGNet,lincoln,42.02,02MAY2021:21:00:00,53.6,38.6,56,24.73,57.182,0,7.4,263.6,13.9,0,0.00,0.00,0.00,52.088,53.366
10min,FGNet,lincoln,42.02,02MAY2021:21:10:00,53.5,39.5,59,24.72,57.182,0,8.5,297.7,17.3,0,0.00,0.00,0.00,51.98,53.06
10min,FGNet,lincoln,42.02,02MAY2021:21:20:00,53.2,39.9,60,25.19,57.614,0,8.0,276.1,17.2,0,0.00,0.00,0.00,51.53,52.502
10min,FGNet,lincoln,42.02,02MAY2021:21:30:00,53.0,40.3,61,25.19,57.596,0,7.8,243.2,13.2,0,0.00,0.00,0.00,51.116,52.376
10min,FGNet,lincoln,42.02,02MAY2021:21:40:00,53.0,40.5,62,24.75,57.146,0,9.3,261.9,16.3,0,0.00,0.00,0.00,51.17,52.304
10min,FGNet,lincoln,42.02,02MAY2021:21:50:00,52.7,40.5,63,25.19,57.56,0,8.9,250.5,19.1,0,0.00,0.00,0.00,50.846,52.052
10min,FGNet,lincoln,42.02,02MAY2021:22:00:00,52.5,40.0,62,25.18,57.524,0,7.2,241.8,14.3,0,0.00,0.00,0.00,50.882,51.998
10min,FGNet,lincoln,42.02,02MAY2021:22:10:00,52.4,39.8,62,25.21,57.506,0,7.0,224.9,15.5,0,0.00,0.00,0.00,50.846,51.944
10min,FGNet,lincoln,42.02,02MAY2021:22:20:00,52.4,39.6,61,24.79,57.056,0,7.7,186.4,18.1,0,0.00,0.00,0.00,50.504,51.386
10min,FGNet,lincoln,42.02,02MAY2021:22:30:00,52.5,39.5,61,25.19,57.47,0,8.4,205.1,16.8,0,0.00,0.00,0.00,51.26,52.124
10min,FGNet,lincoln,42.02,02MAY2021:22:40:00,52.6,39.4,61,25.21,57.452,0,7.9,163,17.1,0,0.00,0.00,0.00,51.206,52.124
10min,FGNet,lincoln,42.02,02MAY2021:22:50:00,52.5,39.4,61,25.17,57.434,0,8.2,151.1,20.4,0,0.00,0.00,0.00,51.008,51.872
10min,FGNet,lincoln,42.02,02MAY2021:23:00:00,52.4,38.7,59,24.8,56.984,0,8.8,139.3,18.0,0,0.00,0.00,0.00,51.098,51.854
10min,FGNet,lincoln,42.02,02MAY2021:23:10:00,52.2,39.2,61,24.4,56.534,0,9.1,156,17.1,0,0.00,0.00,0.00,50.918,51.71
10min,FGNet,lincoln,42.02,02MAY2021:23:20:00,52.2,38.8,60,25.19,57.344,0,8.4,133.7,16.0,0,0.00,0.00,0.00,50.45,51.53
10min,FGNet,lincoln,42.02,02MAY2021:23:30:00,52.6,39.4,61,25.23,57.308,0,8.6,152.9,16.7,0,0.00,0.00,0.00,51.026,51.944
