10min,FGNet,genola,42.05,17JUL2021:15:40:00,93.1,48.5,22,14.78,65.354,707,7.2,307.7,12.1,0,0.00,0.00,0.00,122.756,107.186
10min,FGNet,genola,42.05,17JUL2021:15:50:00,92.9,47.9,22,14.71,65.39,674,8.0,305.5,12.3,0,0.00,0.00,0.00,118.346,106.268
10min,FGNet,genola,42.05,17JUL2021:16:00:00,92.6,48.1,22,14.7,65.426,646,7.2,298.8,10.4,0,0.00,0.00,0.00,112.028,103.046
10min,FGNet,genola,42.05,17JUL2021:16:10:00,92.8,48.3,22,14.77,65.462,616,7.3,312.2,10.6,0,0.00,0.00,0.00,116.294,104.126
10min,FGNet,genola,42.05,17JUL2021:16:20:00,93.2,48.7,23,14.63,65.498,589,6.1,305.2,9.8,0,0.00,0.00,0.00,117.032,105.764
10min,FGNet,genola,42.05,17JUL2021:16:30:00,93.8,48.6,22,14.61,65.534,559,5.3,298.2,8.1,0,0.00,0.00,0.00,116.312,106.214
10min,FGNet,genola,42.05,17JUL2021:16:40:00,93.7,47.6,21,14.6,65.606,532,5.3,306.7,8.1,0,0.00,0.00,0.00,111.632,104.936
10min,FGNet,genola,42.05,17JUL2021:16:50:00,93.6,47.5,21,14.58,65.66,502,5.6,316.4,9.4,0,0.00,0.00,0.00,114.908,106.178
10min,FGNet,genola,42.05,17JUL2021:17:00:00,94.0,47.0,21,14.55,65.696,472,4.8,290.3,7.9,0,0.00,0.00,0.00,112.838,105.746
10min,FGNet,genola,42.05,17JUL2021:17:10:00,95.3,47.1,21,14.53,65.75,442,2.6,244.6,6.3,0,0.00,0.00,0.00,114.44,108.95
10min,FGNet,genola,42.05,17JUL2021:17:20:00,97.8,48.1,21,14.62,65.84,410,2.1,314.4,4.5,0,0.00,0.00,0.00,114.098,109.742
10min,FGNet,genola,42.05,17JUL2021:17:30:00,100.4,49.0,21,14.59,65.858,379,0.8,203.4,1.9,0,0.00,0.00,0.00,111.362,110.354
10min,FGNet,genola,42.05,17JUL2021:17:40:00,98.6,47.0,19,14.57,65.93,347,0.2,0.097,1.0,0,0.00,0.00,0.00,107.87,104.666
10min,FGNet,genola,42.05,17JUL2021:17:50:00,94.3,47.1,20,14.51,66.002,325,1.4,63.46,3.9,0,0.00,0.00,0.00,103.136,103.496
10min,FGNet,genola,42.05,17JUL2021:18:00:00,93.3,47.4,21,14.59,66.074,289,3.4,113.6,8.7,0,0.00,0.00,0.00,99.5,99.968
10min,FGNet,genola,42.05,17JUL2021:18:10:00,92.4,44.4,19,14.55,66.128,253,6.8,102.9,9.0,0,0.00,0.00,0.00,94.28,97.142
10min,FGNet,genola,42.05,17JUL2021:18:20:00,92.4,42.7,18,14.49,66.182,212,7.2,83.3,9.9,0,0.00,0.00,0.00,93.56,95.882
10min,FGNet,genola,42.05,17JUL2021:18:30:00,91.5,42.3,18,14.5,66.254,123,6.5,75.64,9.6,0,0.00,0.00,0.00,90.41,93.884
10min,FGNet,genola,42.05,17JUL2021:18:40:00,90.9,42.2,18,14.51,66.29,138,5.5,78.48,7.9,0,0.00,0.00,0.00,92.048,94.658
10min,FGNet,genola,42.05,17JUL2021:18:50:00,89.9,42.1,18,14.55,66.362,61,4.9,73.65,7.0,0,0.00,0.00,0.00,86.792,88.646
10min,FGNet,genola,42.05,17JUL2021:19:00:00,89.4,41.4,18,14.46,66.38,47,4.2,61.31,6.4,0,0.00,0.00,0.00,86.918,88.898
10min,FGNet,genola,42.05,17JUL2021:19:10:00,88.5,41.7,18,14.52,66.308,48,4.7,81.4,7.1,0,0.00,0.00,0.00,84.254,86.81
10min,FGNet,genola,42.05,17JUL2021:19:20:00,87.4,41.6,18,14.3,65.498,25,3.2,77.9,5.3,46.67,0.00,0.00,0.00,80.672,83.264
10min,FGNet,genola,42.05,17JUL2021:19:30:00,83.6,51.2,29,14.41,66.074,31,2.0,205.9,3.9,6.667,0.00,0.00,0.00,78.386,80.744
10min,FGNet,genola,42.05,17JUL2021:19:40:00,81.4,53.7,33,14.36,65.984,19,0.3,84.7,1.5,0,0.00,0.00,0.00,78.314,80.798
10min,FGNet,genola,42.05,17JUL2021:19:50:00,80.4,57.4,39,14.11,65.282,9,0.8,213.9,2.2,0,0.00,0.00,0.00,75.704,77.396
10min,FGNet,genola,42.05,17JUL2021:20:00:00,79.7,56.2,38,14.36,65.84,3,1.2,78.31,3.8,0,0.00,0.00,0.00,76.406,77.738
10min,FGNet,genola,42.05,17JUL2021:20:10:00,80.2,52.4,33,14.46,65.786,1,0.6,64.86,3.0,0,0.00,0.00,0.00,76.658,78.368
10min,FGNet,genola,42.05,17JUL2021:20:20:00,79.8,46.6,26,14.14,65.048,0,1.3,161.2,2.8,0,0.00,0.00,0.00,76.37,77.774
10min,FGNet,genola,42.05,17JUL2021:20:30:00,79.4,51.3,32,14.05,64.976,0,2.3,334,3.0,0,0.00,0.00,0.00,76.478,77.63
10min,FGNet,genola,42.05,17JUL2021:20:40:00,78.6,50.6,30,14.38,65.3,0,2.7,257.5,3.5,0,0.00,0.00,0.00,74.768,76.766
10min,FGNet,genola,42.05,17JUL2021:20:50:00,76.6,52.8,36,14.49,64.508,0,2.1,168,4.4,0,0.00,0.00,0.00,72.5,74.606
10min,FGNet,genola,42.05,17JUL2021:21:00:00,76.7,53.6,40,14.43,63.896,0,3.4,90.9,5.3,0,0.00,0.00,0.00,72.986,74.768
10min,FGNet,genola,42.05,17JUL2021:21:10:00,76.6,51.8,36,14.4,63.05,0,3.4,90.1,3.9,0,0.00,0.00,0.00,75.488,76.64
10min,FGNet,genola,42.05,17JUL2021:21:20:00,77.3,50.5,33,14.35,59.414,0,2.8,28.28,4.6,0,0.00,0.00,0.00,73.724,75.362
10min,FGNet,genola,42.05,17JUL2021:21:30:00,77.4,49.9,32,14.09,57.47,0,3.4,41.04,4.3,0,0.00,0.00,0.00,75.092,76.676
10min,FGNet,genola,42.05,17JUL2021:21:40:00,76.5,49.2,32,13.91,55.958,0,2.6,66.58,4.4,0,0.00,0.00,0.00,73.22,75.002
10min,FGNet,genola,42.05,17JUL2021:21:50:00,76.0,48.4,32,14.39,56.696,0,1.5,147.9,4.3,0,0.00,0.00,0.00,72.536,75.182
10min,FGNet,genola,42.05,17JUL2021:22:00:00,75.3,49.3,35,14.19,58.046,0,4.0,107.8,5.1,0,0.00,0.00,0.00,72.41,73.706
10min,FGNet,genola,42.05,17JUL2021:22:10:00,75.6,46.8,32,14.46,58.46,0,1.7,70.69,3.7,0,0.00,0.00,0.00,74.03,75.11
10min,FGNet,genola,42.05,17JUL2021:22:20:00,77.6,45.6,29,14.42,58.586,0,2.8,35.45,4.3,0,0.00,0.00,0.00,74.192,76.172
10min,FGNet,genola,42.05,17JUL2021:22:30:00,78.3,45.4,28,14.21,58.172,0,4.0,65.3,5.2,0,0.00,0.00,0.00,73.454,75.956
10min,FGNet,genola,42.05,17JUL2021:22:40:00,75.9,45.5,29,14.49,58.766,0,3.6,79.39,4.4,0,0.00,0.00,0.00,72.968,74.516
10min,FGNet,genola,42.05,17JUL2021:22:50:00,76.0,44.5,28,14.37,58.748,0,2.7,85.5,4.1,0,0.00,0.00,0.00,69.71,72.374
10min,FGNet,genola,42.05,17JUL2021:23:00:00,73.5,44.1,28,14.21,58.694,0,1.0,119.6,2.5,0,0.00,0.00,0.00,70.124,71.24
10min,FGNet,genola,42.05,17JUL2021:23:10:00,72.4,45.8,33,14.38,58.622,0,0.3,256.7,1.8,0,0.00,0.00,0.00,68.342,70.088
10min,FGNet,genola,42.05,17JUL2021:23:20:00,72.7,44.4,30,14.23,58.64,0,1.2,51.64,2.1,0,0.00,0.00,0.00,67.028,68.936
10min,FGNet,genola,42.05,17JUL2021:23:30:00,71.2,43.5,29,14.33,58.172,0,1.8,64.07,3.2,0,0.00,0.00,0.00,68.306,69.494
10min,FGNet,genola,42.05,17JUL2021:23:40:00,71.8,43.8,30,14.29,57.272,0,0.6,72.18,2.3,0,0.00,0.00,0.00,67.244,68.9
10min,FGNet,genola,42.05,17JUL2021:23:50:00,71.1,44.7,31,14.11,56.948,0,0.1,76.45,0.9,0,0.00,0.00,0.00,66.128,68.918
10min,FGNet,genolamid,42.08,16JUL2021:23:00:00,71.7,44.3,33,10.23,83.192,0,1.8,73.38,4.4,0,0.00,0.00,0.00,69.116,69.8
10min,FGNet,genolamid,42.08,16JUL2021:23:10:00,72.9,44.2,33,10.23,83.102,0,3.8,48.58,6.4,0,0.00,0.00,0.00,69.872,70.898
10min,FGNet,genolamid,42.08,16JUL2021:23:20:00,74.0,43.8,31,10.24,83.03,0,3.1,28.02,5.4,0,0.00,0.00,0.00,69.818,71.258
10min,FGNet,genolamid,42.08,16JUL2021:23:30:00,73.8,44.1,31,10.24,82.886,0,2.0,231.5,3.9,0,0.00,0.00,0.00,68.972,69.656
10min,FGNet,genolamid,42.08,16JUL2021:23:40:00,70.7,45.2,36,10.24,82.85,0,1.6,158.8,4.1,0,0.00,0.00,0.00,67.316,68.306
10min,FGNet,genolamid,42.08,16JUL2021:23:50:00,73.0,43.1,32,10.23,82.742,0,2.8,98,5.0,0,0.00,0.00,0.00,71.096,72.158
10min,FGNet,genolamid,42.08,17JUL2021:00:00:00,74.5,42.6,30,10.24,82.652,0,2.7,101.4,4.9,0,0.00,0.00,0.00,70.16,71.204
10min,FGNet,genolamid,42.08,17JUL2021:00:10:00,74.1,42.5,29,10.25,82.562,0,2.2,83.3,3.9,0,0.00,0.00,0.00,71.096,71.51
10min,FGNet,genolamid,42.08,17JUL2021:00:20:00,73.5,42.5,29,10.24,82.472,0,3.9,79.34,7.7,0,0.00,0.00,0.00,72.068,75.074
10min,FGNet,genolamid,42.08,17JUL2021:00:30:00,75.1,42.5,28,10.24,82.418,0,2.2,129.4,5.2,0,0.00,0.00,0.00,70.898,71.942
10min,FGNet,genolamid,42.08,17JUL2021:00:40:00,75.4,42.7,29,10.24,82.346,0,2.7,60.38,5.0,0,0.00,0.00,0.00,73.202,74.732
10min,FGNet,genolamid,42.08,17JUL2021:00:50:00,75.4,43.0,29,10.23,82.22,0,1.9,281.8,3.6,0,0.00,0.00,0.00,70.844,71.51
10min,FGNet,genolamid,42.08,17JUL2021:01:00:00,75.9,43.1,29,10.23,82.13,0,1.0,198.5,3.4,0,0.00,0.00,0.00,72.248,75.38
10min,FGNet,genolamid,42.08,17JUL2021:01:10:00,73.3,43.5,30,10.24,82.004,0,1.9,71.21,3.6,0,0.00,0.00,0.00,70.7,71.96
10min,FGNet,genolamid,42.08,17JUL2021:01:20:00,73.7,43.7,31,10.24,81.95,0,3.8,75.1,6.8,0,0.00,0.00,0.00,72.014,73.94
10min,FGNet,genolamid,42.08,17JUL2021:01:30:00,74.6,43.5,31,10.24,81.842,0,6.4,90.5,10.4,0,0.00,0.00,0.00,71.096,72.68
10min,FGNet,genolamid,42.08,17JUL2021:01:40:00,74.7,43.1,31,10.23,81.734,0,5.1,95.8,9.7,0,0.00,0.00,0.00,69.998,72.32
10min,FGNet,genolamid,42.08,17JUL2021:01:50:00,74.7,42.9,30,10.24,81.68,0,3.7,97.4,6.4,0,0.00,0.00,0.00,69.422,70.448
10min,FGNet,genolamid,42.08,17JUL2021:02:00:00,71.6,43.5,34,10.23,81.608,0,3.1,135,6.5,0,0.00,0.00,0.00,67.172,68.144
10min,FGNet,genolamid,42.08,17JUL2021:02:10:00,70.4,42.6,33,10.22,81.5,0,2.6,131,4.8,0,0.00,0.00,0.00,66.83,68.63
10min,FGNet,genolamid,42.08,17JUL2021:02:20:00,69.4,43.1,33,10.24,81.41,0,1.1,179.6,2.4,0,0.00,0.00,0.00,65.318,66.164
10min,FGNet,genolamid,42.08,17JUL2021:02:30:00,68.0,43.1,35,10.24,81.338,0,2.8,43.41,3.7,0,0.00,0.00,0.00,65.858,66.65
10min,FGNet,genolamid,42.08,17JUL2021:02:40:00,68.2,42.8,34,10.23,81.176,0,2.6,67.93,4.1,0,0.00,0.00,0.00,65.138,66.056
10min,FGNet,genolamid,42.08,17JUL2021:02:50:00,68.3,42.4,33,10.23,81.122,0,2.2,97.8,4.1,0,0.00,0.00,0.00,67.658,68.882
10min,FGNet,genolamid,42.08,17JUL2021:03:00:00,70.2,42.9,32,10.23,81.032,0,2.2,106,3.8,0,0.00,0.00,0.00,67.028,69.026
10min,FGNet,genolamid,42.08,17JUL2021:03:10:00,70.5,43.6,34,10.24,80.978,0,3.8,116.2,4.8,0,0.00,0.00,0.00,68.018,69.386
10min,FGNet,genolamid,42.08,17JUL2021:03:20:00,71.2,44.2,35,10.23,80.87,0,3.1,103.4,4.8,0,0.00,0.00,0.00,66.83,68.45
10min,FGNet,genolamid,42.08,17JUL2021:03:30:00,69.0,45.5,38,10.24,80.816,0,0.7,158.8,2.1,0,0.00,0.00,0.00,64.49,65.048
10min,FGNet,genolamid,42.08,17JUL2021:03:40:00,66.7,45.7,41,10.24,80.708,0,2.1,79.51,3.5,0,0.00,0.00,0.00,62.6,63.662
10min,FGNet,genolamid,42.08,17JUL2021:03:50:00,65.2,44.8,40,10.24,80.618,0,0.6,98.1,1.7,0,0.00,0.00,0.00,62.06,62.744
10min,FGNet,genolamid,42.08,17JUL2021:04:00:00,64.3,45.5,42,10.24,80.564,0,1.6,109.7,5.7,0,0.00,0.00,0.00,61.97,62.906
10min,FGNet,genolamid,42.08,17JUL2021:04:10:00,64.3,45.3,44,10.24,80.492,0,0.7,134.8,2.4,0,0.00,0.00,0.00,61.79,62.708
10min,FGNet,genolamid,42.08,17JUL2021:04:20:00,64.7,45.0,42,10.24,80.402,0,2.4,91.7,4.8,0,0.00,0.00,0.00,62.114,64.004
10min,FGNet,genolamid,42.08,17JUL2021:04:30:00,63.1,46.2,47,10.24,80.276,0,1.4,207.1,3.6,0,0.00,0.00,0.00,60.854,61.538
10min,FGNet,genolamid,42.08,17JUL2021:04:40:00,65.4,44.5,41,10.23,80.222,0,2.0,58.59,3.4,0,0.00,0.00,0.00,63.68,64.094
10min,FGNet,genolamid,42.08,17JUL2021:04:50:00,66.2,43.9,37,10.23,80.15,0,0.2,178.1,1.9,0,0.00,0.00,0.00,61.754,62.942
10min,FGNet,genolamid,42.08,17JUL2021:05:00:00,64.9,44.2,38,10.25,80.024,0,1.0,74.16,2.8,0,0.00,0.00,0.00,61.286,62.636
10min,FGNet,genolamid,42.08,17JUL2021:05:10:00,64.7,44.6,39,10.24,79.97,2,0.6,127.5,1.8,0,0.00,0.00,0.00,62.096,62.366
10min,FGNet,genolamid,42.08,17JUL2021:05:20:00,64.1,44.2,39,10.24,79.862,5,1.1,101.8,3.8,0,0.00,0.00,0.00,62.366,63.248
10min,FGNet,genolamid,42.08,17JUL2021:05:30:00,64.9,43.7,38,10.24,79.79,10,2.8,125,3.7,0,0.00,0.00,0.00,62.132,62.6
10min,FGNet,genolamid,42.08,17JUL2021:05:40:00,65.0,43.8,40,10.24,79.736,16,2.8,108.3,4.7,0,0.00,0.00,0.00,62.132,63.32
10min,FGNet,genolamid,42.08,17JUL2021:05:50:00,63.6,45.9,46,10.23,79.664,22,0.0,89.3,1.0,0,0.00,0.00,0.00,59.792,60.296
10min,FGNet,genolamid,42.08,17JUL2021:06:00:00,61.1,46.6,52,10.24,79.556,28,0.7,73.54,2.8,0,0.00,0.00,0.00,59.756,60.062
10min,FGNet,genolamid,42.08,17JUL2021:06:10:00,60.8,46.0,51,10.25,79.466,33,1.6,66.93,3.6,0,0.00,0.00,0.00,60.656,60.818
10min,FGNet,genolamid,42.08,17JUL2021:06:20:00,61.6,45.6,49,10.22,79.376,37,2.9,89.5,3.4,0,0.00,0.00,0.00,61.898,62.546
10min,FGNet,genolamid,42.08,17JUL2021:06:30:00,62.8,45.3,46,10.23,79.304,42,3.9,102.3,4.8,0,0.00,0.00,0.00,62.87,63.302
10min,FGNet,genolamid,42.08,17JUL2021:06:40:00,64.5,45.4,42,10.25,79.196,165,3.8,105.8,4.8,0,0.00,0.00,0.00,67.856,68.144
10min,FGNet,genolamid,42.08,17JUL2021:06:50:00,67.0,46.4,41,10.24,79.106,211,2.3,130,3.6,0,0.00,0.00,0.00,69.368,68.738
10min,FGNet,genolamid,42.08,17JUL2021:07:00:00,68.3,47.8,43,10.23,79.016,242,1.6,171.9,2.7,0,0.00,0.00,0.00,70.484,70.466
10min,FGNet,genolamid,42.08,17JUL2021:07:10:00,69.5,50.1,45,10.24,78.944,274,0.0,132.3,0.6,0,0.00,0.00,0.00,74.3,72.536
10min,FGNet,genolamid,42.08,17JUL2021:07:20:00,70.8,49.5,43,10.23,78.89,306,0.0,73.63,0.0,0,0.00,0.00,0.00,83.39,73.868
10min,FGNet,genolamid,42.08,17JUL2021:07:30:00,71.6,50.5,42,10.24,78.818,338,0.0,122.3,0.8,0,0.00,0.00,0.00,82.256,76.892
10min,FGNet,genolamid,42.08,17JUL2021:07:40:00,72.2,52.4,45,10.25,78.728,372,0.5,211,1.9,0,0.00,0.00,0.00,84.938,73.13
10min,FGNet,genolamid,42.08,17JUL2021:07:50:00,72.4,55.9,52,10.23,78.71,404,0.6,198.8,1.6,0,0.00,0.00,0.00,84.38,75.074
10min,FGNet,genolamid,42.08,17JUL2021:08:00:00,73.2,54.1,48,10.24,78.602,437,0.9,183.3,2.6,0,0.00,0.00,0.00,80.258,74.786
10min,FGNet,genolamid,42.08,17JUL2021:08:10:00,73.9,53.4,47,10.24,78.512,468,3.0,268.6,6.0,0,0.00,0.00,0.00,78.26,75.254
10min,FGNet,genolamid,42.08,17JUL2021:08:20:00,74.2,52.8,47,10.24,78.422,500,2.0,293.8,4.5,0,0.00,0.00,0.00,81.194,82.922
10min,FGNet,genolamid,42.08,17JUL2021:08:30:00,75.6,53.3,46,10.25,78.35,532,1.8,287.6,3.1,0,0.00,0.00,0.00,91.76,85.154
10min,FGNet,genolamid,42.08,17JUL2021:08:40:00,76.3,53.9,46,10.24,78.26,564,2.4,262,3.9,0,0.00,0.00,0.00,95.432,83.498
10min,FGNet,genolamid,42.08,17JUL2021:08:50:00,76.9,54.0,45,10.24,78.224,594,1.6,264.6,3.5,0,0.00,0.00,0.00,98.132,83.552
10min,FGNet,genolamid,42.08,17JUL2021:09:00:00,79.1,51.5,39,10.23,78.116,625,0.3,152.4,1.6,0,0.00,0.00,0.00,101.606,87.278
10min,FGNet,genolamid,42.08,17JUL2021:09:10:00,80.8,49.4,34,10.24,78.08,654,0.6,124.5,2.4,0,0.00,0.00,0.00,96.062,89.744
10min,FGNet,genolamid,42.08,17JUL2021:09:20:00,81.8,52.1,36,10.23,78.026,684,0.2,233.7,1.2,0,0.00,0.00,0.00,103.802,94.244
10min,FGNet,genolamid,42.08,17JUL2021:09:30:00,82.5,51.8,35,10.24,77.954,712,0.4,162.5,1.8,0,0.00,0.00,0.00,110.516,88.232
10min,FGNet,genolamid,42.08,17JUL2021:09:40:00,83.1,50.9,33,10.23,77.918,739,1.9,149.4,4.4,0,0.00,0.00,0.00,99.968,88.826
10min,FGNet,genolamid,42.08,17JUL2021:09:50:00,82.9,49.0,32,10.24,77.9,764,2.2,157.2,3.9,0,0.00,0.00,0.00,104.882,89.222
10min,FGNet,genolamid,42.08,17JUL2021:10:00:00,83.8,50.7,33,10.23,77.846,789,0.4,205.2,1.5,0,0.00,0.00,0.00,100.796,89.096
10min,FGNet,genolamid,42.08,17JUL2021:10:10:00,83.5,44.8,26,10.23,77.774,811,0.8,197.3,2.4,0,0.00,0.00,0.00,100.49,86.522
10min,FGNet,genolamid,42.08,17JUL2021:10:20:00,85.9,48.3,28,10.24,77.738,833,0.5,161,2.7,0,0.00,0.00,0.00,111.506,93.362
10min,FGNet,genolamid,42.08,17JUL2021:10:30:00,85.6,49.4,29,10.24,77.684,856,1.2,186.3,3.4,0,0.00,0.00,0.00,117.698,106.52
10min,FGNet,genolamid,42.08,17JUL2021:10:40:00,85.7,46.7,26,10.24,77.648,875,2.0,94.3,3.4,0,0.00,0.00,0.00,116.258,101.714
10min,FGNet,genolamid,42.08,17JUL2021:10:50:00,86.3,47.1,26,10.24,77.594,893,2.1,132.2,4.4,0,0.00,0.00,0.00,117.572,106.502
10min,FGNet,genolamid,42.08,17JUL2021:11:00:00,87.1,49.3,27,10.24,77.576,911,3.3,247.9,8.4,0,0.00,0.00,0.00,115.646,99.5
10min,FGNet,genolamid,42.08,17JUL2021:11:10:00,87.5,48.0,26,10.24,77.54,925,3.0,305.4,7.1,0,0.00,0.00,0.00,121.19,107.924
10min,FGNet,genolamid,42.08,17JUL2021:11:20:00,88.1,47.6,25,10.23,77.54,940,1.9,180.6,4.3,0,0.00,0.00,0.00,116.708,106.214
10min,FGNet,genolamid,42.08,17JUL2021:11:30:00,88.4,48.2,25,10.24,77.54,952,2.4,268.6,4.7,0,0.00,0.00,0.00,121.784,97.808
10min,FGNet,genolamid,42.08,17JUL2021:11:40:00,88.9,48.7,26,10.24,77.504,963,2.8,260.2,6.0,0,0.00,0.00,0.00,125.24,110.714
10min,FGNet,genolamid,42.08,17JUL2021:11:50:00,89.6,48.1,25,10.23,77.486,973,2.1,211,5.1,0,0.00,0.00,0.00,123.242,102.596
10min,FGNet,genolamid,42.08,17JUL2021:12:00:00,89.7,46.1,23,10.24,77.468,981,3.1,209.2,4.8,0,0.00,0.00,0.00,120.128,102.11
10min,FGNet,genolamid,42.08,17JUL2021:12:10:00,90.4,45.9,22,10.23,77.468,987,1.0,204.8,4.0,0,0.00,0.00,0.00,129.128,108.572
10min,FGNet,genolamid,42.08,17JUL2021:12:20:00,91.1,46.5,22,10.23,77.468,992,2.2,253.6,4.4,0,0.00,0.00,0.00,124.07,105.26
10min,FGNet,genolamid,42.08,17JUL2021:12:30:00,90.7,43.1,19,10.23,77.486,995,2.4,290.2,5.2,0,0.00,0.00,0.00,130.208,106.79
10min,FGNet,genolamid,42.08,17JUL2021:12:40:00,93.0,46.5,21,10.23,77.45,994,0.7,210.9,3.1,0,0.00,0.00,0.00,127.418,108.14
10min,FGNet,genolamid,42.08,17JUL2021:12:50:00,91.7,45.4,20,10.23,77.45,995,2.4,293.8,6.0,0,0.00,0.00,0.00,128.192,108.482
10min,FGNet,genolamid,42.08,17JUL2021:13:00:00,91.5,44.3,20,10.23,77.486,992,2.2,243.7,4.7,0,0.00,0.00,0.00,125.708,108.464
10min,FGNet,genolamid,42.08,17JUL2021:13:10:00,93.1,47.0,22,10.24,77.468,987,1.3,148.8,3.4,0,0.00,0.00,0.00,130.964,111.146
10min,FGNet,genolamid,42.08,17JUL2021:13:20:00,92.7,42.9,18,10.23,77.486,983,2.8,275,6.7,0,0.00,0.00,0.00,130.136,110.48
10min,FGNet,genolamid,42.08,17JUL2021:13:30:00,92.9,44.7,20,10.23,77.558,975,2.6,273.4,6.4,0,0.00,0.00,0.00,125.852,110.822
10min,FGNet,genolamid,42.08,17JUL2021:13:40:00,93.4,42.3,18,10.23,77.594,966,1.3,97.5,3.2,0,0.00,0.00,0.00,124.808,107.87
10min,FGNet,genolamid,42.08,17JUL2021:13:50:00,93.5,44.2,19,10.24,77.666,955,1.5,224,5.5,0,0.00,0.00,0.00,124.07,109.418
10min,FGNet,genolamid,42.08,17JUL2021:14:00:00,92.7,42.7,18,10.23,77.81,944,4.6,287.9,8.2,0,0.00,0.00,0.00,126.536,106.898
10min,FGNet,genolamid,42.08,17JUL2021:14:10:00,92.7,43.4,18,10.23,77.9,927,4.5,270.8,6.8,0,0.00,0.00,0.00,122.612,108.68
10min,FGNet,genolamid,42.08,17JUL2021:14:20:00,94.0,46.0,20,10.23,78.026,910,3.0,244.4,6.0,0,0.00,0.00,0.00,122.936,111.758
10min,FGNet,genolamid,42.08,17JUL2021:14:30:00,93.8,44.5,18,10.24,78.134,895,4.1,275.6,6.6,0,0.00,0.00,0.00,122.576,107.15
10min,FGNet,genolamid,42.08,17JUL2021:14:40:00,93.4,44.9,19,10.23,78.314,879,4.8,286.9,7.4,0,0.00,0.00,0.00,121.244,105.854
10min,FGNet,genolamid,42.08,17JUL2021:14:50:00,93.3,44.5,19,10.22,78.494,865,6.0,292.9,9.6,0,0.00,0.00,0.00,120.236,103.388
10min,FGNet,genolamid,42.08,17JUL2021:15:00:00,93.4,43.3,18,10.23,78.746,850,5.0,281.7,11.9,0,0.00,0.00,0.00,123.35,110.174
10min,FGNet,genolamid,42.08,17JUL2021:15:10:00,93.5,43.8,18,10.23,78.908,822,6.8,299.5,10.8,0,0.00,0.00,0.00,119.174,105.674
10min,FGNet,genolamid,42.08,17JUL2021:15:20:00,93.3,43.2,17,10.23,79.142,792,7.8,300.4,12.1,0,0.00,0.00,0.00,113.99,102.182
10min,FGNet,genolamid,42.08,17JUL2021:15:30:00,93.1,44.1,18,10.23,79.394,762,7.8,311.6,15.3,0,0.00,0.00,0.00,110.642,103.748
10min,FGNet,genolamid,42.08,17JUL2021:15:40:00,93.2,43.7,18,10.22,79.628,733,7.3,311.4,13.7,0,0.00,0.00,0.00,112.37,103.82
10min,FGNet,genolamid,42.08,17JUL2021:15:50:00,92.0,44.5,18,10.22,79.844,703,9.6,303.7,15.4,0,0.00,0.00,0.00,108.32,99.77
10min,FGNet,genolamid,42.08,17JUL2021:16:00:00,91.7,45.8,20,10.22,80.078,669,8.3,300.8,12.1,0,0.00,0.00,0.00,108.77,100.004
10min,FGNet,genolamid,42.08,17JUL2021:16:10:00,92.1,44.8,19,10.22,80.294,639,7.9,294.7,12.4,0,0.00,0.00,0.00,108.14,100.904
10min,FGNet,genolamid,42.08,17JUL2021:16:20:00,92.7,43.1,18,10.22,80.6,614,8.7,320,11.9,0,0.00,0.00,0.00,106.484,99.968
10min,FGNet,genolamid,42.08,17JUL2021:16:30:00,93.0,43.5,18,10.22,80.78,586,5.2,290,10.1,0,0.00,0.00,0.00,109.544,105.512
10min,FGNet,genolamid,42.08,17JUL2021:16:40:00,93.2,44.4,18,10.22,81.05,554,4.0,215.1,9.3,0,0.00,0.00,0.00,108.14,100.112
10min,FGNet,genolamid,42.08,17JUL2021:16:50:00,92.9,44.8,19,10.22,81.23,518,5.4,295.1,7.6,0,0.00,0.00,0.00,105.8,100.202
10min,FGNet,genolamid,42.08,17JUL2021:17:00:00,92.6,45.4,19,10.23,81.5,491,5.3,302.6,8.9,0,0.00,0.00,0.00,105.206,99.716
10min,FGNet,genolamid,42.08,17JUL2021:17:10:00,93.4,45.5,19,10.22,81.662,459,3.1,284.6,6.7,0,0.00,0.00,0.00,107.33,100.004
10min,FGNet,genolamid,42.08,17JUL2021:17:20:00,94.7,45.1,18,10.22,81.878,427,1.9,278.7,4.1,0,0.00,0.00,0.00,106.736,98.402
10min,FGNet,genolamid,42.08,17JUL2021:17:30:00,93.5,42.7,17,10.23,82.112,395,1.1,198.3,3.2,0,0.00,0.00,0.00,104.342,97.97
10min,FGNet,genolamid,42.08,17JUL2021:17:40:00,91.3,43.7,18,10.22,82.346,362,5.9,95.4,10.1,0,0.00,0.00,0.00,95.252,94.532
10min,FGNet,genolamid,42.08,17JUL2021:17:50:00,91.0,42.8,18,10.22,82.454,328,6.1,63.87,10.1,0,0.00,0.00,0.00,94.478,94.28
10min,FGNet,genolamid,42.08,17JUL2021:18:00:00,90.5,43.0,18,10.22,82.724,298,5.5,58.04,9.2,0,0.00,0.00,0.00,92.984,92.93
10min,FGNet,genolamid,42.08,17JUL2021:18:10:00,90.5,41.8,17,10.22,82.85,266,6.2,49.34,9.6,0,0.00,0.00,0.00,90.05,90.302
10min,FGNet,genolamid,42.08,17JUL2021:18:20:00,89.1,42.4,18,10.21,82.994,162,5.7,62.67,8.1,0,0.00,0.00,0.00,88.196,89.168
10min,FGNet,genolamid,42.08,17JUL2021:18:30:00,88.8,41.1,17,10.23,83.156,105,6.3,46.78,9.2,0,0.00,0.00,0.00,88.358,89.51
