10min,FGNet,westmt,42.22,06MAY2020:11:20:00,75.1,34.7,24,22.45,55.4,791,4.8,93.4,9.6,0,0.00,0.00,0.00,93.398,89.852
10min,FGNet,westmt,42.22,06MAY2020:11:30:00,75.5,32.2,21,22.46,55.4,737,4.2,123.8,6.9,0,0.00,0.00,0.00,97.394,86.36
10min,FGNet,westmt,42.22,06MAY2020:11:40:00,77.3,24.2,14,22.45,55.4,705,7.8,220.8,12.5,0,0.00,0.00,0.00,95.756,84.506
10min,FGNet,westmt,42.22,06MAY2020:11:50:00,78.3,24.4,14,22.44,55.5,889,10.6,180.2,15.7,0,0.00,0.00,0.00,94.172,84.812
10min,FGNet,westmt,42.22,06MAY2020:12:00:00,77.7,23.5,14,22.47,55.5,684,10.2,160.4,17.3,0,0.00,0.00,0.00,90.374,82.778
10min,FGNet,westmt,42.22,06MAY2020:12:10:00,78.1,23.6,14,22.44,55.6,724,8.7,184.2,14.6,0,0.00,0.00,0.00,99.176,86.108
10min,FGNet,westmt,42.22,06MAY2020:12:20:00,78.2,21.8,13,22.43,55.6,582,8.0,172.9,13.7,0,0.00,0.00,0.00,89.636,82.868
10min,FGNet,westmt,42.22,06MAY2020:12:30:00,77.6,21.1,12,22.43,55.8,574,8.9,177.9,12.3,0,0.00,0.00,0.00,89.51,82.454
10min,FGNet,westmt,42.22,06MAY2020:12:40:00,77.5,20.1,12,22.43,55.9,528,10.5,179.9,15.5,0,0.00,0.00,0.00,86.396,80.816
10min,FGNet,westmt,42.22,06MAY2020:12:50:00,77.3,21.9,13,22.41,56.0,457,6.3,212.4,10.1,0,0.00,0.00,0.00,90.446,82.22
10min,FGNet,westmt,42.22,06MAY2020:13:00:00,76.8,21.9,13,22.39,56.0,433,6.9,226.7,10.5,0,0.00,0.00,0.00,86.666,80.132
10min,FGNet,westmt,42.22,06MAY2020:13:10:00,77.1,26.8,16,22.39,56.1,560,5.5,251,10.8,0,0.00,0.00,0.00,96.908,84.686
10min,FGNet,westmt,42.22,06MAY2020:13:20:00,78.0,25.1,15,22.43,56.2,726,5.2,222.1,8.9,0,0.00,0.00,0.00,107.996,88.466
10min,FGNet,westmt,42.22,06MAY2020:13:30:00,78.4,23.9,14,22.39,56.3,657,6.2,198.6,10.8,0,0.00,0.00,0.00,100.472,86.018
10min,FGNet,westmt,42.22,06MAY2020:13:40:00,78.2,23.1,13,22.4,56.4,554,5.0,195.1,9.1,0,0.00,0.00,0.00,94.064,83.462
10min,FGNet,westmt,42.22,06MAY2020:13:50:00,77.5,22.6,13,22.4,56.4,495,4.5,273.5,8.0,0,0.00,0.00,0.00,100.346,86.792
10min,FGNet,westmt,42.22,06MAY2020:14:00:00,77.5,22.1,13,22.41,56.5,465,5.6,304.7,9.6,0,0.00,0.00,0.00,90.446,82.274
10min,FGNet,westmt,42.22,06MAY2020:14:10:00,77.2,21.5,13,22.39,56.6,537,5.2,286.4,10.7,0,0.00,0.00,0.00,97.916,84.56
10min,FGNet,westmt,42.22,06MAY2020:14:20:00,78.4,23.9,14,22.37,56.6,707,6.4,281.8,11.6,0,0.00,0.00,0.00,118.094,92.696
10min,FGNet,westmt,42.22,06MAY2020:14:30:00,77.5,27.5,16,22.38,56.8,743,9.6,221.1,15.3,0,0.00,0.00,0.00,81.806,80.06
10min,FGNet,westmt,42.22,06MAY2020:14:40:00,75.4,28.5,18,22.38,56.8,730,11.4,194.5,15.5,0,0.00,0.00,0.00,98.114,86.234
10min,FGNet,westmt,42.22,06MAY2020:14:50:00,76.3,29.0,18,22.44,56.9,851,13.5,116.7,20.3,0,0.00,0.00,0.00,92.516,84.11
10min,FGNet,westmt,42.22,06MAY2020:15:00:00,75.7,27.9,17,22.39,57.0,782,13.9,189.3,18.5,0,0.00,0.00,0.00,95.252,84.02
10min,FGNet,westmt,42.22,06MAY2020:15:10:00,75.4,27.2,17,22.41,57.1,715,14.2,202.1,19.1,0,0.00,0.00,0.00,95.792,83.174
10min,FGNet,westmt,42.22,06MAY2020:15:20:00,75.6,27.6,17,22.39,57.1,717,11.9,178.2,21.8,0,0.00,0.00,0.00,95.396,83.894
10min,FGNet,westmt,42.22,06MAY2020:15:30:00,75.2,26.3,17,22.35,57.2,686,13.0,130.1,20.3,0,0.00,0.00,0.00,94.82,82.76
10min,FGNet,westmt,42.22,06MAY2020:15:40:00,74.6,25.1,16,22.39,57.3,658,13.1,203.6,19.6,0,0.00,0.00,0.00,93.884,82.688
10min,FGNet,westmt,42.22,06MAY2020:15:50:00,74.7,25.4,16,22.34,57.4,629,12.6,244.3,18.0,0,0.00,0.00,0.00,93.326,82.04
10min,FGNet,westmt,42.22,06MAY2020:16:00:00,74.5,26.7,17,22.35,57.4,597,12.0,120.2,16.9,0,0.00,0.00,0.00,94.46,82.868
10min,FGNet,westmt,42.22,06MAY2020:16:10:00,74.9,24.7,16,22.35,57.5,569,11.9,97.2,18.9,0,0.00,0.00,0.00,93.884,82.76
10min,FGNet,westmt,42.22,06MAY2020:16:20:00,75.0,25.2,16,22.33,57.6,540,10.4,93.6,15.7,0,0.00,0.00,0.00,93.74,83.012
10min,FGNet,westmt,42.22,06MAY2020:16:30:00,74.7,27.7,18,22.33,57.6,510,10.6,151.4,15.7,0,0.00,0.00,0.00,95.108,82.814
10min,FGNet,westmt,42.22,06MAY2020:16:40:00,74.2,26.1,17,22.33,57.7,480,12.2,162,16.4,0,0.00,0.00,0.00,88.214,80.24
10min,FGNet,westmt,42.22,06MAY2020:16:50:00,74.0,27.8,18,22.33,57.8,448,10.8,150,16.7,0,0.00,0.00,0.00,89.438,80.708
10min,FGNet,westmt,42.22,06MAY2020:17:00:00,73.7,28.1,19,22.35,57.8,415,9.9,168.8,15.3,0,0.00,0.00,0.00,89.906,80.852
10min,FGNet,westmt,42.22,06MAY2020:17:10:00,73.5,27.8,18,22.35,57.9,389,10.0,154.7,13.2,0,0.00,0.00,0.00,86.486,79.214
10min,FGNet,westmt,42.22,06MAY2020:17:20:00,72.8,29.7,20,22.33,58.0,355,10.1,122.6,15.9,0,0.00,0.00,0.00,87.566,80.06
10min,FGNet,westmt,42.22,06MAY2020:17:30:00,72.5,29.4,20,22.34,58.0,310,9.8,160.6,14.2,0,0.00,0.00,0.00,82.688,77.09
10min,FGNet,westmt,42.22,06MAY2020:17:40:00,71.5,31.0,22,22.35,58.1,275,8.9,149.3,13.3,0,0.00,0.00,0.00,85.424,77.918
10min,FGNet,westmt,42.22,06MAY2020:17:50:00,71.5,31.7,23,22.3,58.1,260,7.8,105.9,11.0,0,0.00,0.00,0.00,83.408,77.036
10min,FGNet,westmt,42.22,06MAY2020:18:00:00,70.8,32.8,24,22.34,58.1,225,7.7,91.9,13.0,0,0.00,0.00,0.00,82.364,76.226
10min,FGNet,westmt,42.22,06MAY2020:18:10:00,70.5,30.1,22,22.3,58.2,192,7.6,152.3,11.9,0,0.00,0.00,0.00,79.79,75.65
10min,FGNet,westmt,42.22,06MAY2020:18:20:00,69.8,27.1,20,22.31,58.2,163,7.9,126.2,11.9,0,0.00,0.00,0.00,75.47,73.292
10min,FGNet,westmt,42.22,06MAY2020:18:30:00,67.9,33.8,28,22.31,58.3,127,14.2,121.3,21.0,0,0.00,0.00,0.00,69.08,68.27
10min,FGNet,westmt,42.22,06MAY2020:18:40:00,66.1,39.0,37,22.29,58.3,94,12.7,148.3,20.0,0,0.00,0.00,0.00,66.938,66.686
10min,FGNet,westmt,42.22,06MAY2020:18:50:00,65.4,38.2,36,22.32,58.3,60,14.5,183.9,22.1,0,0.00,0.00,0.00,64.868,65.066
10min,FGNet,westmt,42.22,06MAY2020:19:00:00,64.6,38.7,38,22.33,58.4,37,15.5,148.4,23.7,0,0.00,0.00,0.00,63.482,63.824
10min,FGNet,westmt,42.22,06MAY2020:19:10:00,63.9,39.0,40,22.29,58.4,23,14.1,97.4,21.8,0,0.00,0.00,0.00,62.42,62.834
10min,FGNet,westmt,42.22,06MAY2020:19:20:00,62.8,39.2,41,22.32,58.4,13,11.6,107.1,19.4,0,0.00,0.00,0.00,60.836,61.502
10min,FGNet,westmt,42.22,06MAY2020:19:30:00,62.3,37.7,40,22.34,58.4,6,12.8,133.6,18.5,0,0.00,0.00,0.00,60.782,61.466
10min,FGNet,westmt,42.22,06MAY2020:19:40:00,61.8,37.2,40,22.3,58.5,2,10.3,107.7,16.0,0,0.00,0.00,0.00,59.63,60.332
10min,FGNet,westmt,42.22,06MAY2020:19:50:00,61.6,36.2,39,22.3,58.5,0,10.0,79.25,18.0,0,0.00,0.00,0.00,59.882,60.512
10min,FGNet,westmt,42.22,06MAY2020:20:00:00,61.5,34.8,37,22.32,58.5,0,11.6,92.2,18.0,0,0.00,0.00,0.00,59.288,60.098
10min,FGNet,westmt,42.22,06MAY2020:20:10:00,60.9,35.1,37,22.3,58.5,0,8.6,78.35,15.5,0,0.00,0.00,0.00,57.83,58.874
10min,FGNet,westmt,42.22,06MAY2020:20:20:00,59.9,35.9,40,22.29,58.5,0,8.4,84.9,13.0,0,0.00,0.00,0.00,57.974,58.856
10min,FGNet,westmt,42.22,06MAY2020:20:30:00,59.6,36.1,41,22.32,58.5,0,7.1,98.5,11.6,0,0.00,0.00,0.00,57.434,58.1
10min,FGNet,westmt,42.22,06MAY2020:20:40:00,59.9,36.0,40,22.31,58.5,0,6.7,73.41,11.6,0,0.00,0.00,0.00,57.182,58.19
10min,FGNet,westmt,42.22,06MAY2020:20:50:00,59.1,36.2,41,22.31,58.5,0,7.3,71.55,11.6,0,0.00,0.00,0.00,56.012,56.984
10min,FGNet,westmt,42.22,06MAY2020:21:00:00,58.2,35.6,42,22.28,58.5,0,6.7,57.65,10.1,0,0.00,0.00,0.00,55.526,56.372
10min,FGNet,westmt,42.22,06MAY2020:21:10:00,58.2,34.7,40,22.32,58.5,0,5.8,71.66,10.3,0,0.00,0.00,0.00,53.744,55.346
10min,FGNet,westmt,42.22,06MAY2020:21:20:00,58.1,33.8,39,22.3,58.5,0,7.9,64.93,14.4,0,0.00,0.00,0.00,55.67,56.516
10min,FGNet,westmt,42.22,06MAY2020:21:30:00,57.6,32.7,38,22.27,58.5,0,9.5,53.73,14.6,0,0.00,0.00,0.00,53.978,54.932
10min,FGNet,westmt,42.22,06MAY2020:21:40:00,56.7,32.5,39,22.31,58.4,0,9.1,34.21,14.6,0,0.00,0.00,0.00,54.14,55.184
10min,FGNet,westmt,42.22,06MAY2020:21:50:00,56.4,31.8,39,22.33,58.4,0,9.4,38.85,14.8,0,0.00,0.00,0.00,54.032,54.86
10min,FGNet,westmt,42.22,06MAY2020:22:00:00,56.1,31.3,38,22.29,58.4,0,9.5,33.01,15.3,0,0.00,0.00,0.00,53.726,54.5
10min,FGNet,westmt,42.22,06MAY2020:22:10:00,56.2,30.4,37,22.32,58.4,0,10.7,23.1,14.1,0,0.00,0.00,0.00,54.068,55.058
10min,FGNet,westmt,42.22,06MAY2020:22:20:00,55.3,31.0,38,22.3,58.3,0,6.9,42.9,9.6,0,0.00,0.00,0.00,52.79,53.456
10min,FGNet,westmt,42.22,06MAY2020:22:30:00,54.9,29.6,37,22.34,58.3,0,7.8,52.07,11.0,0,0.00,0.00,0.00,51.854,52.916
10min,FGNet,westmt,42.22,06MAY2020:22:40:00,54.7,27.5,34,22.31,58.3,0,7.2,49.56,13.0,0,0.00,0.00,0.00,52.214,52.916
10min,FGNet,westmt,42.22,06MAY2020:22:50:00,54.0,28.1,36,22.33,58.3,0,7.5,66.86,9.9,0,0.00,0.00,0.00,51.044,52.034
10min,FGNet,afork,42.23,05MAY2020:23:00:00,56.4,32.5,38,11.58,58.7,0,3.8,28.38,4.8,0,0.00,0.00,0.00,51.782,53.582
10min,FGNet,afork,42.23,05MAY2020:23:10:00,55.4,32.0,38,11.6,58.7,0,1.8,50.65,3.1,0,0.00,0.00,0.00,50.99,52.916
10min,FGNet,afork,42.23,05MAY2020:23:20:00,53.5,31.3,38,11.56,58.7,0,2.0,34.24,4.2,0,0.00,0.00,0.00,48.254,51.548
10min,FGNet,afork,42.23,05MAY2020:23:30:00,51.7,31.3,41,11.56,58.7,0,1.3,38.31,3.9,0,0.00,0.00,0.00,47.948,49.424
10min,FGNet,afork,42.23,05MAY2020:23:40:00,51.0,31.5,42,11.59,58.7,0,1.0,45.54,3.1,0,0.00,0.00,0.00,46.3532,48.074
10min,FGNet,afork,42.23,05MAY2020:23:50:00,51.3,31.4,42,11.6,58.8,0,2.1,11.64,3.9,0,0.00,0.00,0.00,47.246,49.01
10min,FGNet,afork,42.23,06MAY2020:00:00:00,51.7,30.6,40,11.57,58.8,0,1.7,41.85,2.8,0,0.00,0.00,0.00,48.02,50.216
10min,FGNet,afork,42.23,06MAY2020:00:10:00,50.9,31.1,41,11.59,58.8,0,2.4,52.01,3.9,0,0.00,0.00,0.00,47.192,48.65
10min,FGNet,afork,42.23,06MAY2020:00:20:00,50.7,32.1,43,11.55,58.8,0,1.4,124.4,3.3,0,0.00,0.00,0.00,47.678,50
10min,FGNet,afork,42.23,06MAY2020:00:30:00,50.7,33.4,46,11.57,58.8,0,1.8,106.8,3.3,0,0.00,0.00,0.00,44.3156,47.606
10min,FGNet,afork,42.23,06MAY2020:00:40:00,49.5,33.3,49,11.56,58.8,0,2.4,37.6,4.0,0,0.00,0.00,0.00,45.9086,47.048
10min,FGNet,afork,42.23,06MAY2020:00:50:00,50.4,32.8,48,11.58,58.8,0,3.1,27.01,4.6,0,0.00,0.00,0.00,45.4838,47.174
10min,FGNet,afork,42.23,06MAY2020:01:00:00,49.5,30.2,43,11.58,58.8,0,2.7,159,4.4,0,0.00,0.00,0.00,45.4028,48.02
10min,FGNet,afork,42.23,06MAY2020:01:10:00,48.9,30.0,42,11.57,58.8,0,2.4,279.6,5.1,0,0.00,0.00,0.00,46.598,47.462
10min,FGNet,afork,42.23,06MAY2020:01:20:00,51.7,27.3,35,11.56,58.8,0,3.4,305.1,6.2,0,0.00,0.00,0.00,51.764,52.646
10min,FGNet,afork,42.23,06MAY2020:01:30:00,54.6,25.4,30,11.58,58.8,0,4.1,328.4,5.3,0,0.00,0.00,0.00,52.052,52.664
10min,FGNet,afork,42.23,06MAY2020:01:40:00,55.6,25.0,29,11.6,58.8,0,3.2,311.4,4.8,0,0.00,0.00,0.00,52.178,54.104
10min,FGNet,afork,42.23,06MAY2020:01:50:00,55.2,27.3,32,11.61,58.8,0,1.0,207,3.0,0,0.00,0.00,0.00,51.458,53.564
10min,FGNet,afork,42.23,06MAY2020:02:00:00,53.3,30.3,39,11.6,58.8,0,3.4,91.6,5.5,0,0.00,0.00,0.00,48.11,50
10min,FGNet,afork,42.23,06MAY2020:02:10:00,51.1,31.6,45,11.59,58.8,0,4.2,59.26,5.1,0,0.00,0.00,0.00,48.074,49.226
10min,FGNet,afork,42.23,06MAY2020:02:20:00,51.2,31.1,44,11.58,58.8,0,3.7,44.5,4.9,0,0.00,0.00,0.00,47.3,48.65
10min,FGNet,afork,42.23,06MAY2020:02:30:00,48.9,31.8,47,11.61,58.8,0,1.2,300.3,2.8,0,0.00,0.00,0.00,45.1814,46.193
10min,FGNet,afork,42.23,06MAY2020:02:40:00,48.7,31.5,47,11.59,58.8,0,3.0,113.5,4.8,0,0.00,0.00,0.00,46.1318,47.246
10min,FGNet,afork,42.23,06MAY2020:02:50:00,49.7,30.7,44,11.56,58.8,0,2.4,56.83,4.0,0,0.00,0.00,0.00,47.786,49.424
10min,FGNet,afork,42.23,06MAY2020:03:00:00,50.3,28.3,37,11.6,58.7,0,2.3,96.8,4.4,0,0.00,0.00,0.00,51.674,53.6
10min,FGNet,afork,42.23,06MAY2020:03:10:00,51.9,27.8,35,11.59,58.7,0,1.6,108,4.8,0,0.00,0.00,0.00,48.974,51.71
10min,FGNet,afork,42.23,06MAY2020:03:20:00,51.1,29.8,39,11.58,58.7,0,2.6,59.27,4.8,0,0.00,0.00,0.00,46.724,48.506
10min,FGNet,afork,42.23,06MAY2020:03:30:00,50.7,30.9,42,11.63,58.7,0,3.9,37.28,4.9,0,0.00,0.00,0.00,47.012,48.236
10min,FGNet,afork,42.23,06MAY2020:03:40:00,50.2,31.3,44,11.59,58.7,0,3.2,45.5,4.4,0,0.00,0.00,0.00,44.7782,46.814
10min,FGNet,afork,42.23,06MAY2020:03:50:00,47.8,31.1,46,11.6,58.7,0,2.7,205.7,4.4,0,0.00,0.00,0.00,43.2122,45.0194
10min,FGNet,afork,42.23,06MAY2020:04:00:00,47.7,31.7,49,11.62,58.7,0,1.2,174.6,4.6,0,0.00,0.00,0.00,44.3552,45.7682
10min,FGNet,afork,42.23,06MAY2020:04:10:00,47.7,31.4,48,11.6,58.7,0,2.9,32.01,4.8,0,0.00,0.00,0.00,44.2346,45.4244
10min,FGNet,afork,42.23,06MAY2020:04:20:00,46.5,31.5,50,11.57,58.7,0,2.0,22.62,3.1,0,0.00,0.00,0.00,42.2546,43.7324
10min,FGNet,afork,42.23,06MAY2020:04:30:00,46.2,31.7,53,11.59,58.7,0,3.0,34.84,4.9,0,0.00,0.00,0.00,42.1736,43.5326
10min,FGNet,afork,42.23,06MAY2020:04:40:00,45.9,31.3,53,11.59,58.7,0,2.8,67.17,4.4,0,0.00,0.00,0.00,42.4526,43.7936
10min,FGNet,afork,42.23,06MAY2020:04:50:00,45.7,31.3,54,11.58,58.6,0,2.4,38.42,4.4,0,0.00,0.00,0.00,42.5732,43.2122
10min,FGNet,afork,42.23,06MAY2020:05:00:00,45.7,31.3,54,11.58,58.6,0,4.0,53.86,5.8,0,0.00,0.00,0.00,41.8946,43.1528
10min,FGNet,afork,42.23,06MAY2020:05:10:00,45.2,31.3,56,11.59,58.6,1,4.7,284.3,6.0,0,0.00,0.00,0.00,43.0124,44.0942
10min,FGNet,afork,42.23,06MAY2020:05:20:00,46.2,30.6,51,11.57,58.6,3,3.9,322.9,5.3,0,0.00,0.00,0.00,44.114,44.8988
10min,FGNet,afork,42.23,06MAY2020:05:30:00,46.6,30.1,47,11.59,58.6,6,1.8,244.4,3.3,0,0.00,0.00,0.00,42.9728,44.6576
10min,FGNet,afork,42.23,06MAY2020:05:40:00,46.4,29.9,48,11.58,58.6,15,3.3,47.29,4.8,0,0.00,0.00,0.00,44.8592,45.9086
10min,FGNet,afork,42.23,06MAY2020:05:50:00,46.4,29.8,49,11.6,58.6,29,4.6,285.8,4.9,0,0.00,0.00,0.00,45.3866,45.8924
10min,FGNet,afork,42.23,06MAY2020:06:00:00,46.6,30.6,51,11.6,58.6,51,3.8,333.2,4.8,0,0.00,0.00,0.00,47.012,47.336
10min,FGNet,afork,42.23,06MAY2020:06:10:00,47.6,31.0,50,11.58,58.6,89,4.5,150.8,5.7,0,0.00,0.00,0.00,49.55,49.226
10min,FGNet,afork,42.23,06MAY2020:06:20:00,48.5,31.0,49,11.58,58.5,111,4.2,181,4.8,0,0.00,0.00,0.00,50.72,50.954
10min,FGNet,afork,42.23,06MAY2020:06:30:00,49.5,32.2,50,11.6,58.5,98,4.3,275,4.9,0,0.00,0.00,0.00,52.142,52.196
10min,FGNet,afork,42.23,06MAY2020:06:40:00,50.6,33.8,50,11.58,58.5,110,3.4,186.9,4.6,0,0.00,0.00,0.00,53.492,54.428
10min,FGNet,afork,42.23,06MAY2020:06:50:00,51.2,35.3,51,11.58,58.5,116,1.4,232.1,2.8,0,0.00,0.00,0.00,55.904,56.336
10min,FGNet,afork,42.23,06MAY2020:07:00:00,52.7,36.6,52,11.57,58.5,211,1.3,277,3.3,0,0.00,0.00,0.00,61.376,64.202
10min,FGNet,afork,42.23,06MAY2020:07:10:00,55.1,37.6,50,11.56,58.4,185,2.7,49.61,3.9,0,0.00,0.00,0.00,59.81,61.196
10min,FGNet,afork,42.23,06MAY2020:07:20:00,55.6,38.3,50,11.59,58.4,173,1.0,213.3,2.1,0,0.00,0.00,0.00,60.62,64.238
10min,FGNet,afork,42.23,06MAY2020:07:30:00,56.3,38.8,50,11.6,58.4,261,2.1,131.1,4.2,0,0.00,0.00,0.00,62.942,68.882
10min,FGNet,afork,42.23,06MAY2020:07:40:00,56.8,33.5,40,11.62,58.4,337,2.5,39.63,4.2,0,0.00,0.00,0.00,65.66,70.862
10min,FGNet,afork,42.23,06MAY2020:07:50:00,57.8,33.5,38,11.6,58.4,341,3.1,50.53,4.4,0,0.00,0.00,0.00,63.68,65.444
10min,FGNet,afork,42.23,06MAY2020:08:00:00,59.3,32.8,36,11.62,58.4,375,1.8,104.9,4.8,0,0.00,0.00,0.00,71.366,66.398
10min,FGNet,afork,42.23,06MAY2020:08:10:00,60.9,32.1,32,11.62,58.3,425,1.2,151.5,3.7,0,0.00,0.00,0.00,72.59,69.26
10min,FGNet,afork,42.23,06MAY2020:08:20:00,61.6,31.1,31,11.63,58.3,423,4.0,163.8,8.2,0,0.00,0.00,0.00,69.26,67.91
10min,FGNet,afork,42.23,06MAY2020:08:30:00,61.9,29.9,30,11.6,58.3,442,4.1,172.7,6.5,0,0.00,0.00,0.00,70.412,69.422
10min,FGNet,afork,42.23,06MAY2020:08:40:00,62.3,29.0,28,11.62,58.3,444,4.2,164.8,6.9,0,0.00,0.00,0.00,70.718,67.982
10min,FGNet,afork,42.23,06MAY2020:08:50:00,62.9,29.6,29,11.62,58.2,555,4.3,194.3,6.5,0,0.00,0.00,0.00,76.082,71.024
10min,FGNet,afork,42.23,06MAY2020:09:00:00,63.2,31.1,30,11.6,58.2,517,4.7,195.7,6.9,0,0.00,0.00,0.00,74.318,68.918
10min,FGNet,afork,42.23,06MAY2020:09:10:00,62.6,32.6,33,11.58,58.2,470,3.9,200.6,5.7,0,0.00,0.00,0.00,73.49,67.586
10min,FGNet,afork,42.23,06MAY2020:09:20:00,63.1,33.2,34,11.58,58.2,423,2.1,194.4,4.2,0,0.00,0.00,0.00,79.016,70.358
10min,FGNet,afork,42.23,06MAY2020:09:30:00,63.7,34.7,35,11.6,58.2,444,2.1,205.3,3.7,0,0.00,0.00,0.00,78.512,71.366
10min,FGNet,afork,42.23,06MAY2020:09:40:00,64.2,35.0,34,11.6,58.2,429,1.6,165.7,3.9,0,0.00,0.00,0.00,90.662,75.182
10min,FGNet,afork,42.23,06MAY2020:09:50:00,65.7,35.8,34,11.59,58.2,565,2.1,207.8,4.0,0,0.00,0.00,0.00,83.426,75.182
10min,FGNet,afork,42.23,06MAY2020:10:00:00,67.2,35.3,33,11.59,58.2,621,2.2,236,4.4,0,0.00,0.00,0.00,92.948,79.556
10min,FGNet,afork,42.23,06MAY2020:10:10:00,68.9,34.4,30,11.59,58.1,526,0.9,225,3.5,0,0.00,0.00,0.00,91.13,83.966
10min,FGNet,afork,42.23,06MAY2020:10:20:00,69.2,33.3,28,11.6,58.1,728,2.3,190.8,3.9,0,0.00,0.00,0.00,103.064,84.524
10min,FGNet,afork,42.23,06MAY2020:10:30:00,72.1,33.9,28,11.58,58.1,719,2.6,123.8,4.9,0,0.00,0.00,0.00,98.204,83.966
10min,FGNet,afork,42.23,06MAY2020:10:40:00,73.4,31.3,24,11.56,58.1,880,3.1,82.1,5.5,0,0.00,0.00,0.00,100.598,87.998
10min,FGNet,afork,42.23,06MAY2020:10:50:00,74.4,28.9,20,11.58,58.1,665,2.7,90,5.5,0,0.00,0.00,0.00,97.268,84.722
10min,FGNet,afork,42.23,06MAY2020:11:00:00,74.5,25.5,17,11.57,58.1,677,2.8,128.8,7.1,0,0.00,0.00,0.00,106.844,88.214
10min,FGNet,afork,42.23,06MAY2020:11:10:00,74.3,24.0,16,11.57,58.1,850,5.0,140.4,6.9,0,0.00,0.00,0.00,97.862,83.03
10min,FGNet,afork,42.23,06MAY2020:11:20:00,75.3,24.2,16,11.58,58.1,745,5.0,135.3,8.3,0,0.00,0.00,0.00,94.478,81.896
10min,FGNet,afork,42.23,06MAY2020:11:30:00,75.8,23.5,15,11.57,58.1,719,4.2,145.8,8.2,0,0.00,0.00,0.00,94.622,82.202
10min,FGNet,afork,42.23,06MAY2020:11:40:00,74.6,23.1,15,11.58,58.1,558,5.5,154.8,8.0,0,0.00,0.00,0.00,90.32,79.79
10min,FGNet,afork,42.23,06MAY2020:11:50:00,74.9,23.5,15,11.56,58.1,655,5.5,157.8,10.3,0,0.00,0.00,0.00,90.86,79.718
10min,FGNet,afork,42.23,06MAY2020:12:00:00,75.0,23.0,15,11.59,58.0,651,4.8,154.7,8.7,0,0.00,0.00,0.00,98.978,83.822
10min,FGNet,afork,42.23,06MAY2020:12:10:00,76.0,23.2,14,11.57,58.0,697,4.3,161.3,7.8,0,0.00,0.00,0.00,112.874,88.538
10min,FGNet,afork,42.23,06MAY2020:12:20:00,76.7,22.5,14,11.57,58.0,660,5.0,195.5,8.7,0,0.00,0.00,0.00,107.798,87.332
10min,FGNet,afork,42.23,06MAY2020:12:30:00,77.1,23.4,14,11.54,58.1,644,2.8,111.7,5.3,0,0.00,0.00,0.00,118.652,94.892
10min,FGNet,afork,42.23,06MAY2020:12:40:00,78.0,23.5,14,11.54,58.1,963,6.3,176.9,11.2,0,0.00,0.00,0.00,121.982,96.53
10min,FGNet,afork,42.23,06MAY2020:12:50:00,79.1,23.0,14,11.58,58.1,981,4.6,267.3,10.5,0,0.00,0.00,0.00,124.322,95.612
10min,FGNet,afork,42.23,06MAY2020:13:00:00,79.9,23.8,14,11.57,58.1,973,4.5,266,13.7,0,0.00,0.00,0.00,106.106,95.36
10min,FGNet,afork,42.23,06MAY2020:13:10:00,78.7,25.1,15,11.55,58.1,979,11.2,279.6,20.0,0,0.00,0.00,0.00,106.628,92.084
10min,FGNet,afork,42.23,06MAY2020:13:20:00,78.2,25.1,15,11.55,58.1,978,12.9,284.7,20.7,0,0.00,0.00,0.00,103.424,87.998
10min,FGNet,afork,42.23,06MAY2020:13:30:00,78.0,24.3,14,11.56,58.1,965,14.0,336.4,21.2,0,0.00,0.00,0.00,98.636,88.61
10min,FGNet,afork,42.23,06MAY2020:13:40:00,77.7,24.0,14,11.54,58.1,955,14.6,248.7,22.3,0,0.00,0.00,0.00,102.398,88.358
10min,FGNet,afork,42.23,06MAY2020:13:50:00,77.1,22.2,13,11.56,58.2,946,18.1,296.9,25.2,0,0.00,0.00,0.00,97.808,84.956
10min,FGNet,afork,42.23,06MAY2020:14:00:00,76.8,21.9,13,11.55,58.2,929,17.6,270.8,23.9,0,0.00,0.00,0.00,99.986,87.422
10min,FGNet,afork,42.23,06MAY2020:14:10:00,76.6,21.1,13,11.54,58.2,909,18.4,305,23.4,0,0.00,0.00,0.00,91.868,83.786
10min,FGNet,afork,42.23,06MAY2020:14:20:00,76.7,20.6,13,11.54,58.2,893,17.8,280.5,23.7,0,0.00,0.00,0.00,98.87,85.01
10min,FGNet,afork,42.23,06MAY2020:14:30:00,76.4,20.5,13,11.54,58.2,875,16.1,283.8,21.2,0,0.00,0.00,0.00,95.9,84.254
10min,FGNet,afork,42.23,06MAY2020:14:40:00,75.9,19.5,12,11.53,58.2,856,17.5,283.2,23.4,0,0.00,0.00,0.00,94.172,84.128
10min,FGNet,afork,42.23,06MAY2020:14:50:00,76.0,18.8,12,11.55,58.2,835,15.8,242.1,21.2,0,0.00,0.00,0.00,95.792,86.216
10min,FGNet,afork,42.23,06MAY2020:15:00:00,76.3,19.5,12,11.53,58.3,810,15.7,202.7,23.9,0,0.00,0.00,0.00,105.152,88.124
10min,FGNet,afork,42.23,06MAY2020:15:10:00,76.0,19.2,12,11.54,58.3,788,16.0,192.3,23.0,0,0.00,0.00,0.00,96.53,85.01
10min,FGNet,afork,42.23,06MAY2020:15:20:00,76.1,18.9,12,11.52,58.3,763,17.7,239.2,24.6,0,0.00,0.00,0.00,90.86,83.012
