10min,FGNet,genola,42.05,25SEP2020:17:00:00,82.0,31.7,16,14.35,56.696,209,9.0,281.9,13.5,0,0.00,0.00,0.00,86.252,85.514
10min,FGNet,genola,42.05,25SEP2020:17:10:00,81.4,32.6,17,14.56,57.182,172,7.6,323.7,13.0,0,0.00,0.00,0.00,84.254,84.47
10min,FGNet,genola,42.05,25SEP2020:17:20:00,81.3,32.3,17,14.65,57.29,145,7.3,290.4,11.6,0,0.00,0.00,0.00,83.642,83.894
10min,FGNet,genola,42.05,25SEP2020:17:30:00,80.7,32.1,17,14.68,57.452,114,5.9,295.7,9.6,0,0.00,0.00,0.00,81.302,82.058
10min,FGNet,genola,42.05,25SEP2020:17:40:00,78.7,35.0,20,14.66,57.326,88,1.8,230.5,3.7,0,0.00,0.00,0.00,75.866,78.224
10min,FGNet,genola,42.05,25SEP2020:17:50:00,75.0,39.3,25,14.61,57.38,53,1.8,105.2,3.9,0,0.00,0.00,0.00,71.114,73.544
10min,FGNet,genola,42.05,25SEP2020:18:00:00,73.8,36.4,24,14.68,57.326,36,2.1,77.37,3.0,0,0.00,0.00,0.00,71.294,73.562
10min,FGNet,genola,42.05,25SEP2020:18:10:00,74.0,33.8,20,14.61,57.344,23,0.8,127.7,3.1,0,0.00,0.00,0.00,68.918,70.916
10min,FGNet,genola,42.05,25SEP2020:18:20:00,72.9,31.9,19,14.57,57.452,7,0.7,107.5,3.3,0,0.00,0.00,0.00,67.892,70.124
10min,FGNet,genola,42.05,25SEP2020:18:30:00,71.7,31.7,19,14.54,57.146,4,0.0,10.7,0.0,0,0.00,0.00,0.00,67.856,69.134
10min,FGNet,genola,42.05,25SEP2020:18:40:00,73.0,29.8,17,14.56,56.984,1,0.2,25.83,3.9,0,0.00,0.00,0.00,67.352,69.152
10min,FGNet,genola,42.05,25SEP2020:18:50:00,72.7,29.9,17,14.65,56.84,0,3.4,32.54,4.4,0,0.00,0.00,0.00,65.336,68.126
10min,FGNet,genola,42.05,25SEP2020:19:00:00,70.1,30.1,18,14.65,56.642,0,2.7,39.89,3.5,0,0.00,0.00,0.00,63.824,66.092
10min,FGNet,genola,42.05,25SEP2020:19:10:00,68.0,33.8,23,14.54,56.498,0,4.5,225.1,6.9,0,0.00,0.00,0.00,66.74,67.712
10min,FGNet,genola,42.05,25SEP2020:19:20:00,69.6,39.2,31,14.61,56.354,0,5.9,323.6,7.3,0,0.00,0.00,0.00,65.516,67.28
10min,FGNet,genola,42.05,25SEP2020:19:30:00,69.5,40.4,33,14.34,55.85,0,5.7,240.1,6.7,0,0.00,0.00,0.00,65.372,66.92
10min,FGNet,genola,42.05,25SEP2020:19:40:00,68.8,40.0,33,14.58,56.192,0,4.9,148.2,5.8,0,0.00,0.00,0.00,64.634,66.146
10min,FGNet,genola,42.05,25SEP2020:19:50:00,68.5,39.8,33,14.54,56.12,0,4.8,212.4,5.3,0,0.00,0.00,0.00,64.58,66.074
10min,FGNet,genola,42.05,25SEP2020:20:00:00,68.8,39.2,32,14.47,56.066,0,4.7,316.1,6.0,0,0.00,0.00,0.00,63.986,65.822
10min,FGNet,genola,42.05,25SEP2020:20:10:00,68.1,38.5,32,14.5,55.94,0,4.4,332,5.1,0,0.00,0.00,0.00,63.626,65.3
10min,FGNet,genola,42.05,25SEP2020:20:20:00,66.3,37.5,32,14.63,56.228,0,3.4,148.2,4.9,0,0.00,0.00,0.00,61.16,62.96
10min,FGNet,genola,42.05,25SEP2020:20:30:00,63.4,39.2,36,14.6,56.372,0,2.4,121.9,3.5,0,0.00,0.00,0.00,58.694,60.314
10min,FGNet,genola,42.05,25SEP2020:20:40:00,65.1,35.5,31,14.48,56.354,0,3.4,36.66,4.8,0,0.00,0.00,0.00,60.728,62.456
10min,FGNet,genola,42.05,25SEP2020:20:50:00,62.6,36.0,30,14.59,56.624,0,0.8,123.1,3.0,0,0.00,0.00,0.00,57.434,59.126
10min,FGNet,genola,42.05,25SEP2020:21:00:00,61.3,37.9,36,14.32,56.21,0,2.0,85.3,3.5,0,0.00,0.00,0.00,58.244,59.846
10min,FGNet,genola,42.05,25SEP2020:21:10:00,62.1,36.5,33,14.55,56.462,0,1.0,66.84,3.7,0,0.00,0.00,0.00,55.274,57.578
10min,FGNet,genola,42.05,25SEP2020:21:20:00,61.0,38.1,38,14.55,56.516,0,0.0,165,0.0,0,0.00,0.00,0.00,56.624,58.208
10min,FGNet,genola,42.05,25SEP2020:21:30:00,62.8,37.3,36,14.59,56.12,0,0.0,86.9,0.0,0,0.00,0.00,0.00,58.514,60.494
10min,FGNet,genola,42.05,25SEP2020:21:40:00,61.6,38.1,37,14.46,55.886,0,1.5,53.82,3.5,0,0.00,0.00,0.00,55.922,57.902
10min,FGNet,genola,42.05,25SEP2020:21:50:00,62.2,37.3,36,14.62,55.562,0,1.1,58.94,2.8,0,0.00,0.00,0.00,55.472,57.776
10min,FGNet,genola,42.05,25SEP2020:22:00:00,60.9,37.8,38,14.63,55.562,0,0.0,89.1,1.9,0,0.00,0.00,0.00,55.904,57.758
10min,FGNet,genola,42.05,25SEP2020:22:10:00,62.3,36.3,35,14.47,55.184,0,3.8,63.9,5.1,0,0.00,0.00,0.00,60.548,61.97
10min,FGNet,genola,42.05,25SEP2020:22:20:00,63.8,34.6,30,14.63,55.04,0,4.1,66.78,4.9,0,0.00,0.00,0.00,57.884,59.828
10min,FGNet,genola,42.05,25SEP2020:22:30:00,63.1,34.5,31,14.63,54.968,0,4.1,77.67,5.5,0,0.00,0.00,0.00,59.792,61.52
10min,FGNet,genola,42.05,25SEP2020:22:40:00,63.3,36.2,34,14.51,54.842,0,2.3,95.1,4.2,0,0.00,0.00,0.00,57.794,60.188
10min,FGNet,genola,42.05,25SEP2020:22:50:00,64.1,36.2,33,14.53,54.752,0,5.3,75.76,6.7,0,0.00,0.00,0.00,61.232,63.032
10min,FGNet,genola,42.05,25SEP2020:23:00:00,65.2,36.0,32,14.53,54.752,0,5.5,86.2,6.7,0,0.00,0.00,0.00,60.512,62.744
10min,FGNet,genola,42.05,25SEP2020:23:10:00,65.0,34.2,30,14.5,54.644,0,5.9,87.6,6.9,0,0.00,0.00,0.00,61.556,63.86
10min,FGNet,genola,42.05,25SEP2020:23:20:00,65.4,34.6,29,14.29,54.284,0,5.2,107.1,7.3,0,0.00,0.00,0.00,56.426,59.396
10min,FGNet,genola,42.05,25SEP2020:23:30:00,61.2,36.0,34,14.55,54.698,0,2.7,95.5,4.9,0,0.00,0.00,0.00,55.742,58.766
10min,FGNet,genola,42.05,25SEP2020:23:40:00,61.6,35.2,33,14.5,54.644,0,1.5,121.4,3.9,0,0.00,0.00,0.00,56.696,60.008
10min,FGNet,genola,42.05,25SEP2020:23:50:00,60.7,35.8,36,14.5,54.644,0,0.5,151.2,2.3,0,0.00,0.00,0.00,55.904,57.884
10min,FGNet,westmt,42.22,24SEP2020:23:00:00,72.3,33.0,23,16.79,68.324,0,6.5,202,9.4,0,0.00,0.00,0.00,70.664,72.194
10min,FGNet,westmt,42.22,24SEP2020:23:10:00,72.9,32.7,22,16.79,68.18,0,6.2,219,8.7,0,0.00,0.00,0.00,68.864,71.69
10min,FGNet,westmt,42.22,24SEP2020:23:20:00,72.6,32.9,22,16.79,68.144,0,6.0,210.8,8.5,0,0.00,0.00,0.00,69.26,71.384
10min,FGNet,westmt,42.22,24SEP2020:23:30:00,73.0,33.0,22,16.79,68.072,0,7.0,210.4,10.7,0,0.00,0.00,0.00,68.918,71.384
10min,FGNet,westmt,42.22,24SEP2020:23:40:00,73.6,32.8,22,16.79,68.036,0,8.4,200.4,12.1,0,0.00,0.00,0.00,70.628,72.77
10min,FGNet,westmt,42.22,24SEP2020:23:50:00,73.3,32.9,22,16.79,68.054,0,8.0,198.4,11.2,0,0.00,0.00,0.00,70.916,72.716
10min,FGNet,westmt,42.22,25SEP2020:00:00:00,74.6,32.9,21,16.79,68.018,0,9.2,203.7,14.4,0,0.00,0.00,0.00,71.636,73.652
10min,FGNet,westmt,42.22,25SEP2020:00:10:00,74.6,32.8,21,16.78,67.892,0,8.4,224.4,16.6,0,0.00,0.00,0.00,70.268,72.464
10min,FGNet,westmt,42.22,25SEP2020:00:20:00,72.6,33.1,22,16.78,67.856,0,7.4,218.9,11.6,0,0.00,0.00,0.00,69.17,71.258
10min,FGNet,westmt,42.22,25SEP2020:00:30:00,72.1,33.2,23,16.78,67.748,0,7.4,197.2,13.5,0,0.00,0.00,0.00,68.972,71.132
10min,FGNet,westmt,42.22,25SEP2020:00:40:00,73.5,33.3,22,16.79,67.73,0,8.5,210.7,14.1,0,0.00,0.00,0.00,70.16,72.248
10min,FGNet,westmt,42.22,25SEP2020:00:50:00,72.9,33.7,23,16.78,67.604,0,8.2,204.8,13.7,0,0.00,0.00,0.00,71.834,73.202
10min,FGNet,westmt,42.22,25SEP2020:01:00:00,72.9,33.8,23,16.78,67.568,0,8.3,201.4,12.8,0,0.00,0.00,0.00,70.52,72.176
10min,FGNet,westmt,42.22,25SEP2020:01:10:00,73.1,33.8,23,16.78,67.532,0,8.5,224.6,13.3,0,0.00,0.00,0.00,69.224,71.51
10min,FGNet,westmt,42.22,25SEP2020:01:20:00,72.1,33.9,23,16.78,67.514,0,7.4,229.4,11.7,0,0.00,0.00,0.00,68.054,70.322
10min,FGNet,westmt,42.22,25SEP2020:01:30:00,72.1,33.8,24,16.78,67.46,0,7.7,249.9,12.1,0,0.00,0.00,0.00,70.25,71.924
10min,FGNet,westmt,42.22,25SEP2020:01:40:00,72.3,33.9,24,16.78,67.424,0,7.5,249,11.7,0,0.00,0.00,0.00,69.116,70.826
10min,FGNet,westmt,42.22,25SEP2020:01:50:00,71.2,34.2,24,16.78,67.442,0,6.4,236.5,10.5,0,0.00,0.00,0.00,66.632,68.864
10min,FGNet,westmt,42.22,25SEP2020:02:00:00,70.2,33.6,25,16.78,67.37,0,7.5,256.4,12.6,0,0.00,0.00,0.00,66.632,68.72
10min,FGNet,westmt,42.22,25SEP2020:02:10:00,69.9,33.6,25,16.78,67.298,0,6.2,268.5,9.8,0,0.00,0.00,0.00,66.83,68.828
10min,FGNet,westmt,42.22,25SEP2020:02:20:00,70.5,33.3,24,16.78,67.262,0,7.1,281.9,9.8,0,0.00,0.00,0.00,68.09,70.07
10min,FGNet,westmt,42.22,25SEP2020:02:30:00,71.2,33.3,24,16.78,67.28,0,7.1,274.7,10.5,0,0.00,0.00,0.00,69.224,70.916
10min,FGNet,westmt,42.22,25SEP2020:02:40:00,71.5,33.5,24,16.78,67.19,0,5.5,268,8.9,0,0.00,0.00,0.00,67.37,69.44
10min,FGNet,westmt,42.22,25SEP2020:02:50:00,65.7,36.5,31,16.77,67.154,0,3.3,132.5,5.1,0,0.00,0.00,0.00,58.046,61.07
10min,FGNet,westmt,42.22,25SEP2020:03:00:00,62.0,38.0,38,16.77,67.118,0,2.0,273.7,4.2,0,0.00,0.00,0.00,58.244,59.666
10min,FGNet,westmt,42.22,25SEP2020:03:10:00,61.1,39.4,42,16.77,67.118,0,4.5,259.6,7.4,0,0.00,0.00,0.00,57.344,59.018
10min,FGNet,westmt,42.22,25SEP2020:03:20:00,60.6,40.3,46,16.77,67.1,0,5.7,321.1,8.2,0,0.00,0.00,0.00,58.118,59.45
10min,FGNet,westmt,42.22,25SEP2020:03:30:00,61.2,41.0,46,16.77,67.064,0,6.1,314.6,8.5,0,0.00,0.00,0.00,58.028,59.81
10min,FGNet,westmt,42.22,25SEP2020:03:40:00,60.2,40.9,47,16.77,67.028,0,4.5,314.4,6.9,0,0.00,0.00,0.00,57.362,58.946
10min,FGNet,westmt,42.22,25SEP2020:03:50:00,57.9,41.2,48,16.77,67.01,0,3.5,283.4,5.8,0,0.00,0.00,0.00,56.102,57.794
10min,FGNet,westmt,42.22,25SEP2020:04:00:00,57.2,40.9,47,16.77,66.992,0,2.2,313.3,4.8,0,0.00,0.00,0.00,52.304,54.734
10min,FGNet,westmt,42.22,25SEP2020:04:10:00,54.7,41.3,51,16.76,66.938,0,2.1,224.5,4.2,0,0.00,0.00,0.00,49.91,53.564
10min,FGNet,westmt,42.22,25SEP2020:04:20:00,52.8,41.5,56,16.77,66.848,0,1.7,67.92,4.0,0,0.00,0.00,0.00,47.966,50.288
10min,FGNet,westmt,42.22,25SEP2020:04:30:00,50.1,41.5,59,16.77,66.74,0,0.7,173.2,3.0,0,0.00,0.00,0.00,45.5846,48.218
10min,FGNet,westmt,42.22,25SEP2020:04:40:00,48.6,41.7,63,16.77,66.794,0,1.7,165.6,3.3,0,0.00,0.00,0.00,45.9284,48.38
10min,FGNet,westmt,42.22,25SEP2020:04:50:00,48.3,41.9,66,16.77,66.758,0,3.3,202.9,5.5,0,0.00,0.00,0.00,49.244,50.792
10min,FGNet,westmt,42.22,25SEP2020:05:00:00,49.9,41.3,61,16.76,66.794,0,3.9,226.1,6.9,0,0.00,0.00,0.00,49.478,52.178
10min,FGNet,westmt,42.22,25SEP2020:05:10:00,50.5,41.3,61,16.77,66.704,0,3.6,221.1,7.4,0,0.00,0.00,0.00,49.928,51.206
10min,FGNet,westmt,42.22,25SEP2020:05:20:00,51.7,41.2,60,16.76,66.56,0,2.7,169.4,4.6,0,0.00,0.00,0.00,48.38,50.54
10min,FGNet,westmt,42.22,25SEP2020:05:30:00,49.7,41.8,65,16.77,66.632,0,2.1,163.1,5.1,0,0.00,0.00,0.00,46.0418,47.984
10min,FGNet,westmt,42.22,25SEP2020:05:40:00,48.5,41.5,68,16.76,66.632,0,2.7,188.9,4.9,0,0.00,0.00,0.00,47.39,49.532
10min,FGNet,westmt,42.22,25SEP2020:05:50:00,47.6,41.6,67,16.77,66.47,0,2.0,233.7,5.1,0,0.00,0.00,0.00,44.0924,46.544
10min,FGNet,westmt,42.22,25SEP2020:06:00:00,47.2,41.2,67,16.76,66.434,0,3.3,182.7,4.6,0,0.00,0.00,0.00,44.3318,46.796
10min,FGNet,westmt,42.22,25SEP2020:06:10:00,46.7,41.1,66,16.76,66.488,0,3.1,205.4,3.9,0,0.00,0.00,0.00,43.9124,46.013
10min,FGNet,westmt,42.22,25SEP2020:06:20:00,46.2,41.1,65,16.75,66.362,2,2.6,214.1,3.5,0,0.00,0.00,0.00,45.6908,47.75
10min,FGNet,westmt,42.22,25SEP2020:06:30:00,46.1,41.0,65,16.75,66.434,5,2.9,201.6,4.4,0,0.00,0.00,0.00,45.6908,47.48
10min,FGNet,westmt,42.22,25SEP2020:06:40:00,46.1,40.7,65,16.75,66.362,9,3.3,201.1,4.0,0,0.00,0.00,0.00,46.526,48.218
10min,FGNet,westmt,42.22,25SEP2020:06:50:00,46.6,41.0,65,16.75,66.182,28,3.0,222.1,3.9,0,0.00,0.00,0.00,50,49.586
10min,FGNet,westmt,42.22,25SEP2020:07:00:00,47.0,41.7,67,16.75,66.218,44,2.6,184.7,3.3,0,0.00,0.00,0.00,53.204,51.872
10min,FGNet,westmt,42.22,25SEP2020:07:10:00,49.0,42.8,72,16.75,66.146,91,0.2,235.6,1.5,0,0.00,0.00,0.00,55.382,53.996
10min,FGNet,westmt,42.22,25SEP2020:07:20:00,51.4,43.4,71,16.74,66.02,118,1.3,199,3.7,0,0.00,0.00,0.00,60.44,59.972
10min,FGNet,westmt,42.22,25SEP2020:07:30:00,54.1,44.0,67,16.75,66.092,145,1.9,191.7,3.7,0,0.00,0.00,0.00,62.33,62.888
10min,FGNet,westmt,42.22,25SEP2020:07:40:00,57.8,43.7,58,16.73,65.876,173,2.2,199.7,3.7,0,0.00,0.00,0.00,64.256,66.866
10min,FGNet,westmt,42.22,25SEP2020:07:50:00,61.4,42.7,49,16.72,65.804,203,2.6,185.6,3.5,0,0.00,0.00,0.00,65.642,69.296
10min,FGNet,westmt,42.22,25SEP2020:08:00:00,64.7,41.6,43,16.73,65.75,235,2.7,153.1,3.7,0,0.00,0.00,0.00,66.362,70.592
10min,FGNet,westmt,42.22,25SEP2020:08:10:00,66.8,41.5,42,16.72,65.75,269,1.9,117.3,3.7,0,0.00,0.00,0.00,66.776,75.038
10min,FGNet,westmt,42.22,25SEP2020:08:20:00,66.5,42.1,43,16.7,65.606,300,1.4,70.12,3.3,0,0.00,0.00,0.00,67.91,77.144
10min,FGNet,westmt,42.22,25SEP2020:08:30:00,67.5,41.8,41,16.72,65.732,330,1.3,106.2,3.3,0,0.00,0.00,0.00,69.08,80.474
10min,FGNet,westmt,42.22,25SEP2020:08:40:00,66.5,42.7,43,16.71,65.696,361,3.5,105,4.8,0,0.00,0.00,0.00,68.468,78.746
10min,FGNet,westmt,42.22,25SEP2020:08:50:00,66.4,42.8,43,16.71,65.534,390,5.3,145.4,8.5,0,0.00,0.00,0.00,68.648,76.298
10min,FGNet,westmt,42.22,25SEP2020:09:00:00,66.2,42.7,43,16.71,65.498,420,5.6,155.7,7.8,0,0.00,0.00,0.00,69.71,77.63
10min,FGNet,westmt,42.22,25SEP2020:09:10:00,66.1,44.2,46,16.71,65.516,448,4.8,137.5,7.3,0,0.00,0.00,0.00,71.348,77.468
10min,FGNet,westmt,42.22,25SEP2020:09:20:00,66.4,45.2,47,16.71,65.552,476,4.1,63.67,5.8,0,0.00,0.00,0.00,73.112,81.248
10min,FGNet,westmt,42.22,25SEP2020:09:30:00,66.2,44.7,47,16.71,65.552,501,4.5,59.89,6.4,0,0.00,0.00,0.00,73.634,81.374
10min,FGNet,westmt,42.22,25SEP2020:09:40:00,66.6,44.5,46,16.7,65.534,526,4.1,54.17,5.7,0,0.00,0.00,0.00,77.018,83.354
10min,FGNet,westmt,42.22,25SEP2020:09:50:00,67.6,42.1,41,16.7,65.39,550,3.9,164.1,5.8,0,0.00,0.00,0.00,79.952,83.948
10min,FGNet,westmt,42.22,25SEP2020:10:00:00,69.0,40.9,37,16.7,65.498,572,4.4,213.4,6.2,0,0.00,0.00,0.00,82.724,84.074
10min,FGNet,westmt,42.22,25SEP2020:10:10:00,70.2,41.4,36,16.7,65.534,592,4.7,147.8,6.4,0,0.00,0.00,0.00,85.766,86.576
10min,FGNet,westmt,42.22,25SEP2020:10:20:00,71.3,41.2,35,16.7,65.516,613,4.4,227,6.7,0,0.00,0.00,0.00,88.214,85.082
10min,FGNet,westmt,42.22,25SEP2020:10:30:00,71.9,42.1,35,16.7,65.39,634,4.2,249.8,6.0,0,0.00,0.00,0.00,88.754,89.276
10min,FGNet,westmt,42.22,25SEP2020:10:40:00,72.8,44.2,37,16.7,65.444,652,4.6,51.64,7.1,0,0.00,0.00,0.00,87.53,89.474
10min,FGNet,westmt,42.22,25SEP2020:10:50:00,73.2,44.1,36,16.71,65.552,653,4.5,40.9,7.1,0,0.00,0.00,0.00,91.544,92.282
10min,FGNet,westmt,42.22,25SEP2020:11:00:00,75.5,44.8,35,16.71,65.642,670,5.1,225.5,7.3,0,0.00,0.00,0.00,92.912,88.088
10min,FGNet,westmt,42.22,25SEP2020:11:10:00,77.2,44.6,32,16.71,65.588,685,4.9,235.9,6.7,0,0.00,0.00,0.00,96.206,89.618
10min,FGNet,westmt,42.22,25SEP2020:11:20:00,79.1,43.5,29,16.71,65.642,683,3.6,260.2,5.5,0,0.00,0.00,0.00,104,94.37
10min,FGNet,westmt,42.22,25SEP2020:11:30:00,81.6,40.9,25,16.72,65.768,701,3.0,242.8,7.1,0,0.00,0.00,0.00,104.846,93.614
10min,FGNet,westmt,42.22,25SEP2020:11:40:00,81.7,39.1,22,16.71,65.696,719,5.9,207,10.5,0,0.00,0.00,0.00,99.842,89.906
10min,FGNet,westmt,42.22,25SEP2020:11:50:00,82.5,38.2,21,16.72,65.786,727,6.2,209.7,9.8,0,0.00,0.00,0.00,105.656,92.066
10min,FGNet,westmt,42.22,25SEP2020:12:00:00,82.9,38.7,22,16.72,65.876,731,5.7,262.2,9.1,0,0.00,0.00,0.00,105.602,92.804
10min,FGNet,westmt,42.22,25SEP2020:12:10:00,83.4,39.2,22,16.73,65.966,737,5.1,232.7,10.1,0,0.00,0.00,0.00,113.306,94.964
10min,FGNet,westmt,42.22,25SEP2020:12:20:00,83.4,38.1,21,16.74,66.02,734,6.1,223,12.5,0,0.00,0.00,0.00,102.074,90.374
10min,FGNet,westmt,42.22,25SEP2020:12:30:00,83.4,36.8,19,16.74,66.074,728,7.9,234.1,11.4,0,0.00,0.00,0.00,104.828,91.256
10min,FGNet,westmt,42.22,25SEP2020:12:40:00,83.4,34.7,18,16.75,66.218,722,9.4,245.2,14.1,0,0.00,0.00,0.00,103.226,90.644
10min,FGNet,westmt,42.22,25SEP2020:12:50:00,83.9,34.0,17,16.75,66.308,722,9.5,242.1,15.5,0,0.00,0.00,0.00,102.974,89.852
10min,FGNet,westmt,42.22,25SEP2020:13:00:00,83.8,33.2,17,16.76,66.398,719,9.1,241,14.4,0,0.00,0.00,0.00,106.916,91.67
10min,FGNet,westmt,42.22,25SEP2020:13:10:00,84.1,33.5,17,16.76,66.56,705,8.7,243.9,13.7,0,0.00,0.00,0.00,105.566,91.184
10min,FGNet,westmt,42.22,25SEP2020:13:20:00,83.9,32.2,16,16.77,66.74,697,9.3,242,15.3,0,0.00,0.00,0.00,106.736,91.112
10min,FGNet,westmt,42.22,25SEP2020:13:30:00,84.2,32.9,16,16.76,66.812,684,9.1,222.2,13.3,0,0.00,0.00,0.00,106.034,90.572
10min,FGNet,westmt,42.22,25SEP2020:13:40:00,84.3,33.0,16,16.77,66.956,681,9.1,216.7,14.2,0,0.00,0.00,0.00,112.424,92.966
10min,FGNet,westmt,42.22,25SEP2020:13:50:00,84.2,32.5,16,16.78,67.01,651,10.5,228.3,15.7,0,0.00,0.00,0.00,102.488,90.05
10min,FGNet,westmt,42.22,25SEP2020:14:00:00,84.3,32.8,16,16.77,67.244,602,9.4,228,15.7,0,0.00,0.00,0.00,100.706,89.636
10min,FGNet,westmt,42.22,25SEP2020:14:10:00,84.4,33.0,16,16.77,67.298,624,9.0,218.4,15.3,0,0.00,0.00,0.00,103.73,90.248
10min,FGNet,westmt,42.22,25SEP2020:14:20:00,84.8,32.5,16,16.77,67.442,614,8.7,233.1,12.8,0,0.00,0.00,0.00,105.782,91.058
10min,FGNet,westmt,42.22,25SEP2020:14:30:00,84.8,32.3,15,16.78,67.514,579,8.1,221.3,12.3,0,0.00,0.00,0.00,104.072,90.446
10min,FGNet,westmt,42.22,25SEP2020:14:40:00,84.8,31.2,15,16.78,67.676,551,9.0,220.5,13.2,0,0.00,0.00,0.00,104.756,90.248
10min,FGNet,westmt,42.22,25SEP2020:14:50:00,84.8,31.3,15,16.78,67.838,548,8.1,208.2,13.0,0,0.00,0.00,0.00,110.264,92.21
10min,FGNet,westmt,42.22,25SEP2020:15:00:00,84.8,31.1,15,16.78,67.892,524,9.0,225.6,14.4,0,0.00,0.00,0.00,107.42,90.806
10min,FGNet,westmt,42.22,25SEP2020:15:10:00,84.9,31.3,15,16.77,68.072,492,9.0,209.5,13.0,0,0.00,0.00,0.00,100.958,89.312
10min,FGNet,westmt,42.22,25SEP2020:15:20:00,84.8,31.2,15,16.78,68.126,482,8.7,200.8,13.9,0,0.00,0.00,0.00,103.73,90.05
10min,FGNet,westmt,42.22,25SEP2020:15:30:00,84.8,32.1,15,16.79,68.27,477,9.0,209.3,14.4,0,0.00,0.00,0.00,100.958,89.906
10min,FGNet,westmt,42.22,25SEP2020:15:40:00,84.8,32.2,15,16.8,68.36,439,7.5,204,14.6,0,0.00,0.00,0.00,104.486,90.446
10min,FGNet,westmt,42.22,25SEP2020:15:50:00,84.5,31.7,15,16.79,68.522,396,8.0,204.4,15.9,0,0.00,0.00,0.00,103.064,89.672
10min,FGNet,westmt,42.22,25SEP2020:16:00:00,84.5,31.8,15,16.79,68.612,351,6.5,206,13.0,0,0.00,0.00,0.00,99.446,88.592
10min,FGNet,westmt,42.22,25SEP2020:16:10:00,83.0,35.1,18,16.79,68.702,301,4.0,165.5,8.3,0,0.00,0.00,0.00,96.872,87.188
10min,FGNet,westmt,42.22,25SEP2020:16:20:00,80.0,42.5,26,16.79,68.792,287,5.7,112.7,9.1,0,0.00,0.00,0.00,94.748,85.55
10min,FGNet,westmt,42.22,25SEP2020:16:30:00,79.5,40.2,25,16.8,68.9,268,6.3,275.3,11.2,0,0.00,0.00,0.00,92.912,84.74
10min,FGNet,westmt,42.22,25SEP2020:16:40:00,79.1,38.8,24,16.79,68.954,239,6.4,157.6,9.6,0,0.00,0.00,0.00,91.4,84.146
10min,FGNet,westmt,42.22,25SEP2020:16:50:00,78.2,40.2,25,16.79,69.026,219,4.8,98.4,8.5,0,0.00,0.00,0.00,94.37,84.146
10min,FGNet,westmt,42.22,25SEP2020:17:00:00,77.7,40.0,26,16.79,69.134,199,5.1,91.4,8.7,0,0.00,0.00,0.00,88.286,81.77
10min,FGNet,westmt,42.22,25SEP2020:17:10:00,75.0,42.9,31,16.79,69.152,167,4.3,60.02,6.5,0,0.00,0.00,0.00,82.526,77.558
10min,FGNet,westmt,42.22,25SEP2020:17:20:00,73.5,43.5,33,16.8,69.242,137,5.7,68.97,7.4,0,0.00,0.00,0.00,80.024,76.244
10min,FGNet,westmt,42.22,25SEP2020:17:30:00,74.0,43.1,32,16.8,69.314,115,6.0,76.11,8.9,0,0.00,0.00,0.00,77.45,75.866
10min,FGNet,westmt,42.22,25SEP2020:17:40:00,74.1,42.0,30,16.8,69.332,78,4.5,73.6,6.9,0,0.00,0.00,0.00,73.22,73.742
10min,FGNet,westmt,42.22,25SEP2020:17:50:00,69.7,43.1,33,16.8,69.404,47,0.6,109,4.2,0,0.00,0.00,0.00,66.326,67.802
10min,FGNet,westmt,42.22,25SEP2020:18:00:00,64.7,43.8,36,16.8,69.44,33,1.5,190.7,2.4,0,0.00,0.00,0.00,63.194,65.012
10min,FGNet,westmt,42.22,25SEP2020:18:10:00,61.9,42.4,36,16.8,69.458,20,2.6,294,3.1,0,0.00,0.00,0.00,59.972,62.06
10min,FGNet,westmt,42.22,25SEP2020:18:20:00,60.6,41.5,35,16.8,69.476,7,3.4,298.9,3.9,0,0.00,0.00,0.00,63.5,65.912
10min,FGNet,westmt,42.22,25SEP2020:18:30:00,61.3,40.9,34,16.79,69.53,4,3.3,281.7,4.2,0,0.00,0.00,0.00,62.042,64.958
10min,FGNet,westmt,42.22,25SEP2020:18:40:00,60.8,40.4,33,16.8,69.548,1,3.0,288.4,4.4,0,0.00,0.00,0.00,60.836,64.418
10min,FGNet,westmt,42.22,25SEP2020:18:50:00,59.9,39.9,33,16.8,69.548,0,2.0,277.1,4.8,0,0.00,0.00,0.00,60.89,63.788
10min,FGNet,westmt,42.22,25SEP2020:19:00:00,59.9,42.5,40,16.8,69.602,0,2.9,180.2,5.1,0,0.00,0.00,0.00,59.396,61.628
10min,FGNet,westmt,42.22,25SEP2020:19:10:00,58.1,42.5,44,16.8,69.602,0,3.4,195.5,4.4,0,0.00,0.00,0.00,55.238,58.55
10min,FGNet,westmt,42.22,25SEP2020:19:20:00,56.3,40.4,40,16.8,69.548,0,2.7,229,3.3,0,0.00,0.00,0.00,55.796,58.028
10min,FGNet,westmt,42.22,25SEP2020:19:30:00,55.1,40.9,42,16.8,69.548,0,1.5,176.9,2.8,0,0.00,0.00,0.00,50.918,54.068
10min,FGNet,westmt,42.22,25SEP2020:19:40:00,53.8,42.5,50,16.79,69.494,0,0.9,228.2,2.6,0,0.00,0.00,0.00,50.306,52.538
10min,FGNet,westmt,42.22,25SEP2020:19:50:00,52.9,39.1,43,16.8,69.512,0,2.5,254.1,3.9,0,0.00,0.00,0.00,51.818,54.284
10min,FGNet,westmt,42.22,25SEP2020:20:00:00,52.6,39.8,45,16.8,69.476,0,2.5,233.9,2.8,0,0.00,0.00,0.00,52.34,54.59
