10min,FGNet,lincoln,42.02,29FEB2020:13:00:00,59.3,18.6,21,26.87,37.9,504,9.3,198.5,15.7,0,0.00,0.00,0.00,64.238,61.07
10min,FGNet,lincoln,42.02,29FEB2020:13:10:00,58.1,18.0,21,26.87,38.0,399,13.7,208.5,22.8,0,0.00,0.00,0.00,61.808,59.936
10min,FGNet,lincoln,42.02,29FEB2020:13:20:00,57.8,18.3,22,26.85,38.0,354,12.6,203.2,18.5,0,0.00,0.00,0.00,62.348,59.918
10min,FGNet,lincoln,42.02,29FEB2020:13:30:00,57.7,19.1,22,26.81,38.1,358,13.5,216.5,19.6,0,0.00,0.00,0.00,62.564,60.224
10min,FGNet,lincoln,42.02,29FEB2020:13:40:00,58.4,19.7,23,26.79,38.2,425,12.6,209.2,19.4,0,0.00,0.00,0.00,63.374,61.34
10min,FGNet,lincoln,42.02,29FEB2020:13:50:00,58.9,19.7,22,26.82,38.2,429,11.5,210.1,19.8,0,0.00,0.00,0.00,63.536,61.268
10min,FGNet,lincoln,42.02,29FEB2020:14:00:00,58.7,19.4,22,26.78,38.3,420,13.3,215.4,20.0,0,0.00,0.00,0.00,62.384,60.8
10min,FGNet,lincoln,42.02,29FEB2020:14:10:00,59.0,19.5,22,26.33,38.2,421,10.8,214.8,15.7,0,0.00,0.00,0.00,66.578,62.906
10min,FGNet,lincoln,42.02,29FEB2020:14:20:00,59.5,19.9,22,25.88,38.2,491,11.0,218.8,17.3,0,0.00,0.00,0.00,63.986,60.89
10min,FGNet,lincoln,42.02,29FEB2020:14:30:00,58.9,19.4,22,26.84,38.5,286,9.8,214.1,15.0,0,0.00,0.00,0.00,62.636,60.728
10min,FGNet,lincoln,42.02,29FEB2020:14:40:00,59.2,20.4,22,26.8,38.6,294,8.0,214,12.8,0,0.00,0.00,0.00,62.042,60.494
10min,FGNet,lincoln,42.02,29FEB2020:14:50:00,58.3,20.8,23,26.8,38.6,255,8.1,241.7,13.3,0,0.00,0.00,0.00,61.88,59.324
10min,FGNet,lincoln,42.02,29FEB2020:15:00:00,58.3,21.2,24,26.83,38.7,267,7.0,238.5,11.4,0,0.00,0.00,0.00,62.744,59.936
10min,FGNet,lincoln,42.02,29FEB2020:15:10:00,58.4,22.3,25,26.8,38.8,453,10.1,232.7,15.1,0,0.00,0.00,0.00,67.496,64.22
10min,FGNet,lincoln,42.02,29FEB2020:15:20:00,59.3,21.7,24,25.93,38.6,300,8.1,239.2,14.1,0,0.00,0.00,0.00,64.616,61.79
10min,FGNet,lincoln,42.02,29FEB2020:15:30:00,58.9,21.5,24,26.37,38.8,260,5.9,222.6,11.7,0,0.00,0.00,0.00,63.806,61.214
10min,FGNet,lincoln,42.02,29FEB2020:15:40:00,58.5,21.3,24,26.82,39.0,185,7.0,227.7,10.7,0,0.00,0.00,0.00,59.918,59.054
10min,FGNet,lincoln,42.02,29FEB2020:15:50:00,58.1,21.0,24,26.83,39.1,147,6.5,222.9,11.2,0,0.00,0.00,0.00,59.936,58.964
10min,FGNet,lincoln,42.02,29FEB2020:16:00:00,57.4,22.7,26,26.81,39.2,124,4.5,241.7,6.7,0,0.00,0.00,0.00,58.406,57.56
10min,FGNet,lincoln,42.02,29FEB2020:16:10:00,56.3,23.7,28,26.35,39.2,98,7.1,225.5,12.5,0,0.00,0.00,0.00,56.642,56.318
10min,FGNet,lincoln,42.02,29FEB2020:16:20:00,55.2,23.9,29,26.82,39.4,77,9.0,237.1,13.9,0,0.00,0.00,0.00,56.084,55.994
10min,FGNet,lincoln,42.02,29FEB2020:16:30:00,55.5,22.3,27,26.8,39.4,72,10.4,236.8,15.5,0,0.00,0.00,0.00,55.616,55.454
10min,FGNet,lincoln,42.02,29FEB2020:16:40:00,54.9,22.8,28,26.82,39.5,64,12.4,224.9,20.0,0,0.00,0.00,0.00,54.842,54.986
10min,FGNet,lincoln,42.02,29FEB2020:16:50:00,55.3,21.6,27,26.83,39.6,47,13.8,213.8,22.7,0,0.00,0.00,0.00,55.364,55.454
10min,FGNet,lincoln,42.02,29FEB2020:17:00:00,55.4,21.0,26,26.85,39.7,51,10.8,208,18.4,0,0.00,0.00,0.00,54.824,55.076
10min,FGNet,lincoln,42.02,29FEB2020:17:10:00,55.1,21.2,26,25.95,39.5,39,8.2,210.7,13.9,0,0.00,0.00,0.00,54.608,54.986
10min,FGNet,lincoln,42.02,29FEB2020:17:20:00,54.6,21.4,27,26.42,39.7,29,6.2,185,9.2,0,0.00,0.00,0.00,53.654,54.194
10min,FGNet,lincoln,42.02,29FEB2020:17:30:00,54.5,21.2,27,26.85,39.9,23,6.0,199.6,10.3,0,0.00,0.00,0.00,54.284,54.77
10min,FGNet,lincoln,42.02,29FEB2020:17:40:00,55.1,20.4,25,26.86,40.0,14,10.5,207.5,15.9,0,0.00,0.00,0.00,54.32,54.77
10min,FGNet,lincoln,42.02,29FEB2020:17:50:00,54.8,20.7,26,26.87,40.0,15,9.9,202.8,15.5,0,0.00,0.00,0.00,53.78,54.266
10min,FGNet,lincoln,42.02,29FEB2020:18:00:00,54.5,21.2,27,26.87,40.1,13,8.7,196.4,12.8,0,0.00,0.00,0.00,54.158,54.932
10min,FGNet,lincoln,42.02,29FEB2020:18:10:00,54.4,21.4,27,26.89,40.1,14,8.4,197.9,12.1,0,0.00,0.00,0.00,54.104,54.806
10min,FGNet,lincoln,42.02,29FEB2020:18:20:00,54.4,21.3,27,26.88,40.2,4,7.7,196,11.0,0,0.00,0.00,0.00,52.844,53.654
10min,FGNet,lincoln,42.02,29FEB2020:18:30:00,54.1,21.3,27,26.93,40.2,1,7.7,201,12.3,0,0.00,0.00,0.00,53.258,53.996
10min,FGNet,lincoln,42.02,29FEB2020:18:40:00,53.8,22.4,29,26.84,40.3,0,8.1,202.9,13.0,0,0.00,0.00,0.00,52.934,53.582
10min,FGNet,lincoln,42.02,29FEB2020:18:50:00,53.5,23.4,30,26.86,40.3,0,7.7,204.9,11.7,0,0.00,0.00,0.00,52.646,53.438
10min,FGNet,lincoln,42.02,29FEB2020:19:00:00,53.4,23.9,31,26.88,40.4,0,6.9,203.8,10.1,0,0.00,0.00,0.00,52.538,53.366
10min,FGNet,lincoln,42.02,29FEB2020:19:10:00,53.6,24.4,31,26.84,40.4,0,8.8,191.7,13.2,0,0.00,0.00,0.00,52.358,53.024
10min,FGNet,lincoln,42.02,29FEB2020:19:20:00,53.1,25.3,33,26.9,40.5,0,7.2,171.7,12.3,0,0.00,0.00,0.00,52.79,53.528
10min,FGNet,lincoln,42.02,29FEB2020:19:30:00,53.3,25.0,32,26.88,40.5,0,7.6,176.4,11.6,0,0.00,0.00,0.00,52.322,53.258
10min,FGNet,lincoln,42.02,29FEB2020:19:40:00,53.4,25.1,33,26.9,40.5,0,7.9,158,12.5,0,0.00,0.00,0.00,51.818,52.754
10min,FGNet,lincoln,42.02,29FEB2020:19:50:00,52.9,25.2,33,26.91,40.5,0,6.5,164,9.6,0,0.00,0.00,0.00,51.206,52.394
10min,FGNet,lincoln,42.02,29FEB2020:20:00:00,51.2,25.9,35,26.86,40.6,0,5.8,149.9,9.1,0,0.00,0.00,0.00,50.108,51.656
10min,FGNet,lincoln,42.02,29FEB2020:20:10:00,52.8,25.4,34,25.99,40.3,0,6.6,176.3,11.4,0,0.00,0.00,0.00,51.584,53.096
10min,FGNet,lincoln,42.02,29FEB2020:20:20:00,53.7,24.8,32,26.85,40.6,0,10.6,191,18.2,0,0.00,0.00,0.00,52.88,53.546
10min,FGNet,lincoln,42.02,29FEB2020:20:30:00,53.7,24.8,32,26.9,40.6,0,8.9,193.6,14.1,0,0.00,0.00,0.00,52.988,53.996
10min,FGNet,lincoln,42.02,29FEB2020:20:40:00,54.1,24.6,31,26.89,40.7,0,11.7,162.2,18.0,0,0.00,0.00,0.00,53.618,54.104
10min,FGNet,lincoln,42.02,29FEB2020:20:50:00,54.3,24.2,31,26.89,40.7,0,9.8,186.9,15.1,0,0.00,0.00,0.00,53.51,54.014
10min,FGNet,lincoln,42.02,29FEB2020:21:00:00,54.4,24.0,30,26.88,40.7,0,13.4,191.5,20.9,0,0.00,0.00,0.00,53.924,54.32
10min,FGNet,lincoln,42.02,29FEB2020:21:10:00,54.3,24.0,30,26.94,40.7,0,13.3,192.7,18.7,0,0.00,0.00,0.00,53.51,53.924
10min,FGNet,lincoln,42.02,29FEB2020:21:20:00,54.2,23.7,30,26.43,40.6,0,12.5,191.2,18.0,0,0.00,0.00,0.00,53.222,53.834
10min,FGNet,lincoln,42.02,29FEB2020:21:30:00,53.9,23.8,30,26.43,40.6,0,11.5,186.1,17.1,0,0.00,0.00,0.00,52.646,53.186
10min,FGNet,lincoln,42.02,29FEB2020:21:40:00,53.2,23.9,31,26.88,40.7,0,10.4,185.1,16.0,0,0.00,0.00,0.00,50.81,51.566
10min,FGNet,lincoln,42.02,29FEB2020:21:50:00,52.8,23.7,31,26.86,40.7,0,9.3,179.1,17.8,0,0.00,0.00,0.00,50.9,51.89
10min,FGNet,lincoln,42.02,29FEB2020:22:00:00,52.7,23.5,31,26.43,40.6,0,8.0,173.3,14.6,0,0.00,0.00,0.00,49.424,50.522
10min,FGNet,lincoln,42.02,29FEB2020:22:10:00,51.8,23.5,32,26.91,40.7,0,5.7,191.3,11.9,0,0.00,0.00,0.00,47.21,49.874
10min,FGNet,lincoln,42.02,29FEB2020:22:20:00,51.0,23.4,32,26.87,40.8,0,2.6,198.9,7.6,0,0.00,0.00,0.00,48.866,50.864
10min,FGNet,lincoln,42.02,29FEB2020:22:30:00,51.4,23.4,32,26.47,40.6,0,7.0,180.8,13.2,0,0.00,0.00,0.00,48.56,50
10min,FGNet,lincoln,42.02,29FEB2020:22:40:00,51.7,23.5,32,26.87,40.8,0,7.6,190.6,15.5,0,0.00,0.00,0.00,49.388,50.972
10min,FGNet,lincoln,42.02,29FEB2020:22:50:00,51.1,23.6,33,26.86,40.8,0,8.1,175.5,13.2,0,0.00,0.00,0.00,48.974,50.612
10min,FGNet,lincoln,42.02,29FEB2020:23:00:00,51.4,23.4,32,26.88,40.8,0,8.7,175.8,13.7,0,0.00,0.00,0.00,49.316,50.684
10min,FGNet,lincoln,42.02,29FEB2020:23:10:00,51.5,23.1,32,26.86,40.8,0,9.2,182,19.8,0,0.00,0.00,0.00,49.892,50.81
10min,FGNet,lincoln,42.02,29FEB2020:23:20:00,50.7,22.7,32,26.87,40.8,0,7.4,191.3,14.1,0,0.00,0.00,0.00,49.046,50.864
10min,FGNet,lincoln,42.02,29FEB2020:23:30:00,51.5,22.2,31,26.86,40.8,0,9.6,191.7,16.2,0,0.00,0.00,0.00,47.984,49.208
10min,FGNet,lincoln,42.02,29FEB2020:23:40:00,51.4,21.7,30,26.86,40.8,0,10.7,188.2,15.7,0,0.00,0.00,0.00,49.91,50.684
10min,FGNet,lincoln,42.02,29FEB2020:23:50:00,51.7,21.0,29,26.84,40.8,0,13.4,196,20.9,0,0.00,0.00,0.00,50.126,50.99
10min,FGNet,riverhts,42.27,29FEB2020:00:00:00,30.0,23.4,73,30.22,33.4,0,0.0,59.04,0.0,0,0.00,0.00,0.00,26.7566,26.8754
10min,FGNet,riverhts,42.27,29FEB2020:00:10:00,29.3,22.1,70,30.23,33.4,0,0.0,182.7,0.0,0,0.00,0.00,0.00,23.639,25.8134
10min,FGNet,riverhts,42.27,29FEB2020:00:20:00,29.0,22.4,73,30.22,33.4,0,0.0,138.1,0.0,0,0.00,0.00,0.00,24.7874,25.8134
10min,FGNet,riverhts,42.27,29FEB2020:00:30:00,30.8,22.9,71,30.18,33.4,0,0.0,78.49,0.0,0,0.00,0.00,0.00,25.7144,27.0122
10min,FGNet,riverhts,42.27,29FEB2020:00:40:00,29.9,21.6,66,30.13,33.4,0,0.0,128.4,0.0,0,0.00,0.00,0.00,24.3518,25.6946
10min,FGNet,riverhts,42.27,29FEB2020:00:50:00,29.5,21.4,68,30.12,33.4,0,1.0,151.2,4.6,0,0.00,0.00,0.00,26.8556,27.5414
10min,FGNet,riverhts,42.27,29FEB2020:01:00:00,31.6,21.7,65,30.09,33.4,0,1.9,86.6,4.4,0,0.00,0.00,0.00,26.384,27.581
10min,FGNet,riverhts,42.27,29FEB2020:01:10:00,31.2,21.5,64,30.07,33.4,0,1.8,95.8,4.6,0,0.00,0.00,0.00,26.7566,27.6602
10min,FGNet,riverhts,42.27,29FEB2020:01:20:00,30.8,21.6,64,30.08,33.4,0,1.9,158.9,4.4,0,0.00,0.00,0.00,26.4038,27.914
10min,FGNet,riverhts,42.27,29FEB2020:01:30:00,30.0,21.3,66,30.08,33.4,0,1.2,147.2,4.9,0,0.00,0.00,0.00,27.698,28.0706
10min,FGNet,riverhts,42.27,29FEB2020:01:40:00,31.2,21.4,63,30.01,33.4,0,2.4,186.6,4.9,0,0.00,0.00,0.00,25.9304,26.8754
10min,FGNet,riverhts,42.27,29FEB2020:01:50:00,29.7,21.4,67,29.99,33.4,0,1.2,184,3.3,0,0.00,0.00,0.00,24.5102,26.1662
10min,FGNet,riverhts,42.27,29FEB2020:02:00:00,29.0,21.2,68,29.99,33.3,0,1.0,176.7,2.1,0,0.00,0.00,0.00,23.54,25.4192
10min,FGNet,riverhts,42.27,29FEB2020:02:10:00,29.1,21.6,70,29.95,33.3,0,2.0,104.6,3.5,0,0.00,0.00,0.00,25.9898,26.3246
10min,FGNet,riverhts,42.27,29FEB2020:02:20:00,30.8,21.9,68,29.96,33.3,0,2.4,80.7,4.0,0,0.00,0.00,0.00,24.9062,27.0518
10min,FGNet,riverhts,42.27,29FEB2020:02:30:00,30.0,20.3,63,29.9,33.3,0,2.6,233.2,3.9,0,0.00,0.00,0.00,26.6198,27.5414
10min,FGNet,riverhts,42.27,29FEB2020:02:40:00,29.4,20.6,65,29.89,33.3,0,2.4,239.8,8.7,0,0.00,0.00,0.00,27.698,27.9338
10min,FGNet,riverhts,42.27,29FEB2020:02:50:00,29.3,21.8,72,29.9,33.3,0,3.0,172.1,9.2,0,0.00,0.00,0.00,25.5758,26.6594
10min,FGNet,riverhts,42.27,29FEB2020:03:00:00,28.3,22.0,75,29.84,33.3,0,1.5,229.8,3.0,0,0.00,0.00,0.00,25.2806,26.8556
10min,FGNet,riverhts,42.27,29FEB2020:03:10:00,28.5,22.2,75,29.85,33.3,0,1.7,126.8,3.3,0,0.00,0.00,0.00,25.97,27.4244
10min,FGNet,riverhts,42.27,29FEB2020:03:20:00,29.0,22.3,74,29.84,33.3,0,2.9,119.9,4.0,0,0.00,0.00,0.00,24.0944,25.7738
10min,FGNet,riverhts,42.27,29FEB2020:03:30:00,28.3,21.5,72,29.77,33.3,0,1.2,136.2,2.8,0,0.00,0.00,0.00,22.5248,24.9062
10min,FGNet,riverhts,42.27,29FEB2020:03:40:00,27.6,20.8,71,29.78,33.3,0,0.8,192.3,3.0,0,0.00,0.00,0.00,22.2062,24.6686
10min,FGNet,riverhts,42.27,29FEB2020:03:50:00,26.9,21.2,76,29.75,33.2,0,0.4,224.3,3.1,0,0.00,0.00,0.00,23.5598,24.1934
10min,FGNet,riverhts,42.27,29FEB2020:04:00:00,26.4,21.3,78,29.73,33.2,0,1.3,156.4,3.1,0,0.00,0.00,0.00,22.1072,24.134
10min,FGNet,riverhts,42.27,29FEB2020:04:10:00,26.1,21.2,79,29.71,33.2,0,1.6,143.3,3.7,0,0.00,0.00,0.00,23.2412,24.035
10min,FGNet,riverhts,42.27,29FEB2020:04:20:00,25.6,20.6,79,29.67,33.2,0,1.0,223.7,3.0,0,0.00,0.00,0.00,21.2864,22.505
10min,FGNet,riverhts,42.27,29FEB2020:04:30:00,25.2,20.8,81,29.65,33.2,0,0.1,119.8,1.2,0,0.00,0.00,0.00,22.0856,23.9558
10min,FGNet,riverhts,42.27,29FEB2020:04:40:00,27.4,20.7,75,29.64,33.2,0,2.9,207.9,7.3,0,0.00,0.00,0.00,22.766,24.3338
10min,FGNet,riverhts,42.27,29FEB2020:04:50:00,26.2,20.3,74,29.63,33.2,0,2.7,139.9,4.8,0,0.00,0.00,0.00,23.1818,23.9756
10min,FGNet,riverhts,42.27,29FEB2020:05:00:00,26.6,20.3,74,29.16,33.2,0,2.1,183,3.9,0,0.00,0.00,0.00,23.4806,24.7082
10min,FGNet,riverhts,42.27,29FEB2020:05:10:00,29.7,19.1,61,29.11,33.2,0,3.4,153.8,6.2,0,0.00,0.00,0.00,25.1618,25.9502
10min,FGNet,riverhts,42.27,29FEB2020:05:20:00,27.5,19.7,69,29.07,33.2,0,3.6,180.8,6.2,0,0.00,0.00,0.00,24.6686,25.6946
10min,FGNet,riverhts,42.27,29FEB2020:05:30:00,28.4,19.7,67,29.58,33.2,0,3.1,160.6,6.2,0,0.00,0.00,0.00,25.97,26.9132
10min,FGNet,riverhts,42.27,29FEB2020:05:40:00,27.3,20.2,73,29.56,33.2,0,2.8,139,5.3,0,0.00,0.00,0.00,27.581,27.0914
10min,FGNet,riverhts,42.27,29FEB2020:05:50:00,29.6,19.8,65,29.5,33.2,0,2.6,112.7,4.0,0,0.00,0.00,0.00,28.247,28.6196
10min,FGNet,riverhts,42.27,29FEB2020:06:00:00,30.2,20.1,64,29.47,33.2,0,2.4,152.7,4.9,0,0.00,0.00,0.00,29.6942,29.831
10min,FGNet,riverhts,42.27,29FEB2020:06:10:00,28.9,20.4,67,29.46,33.2,0,5.0,256.6,11.4,0,0.00,0.00,0.00,25.7936,26.9528
10min,FGNet,riverhts,42.27,29FEB2020:06:20:00,30.5,20.3,66,29.44,33.2,0,4.4,117.4,9.9,0,0.00,0.00,0.00,26.7764,28.2074
10min,FGNet,riverhts,42.27,29FEB2020:06:30:00,29.7,20.1,65,29.42,33.2,0,2.4,121.3,5.1,0,0.00,0.00,0.00,28.0904,28.9904
10min,FGNet,riverhts,42.27,29FEB2020:06:40:00,30.6,19.6,60,29.42,33.2,0,3.0,178.7,5.5,0,0.00,0.00,0.00,25.7144,27.2084
10min,FGNet,riverhts,42.27,29FEB2020:06:50:00,29.8,20.2,66,29.37,33.2,0,2.7,104.6,5.7,0,0.00,0.00,0.00,29.7536,29.6546
10min,FGNet,riverhts,42.27,29FEB2020:07:00:00,31.2,20.0,60,29.34,33.2,3,3.1,144.6,6.7,0,0.00,0.00,0.00,28.8338,29.6546
10min,FGNet,riverhts,42.27,29FEB2020:07:10:00,30.6,20.3,62,29.35,33.2,9,4.0,128.1,8.0,0,0.00,0.00,0.00,31.1972,30.515
10min,FGNet,riverhts,42.27,29FEB2020:07:20:00,32.3,20.6,59,29.33,33.1,19,2.1,142.2,4.2,0,0.00,0.00,0.00,31.7246,31.802
10min,FGNet,riverhts,42.27,29FEB2020:07:30:00,32.7,20.8,58,29.34,33.2,36,3.0,166.7,5.7,0,0.00,0.00,0.00,31.5878,31.1972
10min,FGNet,riverhts,42.27,29FEB2020:07:40:00,31.3,20.9,63,29.35,33.1,65,2.5,226.8,4.9,0,0.00,0.00,0.00,32.7974,32.1152
10min,FGNet,riverhts,42.27,29FEB2020:07:50:00,31.7,21.3,64,29.35,33.1,81,2.3,183.6,4.8,0,0.00,0.00,0.00,34.2194,33.4598
10min,FGNet,riverhts,42.27,29FEB2020:08:00:00,32.5,22.1,65,29.3,33.1,102,1.0,198.3,2.6,0,0.00,0.00,0.00,38.894,36.2894
10min,FGNet,riverhts,42.27,29FEB2020:08:10:00,32.5,22.5,66,29.3,33.1,118,2.0,181.1,5.5,0,0.00,0.00,0.00,37.6196,35.7224
10min,FGNet,riverhts,42.27,29FEB2020:08:20:00,33.5,23.0,66,29.3,33.1,161,2.8,119.9,4.4,0,0.00,0.00,0.00,42.5462,39.3656
10min,FGNet,riverhts,42.27,29FEB2020:08:30:00,35.4,24.9,66,29.3,33.1,167,1.9,194.7,4.8,0,0.00,0.00,0.00,43.0214,40.6238
10min,FGNet,riverhts,42.27,29FEB2020:08:40:00,36.6,23.8,61,29.25,33.1,253,1.7,172.5,4.2,0,0.00,0.00,0.00,49.46,44.6126
10min,FGNet,riverhts,42.27,29FEB2020:08:50:00,38.2,25.4,62,29.24,33.1,285,1.9,182.2,3.9,0,0.00,0.00,0.00,48.056,47.588
10min,FGNet,riverhts,42.27,29FEB2020:09:00:00,40.0,25.6,58,29.21,33.1,277,2.8,214.7,3.7,0,0.00,0.00,0.00,55.094,51.656
10min,FGNet,riverhts,42.27,29FEB2020:09:10:00,42.7,23.1,47,29.22,33.1,361,2.6,255,4.6,0,0.00,0.00,0.00,53.204,52.232
10min,FGNet,riverhts,42.27,29FEB2020:09:20:00,43.0,23.6,46,29.19,33.1,409,4.9,170.4,9.9,0,0.00,0.00,0.00,54.41,52.466
10min,FGNet,riverhts,42.27,29FEB2020:09:30:00,43.6,25.7,51,29.17,33.1,456,2.4,213.6,4.8,0,0.00,0.00,0.00,61.052,58.496
10min,FGNet,riverhts,42.27,29FEB2020:09:40:00,45.7,25.4,47,29.16,33.1,439,2.4,185.1,4.2,0,0.00,0.00,0.00,58.766,57.056
10min,FGNet,riverhts,42.27,29FEB2020:09:50:00,46.0,23.4,41,28.66,33.1,404,2.1,215.6,4.4,0,0.00,0.00,0.00,58.856,55.004
10min,FGNet,riverhts,42.27,29FEB2020:10:00:00,47.9,24.5,41,29.17,33.1,549,2.8,231.5,4.2,0,0.00,0.00,0.00,66.362,61.79
10min,FGNet,riverhts,42.27,29FEB2020:10:10:00,49.8,23.0,36,29.14,33.1,537,2.3,212.8,4.2,0,0.00,0.00,0.00,63.176,60.17
10min,FGNet,riverhts,42.27,29FEB2020:10:20:00,49.7,22.5,35,29.11,33.1,391,2.8,194.4,4.8,0,0.00,0.00,0.00,63.572,57.542
10min,FGNet,riverhts,42.27,29FEB2020:10:30:00,49.5,22.4,35,29.13,33.1,338,4.0,218.2,6.4,0,0.00,0.00,0.00,60.8,55.13
10min,FGNet,riverhts,42.27,29FEB2020:10:40:00,49.2,23.7,37,29.09,33.1,345,4.8,207.2,8.3,0,0.00,0.00,0.00,60.566,54.572
10min,FGNet,riverhts,42.27,29FEB2020:10:50:00,50.3,21.2,32,29.11,33.1,324,5.2,187.1,7.3,0,0.00,0.00,0.00,61.592,55.166
10min,FGNet,riverhts,42.27,29FEB2020:11:00:00,50.6,19.5,29,29.08,33.1,321,6.5,189.1,9.9,0,0.00,0.00,0.00,62.078,55.508
10min,FGNet,riverhts,42.27,29FEB2020:11:10:00,48.7,22.4,35,29.08,33.1,335,3.5,265.8,7.1,0,0.00,0.00,0.00,65.192,56.426
10min,FGNet,riverhts,42.27,29FEB2020:11:20:00,49.4,23.4,37,29.05,33.1,374,3.5,229.5,6.4,0,0.00,0.00,0.00,66.326,57.632
10min,FGNet,riverhts,42.27,29FEB2020:11:30:00,50.6,23.0,34,29.05,33.1,426,3.9,225.1,6.7,0,0.00,0.00,0.00,71.042,60.296
10min,FGNet,riverhts,42.27,29FEB2020:11:40:00,51.6,23.2,33,29.02,33.1,453,2.7,209.6,5.8,0,0.00,0.00,0.00,67.244,60.026
10min,FGNet,riverhts,42.27,29FEB2020:11:50:00,51.4,21.7,31,29.04,33.1,448,4.8,209,7.1,0,0.00,0.00,0.00,64.778,58.82
10min,FGNet,riverhts,42.27,29FEB2020:12:00:00,51.0,21.4,31,29.01,33.1,394,6.2,200.9,11.4,0,0.00,0.00,0.00,61.142,56.246
10min,FGNet,riverhts,42.27,29FEB2020:12:10:00,51.2,19.4,28,29.04,33.1,434,8.5,178.2,12.8,0,0.00,0.00,0.00,62.96,56.732
10min,FGNet,riverhts,42.27,29FEB2020:12:20:00,51.7,18.7,27,29.03,33.1,532,9.2,179,12.6,0,0.00,0.00,0.00,68.414,59.702
10min,FGNet,riverhts,42.27,29FEB2020:12:30:00,52.6,19.0,27,29.01,33.1,633,7.1,196.5,10.7,0,0.00,0.00,0.00,72.122,63.104
10min,FGNet,riverhts,42.27,29FEB2020:12:40:00,53.0,19.4,27,29.03,33.1,618,7.2,194.4,12.6,0,0.00,0.00,0.00,73.796,62.276
10min,FGNet,riverhts,42.27,29FEB2020:12:50:00,52.5,18.8,27,29,33.1,558,8.1,168.5,12.8,0,0.00,0.00,0.00,68.792,60.116
10min,FGNet,riverhts,42.27,29FEB2020:13:00:00,52.6,18.7,27,29.03,33.1,608,8.3,186.1,11.0,0,0.00,0.00,0.00,73.652,61.088
10min,FGNet,riverhts,42.27,29FEB2020:13:10:00,53.0,19.0,27,29.05,33.1,556,6.9,185.4,9.8,0,0.00,0.00,0.00,76.19,62.636
10min,FGNet,riverhts,42.27,29FEB2020:13:20:00,53.5,19.4,27,29.06,33.2,616,6.2,193.7,11.2,0,0.00,0.00,0.00,70.574,61.628
10min,FGNet,riverhts,42.27,29FEB2020:13:30:00,53.0,19.4,27,29.09,33.2,567,6.6,189.6,11.6,0,0.00,0.00,0.00,74.948,62.168
10min,FGNet,riverhts,42.27,29FEB2020:13:40:00,53.1,19.2,27,29.1,33.2,617,7.9,182,12.1,0,0.00,0.00,0.00,70.484,60.962
10min,FGNet,riverhts,42.27,29FEB2020:13:50:00,53.1,19.4,27,29.14,33.2,535,7.4,176,11.0,0,0.00,0.00,0.00,69.332,59.378
10min,FGNet,riverhts,42.27,29FEB2020:14:00:00,52.5,18.9,27,29.2,33.3,400,7.5,186.6,10.8,0,0.00,0.00,0.00,62.168,56.678
10min,FGNet,riverhts,42.27,29FEB2020:14:10:00,52.0,19.6,28,29.28,33.3,333,6.2,185,10.3,0,0.00,0.00,0.00,63.464,56.75
10min,FGNet,riverhts,42.27,29FEB2020:14:20:00,52.2,19.5,28,29.36,33.4,320,5.9,173.8,10.8,0,0.00,0.00,0.00,62.546,56.894
10min,FGNet,riverhts,42.27,29FEB2020:14:30:00,52.0,19.9,28,29.47,33.4,295,6.1,183.5,9.4,0,0.00,0.00,0.00,58.622,55.13
10min,FGNet,riverhts,42.27,29FEB2020:14:40:00,52.0,19.7,28,29.54,33.5,282,4.6,196.4,6.4,0,0.00,0.00,0.00,58.91,55.31
10min,FGNet,riverhts,42.27,29FEB2020:14:50:00,51.7,20.6,29,29.62,33.6,239,3.8,221.9,6.9,0,0.00,0.00,0.00,59.972,55.508
10min,FGNet,riverhts,42.27,29FEB2020:15:00:00,51.6,21.1,30,29.7,33.6,207,3.4,200,5.7,0,0.00,0.00,0.00,57.938,54.572
10min,FGNet,riverhts,42.27,29FEB2020:15:10:00,51.7,19.9,28,29.81,33.7,204,3.3,181.2,6.9,0,0.00,0.00,0.00,61.916,55.814
10min,FGNet,riverhts,42.27,29FEB2020:15:20:00,51.5,21.7,31,29.85,33.7,213,3.3,182.9,6.4,0,0.00,0.00,0.00,61.016,55.094
10min,FGNet,riverhts,42.27,29FEB2020:15:30:00,51.5,24.5,35,29.91,33.8,227,2.3,247.7,4.0,0,0.00,0.00,0.00,61.052,55.814
10min,FGNet,riverhts,42.27,29FEB2020:15:40:00,51.7,22.6,32,29.97,33.8,220,2.6,187.3,3.9,0,0.00,0.00,0.00,61.502,55.886
10min,FGNet,riverhts,42.27,29FEB2020:15:50:00,51.5,23.0,33,30.09,33.9,217,3.2,240.9,4.8,0,0.00,0.00,0.00,59.36,54.536
10min,FGNet,riverhts,42.27,29FEB2020:16:00:00,51.4,23.5,34,30.11,34.0,231,3.4,220.2,5.5,0,0.00,0.00,0.00,63.05,55.436
10min,FGNet,riverhts,42.27,29FEB2020:16:10:00,51.8,21.5,31,30.19,34.0,289,4.1,213.5,6.4,0,0.00,0.00,0.00,72.41,58.424
10min,FGNet,riverhts,42.27,29FEB2020:16:20:00,52.2,20.8,29,30.26,34.1,266,4.2,221.1,7.1,0,0.00,0.00,0.00,71.546,57.632
10min,FGNet,riverhts,42.27,29FEB2020:16:30:00,52.6,21.4,30,30.37,34.1,250,3.0,230,4.6,0,0.00,0.00,0.00,76.568,59
