10min,FGNet,afork,42.23,05SEP2020:03:20:00,60.3,37.5,40,6.328,72.428,0,3.0,31.54,4.6,0,0.00,0.00,0.00,56.21,56.948
10min,FGNet,afork,42.23,05SEP2020:03:30:00,59.6,37.2,41,6.332,72.41,0,3.2,62.18,5.1,0,0.00,0.00,0.00,57.218,57.884
10min,FGNet,afork,42.23,05SEP2020:03:40:00,59.5,36.5,40,6.332,72.356,0,3.2,66.24,4.6,0,0.00,0.00,0.00,55.814,57.002
10min,FGNet,afork,42.23,05SEP2020:03:50:00,59.4,36.6,40,6.325,72.374,0,2.9,30.64,4.8,0,0.00,0.00,0.00,54.194,55.67
10min,FGNet,afork,42.23,05SEP2020:04:00:00,57.5,36.9,43,6.343,72.356,0,2.9,32.03,4.6,0,0.00,0.00,0.00,53.744,54.842
10min,FGNet,afork,42.23,05SEP2020:04:10:00,57.3,36.7,44,6.337,72.338,0,3.4,23.95,4.0,0,0.00,0.00,0.00,53.978,54.95
10min,FGNet,afork,42.23,05SEP2020:04:20:00,57.0,38.7,47,6.331,72.302,0,3.4,22.52,4.8,0,0.00,0.00,0.00,53.672,54.428
10min,FGNet,afork,42.23,05SEP2020:04:30:00,56.3,41.7,54,6.329,72.266,0,2.3,23.2,3.3,0,0.00,0.00,0.00,54.266,54.896
10min,FGNet,afork,42.23,05SEP2020:04:40:00,55.7,46.1,61,6.334,72.248,0,1.0,161.5,2.6,0,0.00,0.00,0.00,54.338,56.192
10min,FGNet,afork,42.23,05SEP2020:04:50:00,55.2,46.5,61,6.331,72.23,0,1.9,83.4,2.8,0,0.00,0.00,0.00,51.458,53.222
10min,FGNet,afork,42.23,05SEP2020:05:00:00,55.6,46.9,66,6.339,72.194,0,3.1,43.59,3.9,0,0.00,0.00,0.00,53.564,54.086
10min,FGNet,afork,42.23,05SEP2020:05:10:00,56.2,46.5,65,6.331,72.212,0,3.5,34.4,4.9,0,0.00,0.00,0.00,53.96,54.806
10min,FGNet,afork,42.23,05SEP2020:05:20:00,56.6,46.1,64,6.334,72.14,0,3.1,34.29,4.4,0,0.00,0.00,0.00,52.664,53.78
10min,FGNet,afork,42.23,05SEP2020:05:30:00,56.5,45.2,63,6.334,72.14,0,4.3,37.62,6.5,0,0.00,0.00,0.00,53.996,54.932
10min,FGNet,afork,42.23,05SEP2020:05:40:00,56.5,44.1,61,6.341,72.14,0,5.2,37.31,6.5,0,0.00,0.00,0.00,54.086,54.86
10min,FGNet,afork,42.23,05SEP2020:05:50:00,56.7,41.9,56,6.341,72.104,1,5.4,52.25,6.9,0,0.00,0.00,0.00,54.356,55.328
10min,FGNet,afork,42.23,05SEP2020:06:00:00,56.8,40.3,52,6.333,72.068,3,5.3,42.27,6.4,0,0.00,0.00,0.00,55.328,56.066
10min,FGNet,afork,42.23,05SEP2020:06:10:00,57.4,39.9,50,6.332,72.086,6,5.1,21.17,6.4,0,0.00,0.00,0.00,56.192,56.804
10min,FGNet,afork,42.23,05SEP2020:06:20:00,57.9,40.3,50,6.34,72.05,10,4.7,28.75,6.5,0,0.00,0.00,0.00,55.868,56.588
10min,FGNet,afork,42.23,05SEP2020:06:30:00,57.8,40.8,51,6.337,72.032,14,5.2,52.97,6.7,0,0.00,0.00,0.00,56.318,57.128
10min,FGNet,afork,42.23,05SEP2020:06:40:00,58.0,41.1,52,6.337,71.978,17,5.0,145,6.7,0,0.00,0.00,0.00,56.948,57.416
10min,FGNet,afork,42.23,05SEP2020:06:50:00,57.9,41.5,52,6.335,71.96,28,3.3,209.2,7.1,0,0.00,0.00,0.00,58.424,58.73
10min,FGNet,afork,42.23,05SEP2020:07:00:00,58.9,41.2,49,6.336,71.906,53,3.5,107.6,4.6,0,0.00,0.00,0.00,60.998,65.336
10min,FGNet,afork,42.23,05SEP2020:07:10:00,59.3,43.2,50,6.337,71.924,72,2.3,45.49,3.1,0,0.00,0.00,0.00,63.446,74.804
10min,FGNet,afork,42.23,05SEP2020:07:20:00,60.0,45.7,53,6.341,71.852,120,2.8,26.82,3.3,0,0.00,0.00,0.00,65.498,78.836
10min,FGNet,afork,42.23,05SEP2020:07:30:00,61.9,46.2,52,6.337,71.834,111,2.8,121.6,3.7,0,0.00,0.00,0.00,67.154,82.922
10min,FGNet,afork,42.23,05SEP2020:07:40:00,63.4,45.9,49,6.336,71.816,185,2.8,129.2,4.0,0,0.00,0.00,0.00,69.188,87.26
10min,FGNet,afork,42.23,05SEP2020:07:50:00,64.9,45.9,46,6.333,71.852,293,2.3,68.42,3.3,0,0.00,0.00,0.00,72.266,87.116
10min,FGNet,afork,42.23,05SEP2020:08:00:00,66.0,46.4,45,6.335,71.78,329,0.5,218.5,2.6,0,0.00,0.00,0.00,72.788,88.772
10min,FGNet,afork,42.23,05SEP2020:08:10:00,67.2,44.0,39,6.339,71.762,362,0.3,78,2.1,0,0.00,0.00,0.00,76.55,81.608
10min,FGNet,afork,42.23,05SEP2020:08:20:00,69.3,43.9,37,6.334,71.762,394,1.5,195.2,3.1,0,0.00,0.00,0.00,76.262,75.398
10min,FGNet,afork,42.23,05SEP2020:08:30:00,71.4,43.5,36,6.342,71.744,426,2.6,189.4,3.9,0,0.00,0.00,0.00,77.558,79.808
10min,FGNet,afork,42.23,05SEP2020:08:40:00,72.3,43.3,35,6.329,71.708,456,2.4,187.5,3.9,0,0.00,0.00,0.00,86,82.706
10min,FGNet,afork,42.23,05SEP2020:08:50:00,72.9,43.4,35,6.337,71.726,487,2.6,197,4.9,0,0.00,0.00,0.00,87.296,85.316
10min,FGNet,afork,42.23,05SEP2020:09:00:00,73.5,44.0,34,6.336,71.654,514,3.8,193.3,5.7,0,0.00,0.00,0.00,83.156,83.21
10min,FGNet,afork,42.23,05SEP2020:09:10:00,74.3,43.5,33,6.329,71.654,543,3.1,196.5,4.9,0,0.00,0.00,0.00,85.01,81.338
10min,FGNet,afork,42.23,05SEP2020:09:20:00,74.6,43.5,33,6.32,71.6,572,2.9,187.2,4.8,0,0.00,0.00,0.00,94.244,77.9
10min,FGNet,afork,42.23,05SEP2020:09:30:00,75.3,44.3,33,6.316,71.6,596,3.5,177.9,5.3,0,0.00,0.00,0.00,94.856,86.342
10min,FGNet,afork,42.23,05SEP2020:09:40:00,75.7,44.4,33,6.324,71.564,621,3.3,197.6,5.3,0,0.00,0.00,0.00,98.366,87.674
10min,FGNet,afork,42.23,05SEP2020:09:50:00,76.4,44.8,33,6.311,71.546,644,3.5,163.6,5.7,0,0.00,0.00,0.00,106.106,90.86
10min,FGNet,afork,42.23,05SEP2020:10:00:00,77.7,46.2,33,6.316,71.546,668,2.8,150.8,4.2,0,0.00,0.00,0.00,104.162,89.672
10min,FGNet,afork,42.23,05SEP2020:10:10:00,78.7,46.0,32,6.299,71.492,692,1.2,120,4.0,0,0.00,0.00,0.00,114.908,95.738
10min,FGNet,afork,42.23,05SEP2020:10:20:00,79.3,46.4,32,6.292,71.42,715,2.3,157.3,3.7,0,0.00,0.00,0.00,111.65,92.768
10min,FGNet,afork,42.23,05SEP2020:10:30:00,81.7,46.5,30,6.298,71.456,743,1.4,192.6,3.7,0,0.00,0.00,0.00,117.554,97.43
10min,FGNet,afork,42.23,05SEP2020:10:40:00,84.9,44.9,28,6.284,71.384,763,2.7,215,4.6,0,0.00,0.00,0.00,121.406,97.916
10min,FGNet,afork,42.23,05SEP2020:10:50:00,85.2,44.5,27,6.281,71.348,779,3.4,202.2,5.1,0,0.00,0.00,0.00,128.516,100.022
10min,FGNet,afork,42.23,05SEP2020:11:00:00,87.9,45.3,27,6.274,71.33,794,2.6,163.4,3.9,0,0.00,0.00,0.00,121.802,96.674
10min,FGNet,afork,42.23,05SEP2020:11:10:00,86.9,44.5,26,6.276,71.312,806,3.1,175.2,4.9,0,0.00,0.00,0.00,123.728,96.728
10min,FGNet,afork,42.23,05SEP2020:11:20:00,88.3,45.7,26,6.279,71.276,821,2.0,111.6,4.8,0,0.00,0.00,0.00,130.334,102.524
10min,FGNet,afork,42.23,05SEP2020:11:30:00,89.6,47.3,27,6.27,71.258,841,3.5,181.5,7.1,0,0.00,0.00,0.00,113.828,93.686
10min,FGNet,afork,42.23,05SEP2020:11:40:00,88.1,47.0,26,6.268,71.258,854,3.4,168.7,6.5,0,0.00,0.00,0.00,116.24,96.638
10min,FGNet,afork,42.23,05SEP2020:11:50:00,88.6,45.9,25,6.271,71.222,860,2.3,211.9,4.8,0,0.00,0.00,0.00,133.43,106.628
10min,FGNet,afork,42.23,05SEP2020:12:00:00,90.3,44.5,23,6.274,71.204,867,2.9,139.2,4.9,0,0.00,0.00,0.00,122.108,98.258
10min,FGNet,afork,42.23,05SEP2020:12:10:00,90.4,45.1,23,6.274,71.186,874,2.1,176.2,4.4,0,0.00,0.00,0.00,131.99,106.952
10min,FGNet,afork,42.23,05SEP2020:12:20:00,91.8,45.3,23,6.271,71.186,880,3.5,219.1,5.8,0,0.00,0.00,0.00,121.982,101.39
10min,FGNet,afork,42.23,05SEP2020:12:30:00,91.4,42.8,20,6.277,71.186,883,3.2,157.3,5.7,0,0.00,0.00,0.00,122.288,101.948
10min,FGNet,afork,42.23,05SEP2020:12:40:00,92.8,38.4,17,6.271,71.186,885,3.7,153.6,5.8,0,0.00,0.00,0.00,117.986,102.11
10min,FGNet,afork,42.23,05SEP2020:12:50:00,92.8,36.9,16,6.282,71.168,883,3.7,153.1,6.2,0,0.00,0.00,0.00,114.782,107.564
10min,FGNet,afork,42.23,05SEP2020:13:00:00,94.1,37.6,16,6.284,71.132,881,4.7,185.6,6.7,0,0.00,0.00,0.00,114.782,101.624
10min,FGNet,afork,42.23,05SEP2020:13:10:00,95.1,36.4,15,6.275,71.15,876,3.1,166.2,5.1,0,0.00,0.00,0.00,117.032,105.98
10min,FGNet,afork,42.23,05SEP2020:13:20:00,96.4,33.3,13,6.271,71.168,878,3.1,161.1,5.5,0,0.00,0.00,0.00,117.986,106.952
10min,FGNet,afork,42.23,05SEP2020:13:30:00,97.7,32.8,13,6.277,71.168,874,3.4,164.3,5.7,0,0.00,0.00,0.00,117.662,105.404
10min,FGNet,afork,42.23,05SEP2020:13:40:00,99.1,35.3,13,6.276,71.168,875,3.1,175.9,6.0,0,0.00,0.00,0.00,110.93,103.514
10min,FGNet,afork,42.23,05SEP2020:13:50:00,97.1,37.2,14,6.275,71.204,869,4.3,186.3,9.4,0,0.00,0.00,0.00,114.53,104.468
10min,FGNet,afork,42.23,05SEP2020:14:00:00,99.6,37.9,14,6.281,71.204,855,3.9,223.8,5.8,0,0.00,0.00,0.00,112.622,103.532
10min,FGNet,afork,42.23,05SEP2020:14:10:00,99.5,35.8,13,6.273,71.222,840,3.4,207.2,6.5,0,0.00,0.00,0.00,115.34,107.564
10min,FGNet,afork,42.23,05SEP2020:14:20:00,97.6,34.7,13,6.275,71.204,823,4.0,198.1,5.8,0,0.00,0.00,0.00,115.556,101.462
10min,FGNet,afork,42.23,05SEP2020:14:30:00,97.9,34.3,12,6.273,71.222,798,3.0,176.4,4.6,0,0.00,0.00,0.00,113.414,100.814
10min,FGNet,afork,42.23,05SEP2020:14:40:00,97.7,35.9,12,6.273,71.222,761,2.2,187,4.0,0,0.00,0.00,0.00,114.944,101.624
10min,FGNet,afork,42.23,05SEP2020:14:50:00,98.4,34.2,11,6.274,71.258,730,2.1,175.3,5.1,0,0.00,0.00,0.00,111.362,99.986
10min,FGNet,afork,42.23,05SEP2020:15:00:00,98.7,34.5,11,6.28,71.258,702,3.0,158.9,6.0,0,0.00,0.00,0.00,109.202,98.33
10min,FGNet,afork,42.23,05SEP2020:15:10:00,98.0,35.3,12,6.279,71.276,679,2.7,131.9,4.4,0,0.00,0.00,0.00,110.516,98.636
10min,FGNet,afork,42.23,05SEP2020:15:20:00,98.1,34.6,12,6.286,71.33,654,3.9,183,8.3,0,0.00,0.00,0.00,108.104,101.066
10min,FGNet,afork,42.23,05SEP2020:15:30:00,96.2,36.7,13,6.287,71.366,640,5.2,197.2,8.3,0,0.00,0.00,0.00,107.924,102.596
10min,FGNet,afork,42.23,05SEP2020:15:40:00,96.4,35.7,12,6.279,71.366,613,3.6,212.1,5.5,0,0.00,0.00,0.00,115.25,101.228
10min,FGNet,afork,42.23,05SEP2020:15:50:00,96.3,36.0,12,6.295,71.456,581,2.1,197,4.4,0,0.00,0.00,0.00,117.716,104.342
10min,FGNet,afork,42.23,05SEP2020:16:00:00,95.8,32.7,11,6.298,71.438,550,1.7,267.1,3.5,0,0.00,0.00,0.00,118.814,108.284
10min,FGNet,afork,42.23,05SEP2020:16:10:00,96.2,35.5,12,6.298,71.51,519,1.5,272.1,4.2,0,0.00,0.00,0.00,113.324,106.592
10min,FGNet,afork,42.23,05SEP2020:16:20:00,95.4,34.2,11,6.305,71.528,486,1.2,169.5,3.7,0,0.00,0.00,0.00,107.744,106.502
10min,FGNet,afork,42.23,05SEP2020:16:30:00,94.8,35.7,12,6.311,71.564,452,1.8,297.3,4.2,0,0.00,0.00,0.00,104.018,105.332
10min,FGNet,afork,42.23,05SEP2020:16:40:00,95.1,36.3,12,6.327,71.6,418,0.5,283.9,3.1,0,0.00,0.00,0.00,101.462,108.374
10min,FGNet,afork,42.23,05SEP2020:16:50:00,94.5,35.0,12,6.323,71.636,381,2.5,301.5,4.4,0,0.00,0.00,0.00,97.358,98.15
10min,FGNet,afork,42.23,05SEP2020:17:00:00,93.9,36.5,13,6.324,71.654,348,3.0,244.6,6.0,0,0.00,0.00,0.00,94.028,94.604
10min,FGNet,afork,42.23,05SEP2020:17:10:00,92.7,35.6,13,6.335,71.726,314,3.1,251.8,5.5,0,0.00,0.00,0.00,95.18,95.216
10min,FGNet,afork,42.23,05SEP2020:17:20:00,92.3,34.6,12,6.335,71.726,276,2.7,165.8,4.8,0,0.00,0.00,0.00,92.408,97.106
10min,FGNet,afork,42.23,05SEP2020:17:30:00,91.4,35.7,13,6.336,71.816,244,3.2,198.7,7.4,0,0.00,0.00,0.00,92.858,94.046
10min,FGNet,afork,42.23,05SEP2020:17:40:00,91.3,35.8,13,6.335,71.852,168,6.7,323.5,8.9,0,0.00,0.00,0.00,91.706,92.084
10min,FGNet,afork,42.23,05SEP2020:17:50:00,91.2,35.5,13,6.332,71.888,147,5.4,311.8,7.8,0,0.00,0.00,0.00,90.194,91.04
10min,FGNet,afork,42.23,05SEP2020:18:00:00,90.5,37.3,14,6.34,71.924,53,4.2,326.6,6.0,0,0.00,0.00,0.00,87.422,88.88
10min,FGNet,afork,42.23,05SEP2020:18:10:00,89.7,37.2,15,6.338,71.996,29,4.0,322.1,5.8,0,0.00,0.00,0.00,87.08,88.016
10min,FGNet,afork,42.23,05SEP2020:18:20:00,89.0,36.6,15,6.339,72.05,24,2.7,314.9,6.0,0,0.00,0.00,0.00,83.12,85.298
10min,FGNet,afork,42.23,05SEP2020:18:30:00,87.9,37.1,15,6.335,72.086,20,2.3,282.8,4.8,0,0.00,0.00,0.00,83.12,85.964
10min,FGNet,afork,42.23,05SEP2020:18:40:00,86.1,37.9,16,6.338,72.14,14,2.8,295.6,4.8,0,0.00,0.00,0.00,82.148,84.272
10min,FGNet,afork,42.23,05SEP2020:18:50:00,84.7,37.0,16,6.344,72.212,8,2.3,289.4,4.2,0,0.00,0.00,0.00,80.456,82.832
10min,FGNet,afork,42.23,05SEP2020:19:00:00,84.3,37.6,17,6.338,72.266,3,3.4,270.9,5.7,0,0.00,0.00,0.00,78.098,80.726
10min,FGNet,afork,42.23,05SEP2020:19:10:00,82.3,39.3,19,6.341,72.302,1,3.8,296.7,6.7,0,0.00,0.00,0.00,74.318,76.694
10min,FGNet,afork,42.23,05SEP2020:19:20:00,79.1,40.7,23,6.341,72.41,0,3.2,124.6,5.7,0,0.00,0.00,0.00,73.328,75.254
10min,FGNet,afork,42.23,05SEP2020:19:30:00,76.6,40.7,24,6.344,72.428,0,1.0,125.2,3.3,0,0.00,0.00,0.00,71.402,73.22
10min,FGNet,afork,42.23,05SEP2020:19:40:00,76.2,38.9,23,6.345,72.482,0,3.6,89,4.8,0,0.00,0.00,0.00,74.804,75.92
10min,FGNet,afork,42.23,05SEP2020:19:50:00,77.2,36.7,21,6.337,72.5,0,4.7,153,6.2,0,0.00,0.00,0.00,76.064,76.82
10min,FGNet,afork,42.23,05SEP2020:20:00:00,78.3,34.1,18,6.341,72.554,0,5.1,147.5,6.2,0,0.00,0.00,0.00,75.038,76.586
10min,FGNet,afork,42.23,05SEP2020:20:10:00,76.7,36.0,20,6.339,72.59,0,3.4,39.7,4.4,0,0.00,0.00,0.00,70.808,72.392
10min,FGNet,afork,42.23,05SEP2020:20:20:00,74.6,37.9,24,6.337,72.626,0,2.1,27.17,4.2,0,0.00,0.00,0.00,67.622,69.656
10min,FGNet,afork,42.23,05SEP2020:20:30:00,72.4,37.4,25,6.348,72.662,0,2.9,64.87,4.4,0,0.00,0.00,0.00,70.664,71.42
10min,FGNet,afork,42.23,05SEP2020:20:40:00,73.6,36.8,24,6.346,72.698,0,3.3,60.5,4.4,0,0.00,0.00,0.00,70.088,71.438
10min,FGNet,afork,42.23,05SEP2020:20:50:00,73.6,37.1,24,6.341,72.734,0,3.5,22.72,4.2,0,0.00,0.00,0.00,70.07,71.384
10min,FGNet,afork,42.23,05SEP2020:21:00:00,73.8,36.9,24,6.345,72.788,0,4.0,36.72,5.7,0,0.00,0.00,0.00,72.23,72.77
10min,FGNet,afork,42.23,05SEP2020:21:10:00,74.7,34.0,21,6.345,72.842,0,4.3,25.35,5.5,0,0.00,0.00,0.00,71.492,72.662
10min,FGNet,afork,42.23,05SEP2020:21:20:00,74.3,34.5,22,6.347,72.86,0,3.8,28.01,5.1,0,0.00,0.00,0.00,69.548,71.132
10min,FGNet,afork,42.23,05SEP2020:21:30:00,73.0,35.2,23,6.344,72.968,0,3.5,55.13,5.7,0,0.00,0.00,0.00,70.34,70.916
10min,FGNet,afork,42.23,05SEP2020:21:40:00,72.9,33.9,22,6.343,72.95,0,2.9,54.92,4.6,0,0.00,0.00,0.00,67.64,69.404
10min,FGNet,afork,42.23,05SEP2020:21:50:00,72.0,35.3,23,6.34,72.95,0,2.0,62.9,4.4,0,0.00,0.00,0.00,70.052,71.402
10min,FGNet,afork,42.23,05SEP2020:22:00:00,71.3,37.7,25,6.339,73.022,0,2.4,84.7,3.7,0,0.00,0.00,0.00,66.776,69.656
10min,FGNet,afork,42.23,05SEP2020:22:10:00,70.1,38.1,27,6.339,73.022,0,3.1,20.1,4.2,0,0.00,0.00,0.00,66.992,68.108
10min,FGNet,afork,42.23,05SEP2020:22:20:00,70.0,38.0,28,6.343,73.058,0,3.7,17.52,5.5,0,0.00,0.00,0.00,66.38,67.442
10min,FGNet,afork,42.23,05SEP2020:22:30:00,69.3,36.9,28,6.345,73.076,0,2.8,73.95,4.2,0,0.00,0.00,0.00,65.75,66.866
10min,FGNet,afork,42.23,05SEP2020:22:40:00,69.4,35.5,27,6.344,73.112,0,3.7,88,5.5,0,0.00,0.00,0.00,66.218,67.424
10min,FGNet,afork,42.23,05SEP2020:22:50:00,69.2,35.5,26,6.346,73.148,0,2.7,157.2,4.6,0,0.00,0.00,0.00,66.056,66.956
10min,FGNet,afork,42.23,05SEP2020:23:00:00,69.6,33.6,25,6.345,73.148,0,4.6,112.1,5.8,0,0.00,0.00,0.00,69.566,70.214
10min,FGNet,afork,42.23,05SEP2020:23:10:00,72.2,31.4,20,6.34,73.202,0,4.2,32.97,5.7,0,0.00,0.00,0.00,70.844,71.708
10min,FGNet,afork,42.23,05SEP2020:23:20:00,73.5,30.1,18,6.337,73.184,0,4.2,26.04,5.7,0,0.00,0.00,0.00,72.518,73.31
10min,FGNet,afork,42.23,05SEP2020:23:30:00,73.5,29.8,17,6.34,73.22,0,3.6,165.4,5.1,0,0.00,0.00,0.00,68.036,69.782
10min,FGNet,afork,42.23,05SEP2020:23:40:00,71.2,32.3,22,6.34,73.256,0,3.8,120.2,4.8,0,0.00,0.00,0.00,67.658,68.9
10min,FGNet,afork,42.23,05SEP2020:23:50:00,70.7,34.1,25,6.344,73.256,0,2.1,59.64,4.0,0,0.00,0.00,0.00,63.14,65.678
10min,FGNet,lincoln,42.02,04SEP2020:23:00:00,60.9,47.3,50,29.03,65.93,0,2.3,144.1,3.9,0,0.00,0.00,0.00,58.55,60.53
10min,FGNet,lincoln,42.02,04SEP2020:23:10:00,61.5,47.2,49,28.99,65.912,0,3.1,137.5,4.2,0,0.00,0.00,0.00,58.082,60.008
10min,FGNet,lincoln,42.02,04SEP2020:23:20:00,60.3,47.1,55,29,65.894,0,2.4,152.8,3.5,0,0.00,0.00,0.00,57.272,59.18
10min,FGNet,lincoln,42.02,04SEP2020:23:30:00,59.9,46.2,54,28.97,65.894,0,3.4,147.3,4.0,0,0.00,0.00,0.00,57.398,59.486
10min,FGNet,lincoln,42.02,04SEP2020:23:40:00,59.7,46.1,54,28.95,65.876,0,2.0,142.3,4.0,0,0.00,0.00,0.00,56.822,59.054
10min,FGNet,lincoln,42.02,04SEP2020:23:50:00,59.7,45.7,51,28.97,65.858,0,1.3,148.7,2.8,0,0.00,0.00,0.00,56.552,58.514
10min,FGNet,lincoln,42.02,05SEP2020:00:00:00,59.3,45.6,51,28.95,65.84,0,3.2,146.4,4.0,0,0.00,0.00,0.00,56.354,58.208
10min,FGNet,lincoln,42.02,05SEP2020:00:10:00,59.2,45.5,54,29,65.84,0,2.5,145.5,3.7,0,0.00,0.00,0.00,56.084,58.442
10min,FGNet,lincoln,42.02,05SEP2020:00:20:00,58.9,45.0,54,28.98,65.804,0,2.6,143.7,3.5,0,0.00,0.00,0.00,55.742,57.83
10min,FGNet,lincoln,42.02,05SEP2020:00:30:00,58.5,43.6,51,28.96,65.768,0,2.2,151.3,3.1,0,0.00,0.00,0.00,55.148,56.768
10min,FGNet,lincoln,42.02,05SEP2020:00:40:00,57.9,43.3,48,28.94,65.75,0,2.4,146.4,3.5,0,0.00,0.00,0.00,56.3,58.262
10min,FGNet,lincoln,42.02,05SEP2020:00:50:00,57.3,42.9,50,28.92,65.714,0,2.7,147.7,3.7,0,0.00,0.00,0.00,55.184,56.768
10min,FGNet,lincoln,42.02,05SEP2020:01:00:00,57.6,41.4,47,28.92,65.714,0,3.1,161.2,4.0,0,0.00,0.00,0.00,55.13,57.398
10min,FGNet,lincoln,42.02,05SEP2020:01:10:00,57.9,40.9,44,28.95,65.678,0,2.8,149.4,3.9,0,0.00,0.00,0.00,55.454,57.686
10min,FGNet,lincoln,42.02,05SEP2020:01:20:00,58.4,40.8,43,28.91,65.66,0,2.2,117.3,4.0,0,0.00,0.00,0.00,56.822,60.656
10min,FGNet,lincoln,42.02,05SEP2020:01:30:00,59.3,41.0,41,28.9,65.624,0,1.3,90.9,3.0,0,0.00,0.00,0.00,56.318,58.784
10min,FGNet,lincoln,42.02,05SEP2020:01:40:00,57.9,43.1,46,28.88,65.606,0,0.5,112.1,2.4,0,0.00,0.00,0.00,54.428,56.102
10min,FGNet,lincoln,42.02,05SEP2020:01:50:00,56.2,42.3,50,28.89,65.57,0,2.4,147.3,3.3,0,0.00,0.00,0.00,53.492,55.454
10min,FGNet,lincoln,42.02,05SEP2020:02:00:00,55.9,42.2,48,28.88,65.534,0,2.0,157.8,3.9,0,0.00,0.00,0.00,53.87,56.066
10min,FGNet,lincoln,42.02,05SEP2020:02:10:00,56.8,44.7,52,28.9,65.516,0,2.4,154.4,3.5,0,0.00,0.00,0.00,53.978,55.886
10min,FGNet,lincoln,42.02,05SEP2020:02:20:00,55.9,46.9,59,28.86,65.48,0,1.5,139.4,3.5,0,0.00,0.00,0.00,53.024,54.824
10min,FGNet,lincoln,42.02,05SEP2020:02:30:00,55.3,45.9,59,28.86,65.444,0,1.9,136.5,3.0,0,0.00,0.00,0.00,52.34,54.014
10min,FGNet,lincoln,42.02,05SEP2020:02:40:00,54.7,44.1,58,28.84,65.408,0,1.4,151,2.8,0,0.00,0.00,0.00,51.818,53.276
10min,FGNet,lincoln,42.02,05SEP2020:02:50:00,54.7,43.4,57,28.84,65.372,0,1.8,136,3.5,0,0.00,0.00,0.00,52.43,54.338
10min,FGNet,lincoln,42.02,05SEP2020:03:00:00,55.1,42.6,50,28.83,65.318,0,2.3,127.9,3.0,0,0.00,0.00,0.00,52.628,53.996
10min,FGNet,lincoln,42.02,05SEP2020:03:10:00,54.8,41.1,50,28.84,65.3,0,2.4,150.4,3.3,0,0.00,0.00,0.00,52.808,54.878
10min,FGNet,lincoln,42.02,05SEP2020:03:20:00,55.7,40.2,46,28.85,65.264,0,1.7,129.2,3.0,0,0.00,0.00,0.00,53.294,54.968
10min,FGNet,lincoln,42.02,05SEP2020:03:30:00,55.0,41.2,49,28.82,65.228,0,0.8,187.7,2.8,0,0.00,0.00,0.00,52.196,54.374
10min,FGNet,lincoln,42.02,05SEP2020:03:40:00,55.5,40.9,49,28.82,65.21,0,1.6,135,5.5,0,0.00,0.00,0.00,56.678,61.142
10min,FGNet,lincoln,42.02,05SEP2020:03:50:00,61.0,41.5,46,28.8,65.156,0,2.9,130.9,5.1,0,0.00,0.00,0.00,57.038,59.126
10min,FGNet,lincoln,42.02,05SEP2020:04:00:00,60.1,43.3,49,28.81,65.102,0,2.5,207.3,6.5,0,0.00,0.00,0.00,59.99,62.906
10min,FGNet,lincoln,42.02,05SEP2020:04:10:00,59.6,44.5,50,28.79,65.066,0,0.8,149,3.1,0,0.00,0.00,0.00,54.842,56.03
10min,FGNet,lincoln,42.02,05SEP2020:04:20:00,56.1,45.4,56,28.78,65.048,0,1.3,145.6,3.5,0,0.00,0.00,0.00,52.016,52.934
10min,FGNet,lincoln,42.02,05SEP2020:04:30:00,54.3,45.7,61,28.82,65.012,0,1.5,152.2,3.1,0,0.00,0.00,0.00,51.44,52.646
10min,FGNet,lincoln,42.02,05SEP2020:04:40:00,53.9,44.0,60,28.77,64.958,0,2.4,149.6,3.3,0,0.00,0.00,0.00,51.188,52.916
10min,FGNet,lincoln,42.02,05SEP2020:04:50:00,53.6,41.7,56,28.75,64.922,0,2.5,150.9,3.7,0,0.00,0.00,0.00,51.314,53.636
10min,FGNet,lincoln,42.02,05SEP2020:05:00:00,55.7,38.0,43,28.75,64.886,0,2.1,159,3.5,0,0.00,0.00,0.00,53.978,56.174
10min,FGNet,lincoln,42.02,05SEP2020:05:10:00,56.0,38.2,44,28.76,64.85,0,2.0,148.3,3.7,0,0.00,0.00,0.00,52.43,54.194
10min,FGNet,lincoln,42.02,05SEP2020:05:20:00,54.6,38.4,44,28.74,64.814,0,1.3,129.5,3.3,0,0.00,0.00,0.00,52.106,54.032
10min,FGNet,lincoln,42.02,05SEP2020:05:30:00,54.2,39.8,49,28.72,64.76,0,0.9,130.8,2.6,0,0.00,0.00,0.00,52.736,55.094
10min,FGNet,lincoln,42.02,05SEP2020:05:40:00,55.1,40.1,48,28.73,64.724,0,2.5,136.4,3.5,0,0.00,0.00,0.00,51.962,53.924
10min,FGNet,lincoln,42.02,05SEP2020:05:50:00,54.4,40.2,49,28.7,64.688,1,2.7,144.3,3.3,0,0.00,0.00,0.00,51.692,53.51
10min,FGNet,lincoln,42.02,05SEP2020:06:00:00,53.9,40.4,51,28.73,64.652,3,2.2,141.4,3.7,0,0.00,0.00,0.00,51.35,53.15
10min,FGNet,lincoln,42.02,05SEP2020:06:10:00,53.6,40.1,51,28.7,64.616,7,2.4,138.7,3.7,0,0.00,0.00,0.00,51.764,53.924
10min,FGNet,lincoln,42.02,05SEP2020:06:20:00,53.6,41.8,52,28.69,64.58,13,1.3,159.7,3.0,0,0.00,0.00,0.00,51.152,52.916
10min,FGNet,lincoln,42.02,05SEP2020:06:30:00,53.1,42.2,58,28.69,64.544,18,1.7,153.4,3.1,0,0.00,0.00,0.00,51.638,53.492
