10min,FGNet,genolamid,42.08,10APR2021:03:00:00,39.5,17.4,36,18.93,55.886,0,1.2,258.1,2.8,0,0.00,0.00,0.00,34.6658,35.8178
10min,FGNet,genolamid,42.08,10APR2021:03:10:00,37.0,17.3,40,18.93,55.706,0,2.6,300.6,4.4,0,0.00,0.00,0.00,32.4446,32.99
10min,FGNet,genolamid,42.08,10APR2021:03:20:00,34.0,17.7,46,18.94,55.616,0,1.4,191.6,2.6,0,0.00,0.00,0.00,28.8734,30.416
10min,FGNet,genolamid,42.08,10APR2021:03:30:00,31.4,18.7,55,18.94,55.472,0,2.5,99.3,3.9,0,0.00,0.00,0.00,28.2074,28.472
10min,FGNet,genolamid,42.08,10APR2021:03:40:00,32.9,17.7,50,18.94,55.382,0,0.3,226.5,1.4,0,0.00,0.00,0.00,30.3962,30.7472
10min,FGNet,genolamid,42.08,10APR2021:03:50:00,34.9,17.6,47,18.93,55.238,0,1.3,271.7,2.7,0,0.00,0.00,0.00,31.901,32.2628
10min,FGNet,genolamid,42.08,10APR2021:04:00:00,36.1,16.8,43,18.93,55.13,0,0.4,341.3,1.6,0,0.00,0.00,0.00,32.7074,33.7406
10min,FGNet,genolamid,42.08,10APR2021:04:10:00,35.9,17.1,43,18.92,55.022,0,0.3,227.7,2.8,0,0.00,0.00,0.00,28.7294,29.6078
10min,FGNet,genolamid,42.08,10APR2021:04:20:00,33.0,18.2,50,18.93,54.878,0,0.1,178.2,1.6,0,0.00,0.00,0.00,29.1308,29.5916
10min,FGNet,genolamid,42.08,10APR2021:04:30:00,33.2,18.2,51,18.92,54.752,0,0.4,37.25,1.9,0,0.00,0.00,0.00,28.6358,29.633
10min,FGNet,genolamid,42.08,10APR2021:04:40:00,33.7,17.9,49,18.92,54.644,0,2.4,299.9,2.8,0,0.00,0.00,0.00,30.8264,31.109
10min,FGNet,genolamid,42.08,10APR2021:04:50:00,34.1,18.3,49,18.92,54.536,0,1.6,293.5,2.8,0,0.00,0.00,0.00,29.0498,30.1928
10min,FGNet,genolamid,42.08,10APR2021:05:00:00,33.2,19.9,54,18.92,54.464,0,0.2,298.5,1.4,0,0.00,0.00,0.00,27.6404,30.3188
10min,FGNet,genolamid,42.08,10APR2021:05:10:00,31.3,19.1,56,18.92,54.32,0,0.4,300.6,1.5,0,0.00,0.00,0.00,26.5604,27.6008
10min,FGNet,genolamid,42.08,10APR2021:05:20:00,32.1,19.5,56,18.92,54.194,0,1.8,136.3,2.9,0,0.00,0.00,0.00,29.597,30.8462
10min,FGNet,genolamid,42.08,10APR2021:05:30:00,34.6,18.6,49,18.92,54.104,0,2.2,56.99,3.0,0,0.00,0.00,0.00,32.621,33.5372
10min,FGNet,genolamid,42.08,10APR2021:05:40:00,35.3,16.9,42,18.92,53.978,0,0.5,40.92,1.9,0,0.00,0.00,0.00,29.5376,31.226
10min,FGNet,genolamid,42.08,10APR2021:05:50:00,34.5,17.7,46,18.91,53.834,1,0.0,40.68,0.0,0,0.00,0.00,0.00,28.7762,30.2612
10min,FGNet,genolamid,42.08,10APR2021:06:00:00,34.8,17.0,44,18.92,53.762,4,1.7,23.44,3.1,0,0.00,0.00,0.00,30.8264,31.6274
10min,FGNet,genolamid,42.08,10APR2021:06:10:00,34.1,18.1,46,18.91,53.654,10,0.1,210.1,1.4,0,0.00,0.00,0.00,28.6772,30.7886
10min,FGNet,genolamid,42.08,10APR2021:06:20:00,33.4,19.1,51,18.91,53.582,16,0.5,202.5,2.7,0,0.00,0.00,0.00,30.8462,31.0424
10min,FGNet,genolamid,42.08,10APR2021:06:30:00,32.7,19.3,52,18.91,53.456,21,0.6,93.6,2.5,0,0.00,0.00,0.00,30.2018,30.3386
10min,FGNet,genolamid,42.08,10APR2021:06:40:00,33.7,18.8,51,18.9,53.33,26,0.7,42.71,1.9,0,0.00,0.00,0.00,31.1,31.7624
10min,FGNet,genolamid,42.08,10APR2021:06:50:00,35.4,17.7,45,18.9,53.222,95,0.7,105.3,1.7,0,0.00,0.00,0.00,33.6848,35.9186
10min,FGNet,genolamid,42.08,10APR2021:07:00:00,35.9,18.1,44,18.9,53.132,156,1.3,185.2,3.3,0,0.00,0.00,0.00,32.3096,32.4464
10min,FGNet,genolamid,42.08,10APR2021:07:10:00,36.2,18.7,45,18.9,52.97,190,0.7,84.1,2.0,0,0.00,0.00,0.00,38.0894,39.3458
10min,FGNet,genolamid,42.08,10APR2021:07:20:00,40.4,17.9,38,18.9,52.916,225,1.5,110.9,3.1,0,0.00,0.00,0.00,41.9126,42.3086
10min,FGNet,genolamid,42.08,10APR2021:07:30:00,37.6,23.1,52,18.89,52.808,260,2.3,248.8,3.6,0,0.00,0.00,0.00,39.2666,36.9734
10min,FGNet,genolamid,42.08,10APR2021:07:40:00,37.9,22.7,54,18.89,52.7,297,2.0,104.5,3.4,0,0.00,0.00,0.00,43.9556,45.6908
10min,FGNet,genolamid,42.08,10APR2021:07:50:00,42.4,21.1,43,18.89,52.628,334,2.0,149.3,3.8,0,0.00,0.00,0.00,47.984,43.8494
10min,FGNet,genolamid,42.08,10APR2021:08:00:00,42.3,22.9,45,18.88,52.538,369,1.7,241.3,2.4,0,0.00,0.00,0.00,51.746,48.308
10min,FGNet,genolamid,42.08,10APR2021:08:10:00,44.5,23.0,43,18.88,52.412,406,1.8,148,4.4,0,0.00,0.00,0.00,50,47.642
10min,FGNet,genolamid,42.08,10APR2021:08:20:00,43.2,26.6,51,18.88,52.358,441,2.5,219.3,5.2,0,0.00,0.00,0.00,56.174,48.416
10min,FGNet,genolamid,42.08,10APR2021:08:30:00,44.0,26.3,49,18.88,52.25,477,0.9,259.9,2.5,0,0.00,0.00,0.00,58.028,50.36
10min,FGNet,genolamid,42.08,10APR2021:08:40:00,45.6,26.3,47,18.88,52.178,513,1.7,283.7,3.4,0,0.00,0.00,0.00,58.748,53.042
10min,FGNet,genolamid,42.08,10APR2021:08:50:00,47.1,25.5,43,18.88,52.07,547,3.3,270.3,5.2,0,0.00,0.00,0.00,58.874,53.492
10min,FGNet,genolamid,42.08,10APR2021:09:00:00,48.6,23.3,38,18.87,52.016,579,3.7,280.4,6.1,0,0.00,0.00,0.00,57.056,52.214
10min,FGNet,genolamid,42.08,10APR2021:09:10:00,49.4,22.1,35,18.87,51.944,612,1.5,223.3,4.0,0,0.00,0.00,0.00,60.872,51.17
10min,FGNet,genolamid,42.08,10APR2021:09:20:00,50.5,21.9,33,18.87,51.908,643,2.4,228.2,4.2,0,0.00,0.00,0.00,68.594,57.974
10min,FGNet,genolamid,42.08,10APR2021:09:30:00,51.2,21.6,31,18.87,51.854,673,2.4,184.3,4.4,0,0.00,0.00,0.00,70.952,61.16
10min,FGNet,genolamid,42.08,10APR2021:09:40:00,53.0,20.3,29,18.86,51.836,703,4.7,132.4,7.7,0,0.00,0.00,0.00,69.872,61.052
10min,FGNet,genolamid,42.08,10APR2021:09:50:00,54.3,20.8,28,18.87,51.836,729,3.2,136.7,6.5,0,0.00,0.00,0.00,75.884,66.164
10min,FGNet,genolamid,42.08,10APR2021:10:00:00,56.0,19.8,25,18.86,51.8,756,2.9,138.3,7.3,0,0.00,0.00,0.00,82.202,71.204
10min,FGNet,genolamid,42.08,10APR2021:10:10:00,57.3,21.0,25,18.86,51.8,778,2.0,197.2,5.8,0,0.00,0.00,0.00,74.858,63.626
10min,FGNet,genolamid,42.08,10APR2021:10:20:00,57.5,21.4,25,18.86,51.8,804,3.2,153.6,7.7,0,0.00,0.00,0.00,83.534,68.54
10min,FGNet,genolamid,42.08,10APR2021:10:30:00,58.0,20.1,23,18.86,51.854,828,2.8,136.5,6.2,0,0.00,0.00,0.00,79.916,66.758
10min,FGNet,genolamid,42.08,10APR2021:10:40:00,58.2,20.0,23,18.86,51.89,849,2.5,280.5,4.5,0,0.00,0.00,0.00,79.502,66.398
10min,FGNet,genolamid,42.08,10APR2021:10:50:00,59.2,21.1,23,18.85,51.908,870,2.2,261.1,5.4,0,0.00,0.00,0.00,81.932,69.368
10min,FGNet,genolamid,42.08,10APR2021:11:00:00,60.7,23.3,24,18.85,51.98,887,4.2,267.2,9.8,0,0.00,0.00,0.00,89.528,76.928
10min,FGNet,genolamid,42.08,10APR2021:11:10:00,60.9,20.1,21,18.85,52.052,902,3.7,257.1,7.3,0,0.00,0.00,0.00,81.356,70.376
10min,FGNet,genolamid,42.08,10APR2021:11:20:00,61.3,20.6,21,18.85,52.16,917,3.0,257.7,5.9,0,0.00,0.00,0.00,87.764,75.776
10min,FGNet,genolamid,42.08,10APR2021:11:30:00,62.0,20.3,20,18.85,52.304,929,3.3,289.4,6.9,0,0.00,0.00,0.00,86.882,73.724
10min,FGNet,genolamid,42.08,10APR2021:11:40:00,62.6,19.1,19,18.84,52.43,941,3.5,241.4,8.0,0,0.00,0.00,0.00,86.684,72.41
10min,FGNet,genolamid,42.08,10APR2021:11:50:00,63.2,17.3,17,18.84,52.592,951,3.1,182.2,6.4,0,0.00,0.00,0.00,95.954,82.49
10min,FGNet,genolamid,42.08,10APR2021:12:00:00,63.7,15.7,16,18.83,52.736,958,2.8,170.5,5.9,0,0.00,0.00,0.00,89.852,74.786
10min,FGNet,genolamid,42.08,10APR2021:12:10:00,63.6,15.4,16,18.83,52.844,962,3.0,175.7,6.8,0,0.00,0.00,0.00,86.99,72.518
10min,FGNet,genolamid,42.08,10APR2021:12:20:00,65.0,17.5,17,18.83,53.042,964,3.6,174.8,8.2,0,0.00,0.00,0.00,87.188,72.698
10min,FGNet,genolamid,42.08,10APR2021:12:30:00,64.8,16.8,16,18.82,53.24,964,3.2,227.7,6.8,0,0.00,0.00,0.00,91.184,78.026
10min,FGNet,genolamid,42.08,10APR2021:12:40:00,65.0,16.3,15,18.82,53.456,961,3.9,198.5,8.7,0,0.00,0.00,0.00,83.426,77.468
10min,FGNet,genolamid,42.08,10APR2021:12:50:00,64.9,15.7,15,18.81,53.672,960,3.0,176.9,9.6,0,0.00,0.00,0.00,93.56,82.724
10min,FGNet,genolamid,42.08,10APR2021:13:00:00,66.6,16.7,15,18.81,53.888,954,2.2,140.1,5.5,0,0.00,0.00,0.00,88.376,81.932
10min,FGNet,genolamid,42.08,10APR2021:13:10:00,66.3,16.6,15,18.81,54.158,949,5.2,194.5,10.7,0,0.00,0.00,0.00,84.092,81.986
10min,FGNet,genolamid,42.08,10APR2021:13:20:00,66.3,15.7,15,18.8,54.41,941,4.7,245.8,8.8,0,0.00,0.00,0.00,95.126,78.728
10min,FGNet,genolamid,42.08,10APR2021:13:30:00,67.4,17.8,16,18.81,54.644,930,3.9,171.4,7.9,0,0.00,0.00,0.00,89.708,84.596
10min,FGNet,genolamid,42.08,10APR2021:13:40:00,66.8,17.4,15,18.8,54.914,918,4.5,197.2,7.9,0,0.00,0.00,0.00,92.66,79.376
10min,FGNet,genolamid,42.08,10APR2021:13:50:00,67.6,18.1,16,18.8,55.184,906,5.0,259.1,8.7,0,0.00,0.00,0.00,89.888,80.636
10min,FGNet,genolamid,42.08,10APR2021:14:00:00,66.7,17.0,15,18.79,55.472,893,3.5,164.7,7.8,0,0.00,0.00,0.00,98.78,84.668
10min,FGNet,genolamid,42.08,10APR2021:14:10:00,68.4,17.9,15,18.79,55.724,879,3.8,259.8,7.6,0,0.00,0.00,0.00,93.182,79.538
10min,FGNet,genolamid,42.08,10APR2021:14:20:00,67.9,17.0,14,18.79,56.048,857,3.9,240,8.2,0,0.00,0.00,0.00,88.484,75.506
10min,FGNet,genolamid,42.08,10APR2021:14:30:00,68.2,16.1,14,18.79,56.336,833,4.1,200.7,7.7,0,0.00,0.00,0.00,87.746,77.09
10min,FGNet,genolamid,42.08,10APR2021:14:40:00,67.8,15.8,14,18.78,56.624,809,5.8,262.4,12.7,0,0.00,0.00,0.00,80.888,73.112
10min,FGNet,genolamid,42.08,10APR2021:14:50:00,68.4,16.5,14,18.78,56.948,786,9.8,293.8,14.6,0,0.00,0.00,0.00,82.598,79.466
10min,FGNet,genolamid,42.08,10APR2021:15:00:00,68.0,16.7,14,18.77,57.2,762,6.7,295,11.0,0,0.00,0.00,0.00,86.198,77.81
10min,FGNet,genolamid,42.08,10APR2021:15:10:00,68.0,17.1,15,18.78,57.47,737,5.4,295.2,10.0,0,0.00,0.00,0.00,87.998,78.908
10min,FGNet,genolamid,42.08,10APR2021:15:20:00,68.1,16.3,14,18.77,57.794,709,7.3,293.7,12.2,0,0.00,0.00,0.00,80.942,74.372
10min,FGNet,genolamid,42.08,10APR2021:15:30:00,68.7,16.1,14,18.77,58.1,682,8.9,305.2,14.3,0,0.00,0.00,0.00,84.002,77.576
10min,FGNet,genolamid,42.08,10APR2021:15:40:00,68.9,16.7,14,18.77,58.334,656,8.4,287.4,15.3,0,0.00,0.00,0.00,76.316,72.392
10min,FGNet,genolamid,42.08,10APR2021:15:50:00,69.5,15.4,13,18.77,58.622,626,14.1,297,20.7,0,0.00,0.00,0.00,78.512,74.372
10min,FGNet,genolamid,42.08,10APR2021:16:00:00,69.3,13.4,12,18.77,58.892,596,15.0,290.7,20.9,0,0.00,0.00,0.00,77.144,72.806
10min,FGNet,genolamid,42.08,10APR2021:16:10:00,69.1,11.8,11,18.76,59.144,563,15.6,295.6,23.5,0,0.00,0.00,0.00,77.324,73.958
10min,FGNet,genolamid,42.08,10APR2021:16:20:00,68.5,10.3,11,18.76,59.342,532,17.3,292.9,26.4,0,0.00,0.00,0.00,76.316,73.076
10min,FGNet,genolamid,42.08,10APR2021:16:30:00,68.6,10.9,11,18.76,59.648,499,15.8,294.2,23.0,0,0.00,0.00,0.00,75.344,72.032
10min,FGNet,genolamid,42.08,10APR2021:16:40:00,68.5,11.0,11,18.76,59.9,464,13.3,295.9,19.6,0,0.00,0.00,0.00,74.66,71.6
10min,FGNet,genolamid,42.08,10APR2021:16:50:00,68.2,11.0,11,18.76,60.062,428,11.8,293.7,20.2,0,0.00,0.00,0.00,75.668,72.302
10min,FGNet,genolamid,42.08,10APR2021:17:00:00,68.1,13.0,12,18.75,60.278,392,11.0,289.5,15.3,0,0.00,0.00,0.00,75.02,72.518
10min,FGNet,genolamid,42.08,10APR2021:17:10:00,68.0,14.1,13,18.75,60.476,355,10.4,283.4,15.5,0,0.00,0.00,0.00,72.032,69.998
10min,FGNet,genolamid,42.08,10APR2021:17:20:00,67.6,14.5,13,18.75,60.674,319,10.9,281.1,19.2,0,0.00,0.00,0.00,72.122,70.25
10min,FGNet,genolamid,42.08,10APR2021:17:30:00,67.8,15.2,13,18.74,60.854,284,10.5,295.6,17.2,0,0.00,0.00,0.00,71.816,70.412
10min,FGNet,genolamid,42.08,10APR2021:17:40:00,67.7,15.3,13,18.74,60.98,247,9.6,293.8,14.8,0,0.00,0.00,0.00,69.818,68.738
10min,FGNet,genolamid,42.08,10APR2021:17:50:00,67.3,15.2,13,18.75,61.088,214,9.2,290.8,14.1,0,0.00,0.00,0.00,68.792,68.684
10min,FGNet,genolamid,42.08,10APR2021:18:00:00,66.9,16.3,14,18.74,61.268,180,8.2,294.1,11.9,0,0.00,0.00,0.00,67.1,66.812
10min,FGNet,genolamid,42.08,10APR2021:18:10:00,66.5,15.7,14,18.75,61.34,148,6.8,291.5,9.8,0,0.00,0.00,0.00,65.588,66.146
10min,FGNet,genolamid,42.08,10APR2021:18:20:00,65.8,16.1,14,18.74,61.43,118,7.3,299.6,10.0,0,0.00,0.00,0.00,64.562,65.354
10min,FGNet,genolamid,42.08,10APR2021:18:30:00,65.2,16.8,15,18.74,61.538,89,5.4,303.1,7.7,0,0.00,0.00,0.00,62.798,63.77
10min,FGNet,genolamid,42.08,10APR2021:18:40:00,63.8,17.7,16,18.74,61.61,61,5.3,312.3,7.0,0,0.00,0.00,0.00,60.854,61.898
10min,FGNet,genolamid,42.08,10APR2021:18:50:00,62.9,18.0,17,18.74,61.646,36,7.1,330.6,9.6,0,0.00,0.00,0.00,60.422,61.232
10min,FGNet,genolamid,42.08,10APR2021:19:00:00,62.5,15.7,15,18.74,61.7,13,7.4,333.2,9.5,0,0.00,0.00,0.00,60.116,60.728
10min,FGNet,genolamid,42.08,10APR2021:19:10:00,62.4,14.8,15,18.73,61.7,4,8.3,336.8,10.5,0,0.00,0.00,0.00,59.234,59.774
10min,FGNet,genolamid,42.08,10APR2021:19:20:00,62.0,14.4,15,18.74,61.7,1,8.0,327.8,9.8,0,0.00,0.00,0.00,59.504,60.242
10min,FGNet,genolamid,42.08,10APR2021:19:30:00,61.6,14.5,15,18.73,61.718,0,7.9,334.8,10.0,0,0.00,0.00,0.00,58.784,59.504
10min,FGNet,genolamid,42.08,10APR2021:19:40:00,61.6,14.5,15,18.73,61.7,0,7.0,333.3,9.8,0,0.00,0.00,0.00,55.832,57.182
10min,FGNet,genolamid,42.08,10APR2021:19:50:00,56.8,18.8,21,18.73,61.682,0,3.2,137.6,5.8,0,0.00,0.00,0.00,52.25,55.076
10min,FGNet,genolamid,42.08,10APR2021:20:00:00,54.8,21.0,25,18.73,61.664,0,2.1,119.3,6.2,0,0.00,0.00,0.00,48.992,49.514
10min,FGNet,genolamid,42.08,10APR2021:20:10:00,54.5,20.6,24,18.73,61.61,0,2.0,99.4,2.6,0,0.00,0.00,0.00,50.108,51.206
10min,FGNet,genolamid,42.08,10APR2021:20:20:00,55.3,19.6,23,18.73,61.52,0,0.8,108.2,2.5,0,0.00,0.00,0.00,49.982,51.89
10min,FGNet,genolamid,42.08,10APR2021:20:30:00,52.8,19.4,24,18.73,61.43,0,2.8,126.1,5.0,0,0.00,0.00,0.00,48.974,49.424
10min,FGNet,genolamid,42.08,10APR2021:20:40:00,52.9,18.9,23,18.73,61.376,0,1.4,107.2,2.9,0,0.00,0.00,0.00,46.0526,47.84
10min,FGNet,genolamid,42.08,10APR2021:20:50:00,52.4,19.1,25,18.73,61.322,0,2.0,104.1,5.5,0,0.00,0.00,0.00,50.54,51.278
10min,FGNet,genolamid,42.08,10APR2021:21:00:00,53.6,17.8,21,18.71,61.25,0,2.1,116.8,5.1,0,0.00,0.00,0.00,47.228,48.524
10min,FGNet,genolamid,42.08,10APR2021:21:10:00,52.9,18.5,23,18.72,61.142,0,2.3,43.22,3.3,0,0.00,0.00,0.00,49.154,49.55
10min,FGNet,genolamid,42.08,10APR2021:21:20:00,52.3,18.3,22,18.71,61.052,0,2.4,187.9,3.2,0,0.00,0.00,0.00,47.642,48.416
10min,FGNet,genolamid,42.08,10APR2021:21:30:00,51.4,17.0,23,18.7,60.944,0,2.1,103.8,3.2,0,0.00,0.00,0.00,47.156,49.028
10min,FGNet,genolamid,42.08,10APR2021:21:40:00,53.1,16.8,22,18.7,60.89,0,3.0,101.9,4.6,0,0.00,0.00,0.00,46.454,50.648
10min,FGNet,genolamid,42.08,10APR2021:21:50:00,53.8,16.5,21,18.71,60.764,0,3.6,109.8,5.9,0,0.00,0.00,0.00,49.118,51.692
10min,FGNet,genolamid,42.08,10APR2021:22:00:00,55.0,15.9,20,18.71,60.674,0,3.0,102.5,5.4,0,0.00,0.00,0.00,50.684,51.728
10min,FGNet,genolamid,42.08,10APR2021:22:10:00,54.6,15.5,19,18.7,60.548,0,1.8,242.4,3.4,0,0.00,0.00,0.00,50.522,51.152
10min,FGNet,genolamid,42.08,10APR2021:22:20:00,53.8,14.9,19,18.7,60.44,0,1.7,58.8,4.4,0,0.00,0.00,0.00,48.884,49.406
10min,FGNet,genolamid,42.08,10APR2021:22:30:00,53.3,14.9,19,18.7,60.314,0,3.4,285.1,5.8,0,0.00,0.00,0.00,49.748,50.198
10min,FGNet,genolamid,42.08,10APR2021:22:40:00,52.7,14.9,19,18.7,60.152,0,1.6,308,2.9,0,0.00,0.00,0.00,47.084,48.938
10min,FGNet,genolamid,42.08,10APR2021:22:50:00,52.1,15.3,21,18.7,60.062,0,2.6,282.3,4.3,0,0.00,0.00,0.00,47.498,48.2
10min,FGNet,genolamid,42.08,10APR2021:23:00:00,52.4,15.0,20,18.69,59.954,0,4.8,277.2,8.0,0,0.00,0.00,0.00,46.3226,47.984
10min,FGNet,genolamid,42.08,10APR2021:23:10:00,50.0,16.5,24,18.7,59.864,0,2.5,288.4,5.3,0,0.00,0.00,0.00,47.066,47.534
10min,FGNet,genolamid,42.08,10APR2021:23:20:00,52.5,14.5,20,18.69,59.738,0,4.7,307.4,6.2,0,0.00,0.00,0.00,49.46,51.26
10min,FGNet,genolamid,42.08,10APR2021:23:30:00,52.7,14.1,19,18.69,59.612,0,2.4,299.5,4.4,0,0.00,0.00,0.00,47.462,48.02
10min,FGNet,genolamid,42.08,10APR2021:23:40:00,51.0,13.8,19,18.69,59.486,0,2.2,244,4.4,0,0.00,0.00,0.00,46.436,48.956
10min,FGNet,genolamid,42.08,10APR2021:23:50:00,51.7,14.0,20,18.69,59.378,0,2.3,255.1,4.6,0,0.00,0.00,0.00,49.154,50.18
10min,FGNet,westmt,42.22,09APR2021:23:00:00,32.3,18.0,42,28.84,52.412,0,0.8,.,1.8,0,0.00,0.00,0.00,30.4286,33.5696
10min,FGNet,westmt,42.22,09APR2021:23:10:00,31.7,17.8,43,28.83,52.304,0,0.4,.,1.5,0,0.00,0.00,0.00,30.4772,33.3356
10min,FGNet,westmt,42.22,09APR2021:23:20:00,31.2,17.7,43,28.84,52.25,0,1.4,.,2.7,0,0.00,0.00,0.00,27.8492,29.6024
10min,FGNet,westmt,42.22,09APR2021:23:30:00,30.3,18.3,49,28.82,52.178,0,0.6,.,1.7,0,0.00,0.00,0.00,26.4956,29.9966
10min,FGNet,westmt,42.22,09APR2021:23:40:00,30.7,17.5,48,28.84,52.052,0,0.9,.,2.1,0,0.00,0.00,0.00,26.447,29.7608
10min,FGNet,westmt,42.22,09APR2021:23:50:00,30.5,17.8,48,28.84,51.998,0,2.2,.,3.2,0,0.00,0.00,0.00,28.382,31.0586
10min,FGNet,westmt,42.22,10APR2021:00:00:00,30.4,17.5,45,28.84,51.926,0,2.7,.,3.8,0,0.00,0.00,0.00,26.7926,30.0164
10min,FGNet,westmt,42.22,10APR2021:00:10:00,30.9,17.0,42,28.82,51.836,0,1.5,.,2.1,0,0.00,0.00,0.00,28.6772,31.7462
10min,FGNet,westmt,42.22,10APR2021:00:20:00,31.3,16.6,40,28.82,51.8,0,2.3,.,2.7,0,0.00,0.00,0.00,30.5672,33.0422
10min,FGNet,westmt,42.22,10APR2021:00:30:00,32.7,17.4,40,28.83,51.728,0,3.5,.,4.8,0,0.00,0.00,0.00,36.068,37.4846
10min,FGNet,westmt,42.22,10APR2021:00:40:00,36.5,17.5,38,28.82,51.692,0,3.0,.,3.7,0,0.00,0.00,0.00,33.7676,37.4162
10min,FGNet,westmt,42.22,10APR2021:00:50:00,37.6,17.6,38,28.81,51.548,0,3.1,.,6.4,0,0.00,0.00,0.00,37.8698,39.5204
10min,FGNet,westmt,42.22,10APR2021:01:00:00,36.6,18.0,41,28.81,51.476,0,6.1,.,8.0,0,0.00,0.00,0.00,35.4974,36.7952
10min,FGNet,westmt,42.22,10APR2021:01:10:00,36.9,18.2,43,28.81,51.458,0,4.1,.,6.3,0,0.00,0.00,0.00,31.9118,35.0636
10min,FGNet,westmt,42.22,10APR2021:01:20:00,34.9,18.1,44,28.81,51.314,0,0.8,.,2.7,0,0.00,0.00,0.00,30.0164,34.475
10min,FGNet,westmt,42.22,10APR2021:01:30:00,33.6,17.9,44,28.82,51.242,0,0.4,.,2.3,0,0.00,0.00,0.00,27.8096,31.0964
10min,FGNet,westmt,42.22,10APR2021:01:40:00,31.5,18.0,47,28.83,51.134,0,0.0,.,0.0,0,0.00,0.00,0.00,28.166,31.4024
10min,FGNet,westmt,42.22,10APR2021:01:50:00,30.5,18.6,50,28.82,51.152,0,2.0,.,4.2,0,0.00,0.00,0.00,29.1704,31.2944
10min,FGNet,westmt,42.22,10APR2021:02:00:00,31.1,19.2,52,28.82,51.062,0,2.5,.,4.4,0,0.00,0.00,0.00,27.7304,31.2944
10min,FGNet,westmt,42.22,10APR2021:02:10:00,31.6,19.0,50,28.81,50.99,0,3.2,.,4.4,0,0.00,0.00,0.00,31.8722,33.944
10min,FGNet,westmt,42.22,10APR2021:02:20:00,33.1,18.1,45,28.83,50.954,0,3.4,.,4.7,0,0.00,0.00,0.00,32.7272,34.9664
10min,FGNet,westmt,42.22,10APR2021:02:30:00,32.2,18.3,44,28.81,50.846,0,2.6,.,4.4,0,0.00,0.00,0.00,28.6772,32.216
10min,FGNet,westmt,42.22,10APR2021:02:40:00,31.4,19.2,48,28.8,50.774,0,1.9,.,2.6,0,0.00,0.00,0.00,29.957,33.2582
10min,FGNet,westmt,42.22,10APR2021:02:50:00,30.8,20.4,50,28.8,50.684,0,1.8,.,2.5,0,0.00,0.00,0.00,28.067,31.4114
10min,FGNet,westmt,42.22,10APR2021:03:00:00,30.5,20.0,49,28.79,50.63,0,2.1,.,2.7,0,0.00,0.00,0.00,28.3622,31.3718
10min,FGNet,westmt,42.22,10APR2021:03:10:00,32.1,19.3,50,28.8,50.522,0,4.2,.,5.7,0,0.00,0.00,0.00,32.1584,34.043
10min,FGNet,westmt,42.22,10APR2021:03:20:00,34.7,19.3,49,28.82,50.378,0,4.9,.,6.6,0,0.00,0.00,0.00,33.1394,34.9664
10min,FGNet,westmt,42.22,10APR2021:03:30:00,36.5,18.7,46,28.81,50.36,0,4.7,.,6.6,0,0.00,0.00,0.00,33.827,35.8898
10min,FGNet,westmt,42.22,10APR2021:03:40:00,36.3,17.4,42,28.79,50.288,0,2.6,.,3.9,0,0.00,0.00,0.00,32.2754,35.5262
10min,FGNet,westmt,42.22,10APR2021:03:50:00,32.7,17.6,43,28.79,50.234,0,1.6,.,3.1,0,0.00,0.00,0.00,27.9878,29.741
10min,FGNet,westmt,42.22,10APR2021:04:00:00,30.1,18.6,54,28.77,50.162,0,1.0,.,2.4,0,0.00,0.00,0.00,24.998,28.067
10min,FGNet,westmt,42.22,10APR2021:04:10:00,29.5,19.3,61,28.78,50.09,0,1.4,.,1.8,0,0.00,0.00,0.00,27.0986,29.4854
10min,FGNet,westmt,42.22,10APR2021:04:20:00,29.8,19.7,59,28.78,50.018,0,1.9,.,2.7,0,0.00,0.00,0.00,29.4854,31.6868
10min,FGNet,westmt,42.22,10APR2021:04:30:00,28.7,20.2,56,28.78,49.91,0,2.5,.,3.3,0,0.00,0.00,0.00,27.6332,30.0758
10min,FGNet,westmt,42.22,10APR2021:04:40:00,30.7,19.4,51,28.78,49.928,0,4.3,.,6.1,0,0.00,0.00,0.00,33.4742,35.0834
10min,FGNet,westmt,42.22,10APR2021:04:50:00,35.0,18.5,45,28.78,49.838,0,4.0,.,5.0,0,0.00,0.00,0.00,32.8838,34.9862
10min,FGNet,westmt,42.22,10APR2021:05:00:00,34.6,17.2,44,28.79,49.712,0,5.8,.,6.8,0,0.00,0.00,0.00,33.3356,34.8782
10min,FGNet,westmt,42.22,10APR2021:05:10:00,34.1,17.4,47,28.79,49.784,0,4.5,.,5.4,0,0.00,0.00,0.00,30.8228,33.0998
10min,FGNet,westmt,42.22,10APR2021:05:20:00,34.3,17.3,46,28.78,49.622,0,4.8,.,5.8,0,0.00,0.00,0.00,34.0826,35.6738
10min,FGNet,westmt,42.22,10APR2021:05:30:00,34.6,16.7,42,28.78,49.604,0,4.8,.,7.1,0,0.00,0.00,0.00,31.9226,33.395
10min,FGNet,westmt,42.22,10APR2021:05:40:00,33.0,18.3,50,28.79,49.514,0,7.8,.,8.7,0,0.00,0.00,0.00,32.0792,33.08
10min,FGNet,westmt,42.22,10APR2021:05:50:00,34.0,18.9,52,28.77,49.442,1,7.1,.,9.1,0,0.00,0.00,0.00,31.784,33.1592
