10min,FGNet,genolamid,42.08,16OCT2020:16:40:00,63.7,28.0,27,10.14,64.976,195,4.2,286.2,6.5,0,0.00,0.00,0.00,64.544,65.984
10min,FGNet,genolamid,42.08,16OCT2020:16:50:00,63.3,27.8,27,10.13,65.192,165,3.5,285,6.0,0,0.00,0.00,0.00,63.284,64.544
10min,FGNet,genolamid,42.08,16OCT2020:17:00:00,62.9,29.0,28,10.14,65.372,135,3.2,274.3,4.6,0,0.00,0.00,0.00,61.7,62.618
10min,FGNet,genolamid,42.08,16OCT2020:17:10:00,62.1,29.6,30,10.15,65.516,105,2.0,222.4,3.3,0,0.00,0.00,0.00,58.892,59.738
10min,FGNet,genolamid,42.08,16OCT2020:17:20:00,59.8,29.4,31,10.14,65.66,77,2.7,159.8,3.9,0,0.00,0.00,0.00,55.994,57.362
10min,FGNet,genolamid,42.08,16OCT2020:17:30:00,58.2,27.2,29,10.14,65.84,50,2.3,140.5,4.2,0,0.00,0.00,0.00,54.194,55.706
10min,FGNet,genolamid,42.08,16OCT2020:17:40:00,55.1,27.5,30,10.14,65.984,14,1.7,143.9,4.0,0,0.00,0.00,0.00,50.234,51.476
10min,FGNet,genolamid,42.08,16OCT2020:17:50:00,53.3,26.5,31,10.15,66.164,6,3.0,38.04,4.4,0,0.00,0.00,0.00,50.378,52.07
10min,FGNet,genolamid,42.08,16OCT2020:18:00:00,55.4,24.6,28,10.15,66.254,2,3.1,66.65,5.7,0,0.00,0.00,0.00,51.458,53.456
10min,FGNet,genolamid,42.08,16OCT2020:18:10:00,55.9,24.9,28,10.16,66.344,0,3.5,121.4,6.7,0,0.00,0.00,0.00,49.028,50.144
10min,FGNet,genolamid,42.08,16OCT2020:18:20:00,51.3,27.5,36,10.16,66.416,0,2.4,154.7,3.5,0,0.00,0.00,0.00,46.922,47.048
10min,FGNet,genolamid,42.08,16OCT2020:18:30:00,49.9,27.4,37,10.15,66.47,0,2.8,256.2,4.4,0,0.00,0.00,0.00,46.292,46.562
10min,FGNet,genolamid,42.08,16OCT2020:18:40:00,49.4,28.6,41,10.16,66.578,0,3.5,337.7,4.2,0,0.00,0.00,0.00,45.5702,45.7718
10min,FGNet,genolamid,42.08,16OCT2020:18:50:00,49.5,28.8,42,10.16,66.668,0,3.4,279.5,4.8,0,0.00,0.00,0.00,45.5756,46.1786
10min,FGNet,genolamid,42.08,16OCT2020:19:00:00,49.3,28.6,41,10.16,66.722,0,2.2,305.4,3.5,0,0.00,0.00,0.00,44.3984,44.5784
10min,FGNet,genolamid,42.08,16OCT2020:19:10:00,46.7,28.1,40,10.17,66.74,0,0.9,26.72,2.4,0,0.00,0.00,0.00,42.3716,42.512
10min,FGNet,genolamid,42.08,16OCT2020:19:20:00,45.0,27.9,41,10.17,66.776,0,0.0,193.5,0.0,0,0.00,0.00,0.00,42.2024,42.44
10min,FGNet,genolamid,42.08,16OCT2020:19:30:00,45.1,28.0,43,10.17,66.74,0,2.0,40.29,3.3,0,0.00,0.00,0.00,41.414,41.81
10min,FGNet,genolamid,42.08,16OCT2020:19:40:00,45.8,28.0,43,10.17,66.794,0,3.4,80.6,4.4,0,0.00,0.00,0.00,42.7226,43.358
10min,FGNet,genolamid,42.08,16OCT2020:19:50:00,47.4,27.2,42,10.16,66.74,0,3.5,63.22,4.2,0,0.00,0.00,0.00,44.2364,44.7962
10min,FGNet,genolamid,42.08,16OCT2020:20:00:00,48.3,26.6,39,10.17,66.758,0,3.7,74.42,4.2,0,0.00,0.00,0.00,45.7628,47.3
10min,FGNet,genolamid,42.08,16OCT2020:20:10:00,48.9,27.5,39,10.17,66.722,0,3.4,95.9,4.4,0,0.00,0.00,0.00,44.9618,45.3236
10min,FGNet,genolamid,42.08,16OCT2020:20:20:00,49.6,26.4,36,10.17,66.686,0,2.8,66.27,4.4,0,0.00,0.00,0.00,47.642,48.794
10min,FGNet,genolamid,42.08,16OCT2020:20:30:00,50.5,25.2,33,10.18,66.632,0,3.1,67.53,3.9,0,0.00,0.00,0.00,45.4496,45.9716
10min,FGNet,genolamid,42.08,16OCT2020:20:40:00,49.2,24.6,32,10.19,66.614,0,3.1,62.75,3.9,0,0.00,0.00,0.00,46.0112,46.3532
10min,FGNet,genolamid,42.08,16OCT2020:20:50:00,48.7,24.1,31,10.18,66.506,0,2.0,69.32,3.7,0,0.00,0.00,0.00,44.2058,44.5856
10min,FGNet,genolamid,42.08,16OCT2020:21:00:00,48.3,24.5,33,10.17,66.452,0,1.7,310.9,3.9,0,0.00,0.00,0.00,45.6692,45.9518
10min,FGNet,genolamid,42.08,16OCT2020:21:10:00,45.8,26.7,41,10.18,66.38,0,2.0,197.9,4.8,0,0.00,0.00,0.00,40.9172,42.1232
10min,FGNet,genolamid,42.08,16OCT2020:21:20:00,44.9,26.3,44,10.17,66.344,0,3.2,59.66,7.6,0,0.00,0.00,0.00,44.5748,45.959
10min,FGNet,genolamid,42.08,16OCT2020:21:30:00,48.6,25.3,38,10.18,66.29,0,4.4,84.9,8.7,0,0.00,0.00,0.00,45.1742,46.319
10min,FGNet,genolamid,42.08,16OCT2020:21:40:00,48.3,25.6,39,10.18,66.236,0,3.8,66.6,6.4,0,0.00,0.00,0.00,47.12,48.308
10min,FGNet,genolamid,42.08,16OCT2020:21:50:00,48.8,24.9,35,10.18,66.182,0,2.4,87.4,4.9,0,0.00,0.00,0.00,44.4902,46.454
10min,FGNet,genolamid,42.08,16OCT2020:22:00:00,50.2,24.4,33,10.18,66.074,0,1.1,272.8,3.3,0,0.00,0.00,0.00,44.4398,45.0716
10min,FGNet,genolamid,42.08,16OCT2020:22:10:00,48.7,25.0,36,10.17,65.966,0,3.5,223.3,5.5,0,0.00,0.00,0.00,46.472,46.994
10min,FGNet,genolamid,42.08,16OCT2020:22:20:00,53.2,23.3,31,10.18,65.894,0,4.5,269.5,5.8,0,0.00,0.00,0.00,51.008,52.934
10min,FGNet,genolamid,42.08,16OCT2020:22:30:00,53.6,22.5,28,10.18,65.822,0,3.1,297.6,7.1,0,0.00,0.00,0.00,48.416,48.92
10min,FGNet,genolamid,42.08,16OCT2020:22:40:00,52.8,22.1,28,10.19,65.732,0,2.3,84.8,4.9,0,0.00,0.00,0.00,48.236,49.1
10min,FGNet,genolamid,42.08,16OCT2020:22:50:00,53.2,21.4,27,10.18,65.588,0,2.6,99.9,4.8,0,0.00,0.00,0.00,48.686,49.928
10min,FGNet,genolamid,42.08,16OCT2020:23:00:00,53.2,21.4,27,10.18,65.498,0,2.2,220.9,4.2,0,0.00,0.00,0.00,47.876,48.326
10min,FGNet,genolamid,42.08,16OCT2020:23:10:00,53.0,21.4,27,10.19,65.444,0,3.7,188.2,5.3,0,0.00,0.00,0.00,48.362,50.954
10min,FGNet,genolamid,42.08,16OCT2020:23:20:00,51.0,21.5,28,10.18,65.354,0,1.6,166.4,4.0,0,0.00,0.00,0.00,45.1994,48.146
10min,FGNet,genolamid,42.08,16OCT2020:23:30:00,51.2,21.3,29,10.18,65.3,0,2.9,229.4,6.2,0,0.00,0.00,0.00,49.01,49.298
10min,FGNet,genolamid,42.08,16OCT2020:23:40:00,52.9,20.9,28,10.19,65.228,0,3.9,144.4,6.4,0,0.00,0.00,0.00,50.486,52.016
10min,FGNet,genolamid,42.08,16OCT2020:23:50:00,52.4,21.3,27,10.19,65.12,0,1.4,206.7,4.4,0,0.00,0.00,0.00,45.4388,46.814
10min,FGNet,westmt,42.22,15OCT2020:23:00:00,30.7,27.1,64,16.15,58.172,0,3.1,235.3,4.0,0,0.00,0.00,0.00,27.9284,29.9174
10min,FGNet,westmt,42.22,15OCT2020:23:10:00,30.5,26.0,58,16.15,58.136,0,2.4,283.2,3.5,0,0.00,0.00,0.00,27.1976,30.4286
10min,FGNet,westmt,42.22,15OCT2020:23:20:00,30.7,26.3,66,16.14,58.082,0,3.3,168.3,4.6,0,0.00,0.00,0.00,29.7608,32
10min,FGNet,westmt,42.22,15OCT2020:23:30:00,31.8,26.6,71,16.14,57.992,0,3.9,195.4,5.1,0,0.00,0.00,0.00,31.451,33.4544
10min,FGNet,westmt,42.22,15OCT2020:23:40:00,31.6,26.6,68,16.16,57.938,0,2.8,208.6,3.5,0,0.00,0.00,0.00,29.6222,31.8038
10min,FGNet,westmt,42.22,15OCT2020:23:50:00,30.9,26.7,69,16.17,57.866,0,3.6,195.7,4.6,0,0.00,0.00,0.00,29.3864,31.136
10min,FGNet,westmt,42.22,16OCT2020:00:00:00,30.5,26.4,70,16.16,57.812,0,3.3,200.3,3.9,0,0.00,0.00,0.00,27.7502,30.3512
10min,FGNet,westmt,42.22,16OCT2020:00:10:00,30.5,26.3,69,16.19,57.722,0,1.8,214.5,3.1,0,0.00,0.00,0.00,27.059,29.6618
10min,FGNet,westmt,42.22,16OCT2020:00:20:00,30.0,26.3,71,16.15,57.65,0,0.5,212.4,2.4,0,0.00,0.00,0.00,26.5064,28.9436
10min,FGNet,westmt,42.22,16OCT2020:00:30:00,29.6,25.9,71,16.16,57.632,0,1.9,134,3.5,0,0.00,0.00,0.00,26.1284,28.2038
10min,FGNet,westmt,42.22,16OCT2020:00:40:00,29.0,26.1,78,16.13,57.524,0,1.5,137.3,2.3,0,0.00,0.00,0.00,25.9808,27.8006
10min,FGNet,westmt,42.22,16OCT2020:00:50:00,28.5,26.1,80,16.16,57.452,0,1.5,216.5,3.1,0,0.00,0.00,0.00,25.9106,27.869
10min,FGNet,westmt,42.22,16OCT2020:01:00:00,28.3,26.2,78,16.11,57.398,0,1.7,249.7,2.8,0,0.00,0.00,0.00,25.8548,27.437
10min,FGNet,westmt,42.22,16OCT2020:01:10:00,28.4,26.0,79,16.19,57.326,0,0.0,239.7,0.0,0,0.00,0.00,0.00,25.061,27.5576
10min,FGNet,westmt,42.22,16OCT2020:01:20:00,28.3,26.1,78,16.17,57.29,0,1.3,206.9,2.8,0,0.00,0.00,0.00,25.3022,27.7574
10min,FGNet,westmt,42.22,16OCT2020:01:30:00,28.2,25.8,75,16.14,57.218,0,1.2,166.9,2.4,0,0.00,0.00,0.00,25.6586,27.5774
10min,FGNet,westmt,42.22,16OCT2020:01:40:00,27.9,25.4,79,16.17,57.2,0,1.0,217.4,2.4,83.3,0.00,0.00,0.00,24.9674,26.6144
10min,FGNet,westmt,42.22,16OCT2020:01:50:00,27.6,25.6,83,16.16,57.128,0,1.8,225.6,2.8,100,0.00,0.00,0.00,25.4246,27.0302
10min,FGNet,westmt,42.22,16OCT2020:02:00:00,27.8,25.8,76,16.17,57.056,0,3.0,235.5,3.5,100,0.00,0.00,0.00,25.8224,27.5738
10min,FGNet,westmt,42.22,16OCT2020:02:10:00,27.9,24.8,66,16.16,57.002,0,1.4,234.3,3.1,100,0.00,0.00,0.00,25.4318,27.1544
10min,FGNet,westmt,42.22,16OCT2020:02:20:00,27.9,24.6,67,16.19,56.894,0,1.3,233.7,2.8,100,0.00,0.00,0.00,25.7882,27.491
10min,FGNet,westmt,42.22,16OCT2020:02:30:00,27.8,24.8,69,16.17,56.858,0,1.1,186.7,3.1,100,0.00,0.00,0.00,25.0718,26.7188
10min,FGNet,westmt,42.22,16OCT2020:02:40:00,27.7,25.0,77,16.15,56.804,0,2.9,196.2,3.7,100,0.00,0.00,0.00,25.0142,26.7998
10min,FGNet,westmt,42.22,16OCT2020:02:50:00,27.7,25.3,78,16.19,56.696,0,3.1,201.3,4.0,100,0.00,0.00,0.00,26.0456,27.9644
10min,FGNet,westmt,42.22,16OCT2020:03:00:00,27.9,25.3,72,16.13,56.642,0,3.3,202.3,3.9,100,0.00,0.00,0.00,26.3264,28.9922
10min,FGNet,westmt,42.22,16OCT2020:03:10:00,28.0,25.1,70,16.14,56.57,0,2.8,212.2,3.3,100,0.00,0.00,0.00,25.2752,27.3452
10min,FGNet,westmt,42.22,16OCT2020:03:20:00,28.1,24.7,68,16.22,56.498,0,3.0,206.1,3.7,100,0.00,0.00,0.00,26.4848,29.3972
10min,FGNet,westmt,42.22,16OCT2020:03:30:00,28.2,24.6,68,16.16,56.462,0,1.9,224.5,2.4,100,0.00,0.00,0.00,25.394,27.7304
10min,FGNet,westmt,42.22,16OCT2020:03:40:00,27.9,24.6,70,16.17,56.426,0,1.4,231.1,2.6,100,0.00,0.00,0.00,24.4202,26.9204
10min,FGNet,westmt,42.22,16OCT2020:03:50:00,27.6,24.6,72,16.18,56.336,0,1.4,213.8,3.0,100,0.00,0.00,0.00,25.0772,26.663
10min,FGNet,westmt,42.22,16OCT2020:04:00:00,27.4,24.6,74,16.13,56.318,0,3.0,198.1,3.5,100,0.00,0.00,0.00,26.5748,29.0912
10min,FGNet,westmt,42.22,16OCT2020:04:10:00,27.5,24.7,73,16.15,56.246,0,1.5,224.1,2.8,100,0.00,0.00,0.00,24.1196,26.6432
10min,FGNet,westmt,42.22,16OCT2020:04:20:00,27.4,24.5,75,16.18,56.192,0,0.5,170.8,2.3,100,0.00,0.00,0.00,24.9962,26.3462
10min,FGNet,westmt,42.22,16OCT2020:04:30:00,27.3,24.5,79,16.18,56.138,0,0.8,243.1,2.4,100,0.00,0.00,0.00,23.9612,26.2274
10min,FGNet,westmt,42.22,16OCT2020:04:40:00,26.9,24.7,80,16.14,56.048,0,1.6,240.5,4.0,100,0.00,0.00,0.00,25.3742,26.7818
10min,FGNet,westmt,42.22,16OCT2020:04:50:00,26.9,24.9,76,16.13,55.994,0,3.1,202.4,4.2,100,0.00,0.00,0.00,23.7812,26.3462
10min,FGNet,westmt,42.22,16OCT2020:05:00:00,26.9,24.6,76,16.13,55.922,0,1.8,204.2,3.7,43.33,0.00,0.00,0.00,24.9764,26.5244
10min,FGNet,westmt,42.22,16OCT2020:05:10:00,26.8,24.6,78,16.15,55.868,0,2.8,190.8,3.5,0,0.00,0.00,0.00,24.5786,26.3462
10min,FGNet,westmt,42.22,16OCT2020:05:20:00,26.8,24.5,77,16.16,55.814,0,3.0,205.8,3.3,0,0.00,0.00,0.00,25.4336,27.3956
10min,FGNet,westmt,42.22,16OCT2020:05:30:00,26.6,24.2,80,16.18,55.742,0,1.1,208.3,2.8,0,0.00,0.00,0.00,23.162,25.394
10min,FGNet,westmt,42.22,16OCT2020:05:40:00,29.2,24.8,80,16.15,55.67,0,5.2,196.7,8.9,0,0.00,0.00,0.00,28.4414,31.2944
10min,FGNet,westmt,42.22,16OCT2020:05:50:00,32.4,25.0,73,16.18,55.616,0,7.3,185.3,8.5,0,0.00,0.00,0.00,30.0956,32.6894
10min,FGNet,westmt,42.22,16OCT2020:06:00:00,33.4,24.4,67,16.15,55.58,0,7.6,184.6,8.9,0,0.00,0.00,0.00,31.55,33.6308
10min,FGNet,westmt,42.22,16OCT2020:06:10:00,33.5,23.8,64,16.16,55.526,0,5.7,189.6,9.1,0,0.00,0.00,0.00,31.3322,32.7866
10min,FGNet,westmt,42.22,16OCT2020:06:20:00,34.3,23.8,63,16.12,55.472,0,5.2,195.6,6.4,0,0.00,0.00,0.00,33.359,34.3598
10min,FGNet,westmt,42.22,16OCT2020:06:30:00,33.7,23.4,62,16.13,55.436,1,6.4,179.5,7.6,0,0.00,0.00,0.00,32.4194,33.6362
10min,FGNet,westmt,42.22,16OCT2020:06:40:00,33.9,23.6,62,16.15,55.436,3,4.4,176.9,6.2,0,0.00,0.00,0.00,30.7058,32.5724
10min,FGNet,westmt,42.22,16OCT2020:06:50:00,32.8,23.8,66,16.13,55.364,6,2.3,203,4.8,0,0.00,0.00,0.00,29.309,31.2746
10min,FGNet,westmt,42.22,16OCT2020:07:00:00,31.0,24.3,69,16.14,55.292,9,1.0,226.5,2.4,0,0.00,0.00,0.00,29.0624,30.803
10min,FGNet,westmt,42.22,16OCT2020:07:10:00,29.9,24.0,69,16.19,55.184,12,2.2,216.5,3.0,0,0.00,0.00,0.00,28.067,29.9768
10min,FGNet,westmt,42.22,16OCT2020:07:20:00,29.5,23.8,69,16.11,55.166,23,2.4,205.6,3.3,0,0.00,0.00,0.00,35.0636,33.8666
10min,FGNet,westmt,42.22,16OCT2020:07:30:00,31.0,23.5,67,16.22,55.112,113,0.7,186.3,2.6,0,0.00,0.00,0.00,42.2456,43.0052
10min,FGNet,westmt,42.22,16OCT2020:07:40:00,35.1,24.4,66,16.14,55.04,140,0.1,213.1,1.4,0,0.00,0.00,0.00,44.816,50.324
10min,FGNet,westmt,42.22,16OCT2020:07:50:00,37.6,25.2,62,16.16,55.04,168,0.5,187.7,2.1,0,0.00,0.00,0.00,41.9954,52.268
10min,FGNet,westmt,42.22,16OCT2020:08:00:00,38.1,25.6,61,16.12,54.968,196,2.2,76.01,3.1,0,0.00,0.00,0.00,40.811,52.844
10min,FGNet,westmt,42.22,16OCT2020:08:10:00,39.1,25.4,59,16.17,54.878,225,2.0,61.39,3.0,0,0.00,0.00,0.00,41.6066,52.124
10min,FGNet,westmt,42.22,16OCT2020:08:20:00,40.3,25.8,58,16.14,54.896,254,0.9,222.2,2.1,0,0.00,0.00,0.00,43.3256,58.388
10min,FGNet,westmt,42.22,16OCT2020:08:30:00,42.9,26.1,54,16.15,54.842,283,0.1,48.33,1.4,0,0.00,0.00,0.00,43.7522,60.314
10min,FGNet,westmt,42.22,16OCT2020:08:40:00,43.6,25.7,51,16.09,54.788,311,1.2,157.1,2.4,0,0.00,0.00,0.00,45.41,62.15
10min,FGNet,westmt,42.22,16OCT2020:08:50:00,43.5,25.1,49,16.15,54.752,340,2.0,200.5,4.0,0,0.00,0.00,0.00,45.3866,57.038
10min,FGNet,westmt,42.22,16OCT2020:09:00:00,44.5,24.5,46,16.11,54.698,367,1.7,310.5,3.7,0,0.00,0.00,0.00,47.372,60.944
10min,FGNet,westmt,42.22,16OCT2020:09:10:00,45.9,24.7,44,16.14,54.626,393,1.6,231,3.1,0,0.00,0.00,0.00,51.764,59.342
10min,FGNet,westmt,42.22,16OCT2020:09:20:00,48.2,24.7,41,16.08,54.626,419,1.6,198.1,3.3,0,0.00,0.00,0.00,54.752,62.276
10min,FGNet,westmt,42.22,16OCT2020:09:30:00,49.5,24.4,39,16.12,54.608,444,1.8,211.2,4.9,0,0.00,0.00,0.00,57.11,60.764
10min,FGNet,westmt,42.22,16OCT2020:09:40:00,50.2,23.7,36,16.16,54.554,469,2.6,177.9,6.0,0,0.00,0.00,0.00,58.334,59.72
10min,FGNet,westmt,42.22,16OCT2020:09:50:00,51.2,24.1,35,16.14,54.554,490,2.0,204.2,5.7,0,0.00,0.00,0.00,59.216,59.774
10min,FGNet,westmt,42.22,16OCT2020:10:00:00,52.1,24.2,35,16.15,54.536,511,4.4,194.5,8.5,0,0.00,0.00,0.00,63.734,60.836
10min,FGNet,westmt,42.22,16OCT2020:10:10:00,51.3,24.3,35,16.13,54.518,531,2.4,274.2,4.2,0,0.00,0.00,0.00,65.912,65.624
10min,FGNet,westmt,42.22,16OCT2020:10:20:00,52.1,24.2,35,16.11,54.518,550,4.6,195.3,6.5,0,0.00,0.00,0.00,66.974,61.286
10min,FGNet,westmt,42.22,16OCT2020:10:30:00,52.6,23.4,34,16.15,54.536,569,4.5,186.9,7.3,0,0.00,0.00,0.00,67.838,61.52
10min,FGNet,westmt,42.22,16OCT2020:10:40:00,53.6,22.9,32,16.12,54.554,584,2.7,158.3,4.6,0,0.00,0.00,0.00,72.878,67.406
10min,FGNet,westmt,42.22,16OCT2020:10:50:00,54.1,24.5,33,16.16,54.554,599,3.4,91.9,5.5,0,0.00,0.00,0.00,74.03,66.704
10min,FGNet,westmt,42.22,16OCT2020:11:00:00,54.5,25.6,35,16.13,54.572,612,3.6,65.48,6.5,0,0.00,0.00,0.00,72.716,71.996
10min,FGNet,westmt,42.22,16OCT2020:11:10:00,54.2,26.4,36,16.15,54.608,622,3.1,84,5.3,0,0.00,0.00,0.00,73.076,72.806
10min,FGNet,westmt,42.22,16OCT2020:11:20:00,54.0,27.0,36,16.16,54.68,633,4.0,145,7.3,0,0.00,0.00,0.00,78.962,74.93
10min,FGNet,westmt,42.22,16OCT2020:11:30:00,54.8,26.3,35,16.11,54.698,641,3.5,66.5,6.7,0,0.00,0.00,0.00,76.82,73.058
10min,FGNet,westmt,42.22,16OCT2020:11:40:00,54.5,26.7,35,16.11,54.752,647,3.8,54.77,6.7,0,0.00,0.00,0.00,81.842,77.036
10min,FGNet,westmt,42.22,16OCT2020:11:50:00,56.4,26.0,33,16.13,54.842,654,3.0,84.9,6.0,0,0.00,0.00,0.00,81.914,75.758
10min,FGNet,westmt,42.22,16OCT2020:12:00:00,56.3,25.9,32,16.18,54.896,656,4.2,67.79,6.4,0,0.00,0.00,0.00,80.888,74.156
10min,FGNet,westmt,42.22,16OCT2020:12:10:00,57.1,26.5,32,16.17,54.968,658,4.4,94.6,6.7,0,0.00,0.00,0.00,87.818,70.484
10min,FGNet,westmt,42.22,16OCT2020:12:20:00,57.9,26.2,31,16.15,55.04,659,3.5,110.5,6.0,0,0.00,0.00,0.00,87.602,78.908
10min,FGNet,westmt,42.22,16OCT2020:12:30:00,58.6,24.7,28,16.17,55.148,658,2.7,117.6,5.7,0,0.00,0.00,0.00,100.904,75.866
10min,FGNet,westmt,42.22,16OCT2020:12:40:00,59.0,25.0,28,16.16,55.238,653,3.1,71.72,5.7,0,0.00,0.00,0.00,96.656,76.082
10min,FGNet,westmt,42.22,16OCT2020:12:50:00,58.4,24.8,28,16.14,55.292,647,3.7,127.3,6.5,0,0.00,0.00,0.00,95.846,78.512
10min,FGNet,westmt,42.22,16OCT2020:13:00:00,59.6,25.2,28,16.11,55.418,639,4.0,83.2,6.7,0,0.00,0.00,0.00,94.28,73.904
10min,FGNet,westmt,42.22,16OCT2020:13:10:00,59.5,24.5,27,16.11,55.454,631,2.7,89.1,4.8,0,0.00,0.00,0.00,104.162,80.042
10min,FGNet,westmt,42.22,16OCT2020:13:20:00,60.5,25.7,27,16.15,55.49,620,4.8,91.4,8.5,0,0.00,0.00,0.00,88.826,75.866
10min,FGNet,westmt,42.22,16OCT2020:13:30:00,60.7,26.9,29,16.16,55.526,609,4.9,49.77,8.0,0,0.00,0.00,0.00,95.072,78.116
10min,FGNet,westmt,42.22,16OCT2020:13:40:00,60.4,27.3,29,16.15,55.598,596,6.1,114.8,9.4,0,0.00,0.00,0.00,92.03,76.784
10min,FGNet,westmt,42.22,16OCT2020:13:50:00,61.1,27.9,29,16.13,55.67,581,5.1,60.04,8.2,0,0.00,0.00,0.00,86.72,71.816
10min,FGNet,westmt,42.22,16OCT2020:14:00:00,61.3,28.5,30,16.1,55.742,565,5.7,109.4,8.3,0,0.00,0.00,0.00,89.744,75.308
10min,FGNet,westmt,42.22,16OCT2020:14:10:00,60.9,28.1,29,16.14,55.832,548,5.6,103,9.9,0,0.00,0.00,0.00,85.172,71.672
10min,FGNet,westmt,42.22,16OCT2020:14:20:00,61.1,28.0,29,16.14,55.922,531,5.5,72.01,8.9,0,0.00,0.00,0.00,86.54,72.536
10min,FGNet,westmt,42.22,16OCT2020:14:30:00,61.3,28.0,29,16.17,55.976,511,5.8,70.65,9.6,0,0.00,0.00,0.00,90.032,73.112
10min,FGNet,westmt,42.22,16OCT2020:14:40:00,61.2,27.0,28,16.13,56.084,492,6.1,131.6,8.9,0,0.00,0.00,0.00,89.78,73.472
10min,FGNet,westmt,42.22,16OCT2020:14:50:00,61.1,25.5,26,16.15,56.156,471,6.5,100,9.2,0,0.00,0.00,0.00,86.9,69.818
10min,FGNet,westmt,42.22,16OCT2020:15:00:00,61.3,25.4,26,16.13,56.264,448,4.8,97.8,7.6,0,0.00,0.00,0.00,87.08,72.068
10min,FGNet,westmt,42.22,16OCT2020:15:10:00,61.6,24.8,25,16.16,56.336,425,4.8,180.4,7.3,0,0.00,0.00,0.00,87.908,72.086
10min,FGNet,westmt,42.22,16OCT2020:15:20:00,61.1,24.4,25,16.14,56.39,400,4.7,185.4,6.7,0,0.00,0.00,0.00,87.782,71.672
10min,FGNet,westmt,42.22,16OCT2020:15:30:00,60.9,24.0,24,16.14,56.498,375,5.0,267.8,7.6,0,0.00,0.00,0.00,86.9,70.196
10min,FGNet,westmt,42.22,16OCT2020:15:40:00,61.3,24.8,25,16.18,56.552,348,5.1,185.9,6.9,0,0.00,0.00,0.00,83.732,69.8
10min,FGNet,westmt,42.22,16OCT2020:15:50:00,61.4,24.8,25,16.13,56.66,321,4.5,162.4,6.7,0,0.00,0.00,0.00,84.776,70.808
10min,FGNet,westmt,42.22,16OCT2020:16:00:00,61.1,24.5,25,16.2,56.804,293,5.0,110.9,7.1,0,0.00,0.00,0.00,84.074,68.9
10min,FGNet,westmt,42.22,16OCT2020:16:10:00,61.0,24.6,25,16.17,56.858,265,4.7,170,7.1,0,0.00,0.00,0.00,82.994,68.576
10min,FGNet,westmt,42.22,16OCT2020:16:20:00,61.0,25.4,26,16.13,56.966,236,4.4,213.8,6.0,0,0.00,0.00,0.00,80.114,67.964
10min,FGNet,westmt,42.22,16OCT2020:16:30:00,60.6,25.4,26,16.18,57.056,208,4.7,300.2,6.7,0,0.00,0.00,0.00,76.028,65.894
10min,FGNet,westmt,42.22,16OCT2020:16:40:00,60.2,25.2,26,16.11,57.128,179,4.4,279.3,6.0,0,0.00,0.00,0.00,76.622,65.75
10min,FGNet,westmt,42.22,16OCT2020:16:50:00,60.0,25.7,27,16.16,57.2,152,4.0,263.6,6.2,0,0.00,0.00,0.00,73.418,64.994
10min,FGNet,westmt,42.22,16OCT2020:17:00:00,59.1,26.9,29,16.17,57.254,124,3.1,272.9,4.6,0,0.00,0.00,0.00,71.924,62.06
10min,FGNet,westmt,42.22,16OCT2020:17:10:00,56.7,28.2,32,16.16,57.29,73,2.9,321.8,3.5,0,0.00,0.00,0.00,50.558,53.636
10min,FGNet,westmt,42.22,16OCT2020:17:20:00,52.4,27.9,35,16.2,57.326,16,1.4,305.4,2.4,0,0.00,0.00,0.00,46.814,49.694
10min,FGNet,westmt,42.22,16OCT2020:17:30:00,48.1,26.6,35,16.14,57.398,13,2.3,307,2.8,0,0.00,0.00,0.00,45.6026,47.642
10min,FGNet,westmt,42.22,16OCT2020:17:40:00,46.4,27.0,38,16.17,57.434,9,2.5,320.2,3.3,0,0.00,0.00,0.00,44.1104,46.994
10min,FGNet,westmt,42.22,16OCT2020:17:50:00,44.9,25.0,35,16.2,57.506,5,2.4,302.5,3.1,0,0.00,0.00,0.00,42.8666,46.616
10min,FGNet,westmt,42.22,16OCT2020:18:00:00,43.3,24.2,34,16.21,57.524,2,1.6,281.4,2.6,0,0.00,0.00,0.00,40.3772,42.3878
10min,FGNet,westmt,42.22,16OCT2020:18:10:00,42.0,25.7,38,16.14,57.524,0,2.6,234.7,3.9,0,0.00,0.00,0.00,39.1298,41.3312
10min,FGNet,westmt,42.22,16OCT2020:18:20:00,40.9,26.6,43,16.18,57.578,0,3.2,206.5,3.9,0,0.00,0.00,0.00,36.7322,39.218
10min,FGNet,westmt,42.22,16OCT2020:18:30:00,40.1,27.0,46,16.12,57.56,0,3.0,212.3,4.6,0,0.00,0.00,0.00,38.048,40.4726
10min,FGNet,westmt,42.22,16OCT2020:18:40:00,40.3,25.9,43,16.12,57.614,0,4.1,209.3,4.8,0,0.00,0.00,0.00,41.828,44.0816
10min,FGNet,westmt,42.22,16OCT2020:18:50:00,39.8,25.5,42,16.16,57.632,0,3.3,199.7,3.9,0,0.00,0.00,0.00,37.6898,40.3898
10min,FGNet,westmt,42.22,16OCT2020:19:00:00,39.2,25.4,42,16.17,57.632,0,3.4,230.1,4.2,0,0.00,0.00,0.00,41.7506,44.2346
10min,FGNet,westmt,42.22,16OCT2020:19:10:00,39.5,25.2,41,16.2,57.632,0,2.9,223.1,3.7,0,0.00,0.00,0.00,39.2684,42.0008
