10min,FGNet,westmt,42.22,05JUL2021:07:40:00,70.9,58.9,65,16.79,79.646,149,0.0,.,0.0,0,0.00,0.00,0.00,79.322,76.082
10min,FGNet,westmt,42.22,05JUL2021:07:50:00,71.5,61.0,68,16.8,79.61,155,0.1,.,0.8,0,0.00,0.00,0.00,79.16,75.668
10min,FGNet,westmt,42.22,05JUL2021:08:00:00,72.1,59.4,64,16.8,79.592,185,0.0,.,0.6,0,0.00,0.00,0.00,80.312,78.764
10min,FGNet,westmt,42.22,05JUL2021:08:10:00,73.4,57.1,56,16.8,79.484,212,0.0,.,0.6,0,0.00,0.00,0.00,80.168,80.402
10min,FGNet,westmt,42.22,05JUL2021:08:20:00,73.8,60.4,63,16.8,79.484,160,0.6,.,1.8,0,0.00,0.00,0.00,77.306,77.252
10min,FGNet,westmt,42.22,05JUL2021:08:30:00,73.0,60.6,64,16.79,79.43,193,0.5,.,1.4,0,0.00,0.00,0.00,77.306,77.252
10min,FGNet,westmt,42.22,05JUL2021:08:40:00,74.7,62.6,67,16.79,79.394,405,0.1,.,1.7,0,0.00,0.00,0.00,80.096,82.094
10min,FGNet,westmt,42.22,05JUL2021:08:50:00,76.0,58.4,55,16.8,79.358,350,0.7,.,2.3,0,0.00,0.00,0.00,84.128,84.074
10min,FGNet,westmt,42.22,05JUL2021:09:00:00,78.2,56.6,49,16.79,79.34,533,0.0,.,0.6,0,0.00,0.00,0.00,83.372,82.04
10min,FGNet,westmt,42.22,05JUL2021:09:10:00,79.5,55.7,44,16.8,79.268,672,0.0,.,0.0,0,0.00,0.00,0.00,84.308,85.118
10min,FGNet,westmt,42.22,05JUL2021:09:20:00,78.3,56.0,44,16.8,79.286,408,1.4,.,3.4,0,0.00,0.00,0.00,82.31,82.076
10min,FGNet,westmt,42.22,05JUL2021:09:30:00,78.9,57.1,48,16.79,79.268,700,1.4,.,2.8,0,0.00,0.00,0.00,84.542,84.92
10min,FGNet,westmt,42.22,05JUL2021:09:40:00,80.3,57.3,46,16.79,79.232,728,0.9,.,3.1,0,0.00,0.00,0.00,86.954,94.856
10min,FGNet,westmt,42.22,05JUL2021:09:50:00,79.3,56.0,45,16.79,79.214,783,3.0,.,4.6,0,0.00,0.00,0.00,92.732,96.026
10min,FGNet,westmt,42.22,05JUL2021:10:00:00,79.6,56.8,47,16.79,79.232,730,2.8,.,4.5,0,0.00,0.00,0.00,93.29,94.676
10min,FGNet,westmt,42.22,05JUL2021:10:10:00,80.2,57.4,47,16.79,79.232,803,2.1,.,4.6,0,0.00,0.00,0.00,101.048,97.88
10min,FGNet,westmt,42.22,05JUL2021:10:20:00,80.9,57.9,47,16.78,79.25,807,2.7,.,5.2,0,0.00,0.00,0.00,103.118,97.646
10min,FGNet,westmt,42.22,05JUL2021:10:30:00,81.5,57.0,45,16.79,79.25,821,2.0,.,4.3,0,0.00,0.00,0.00,103.766,99.95
10min,FGNet,westmt,42.22,05JUL2021:10:40:00,81.6,57.0,44,16.78,79.268,781,2.6,.,4.9,0,0.00,0.00,0.00,102.596,94.19
10min,FGNet,westmt,42.22,05JUL2021:10:50:00,82.3,57.0,43,16.79,79.322,828,2.5,.,5.6,0,0.00,0.00,0.00,107.852,101.786
10min,FGNet,westmt,42.22,05JUL2021:11:00:00,82.3,57.3,43,16.79,79.34,811,1.9,.,4.0,0,0.00,0.00,0.00,109.886,99.644
10min,FGNet,westmt,42.22,05JUL2021:11:10:00,82.4,58.5,46,16.79,79.376,884,3.0,.,6.2,0,0.00,0.00,0.00,116.528,102.434
10min,FGNet,westmt,42.22,05JUL2021:11:20:00,83.2,57.5,43,16.79,79.502,891,2.9,.,5.9,0,0.00,0.00,0.00,113.54,101.462
10min,FGNet,westmt,42.22,05JUL2021:11:30:00,84.3,57.7,42,16.8,79.52,903,2.1,.,5.9,0,0.00,0.00,0.00,116.528,103.928
10min,FGNet,westmt,42.22,05JUL2021:11:40:00,83.6,57.1,41,16.79,79.628,927,3.2,.,5.5,0,0.00,0.00,0.00,120.038,102.938
10min,FGNet,westmt,42.22,05JUL2021:11:50:00,83.5,57.9,42,16.8,79.718,741,3.1,.,5.6,0,0.00,0.00,0.00,118.868,105.386
10min,FGNet,westmt,42.22,05JUL2021:12:00:00,85.3,55.9,38,16.79,79.754,972,3.9,.,7.8,0,0.00,0.00,0.00,124.43,107.042
10min,FGNet,westmt,42.22,05JUL2021:12:10:00,85.3,57.0,39,16.79,79.862,761,3.3,.,8.1,0,0.00,0.00,0.00,116.312,101.696
10min,FGNet,westmt,42.22,05JUL2021:12:20:00,86.1,55.9,37,16.79,79.988,1051,3.2,.,5.5,0,0.00,0.00,0.00,134.204,107.15
10min,FGNet,westmt,42.22,05JUL2021:12:30:00,87.0,54.8,35,16.79,80.096,973,4.7,.,8.2,0,0.00,0.00,0.00,118.346,107.042
10min,FGNet,westmt,42.22,05JUL2021:12:40:00,86.5,56.4,37,16.8,80.24,917,3.3,.,6.4,0,0.00,0.00,0.00,115.448,101.192
10min,FGNet,westmt,42.22,05JUL2021:12:50:00,87.2,55.2,35,16.8,80.348,996,3.8,.,8.4,0,0.00,0.00,0.00,129.182,108.86
10min,FGNet,westmt,42.22,05JUL2021:13:00:00,87.9,54.8,33,16.8,80.51,890,3.8,.,7.6,0,0.00,0.00,0.00,107.618,101.606
10min,FGNet,westmt,42.22,05JUL2021:13:10:00,87.3,52.4,30,16.8,80.636,602,4.7,.,7.7,0,0.00,0.00,0.00,93.776,91.418
10min,FGNet,westmt,42.22,05JUL2021:13:20:00,84.3,50.8,30,16.8,80.762,250,4.6,.,6.6,0,0.00,0.00,0.00,95.792,91.004
10min,FGNet,westmt,42.22,05JUL2021:13:30:00,84.5,53.0,33,16.8,80.852,664,4.3,.,7.3,0,0.00,0.00,0.00,98.096,95.288
10min,FGNet,westmt,42.22,05JUL2021:13:40:00,85.5,53.4,33,16.81,81.032,589,2.9,.,6.8,0,0.00,0.00,0.00,97.862,94.208
10min,FGNet,westmt,42.22,05JUL2021:13:50:00,85.8,50.2,29,16.81,81.194,735,2.4,.,4.0,0,0.00,0.00,0.00,132.26,108.968
10min,FGNet,westmt,42.22,05JUL2021:14:00:00,87.4,50.0,28,16.81,81.374,533,2.1,.,4.5,0,0.00,0.00,0.00,100.274,93.074
10min,FGNet,westmt,42.22,05JUL2021:14:10:00,86.6,49.2,27,16.81,81.5,841,2.1,.,3.5,0,0.00,0.00,0.00,138.65,111.704
10min,FGNet,westmt,42.22,05JUL2021:14:20:00,85.9,50.0,28,16.81,81.608,701,3.0,.,5.0,0,0.00,0.00,0.00,131.36,102.182
10min,FGNet,westmt,42.22,05JUL2021:14:30:00,85.6,51.5,30,16.81,81.716,625,4.5,.,6.0,0,0.00,0.00,0.00,118.616,97.322
10min,FGNet,westmt,42.22,05JUL2021:14:40:00,84.1,53.5,33,16.83,81.86,322,3.8,.,5.2,0,0.00,0.00,0.00,93.938,88.286
10min,FGNet,westmt,42.22,05JUL2021:14:50:00,82.6,50.5,29,16.86,81.968,318,4.4,.,7.0,0,0.00,0.00,0.00,99.356,89.564
10min,FGNet,westmt,42.22,05JUL2021:15:00:00,83.5,51.5,30,16.87,82.076,323,1.3,.,3.0,0,0.00,0.00,0.00,112.01,96.242
10min,FGNet,westmt,42.22,05JUL2021:15:10:00,86.8,49.1,26,16.88,82.202,649,1.6,.,3.1,0,0.00,0.00,0.00,111.812,101.102
10min,FGNet,westmt,42.22,05JUL2021:15:20:00,85.0,53.5,32,16.88,82.346,245,2.7,.,8.0,0,0.00,0.00,0.00,98.204,90.356
10min,FGNet,westmt,42.22,05JUL2021:15:30:00,84.6,57.3,38,16.88,82.4,388,1.9,.,3.6,0,0.00,0.00,0.00,94.226,92.264
10min,FGNet,westmt,42.22,05JUL2021:15:40:00,84.0,53.7,33,16.89,82.508,216,3.7,.,5.8,0,0.00,0.00,0.00,91.922,89.69
10min,FGNet,westmt,42.22,05JUL2021:15:50:00,83.0,53.6,34,16.89,82.562,175,4.1,.,6.4,0,0.00,0.00,0.00,89.438,87.638
10min,FGNet,westmt,42.22,05JUL2021:16:00:00,83.3,50.3,30,16.89,82.652,344,3.8,.,6.7,0,0.00,0.00,0.00,127.202,102.236
10min,FGNet,westmt,42.22,05JUL2021:16:10:00,87.5,50.8,28,16.88,82.742,748,5.2,.,8.7,0,0.00,0.00,0.00,117.284,101.408
10min,FGNet,westmt,42.22,05JUL2021:16:20:00,88.8,50.5,27,16.89,82.832,624,3.8,.,7.9,0,0.00,0.00,0.00,120.182,100.94
10min,FGNet,westmt,42.22,05JUL2021:16:30:00,88.7,50.7,27,16.89,82.904,575,1.5,.,3.2,0,0.00,0.00,0.00,121.082,103.874
10min,FGNet,westmt,42.22,05JUL2021:16:40:00,87.3,51.0,28,16.89,82.922,535,2.3,.,3.5,0,0.00,0.00,0.00,121.406,102.704
10min,FGNet,westmt,42.22,05JUL2021:16:50:00,86.8,52.4,30,16.89,82.994,502,2.6,.,4.1,0,0.00,0.00,0.00,125.006,103.838
10min,FGNet,westmt,42.22,05JUL2021:17:00:00,87.8,48.3,25,16.89,83.048,475,1.4,.,3.2,0,0.00,0.00,0.00,119.48,103.37
10min,FGNet,westmt,42.22,05JUL2021:17:10:00,87.2,47.5,24,16.89,83.066,443,2.5,.,3.6,0,0.00,0.00,0.00,116.942,103.046
10min,FGNet,westmt,42.22,05JUL2021:17:20:00,87.2,49.7,26,16.88,83.156,413,2.5,.,4.4,0,0.00,0.00,0.00,113.162,101.786
10min,FGNet,westmt,42.22,05JUL2021:17:30:00,86.9,53.7,31,16.89,83.192,383,4.7,.,7.2,0,0.00,0.00,0.00,108.14,98.24
10min,FGNet,westmt,42.22,05JUL2021:17:40:00,86.5,55.7,34,16.9,83.246,353,3.8,.,6.1,0,0.00,0.00,0.00,110.174,98.816
10min,FGNet,westmt,42.22,05JUL2021:17:50:00,87.2,55.1,33,16.89,83.264,321,3.6,.,6.3,0,0.00,0.00,0.00,106.124,97.178
10min,FGNet,westmt,42.22,05JUL2021:18:00:00,86.7,52.9,31,16.88,83.3,292,4.1,.,5.8,0,0.00,0.00,0.00,106.952,98.042
10min,FGNet,westmt,42.22,05JUL2021:18:10:00,86.2,52.8,31,16.89,83.3,263,4.2,.,6.3,0,0.00,0.00,0.00,100.85,95.378
10min,FGNet,westmt,42.22,05JUL2021:18:20:00,86.1,52.9,31,16.89,83.336,234,2.4,.,4.4,0,0.00,0.00,0.00,109.706,99.932
10min,FGNet,westmt,42.22,05JUL2021:18:30:00,85.8,53.5,32,16.88,83.318,206,2.0,.,3.4,0,0.00,0.00,0.00,100.868,97.07
10min,FGNet,westmt,42.22,05JUL2021:18:40:00,85.9,52.3,30,16.89,83.354,177,2.3,.,3.0,0,0.00,0.00,0.00,98.978,95.522
10min,FGNet,westmt,42.22,05JUL2021:18:50:00,84.2,53.0,31,16.89,83.372,149,1.4,.,2.7,0,0.00,0.00,0.00,98.852,93.038
10min,FGNet,westmt,42.22,05JUL2021:19:00:00,80.0,58.6,38,16.9,83.372,123,0.0,.,0.0,0,0.00,0.00,0.00,95.756,90.608
10min,FGNet,westmt,42.22,05JUL2021:19:10:00,78.9,60.3,41,16.89,83.354,96,0.0,.,0.0,0,0.00,0.00,0.00,87.224,85.892
10min,FGNet,westmt,42.22,05JUL2021:19:20:00,76.7,57.0,40,16.9,83.372,42,0.0,.,0.0,0,0.00,0.00,0.00,74.03,76.046
10min,FGNet,westmt,42.22,05JUL2021:19:30:00,73.4,54.0,38,16.89,83.372,18,1.6,.,3.3,0,0.00,0.00,0.00,72.05,74.048
10min,FGNet,westmt,42.22,05JUL2021:19:40:00,71.3,51.1,35,16.89,83.372,14,1.9,.,2.6,0,0.00,0.00,0.00,70.16,72.302
10min,FGNet,westmt,42.22,05JUL2021:19:50:00,69.9,50.5,35,16.88,83.354,10,2.4,.,3.7,0,0.00,0.00,0.00,72.518,73.976
10min,FGNet,westmt,42.22,05JUL2021:20:00:00,69.3,50.4,35,16.89,83.354,6,2.0,.,3.1,0,0.00,0.00,0.00,72.932,75.254
10min,FGNet,westmt,42.22,05JUL2021:20:10:00,70.4,51.9,39,16.88,83.336,2,2.3,.,4.9,0,0.00,0.00,0.00,70.664,72.77
10min,FGNet,westmt,42.22,05JUL2021:20:20:00,71.5,53.2,42,16.88,83.318,1,2.8,.,6.3,0,0.00,0.00,0.00,74.606,75.362
10min,FGNet,westmt,42.22,05JUL2021:20:30:00,78.0,51.3,37,16.88,83.3,0,5.0,.,10.2,0,0.00,0.00,0.00,78.494,79.178
10min,FGNet,westmt,42.22,05JUL2021:20:40:00,81.2,49.1,32,16.88,83.282,0,5.4,.,9.4,0,0.00,0.00,0.00,79.16,80.24
10min,FGNet,westmt,42.22,05JUL2021:20:50:00,80.9,48.4,31,16.88,83.282,0,4.3,.,7.5,0,0.00,0.00,0.00,77.396,78.854
10min,FGNet,westmt,42.22,05JUL2021:21:00:00,80.6,47.8,30,16.88,83.246,0,5.3,.,10.4,0,0.00,0.00,0.00,79.016,80.348
10min,FGNet,westmt,42.22,05JUL2021:21:10:00,80.0,47.4,30,16.88,83.21,0,4.3,.,8.0,0,0.00,0.00,0.00,72.662,76.136
10min,FGNet,westmt,42.22,05JUL2021:21:20:00,73.6,48.7,34,16.88,83.138,0,1.7,.,2.5,0,0.00,0.00,0.00,68.486,72.554
10min,FGNet,westmt,42.22,05JUL2021:21:30:00,69.5,48.2,36,16.88,83.048,0,0.3,.,2.2,0,0.00,0.00,0.00,70.124,72.734
10min,FGNet,westmt,42.22,05JUL2021:21:40:00,68.0,49.7,39,16.88,83.012,0,1.8,.,3.0,0,0.00,0.00,0.00,66.83,69.314
10min,FGNet,westmt,42.22,05JUL2021:21:50:00,66.5,50.5,43,16.87,82.958,0,2.5,.,3.6,0,0.00,0.00,0.00,64.814,67.622
10min,FGNet,westmt,42.22,05JUL2021:22:00:00,65.4,49.9,42,16.87,82.922,0,2.9,.,3.7,0,0.00,0.00,0.00,64.706,66.578
10min,FGNet,westmt,42.22,05JUL2021:22:10:00,65.0,49.9,42,16.87,82.886,0,1.5,.,2.7,0,0.00,0.00,0.00,64.166,66.146
10min,FGNet,westmt,42.22,05JUL2021:22:20:00,64.4,49.5,41,16.88,82.814,0,1.5,.,2.5,0,0.00,0.00,0.00,63.176,66.128
10min,FGNet,westmt,42.22,05JUL2021:22:30:00,63.9,49.8,42,16.87,82.724,0,2.1,.,2.9,0,0.00,0.00,0.00,63.014,66.344
10min,FGNet,westmt,42.22,05JUL2021:22:40:00,63.0,49.4,40,16.87,82.634,0,2.8,.,3.6,0,0.00,0.00,0.00,66.92,69.674
10min,FGNet,westmt,42.22,05JUL2021:22:50:00,63.1,49.9,41,16.87,82.598,0,1.9,.,3.0,0,0.00,0.00,0.00,66.704,68.918
10min,FGNet,westmt,42.22,05JUL2021:23:00:00,63.2,50.6,44,16.87,82.544,0,3.1,.,4.1,0,0.00,0.00,0.00,64.814,66.866
10min,FGNet,westmt,42.22,05JUL2021:23:10:00,64.1,51.0,46,16.87,82.49,0,3.4,.,4.2,0,0.00,0.00,0.00,66.83,69.152
10min,FGNet,westmt,42.22,05JUL2021:23:20:00,64.6,51.1,45,16.86,82.418,0,2.7,.,4.1,0,0.00,0.00,0.00,66.488,69.044
10min,FGNet,westmt,42.22,05JUL2021:23:30:00,65.1,52.3,52,16.85,82.382,0,2.6,.,6.2,0,0.00,0.00,0.00,61.754,64.184
10min,FGNet,westmt,42.22,05JUL2021:23:40:00,63.8,51.2,52,16.86,82.328,0,2.2,.,3.9,0,0.00,0.00,0.00,63.788,66.38
10min,FGNet,westmt,42.22,05JUL2021:23:50:00,63.1,49.9,43,16.86,82.238,0,2.0,.,3.1,0,0.00,0.00,0.00,60.548,64.346
10min,FGNet,lincoln,42.02,04JUL2021:23:00:00,73.6,55.2,48,20.73,72.41,0,3.9,268.8,6.0,0,0.00,0.00,0.00,72.284,73.112
10min,FGNet,lincoln,42.02,04JUL2021:23:10:00,73.1,55.3,49,20.72,72.392,0,3.7,254.2,7.1,0,0.00,0.00,0.00,72.464,73.67
10min,FGNet,lincoln,42.02,04JUL2021:23:20:00,74.1,53.7,45,20.72,72.356,0,6.6,244.3,9.8,0,0.00,0.00,0.00,73.184,73.958
10min,FGNet,lincoln,42.02,04JUL2021:23:30:00,73.8,54.0,46,20.71,72.338,0,6.4,239.8,9.2,0,0.00,0.00,0.00,72.356,73.562
10min,FGNet,lincoln,42.02,04JUL2021:23:40:00,73.5,54.9,48,20.7,72.32,0,6.7,237.1,11.7,0,0.00,0.00,0.00,72.464,73.112
10min,FGNet,lincoln,42.02,04JUL2021:23:50:00,73.7,56.0,51,20.71,72.284,0,5.6,240.6,10.3,0,0.00,0.00,0.00,72.356,73.436
10min,FGNet,lincoln,42.02,05JUL2021:00:00:00,73.5,56.7,52,20.71,72.266,0,5.0,267.1,9.3,0,0.00,0.00,0.00,72.158,73.202
10min,FGNet,lincoln,42.02,05JUL2021:00:10:00,73.3,56.0,51,20.68,72.23,0,5.6,266.7,11.1,0,0.00,0.00,0.00,72.212,72.95
10min,FGNet,lincoln,42.02,05JUL2021:00:20:00,73.5,55.8,50,20.73,72.212,0,4.9,285,10.8,0,0.00,0.00,0.00,72.77,73.832
10min,FGNet,lincoln,42.02,05JUL2021:00:30:00,73.6,56.1,51,20.67,72.194,0,2.5,276.7,6.2,0,0.00,0.00,0.00,72.824,73.706
10min,FGNet,lincoln,42.02,05JUL2021:00:40:00,73.7,56.0,50,20.67,72.158,0,2.4,208.5,4.8,36.67,0.00,0.00,0.00,69.278,71.96
10min,FGNet,lincoln,42.02,05JUL2021:00:50:00,73.7,57.3,53,20.66,72.158,0,2.4,98.5,5.6,71.67,0.00,0.00,0.00,69.116,72.878
10min,FGNet,lincoln,42.02,05JUL2021:01:00:00,73.2,58.2,55,20.71,72.122,0,2.2,110.4,6.3,0,0.00,0.00,0.00,71.96,73.886
10min,FGNet,lincoln,42.02,05JUL2021:01:10:00,74.0,59.5,57,20.71,72.068,0,4.0,84.4,6.9,0,0.00,0.00,0.00,73.598,74.3
10min,FGNet,lincoln,42.02,05JUL2021:01:20:00,74.0,61.0,61,20.67,72.032,0,3.5,69.49,8.6,0,0.00,0.00,0.00,73.184,74.228
10min,FGNet,lincoln,42.02,05JUL2021:01:30:00,73.5,60.4,61,20.69,72.014,0,3.1,103.2,9.0,0,0.00,0.00,0.00,72.176,72.878
10min,FGNet,lincoln,42.02,05JUL2021:01:40:00,73.0,59.3,59,20.68,71.996,0,1.7,218.2,4.3,0,0.00,0.00,0.00,71.456,71.834
10min,FGNet,lincoln,42.02,05JUL2021:01:50:00,72.4,58.2,57,20.66,71.978,0,1.6,279.2,3.5,0,0.00,0.00,0.00,71.042,72.302
10min,FGNet,lincoln,42.02,05JUL2021:02:00:00,72.1,57.6,55,20.69,71.942,0,1.7,288.8,3.5,0,0.00,0.00,0.00,70.304,71.564
10min,FGNet,lincoln,42.02,05JUL2021:02:10:00,71.3,58.1,57,20.68,71.924,0,1.1,216,2.3,0,0.00,0.00,0.00,68.54,68.702
10min,FGNet,lincoln,42.02,05JUL2021:02:20:00,68.8,59.1,63,20.66,71.888,0,1.1,134,2.2,0,0.00,0.00,0.00,66.506,66.974
10min,FGNet,lincoln,42.02,05JUL2021:02:30:00,68.0,58.1,63,20.7,71.87,0,1.6,186.1,7.8,0,0.00,0.00,0.00,70.142,72.428
10min,FGNet,lincoln,42.02,05JUL2021:02:40:00,71.4,57.9,58,20.68,71.834,0,3.5,177.5,7.0,0,0.00,0.00,0.00,72.05,73.364
10min,FGNet,lincoln,42.02,05JUL2021:02:50:00,72.5,57.7,56,20.68,71.816,0,4.0,141,8.6,0,0.00,0.00,0.00,71.204,72.68
10min,FGNet,lincoln,42.02,05JUL2021:03:00:00,72.1,58.2,58,20.7,71.78,0,2.6,246.3,5.4,0,0.00,0.00,0.00,70.646,71.42
10min,FGNet,lincoln,42.02,05JUL2021:03:10:00,72.0,57.2,56,20.7,71.744,0,3.6,251.6,7.6,0,0.00,0.00,0.00,70.772,71.222
10min,FGNet,lincoln,42.02,05JUL2021:03:20:00,71.8,56.8,55,20.68,71.726,0,3.0,295.2,5.9,0,0.00,0.00,0.00,70.142,71.294
10min,FGNet,lincoln,42.02,05JUL2021:03:30:00,71.3,56.6,54,20.68,71.69,0,3.0,296.5,5.3,0,0.00,0.00,0.00,69.458,70.934
10min,FGNet,lincoln,42.02,05JUL2021:03:40:00,71.3,56.9,55,20.66,71.672,0,2.5,233.4,7.7,0,0.00,0.00,0.00,69.746,71.474
10min,FGNet,lincoln,42.02,05JUL2021:03:50:00,71.3,56.2,53,20.72,71.636,0,2.5,190.5,5.4,0,0.00,0.00,0.00,69.674,71.888
10min,FGNet,lincoln,42.02,05JUL2021:04:00:00,70.7,56.5,55,20.69,71.6,0,2.2,204.9,7.0,0,0.00,0.00,0.00,67.748,68.936
10min,FGNet,lincoln,42.02,05JUL2021:04:10:00,68.6,57.1,60,20.67,71.582,0,1.3,151.6,2.7,0,0.00,0.00,0.00,64.472,65.048
10min,FGNet,lincoln,42.02,05JUL2021:04:20:00,65.6,56.7,66,20.68,71.546,0,2.2,199.2,3.4,0,0.00,0.00,0.00,62.582,63.41
10min,FGNet,lincoln,42.02,05JUL2021:04:30:00,64.7,55.2,64,20.65,71.528,0,3.3,192.4,5.5,0,0.00,0.00,0.00,66.002,68.666
10min,FGNet,lincoln,42.02,05JUL2021:04:40:00,66.5,54.6,60,20.7,71.492,0,2.4,182.9,4.4,0,0.00,0.00,0.00,63.842,65.156
10min,FGNet,lincoln,42.02,05JUL2021:04:50:00,65.2,54.3,60,20.7,71.456,0,1.3,100.7,2.5,0,0.00,0.00,0.00,63.5,64.508
10min,FGNet,lincoln,42.02,05JUL2021:05:00:00,64.1,54.5,60,20.69,71.42,1,2.2,151.2,3.5,0,0.00,0.00,0.00,62.024,62.834
10min,FGNet,lincoln,42.02,05JUL2021:05:10:00,64.0,54.1,62,20.66,71.402,3,2.2,192.8,4.4,0,0.00,0.00,0.00,64.418,67.46
10min,FGNet,lincoln,42.02,05JUL2021:05:20:00,66.8,53.7,57,20.68,71.384,10,1.3,183.1,4.0,0,0.00,0.00,0.00,65.21,66.254
10min,FGNet,lincoln,42.02,05JUL2021:05:30:00,65.8,54.5,59,20.72,71.348,16,0.9,136.9,2.7,0,0.00,0.00,0.00,66.092,67.172
10min,FGNet,lincoln,42.02,05JUL2021:05:40:00,66.9,54.5,59,20.68,71.33,25,1.0,203.7,3.6,0,0.00,0.00,0.00,66.65,67.496
10min,FGNet,lincoln,42.02,05JUL2021:05:50:00,66.7,55.0,61,20.7,71.294,27,1.0,173.4,2.8,0,0.00,0.00,0.00,66.128,67.01
10min,FGNet,lincoln,42.02,05JUL2021:06:00:00,66.0,55.4,62,20.71,71.258,32,0.6,203.1,1.9,0,0.00,0.00,0.00,64.742,64.904
10min,FGNet,lincoln,42.02,05JUL2021:06:10:00,65.0,55.8,64,20.7,71.222,50,1.7,213.3,3.5,0,0.00,0.00,0.00,65.606,65.174
10min,FGNet,lincoln,42.02,05JUL2021:06:20:00,65.7,56.7,68,20.68,71.204,85,1.5,176,2.2,0,0.00,0.00,0.00,68.522,67.658
10min,FGNet,lincoln,42.02,05JUL2021:06:30:00,66.9,58.0,70,20.69,71.168,111,0.7,206.3,2.5,0,0.00,0.00,0.00,69.602,68.45
10min,FGNet,lincoln,42.02,05JUL2021:06:40:00,67.7,59.0,72,20.67,71.132,144,1.7,141.8,4.8,0,0.00,0.00,0.00,72.464,71.654
10min,FGNet,lincoln,42.02,05JUL2021:06:50:00,69.3,57.9,65,20.72,71.096,176,1.7,139,2.9,0,0.00,0.00,0.00,73.184,70.79
10min,FGNet,lincoln,42.02,05JUL2021:07:00:00,69.4,57.7,64,20.68,71.078,140,1.4,124.8,3.1,0,0.00,0.00,0.00,73.076,71.006
10min,FGNet,lincoln,42.02,05JUL2021:07:10:00,69.6,58.2,65,20.69,71.042,122,1.8,122.1,3.7,0,0.00,0.00,0.00,72.158,71.186
10min,FGNet,lincoln,42.02,05JUL2021:07:20:00,69.6,58.6,66,20.67,71.006,139,2.2,141.3,4.1,0,0.00,0.00,0.00,73.796,74.264
10min,FGNet,lincoln,42.02,05JUL2021:07:30:00,70.4,58.3,64,20.7,70.97,177,2.2,148.2,4.0,0,0.00,0.00,0.00,75.884,73.634
10min,FGNet,lincoln,42.02,05JUL2021:07:40:00,71.1,58.4,62,20.66,70.934,245,1.7,265.5,2.9,0,0.00,0.00,0.00,79.628,77.648
10min,FGNet,lincoln,42.02,05JUL2021:07:50:00,72.1,59.3,62,20.66,70.916,373,0.7,318.1,2.7,0,0.00,0.00,0.00,86.288,85.388
10min,FGNet,lincoln,42.02,05JUL2021:08:00:00,73.3,58.9,59,20.65,70.898,261,0.7,316.8,2.6,0,0.00,0.00,0.00,79.034,76.82
10min,FGNet,lincoln,42.02,05JUL2021:08:10:00,73.0,58.8,59,20.59,70.862,240,1.4,210.6,2.5,0,0.00,0.00,0.00,77.486,75.938
10min,FGNet,lincoln,42.02,05JUL2021:08:20:00,72.6,58.2,59,20.65,70.826,207,1.6,201.5,2.9,0,0.00,0.00,0.00,79.7,78.746
10min,FGNet,lincoln,42.02,05JUL2021:08:30:00,73.5,58.6,59,20.67,70.79,361,0.4,336.2,1.8,0,0.00,0.00,0.00,86.396,83.12
10min,FGNet,lincoln,42.02,05JUL2021:08:40:00,74.3,59.2,58,20.71,70.772,531,0.3,290.2,1.3,0,0.00,0.00,0.00,92.48,91.148
10min,FGNet,lincoln,42.02,05JUL2021:08:50:00,75.7,59.7,57,20.76,70.754,525,1.3,269.5,3.3,0,0.00,0.00,0.00,85.028,83.12
10min,FGNet,lincoln,42.02,05JUL2021:09:00:00,75.9,61.0,60,20.65,70.736,645,1.8,98.2,3.7,0,0.00,0.00,0.00,91.868,90.104
10min,FGNet,lincoln,42.02,05JUL2021:09:10:00,76.6,60.4,59,20.68,70.718,677,2.0,162.2,4.1,0,0.00,0.00,0.00,91.814,88.124
10min,FGNet,lincoln,42.02,05JUL2021:09:20:00,76.9,60.9,60,20.67,70.682,736,3.0,192.2,5.0,0,0.00,0.00,0.00,96.728,93.74
10min,FGNet,lincoln,42.02,05JUL2021:09:30:00,77.5,61.3,61,20.7,70.682,740,2.1,135.7,4.5,0,0.00,0.00,0.00,97.214,92.714
10min,FGNet,lincoln,42.02,05JUL2021:09:40:00,77.7,61.9,61,20.65,70.664,732,1.2,241.2,2.7,0,0.00,0.00,0.00,96.26,89.96
10min,FGNet,lincoln,42.02,05JUL2021:09:50:00,78.0,61.8,61,20.69,70.646,748,3.1,76.07,5.2,0,0.00,0.00,0.00,96.206,90.734
10min,FGNet,lincoln,42.02,05JUL2021:10:00:00,79.7,62.1,61,20.66,70.628,768,2.2,97.2,4.1,0,0.00,0.00,0.00,98.96,94.442
10min,FGNet,lincoln,42.02,05JUL2021:10:10:00,78.8,61.9,60,20.7,70.628,677,2.1,135.8,4.1,0,0.00,0.00,0.00,100.688,96.368
10min,FGNet,lincoln,42.02,05JUL2021:10:20:00,78.7,61.3,60,20.68,70.628,719,2.5,198.5,4.2,0,0.00,0.00,0.00,100.526,92.786
10min,FGNet,lincoln,42.02,05JUL2021:10:30:00,79.6,62.1,59,20.68,70.646,827,2.4,185,4.5,0,0.00,0.00,0.00,97.538,90.698
10min,FGNet,lincoln,42.02,05JUL2021:10:40:00,80.2,60.0,54,20.66,70.664,869,2.5,139.9,4.1,0,0.00,0.00,0.00,96.404,93.992
10min,FGNet,lincoln,42.02,05JUL2021:10:50:00,80.7,59.8,53,20.69,70.682,888,2.6,182,4.7,0,0.00,0.00,0.00,97.484,85.1
