10min,FGNet,genola,42.05,15AUG2021:01:00:00,67.8,45.4,37,15.99,65.012,0,2.3,97.5,3.9,0,0.00,0.00,0.00,64.868,66.2
10min,FGNet,genola,42.05,15AUG2021:01:10:00,67.7,44.7,36,15.93,64.85,0,0.0,116.7,0.0,0,0.00,0.00,0.00,65.768,67.046
10min,FGNet,genola,42.05,15AUG2021:01:20:00,68.2,44.6,36,15.94,64.868,0,1.8,103.3,3.7,0,0.00,0.00,0.00,63.842,66.056
10min,FGNet,genola,42.05,15AUG2021:01:30:00,68.0,45.4,37,16.01,64.778,0,1.3,117.5,3.6,0,0.00,0.00,0.00,64.958,66.416
10min,FGNet,genola,42.05,15AUG2021:01:40:00,69.0,44.3,36,15.99,64.454,0,0.9,70.61,2.7,0,0.00,0.00,0.00,68.63,69.134
10min,FGNet,genola,42.05,15AUG2021:01:50:00,70.8,42.0,30,16.03,63.608,0,3.1,75.89,4.3,0,0.00,0.00,0.00,68.054,69.53
10min,FGNet,genola,42.05,15AUG2021:02:00:00,72.1,39.6,25,16,63.41,0,0.6,34.17,1.8,0,0.00,0.00,0.00,68.846,70.43
10min,FGNet,genola,42.05,15AUG2021:02:10:00,71.0,42.3,29,16.07,63.266,0,2.1,95.7,4.1,0,0.00,0.00,0.00,67.424,69.278
10min,FGNet,genola,42.05,15AUG2021:02:20:00,69.3,45.0,34,16.02,63.05,0,1.2,118.7,2.5,0,0.00,0.00,0.00,64.13,66.614
10min,FGNet,genola,42.05,15AUG2021:02:30:00,67.8,46.4,40,15.95,62.636,0,1.4,118.2,2.3,0,0.00,0.00,0.00,64.922,66.488
10min,FGNet,genola,42.05,15AUG2021:02:40:00,67.8,44.4,37,15.93,62.348,0,1.3,81.1,2.1,0,0.00,0.00,0.00,63.572,65.3
10min,FGNet,genola,42.05,15AUG2021:02:50:00,66.5,45.7,40,15.97,61.412,0,0.4,96.9,1.8,0,0.00,0.00,0.00,63.626,65.12
10min,FGNet,genola,42.05,15AUG2021:03:00:00,67.6,42.7,34,15.9,60.926,0,0.9,55.86,2.3,0,0.00,0.00,0.00,62.438,64.058
10min,FGNet,genola,42.05,15AUG2021:03:10:00,66.0,41.0,31,15.9,60.422,0,0.6,98.3,1.4,0,0.00,0.00,0.00,64.076,65.336
10min,FGNet,genola,42.05,15AUG2021:03:20:00,66.5,43.4,35,15.94,60.296,0,1.4,122.8,2.6,0,0.00,0.00,0.00,63.842,65.39
10min,FGNet,genola,42.05,15AUG2021:03:30:00,67.2,42.1,34,15.92,60.368,0,2.0,81.7,2.9,0,0.00,0.00,0.00,64.22,65.858
10min,FGNet,genola,42.05,15AUG2021:03:40:00,67.8,40.5,28,15.93,60.278,0,1.3,62,3.4,0,0.00,0.00,0.00,69.116,69.674
10min,FGNet,genola,42.05,15AUG2021:03:50:00,67.7,42.4,31,15.97,60.17,0,1.2,198.2,3.0,0,0.00,0.00,0.00,62.78,64.436
10min,FGNet,genola,42.05,15AUG2021:04:00:00,65.3,42.6,36,15.61,59.702,0,0.7,86.4,2.5,0,0.00,0.00,0.00,61.43,63.302
10min,FGNet,genola,42.05,15AUG2021:04:10:00,65.5,42.2,35,15.86,60.188,0,0.1,88.9,0.9,0,0.00,0.00,0.00,62.168,63.824
10min,FGNet,genola,42.05,15AUG2021:04:20:00,65.3,42.1,35,15.91,60.152,0,1.1,130.7,2.0,0,0.00,0.00,0.00,62.078,64.094
10min,FGNet,genola,42.05,15AUG2021:04:30:00,65.6,43.3,37,15.95,60.242,0,2.7,100.8,3.6,0,0.00,0.00,0.00,62.204,63.734
10min,FGNet,genola,42.05,15AUG2021:04:40:00,65.2,41.6,34,15.85,60.188,0,1.7,93.3,3.0,0,0.00,0.00,0.00,61.682,63.32
10min,FGNet,genola,42.05,15AUG2021:04:50:00,66.0,41.3,33,15.92,60.206,0,2.3,79.19,2.9,0,0.00,0.00,0.00,60.944,62.708
10min,FGNet,genola,42.05,15AUG2021:05:00:00,64.9,42.3,36,15.91,60.026,0,1.7,100.3,2.6,0,0.00,0.00,0.00,64.706,65.642
10min,FGNet,genola,42.05,15AUG2021:05:10:00,65.1,42.7,37,15.89,59.558,0,1.0,124.5,2.4,0,0.00,0.00,0.00,58.352,61.268
10min,FGNet,genola,42.05,15AUG2021:05:20:00,63.1,44.0,43,15.87,59.342,0,1.8,104.4,2.7,0,0.00,0.00,0.00,57.92,60.602
10min,FGNet,genola,42.05,15AUG2021:05:30:00,61.9,45.9,49,15.82,59.198,1,1.0,119.8,1.8,0,0.00,0.00,0.00,57.776,59.774
10min,FGNet,genola,42.05,15AUG2021:05:40:00,62.0,43.8,45,15.88,56.588,2,1.6,93.3,2.5,0,0.00,0.00,0.00,59.126,60.512
10min,FGNet,genola,42.05,15AUG2021:05:50:00,62.2,43.3,43,15.82,59.036,5,2.4,96.1,3.4,0,0.00,0.00,0.00,60.134,61.196
10min,FGNet,genola,42.05,15AUG2021:06:00:00,63.2,43.1,41,15.82,59.468,13,3.0,87.8,3.7,0,0.00,0.00,0.00,60.926,62.078
10min,FGNet,genola,42.05,15AUG2021:06:10:00,64.0,42.5,39,15.57,57.866,24,2.0,91.4,2.8,0,0.00,0.00,0.00,62.6,63.5
10min,FGNet,genola,42.05,15AUG2021:06:20:00,65.4,41.9,37,15.82,58.118,38,2.6,77.72,3.2,0,0.00,0.00,0.00,65.75,66.182
10min,FGNet,genola,42.05,15AUG2021:06:30:00,66.3,41.6,34,15.75,59.612,50,2.0,66.5,2.9,0,0.00,0.00,0.00,64.058,65.336
10min,FGNet,genola,42.05,15AUG2021:06:40:00,66.3,41.4,33,15.75,59.864,62,1.9,63.56,2.8,0,0.00,0.00,0.00,66.956,67.838
10min,FGNet,genola,42.05,15AUG2021:06:50:00,65.9,43.6,36,15.85,58.226,74,0.5,94.9,1.6,0,0.00,0.00,0.00,65.336,67.874
10min,FGNet,genola,42.05,15AUG2021:07:00:00,65.4,43.1,38,15.82,57.218,104,0.0,227.4,0.0,0,0.00,0.00,0.00,68.216,71.942
10min,FGNet,genola,42.05,15AUG2021:07:10:00,67.0,42.5,35,15.79,58.838,118,0.0,238,0.0,0,0.00,0.00,0.00,69.062,70.808
10min,FGNet,genola,42.05,15AUG2021:07:20:00,68.1,42.7,35,15.76,59.054,163,0.0,259.9,0.8,0,0.00,0.00,0.00,72.77,74.894
10min,FGNet,genola,42.05,15AUG2021:07:30:00,69.9,41.7,32,15.8,59.162,218,0.2,25.84,1.2,0,0.00,0.00,0.00,77.54,78.602
10min,FGNet,genola,42.05,15AUG2021:07:40:00,71.2,44.8,37,15.76,58.766,244,2.1,259.5,2.9,0,0.00,0.00,0.00,78.71,81.752
10min,FGNet,genola,42.05,15AUG2021:07:50:00,72.8,50.5,45,15.73,58.604,253,1.1,17.91,2.8,0,0.00,0.00,0.00,82.958,83.858
10min,FGNet,genola,42.05,15AUG2021:08:00:00,72.5,55.5,53,15.68,58.982,278,0.0,19.18,0.4,0,0.00,0.00,0.00,82.526,81.806
10min,FGNet,genola,42.05,15AUG2021:08:10:00,72.9,50.2,44,15.76,57.992,295,0.2,25.91,0.7,0,0.00,0.00,0.00,84.344,82.31
10min,FGNet,genola,42.05,15AUG2021:08:20:00,73.4,51.5,46,15.44,58.262,268,0.4,25.69,1.2,0,0.00,0.00,0.00,88.016,82.274
10min,FGNet,genola,42.05,15AUG2021:08:30:00,74.6,53.0,49,15.72,58.874,412,0.4,95.7,2.4,0,0.00,0.00,0.00,92.516,89.402
10min,FGNet,genola,42.05,15AUG2021:08:40:00,76.2,49.9,43,15.69,58.73,426,0.6,298.8,2.4,0,0.00,0.00,0.00,94.748,89.852
10min,FGNet,genola,42.05,15AUG2021:08:50:00,76.6,50.5,42,15.62,58.532,444,0.0,304.7,0.0,0,0.00,0.00,0.00,95.99,87.962
10min,FGNet,genola,42.05,15AUG2021:09:00:00,77.9,50.2,40,15.74,60.422,474,0.5,299.2,2.1,0,0.00,0.00,0.00,99.554,92.768
10min,FGNet,genola,42.05,15AUG2021:09:10:00,79.8,50.5,38,15.58,60.278,436,0.0,0.482,0.0,0,0.00,0.00,0.00,103.694,91.904
10min,FGNet,genola,42.05,15AUG2021:09:20:00,80.0,50.8,38,15.6,60.332,448,0.0,0.581,0.0,0,0.00,0.00,0.00,100.904,90.518
10min,FGNet,genola,42.05,15AUG2021:09:30:00,79.8,51.0,38,15.57,59.828,531,0.5,201.8,2.1,0,0.00,0.00,0.00,100.634,97.25
10min,FGNet,genola,42.05,15AUG2021:09:40:00,80.2,49.7,35,15.63,59.126,521,0.8,317.1,1.6,0,0.00,0.00,0.00,99.518,94.208
10min,FGNet,genola,42.05,15AUG2021:09:50:00,81.8,53.3,40,15.55,58.838,598,1.0,282,2.2,0,0.00,0.00,0.00,108.482,89.42
10min,FGNet,genola,42.05,15AUG2021:10:00:00,82.6,54.4,41,15.56,57.794,599,2.8,296.3,5.3,0,0.00,0.00,0.00,104.522,91.454
10min,FGNet,genola,42.05,15AUG2021:10:10:00,80.9,55.0,43,15.52,57.74,603,4.5,302.1,6.2,0,0.00,0.00,0.00,107.744,97.88
10min,FGNet,genola,42.05,15AUG2021:10:20:00,80.3,54.2,42,15.57,57.182,632,4.3,319.8,6.2,0,0.00,0.00,0.00,113.198,97.25
10min,FGNet,genola,42.05,15AUG2021:10:30:00,80.9,55.6,44,15.51,58.802,664,4.0,324,6.8,0,0.00,0.00,0.00,119.066,101.012
10min,FGNet,genola,42.05,15AUG2021:10:40:00,83.4,55.0,40,15.5,58.82,580,2.0,306.7,3.3,0,0.00,0.00,0.00,115.358,98.762
10min,FGNet,genola,42.05,15AUG2021:10:50:00,84.8,55.8,41,15.51,58.082,661,2.8,313.4,4.6,0,0.00,0.00,0.00,123.62,104.27
10min,FGNet,genola,42.05,15AUG2021:11:00:00,83.9,53.6,37,15.46,57.524,674,4.6,321.7,7.4,0,0.00,0.00,0.00,113.864,99.752
10min,FGNet,genola,42.05,15AUG2021:11:10:00,84.5,56.0,39,15.43,57.578,696,4.9,301.2,7.7,0,0.00,0.00,0.00,116.492,98.906
10min,FGNet,genola,42.05,15AUG2021:11:20:00,84.3,57.9,42,15.46,59.72,764,6.7,321.1,10.5,0,0.00,0.00,0.00,108.824,97.61
10min,FGNet,genola,42.05,15AUG2021:11:30:00,84.0,59.0,44,15.44,58.55,650,5.6,293.1,9.6,0,0.00,0.00,0.00,113.306,99.842
10min,FGNet,genola,42.05,15AUG2021:11:40:00,84.7,53.6,35,15.38,57.452,650,6.6,320.3,9.1,0,0.00,0.00,0.00,120.362,99.482
10min,FGNet,genola,42.05,15AUG2021:11:50:00,85.9,54.5,35,15.44,58.208,741,5.8,320.1,8.6,0,0.00,0.00,0.00,110.228,97.754
10min,FGNet,genola,42.05,15AUG2021:12:00:00,85.5,55.2,37,15.39,58.406,673,5.3,311,8.1,0,0.00,0.00,0.00,122.396,101.948
10min,FGNet,genola,42.05,15AUG2021:12:10:00,86.7,50.2,29,15.39,58.55,816,6.9,315.4,9.7,0,0.00,0.00,0.00,121.712,101.804
10min,FGNet,genola,42.05,15AUG2021:12:20:00,88.2,49.0,27,15.35,58.604,825,5.7,294.6,9.9,0,0.00,0.00,0.00,130.838,106.304
10min,FGNet,genola,42.05,15AUG2021:12:30:00,89.5,49.7,27,15.37,58.712,813,4.5,304.7,9.2,0,0.00,0.00,0.00,126.248,106.142
10min,FGNet,genola,42.05,15AUG2021:12:40:00,89.5,45.8,23,15.29,58.694,803,5.4,191.9,9.8,0,0.00,0.00,0.00,131.666,107.96
10min,FGNet,genola,42.05,15AUG2021:12:50:00,90.2,42.8,20,15.27,58.712,792,5.6,206.7,9.8,0,0.00,0.00,0.00,125.672,104.45
10min,FGNet,genola,42.05,15AUG2021:13:00:00,88.8,45.5,22,15.39,58.892,462,4.9,310,10.2,0,0.00,0.00,0.00,104.432,96.008
10min,FGNet,genola,42.05,15AUG2021:13:10:00,88.8,45.4,23,15.36,58.946,603,2.8,288.2,7.2,0,0.00,0.00,0.00,134.402,108.968
10min,FGNet,genola,42.05,15AUG2021:13:20:00,90.7,46.3,22,15.4,59,796,4.5,280.3,9.7,0,0.00,0.00,0.00,125.114,107.438
10min,FGNet,genola,42.05,15AUG2021:13:30:00,91.2,42.9,19,15.32,58.982,783,6.0,193,10.2,0,0.00,0.00,0.00,116.222,103.766
10min,FGNet,genola,42.05,15AUG2021:13:40:00,91.9,40.7,17,15.3,59,764,3.9,75.56,7.4,0,0.00,0.00,0.00,121.568,106.196
10min,FGNet,genola,42.05,15AUG2021:13:50:00,91.9,42.3,18,15.31,59,729,5.1,250,11.4,0,0.00,0.00,0.00,121.37,106.322
10min,FGNet,genola,42.05,15AUG2021:14:00:00,92.0,40.7,17,15.25,58.982,749,4.1,201.6,8.2,0,0.00,0.00,0.00,127.13,109.724
10min,FGNet,genola,42.05,15AUG2021:14:10:00,92.5,40.1,17,15.24,58.964,735,3.4,133.5,8.4,0,0.00,0.00,0.00,136.616,108.734
10min,FGNet,genola,42.05,15AUG2021:14:20:00,92.9,43.6,19,15.26,58.928,709,2.8,154,15.0,0,0.00,0.00,0.00,117.752,104.594
10min,FGNet,genola,42.05,15AUG2021:14:30:00,91.8,44.6,20,15.23,58.946,692,4.6,153.2,11.1,0,0.00,0.00,0.00,122.522,104.99
10min,FGNet,genola,42.05,15AUG2021:14:40:00,91.5,44.6,20,15,58.496,676,5.8,55.44,10.7,0,0.00,0.00,0.00,116.204,102.56
10min,FGNet,genola,42.05,15AUG2021:14:50:00,91.8,45.2,20,14.92,58.496,645,5.3,95.1,9.1,0,0.00,0.00,0.00,112.82,102.398
10min,FGNet,genola,42.05,15AUG2021:15:00:00,91.8,45.2,20,15.21,58.928,624,4.6,70.66,8.2,0,0.00,0.00,0.00,122.108,103.136
10min,FGNet,genola,42.05,15AUG2021:15:10:00,91.6,45.4,21,15.23,58.982,583,4.0,88.3,9.6,0,0.00,0.00,0.00,115.556,103.19
10min,FGNet,genola,42.05,15AUG2021:15:20:00,90.9,42.4,19,15.16,59.09,571,8.3,73.98,14.8,0,0.00,0.00,0.00,106.484,99.824
10min,FGNet,genola,42.05,15AUG2021:15:30:00,90.9,42.3,19,15.13,59.108,545,7.2,77.33,13.7,0,0.00,0.00,0.00,108.914,99.986
10min,FGNet,genola,42.05,15AUG2021:15:40:00,90.8,41.8,18,15.07,59.162,525,4.9,76.32,9.3,0,0.00,0.00,0.00,107.708,100.202
10min,FGNet,genola,42.05,15AUG2021:15:50:00,90.8,40.0,17,15.21,59.252,517,6.2,81.4,14.3,0,0.00,0.00,0.00,110.462,100.418
10min,FGNet,genola,42.05,15AUG2021:16:00:00,90.9,39.8,17,15.13,59.432,494,6.3,92,13.1,0,0.00,0.00,0.00,103.982,99.194
10min,FGNet,genola,42.05,15AUG2021:16:10:00,90.8,38.9,16,15.07,59.558,472,9.1,95.6,14.5,0,0.00,0.00,0.00,100.85,96.818
10min,FGNet,genola,42.05,15AUG2021:16:20:00,90.3,38.6,16,15.11,59.648,441,9.0,145.6,15.0,0,0.00,0.00,0.00,100.832,96.782
10min,FGNet,genola,42.05,15AUG2021:16:30:00,90.3,38.1,16,15.06,59.738,419,7.8,109.1,14.2,0,0.00,0.00,0.00,101.48,96.926
10min,FGNet,genola,42.05,15AUG2021:16:40:00,90.3,38.2,16,15.05,59.846,394,6.9,63.63,12.1,0,0.00,0.00,0.00,103.046,97.988
10min,FGNet,genola,42.05,15AUG2021:16:50:00,90.2,36.8,15,15.07,59.882,378,9.4,103.7,14.3,0,0.00,0.00,0.00,97.466,95.36
10min,FGNet,genola,42.05,15AUG2021:17:00:00,89.9,36.9,15,15.03,59.954,347,10.0,73.95,15.8,0,0.00,0.00,0.00,96.26,94.622
10min,FGNet,genola,42.05,15AUG2021:17:10:00,89.6,37.6,16,15.07,59.954,315,10.1,111.7,16.0,0,0.00,0.00,0.00,94.208,93.362
10min,FGNet,genola,42.05,15AUG2021:17:20:00,89.3,38.3,17,14.98,60.026,289,10.0,104.2,17.5,0,0.00,0.00,0.00,94.154,93.65
10min,FGNet,genola,42.05,15AUG2021:17:30:00,88.8,40.6,18,14.92,60.08,257,10.4,107.5,17.1,0,0.00,0.00,0.00,92.354,92.282
10min,FGNet,genola,42.05,15AUG2021:17:40:00,88.5,39.9,18,14.94,60.08,219,9.9,113.1,15.0,0,0.00,0.00,0.00,91.058,91.238
10min,FGNet,genola,42.05,15AUG2021:17:50:00,88.4,39.1,17,15,61.25,182,8.7,88.9,13.8,0,0.00,0.00,0.00,88.952,90.554
10min,FGNet,genola,42.05,15AUG2021:18:00:00,88.1,39.5,18,14.91,60.134,145,7.3,92.8,12.8,0,0.00,0.00,0.00,87.206,88.214
10min,FGNet,genola,42.05,15AUG2021:18:10:00,87.2,43.3,21,15.05,59.666,122,7.1,67.65,11.8,0,0.00,0.00,0.00,86.486,87.566
10min,FGNet,genola,42.05,15AUG2021:18:20:00,87.7,39.1,18,14.68,59.252,99,9.5,128.5,14.6,0,0.00,0.00,0.00,85.874,86.864
10min,FGNet,genola,42.05,15AUG2021:18:30:00,87.2,39.5,18,14.97,59.828,77,8.6,94.3,13.6,0,0.00,0.00,0.00,85.964,86.558
10min,FGNet,genola,42.05,15AUG2021:18:40:00,86.1,40.9,20,14.93,59.504,58,8.0,219.6,14.2,0,0.00,0.00,0.00,82.976,84.326
10min,FGNet,genola,42.05,15AUG2021:18:50:00,85.3,41.2,21,14.91,60.026,41,7.3,273.4,13.2,0,0.00,0.00,0.00,81.824,83.498
10min,FGNet,genola,42.05,15AUG2021:19:00:00,84.4,42.3,22,14.93,60.242,27,5.8,306.3,11.0,0,0.00,0.00,0.00,79.538,81.554
10min,FGNet,genola,42.05,15AUG2021:19:10:00,82.9,43.2,23,14.89,60.062,17,4.5,312.4,6.8,0,0.00,0.00,0.00,77.774,79.448
10min,FGNet,genola,42.05,15AUG2021:19:20:00,79.4,43.4,25,14.95,60.152,8,3.8,64.98,7.3,0,0.00,0.00,0.00,74.966,76.928
10min,FGNet,genola,42.05,15AUG2021:19:30:00,79.6,42.9,24,14.9,60.368,3,3.7,101.9,7.4,0,0.00,0.00,0.00,75.812,76.964
10min,FGNet,genola,42.05,15AUG2021:19:40:00,79.5,44.6,26,14.9,60.404,1,4.3,101.1,7.2,0,0.00,0.00,0.00,73.418,75.83
10min,FGNet,genola,42.05,15AUG2021:19:50:00,80.4,44.5,27,14.91,60.314,0,4.7,46.45,8.5,0,0.00,0.00,0.00,77.702,79.484
10min,FGNet,genola,42.05,15AUG2021:20:00:00,80.8,43.6,25,14.9,60.386,0,3.2,46.39,6.3,0,0.00,0.00,0.00,75.092,77.828
10min,FGNet,genola,42.05,15AUG2021:20:10:00,78.5,43.2,25,14.4,59.954,0,2.6,35.12,4.4,0,0.00,0.00,0.00,72.716,74.84
10min,FGNet,genola,42.05,15AUG2021:20:20:00,78.1,42.6,25,14.89,61.412,0,3.9,20.35,6.3,0,0.00,0.00,0.00,73.778,76.442
10min,FGNet,genola,42.05,15AUG2021:20:30:00,79.1,42.3,24,14.84,61.034,0,4.0,53.42,5.9,0,0.00,0.00,0.00,76.136,77.99
10min,FGNet,genola,42.05,15AUG2021:20:40:00,80.5,41.4,23,14.87,61.772,0,3.9,46.89,7.1,0,0.00,0.00,0.00,76.298,78.458
10min,FGNet,genola,42.05,15AUG2021:20:50:00,81.9,40.5,22,14.53,60.206,0,5.5,46.5,8.4,0,0.00,0.00,0.00,76.964,79.646
10min,FGNet,genola,42.05,15AUG2021:21:00:00,82.3,40.0,21,14.82,62.114,0,4.8,44.81,9.1,0,0.00,0.00,0.00,76.64,78.926
10min,FGNet,genola,42.05,15AUG2021:21:10:00,81.6,40.0,22,14.87,62.312,0,5.0,41.96,7.8,0,0.00,0.00,0.00,77.594,79.322
10min,FGNet,genola,42.05,15AUG2021:21:20:00,79.1,43.3,27,14.56,60.674,0,3.6,271.1,5.9,0,0.00,0.00,0.00,71.492,74.084
10min,FGNet,genola,42.05,15AUG2021:21:30:00,74.5,45.2,31,14.85,60.71,0,0.8,346.2,3.2,0,0.00,0.00,0.00,67.514,70.07
10min,FGNet,genola,42.05,15AUG2021:21:40:00,71.4,44.8,32,14.83,61.232,0,0.8,181.8,2.3,0,0.00,0.00,0.00,66.578,68.144
10min,FGNet,genola,42.05,15AUG2021:21:50:00,70.6,42.9,30,14.81,62.006,0,0.3,108.4,2.1,0,0.00,0.00,0.00,67.118,68.648
10min,FGNet,genola,42.05,15AUG2021:22:00:00,73.1,42.4,29,14.81,61.448,0,2.6,82.4,4.8,0,0.00,0.00,0.00,70.88,72.518
10min,FGNet,genola,42.05,15AUG2021:22:10:00,73.3,40.1,26,14.81,61.502,0,1.9,93.8,3.8,0,0.00,0.00,0.00,69.746,71.51
10min,FGNet,genola,42.05,15AUG2021:22:20:00,71.0,39.8,25,14.78,61.214,0,2.6,59.74,3.7,0,0.00,0.00,0.00,66.992,69.008
10min,FGNet,genola,42.05,15AUG2021:22:30:00,69.0,40.1,27,14.83,60.998,0,1.3,84.7,3.7,0,0.00,0.00,0.00,65.228,66.812
10min,FGNet,genola,42.05,15AUG2021:22:40:00,68.5,38.8,26,14.76,61.358,0,0.3,112.9,1.6,0,0.00,0.00,0.00,65.678,67.262
10min,FGNet,genola,42.05,15AUG2021:22:50:00,67.6,41.8,31,14.76,61.304,0,2.0,162.9,3.6,0,0.00,0.00,0.00,63.284,65.012
10min,FGNet,genola,42.05,15AUG2021:23:00:00,66.8,45.0,40,14.77,61.268,0,1.2,151.8,2.1,0,0.00,0.00,0.00,63.122,64.832
10min,FGNet,genola,42.05,15AUG2021:23:10:00,67.6,43.3,36,14.85,61.484,0,2.4,67.19,4.2,0,0.00,0.00,0.00,65.822,66.974
10min,FGNet,genola,42.05,15AUG2021:23:20:00,66.6,42.3,33,14.76,61.376,0,1.2,47.88,1.9,0,0.00,0.00,0.00,61.898,63.716
10min,FGNet,genola,42.05,15AUG2021:23:30:00,67.1,41.3,31,14.76,61.124,0,2.5,55.15,4.2,0,0.00,0.00,0.00,65.444,66.884
10min,FGNet,genola,42.05,15AUG2021:23:40:00,67.4,40.7,30,14.76,60.782,0,2.2,74.71,3.6,0,0.00,0.00,0.00,62.15,64.382
10min,FGNet,genola,42.05,15AUG2021:23:50:00,65.6,40.5,30,14.79,62.618,0,0.5,89.1,1.8,0,0.00,0.00,0.00,62.06,63.968
10min,FGNet,genolamid,42.08,14AUG2021:23:00:00,73.5,43.5,26,13.37,84.236,0,2.2,34.9,2.9,0,0.00,0.00,0.00,70.322,70.7
10min,FGNet,genolamid,42.08,14AUG2021:23:10:00,73.0,43.0,25,13.37,84.11,0,2.1,54.38,2.8,0,0.00,0.00,0.00,69.836,70.322
10min,FGNet,genolamid,42.08,14AUG2021:23:20:00,73.0,44.3,27,13.37,84.002,0,1.9,219.6,2.5,0,0.00,0.00,0.00,69.836,70.484
10min,FGNet,genolamid,42.08,14AUG2021:23:30:00,71.8,46.4,33,13.38,83.858,0,1.4,109.2,2.8,0,0.00,0.00,0.00,67.73,68.288
10min,FGNet,genolamid,42.08,14AUG2021:23:40:00,70.6,44.7,31,13.38,83.714,0,1.3,96,2.1,0,0.00,0.00,0.00,68.414,68.846
10min,FGNet,genolamid,42.08,14AUG2021:23:50:00,73.0,43.0,27,13.38,83.588,0,3.1,65.18,3.7,0,0.00,0.00,0.00,71.312,72.14
10min,FGNet,genolamid,42.08,15AUG2021:00:00:00,75.0,42.1,26,13.38,83.498,0,3.5,61.96,4.2,0,0.00,0.00,0.00,71.672,72.554
10min,FGNet,genolamid,42.08,15AUG2021:00:10:00,74.6,41.4,25,13.38,83.408,0,3.2,61.6,4.4,0,0.00,0.00,0.00,71.546,72.194
10min,FGNet,genolamid,42.08,15AUG2021:00:20:00,73.1,40.8,25,13.38,83.318,0,1.6,69.49,3.3,0,0.00,0.00,0.00,69.35,70.286
10min,FGNet,genolamid,42.08,15AUG2021:00:30:00,73.0,39.7,24,13.38,83.174,0,2.0,168.9,3.6,0,0.00,0.00,0.00,69.494,70.538
10min,FGNet,genolamid,42.08,15AUG2021:00:40:00,72.0,40.9,26,13.38,83.084,0,1.9,133.5,3.2,0,0.00,0.00,0.00,67.784,68.612
10min,FGNet,genolamid,42.08,15AUG2021:00:50:00,70.4,42.8,30,13.39,82.958,0,1.3,138.2,2.4,0,0.00,0.00,0.00,66.362,67.982
10min,FGNet,genolamid,42.08,15AUG2021:01:00:00,68.2,43.4,34,13.39,82.868,0,1.3,119.1,3.0,0,0.00,0.00,0.00,65.408,65.642
10min,FGNet,genolamid,42.08,15AUG2021:01:10:00,67.9,42.6,32,13.39,82.724,0,0.7,42.17,2.0,0,0.00,0.00,0.00,66.83,67.028
10min,FGNet,genolamid,42.08,15AUG2021:01:20:00,68.2,42.4,31,13.4,82.598,0,0.5,80.6,1.9,0,0.00,0.00,0.00,66.47,66.902
10min,FGNet,genolamid,42.08,15AUG2021:01:30:00,69.4,42.2,30,13.4,82.508,0,2.0,122.6,3.0,0,0.00,0.00,0.00,67.118,67.406
10min,FGNet,genolamid,42.08,15AUG2021:01:40:00,69.4,42.0,30,13.39,82.418,0,1.6,100.5,2.4,0,0.00,0.00,0.00,67.604,67.946
10min,FGNet,genolamid,42.08,15AUG2021:01:50:00,70.0,41.8,29,13.4,82.31,0,2.3,98.8,2.8,0,0.00,0.00,0.00,68.486,68.72
10min,FGNet,genolamid,42.08,15AUG2021:02:00:00,70.3,41.8,28,13.41,82.166,0,1.6,140.7,2.7,0,0.00,0.00,0.00,69.116,69.314
10min,FGNet,genolamid,42.08,15AUG2021:02:10:00,70.9,41.2,28,13.41,82.058,0,2.1,102.1,2.8,0,0.00,0.00,0.00,68.864,69.116
10min,FGNet,genolamid,42.08,15AUG2021:02:20:00,70.2,42.0,28,13.41,81.95,0,1.0,145.3,2.4,0,0.00,0.00,0.00,65.606,66.308
10min,FGNet,genolamid,42.08,15AUG2021:02:30:00,67.8,46.5,40,13.41,81.806,0,1.9,267.8,3.2,0,0.00,0.00,0.00,64.796,65.174
10min,FGNet,genolamid,42.08,15AUG2021:02:40:00,67.2,44.9,40,13.42,81.716,0,2.0,56.23,3.2,0,0.00,0.00,0.00,63.284,64.04
10min,FGNet,genolamid,42.08,15AUG2021:02:50:00,66.8,43.7,37,13.41,81.608,0,1.7,134.1,2.9,0,0.00,0.00,0.00,64.454,64.76
10min,FGNet,genolamid,42.08,15AUG2021:03:00:00,67.2,42.1,34,13.42,81.518,0,2.0,289.1,2.6,0,0.00,0.00,0.00,64.634,65.246
10min,FGNet,genolamid,42.08,15AUG2021:03:10:00,67.1,41.7,32,13.42,81.41,0,0.6,237.7,2.1,0,0.00,0.00,0.00,64.4,64.868
10min,FGNet,genolamid,42.08,15AUG2021:03:20:00,66.5,41.8,33,13.43,81.302,0,0.0,64.19,0.7,0,0.00,0.00,0.00,63.338,63.608
10min,FGNet,genolamid,42.08,15AUG2021:03:30:00,66.2,40.4,29,13.42,81.158,0,0.7,55.19,1.8,0,0.00,0.00,0.00,64.364,64.58
10min,FGNet,genolamid,42.08,15AUG2021:03:40:00,66.8,39.7,28,13.42,81.086,0,0.8,29.07,2.1,0,0.00,0.00,0.00,63.662,64.634
10min,FGNet,genolamid,42.08,15AUG2021:03:50:00,67.2,39.6,28,13.43,80.96,0,1.7,84.1,2.5,0,0.00,0.00,0.00,64.688,65.336
10min,FGNet,genolamid,42.08,15AUG2021:04:00:00,67.5,41.6,32,13.43,80.852,0,2.7,260.8,3.9,0,0.00,0.00,0.00,64.454,65.336
10min,FGNet,genolamid,42.08,15AUG2021:04:10:00,67.5,40.7,32,13.43,80.78,0,1.9,164.6,3.1,0,0.00,0.00,0.00,63.896,64.328
