10min,FGNet,afork,42.23,13MAY2020:21:00:00,58.2,30.0,34,10.47,61.6,0,5.8,325.1,9.6,0,0.00,0.00,0.00,55.256,56.03
10min,FGNet,afork,42.23,13MAY2020:21:10:00,57.8,29.9,34,10.48,61.6,0,4.5,311.9,10.1,0,0.00,0.00,0.00,54.644,55.4
10min,FGNet,afork,42.23,13MAY2020:21:20:00,57.7,29.5,33,10.3,61.2,0,4.8,319.2,8.2,0,0.00,0.00,0.00,54.824,55.292
10min,FGNet,afork,42.23,13MAY2020:21:30:00,57.6,29.4,33,10.35,61.2,0,3.7,324,5.8,0,0.00,0.00,0.00,52.214,53.834
10min,FGNet,afork,42.23,13MAY2020:21:40:00,57.7,28.9,33,10.27,61.2,0,5.7,293.3,11.7,0,0.00,0.00,0.00,55.454,56.03
10min,FGNet,afork,42.23,13MAY2020:21:50:00,58.4,27.8,31,10.45,61.7,0,8.1,294.7,11.9,0,0.00,0.00,0.00,55.364,55.994
10min,FGNet,afork,42.23,13MAY2020:22:00:00,58.2,27.7,31,10.48,61.7,0,7.9,270.5,10.7,0,0.00,0.00,0.00,55.436,56.21
10min,FGNet,afork,42.23,13MAY2020:22:10:00,58.0,27.5,31,10.49,61.7,0,6.6,223.2,10.5,0,0.00,0.00,0.00,54.482,55.688
10min,FGNet,afork,42.23,13MAY2020:22:20:00,57.2,28.0,32,10.46,61.7,0,6.5,186.1,9.4,0,0.00,0.00,0.00,53.996,55.112
10min,FGNet,afork,42.23,13MAY2020:22:30:00,56.6,28.5,33,10.49,61.7,0,5.5,138.3,8.7,0,0.00,0.00,0.00,53.726,54.446
10min,FGNet,afork,42.23,13MAY2020:22:40:00,56.6,28.4,33,10.47,61.7,0,7.0,170,11.4,0,0.00,0.00,0.00,54.608,55.22
10min,FGNet,afork,42.23,13MAY2020:22:50:00,57.1,27.8,32,10.26,61.2,0,7.6,184.6,11.2,0,0.00,0.00,0.00,54.572,55.364
10min,FGNet,lincoln,42.02,12MAY2020:23:00:00,65.0,30.9,27,25.26,61.7,0,6.9,285.4,11.6,0,0.00,0.00,0.00,64.058,65.174
10min,FGNet,lincoln,42.02,12MAY2020:23:10:00,64.7,31.4,28,25.24,61.6,0,5.0,271.7,8.2,0,0.00,0.00,0.00,61.916,63.374
10min,FGNet,lincoln,42.02,12MAY2020:23:20:00,63.6,33.6,32,25.29,61.6,0,3.6,163,5.7,0,0.00,0.00,0.00,59.72,61.34
10min,FGNet,lincoln,42.02,12MAY2020:23:30:00,63.8,32.7,30,25.24,61.6,0,5.2,200.8,12.6,0,0.00,0.00,0.00,62.546,64.364
10min,FGNet,lincoln,42.02,12MAY2020:23:40:00,64.2,30.1,27,25.2,61.5,0,3.2,156,7.4,0,0.00,0.00,0.00,59.81,61.214
10min,FGNet,lincoln,42.02,12MAY2020:23:50:00,62.6,34.0,33,25.23,61.5,0,3.5,132.2,6.4,0,0.00,0.00,0.00,61.07,62.708
10min,FGNet,lincoln,42.02,13MAY2020:00:00:00,62.4,34.7,34,25.17,61.5,0,3.9,89.8,6.7,0,0.00,0.00,0.00,59.072,60.17
10min,FGNet,lincoln,42.02,13MAY2020:00:10:00,60.1,38.8,43,25.23,61.4,0,4.0,88.9,8.3,0,0.00,0.00,0.00,58.028,59.198
10min,FGNet,lincoln,42.02,13MAY2020:00:20:00,59.3,39.5,47,25.21,61.4,0,4.5,187.1,11.9,0,0.00,0.00,0.00,56.012,57.614
10min,FGNet,lincoln,42.02,13MAY2020:00:30:00,58.6,40.0,49,25.22,61.4,0,2.9,176,7.1,0,0.00,0.00,0.00,55.166,57.074
10min,FGNet,lincoln,42.02,13MAY2020:00:40:00,58.0,38.5,46,25.22,61.3,0,3.1,222,7.1,0,0.00,0.00,0.00,55.076,57.038
10min,FGNet,lincoln,42.02,13MAY2020:00:50:00,57.3,38.7,48,25.2,61.3,0,2.8,184.3,7.1,0,0.00,0.00,0.00,55.31,57.236
10min,FGNet,lincoln,42.02,13MAY2020:01:00:00,57.8,37.9,46,25.22,61.3,0,3.8,230.4,9.1,0,0.00,0.00,0.00,54.302,56.444
10min,FGNet,lincoln,42.02,13MAY2020:01:10:00,57.4,38.7,48,25.15,61.2,0,4.7,196,9.8,0,0.00,0.00,0.00,54.806,56.12
10min,FGNet,lincoln,42.02,13MAY2020:01:20:00,56.6,39.7,52,25.17,61.2,0,6.7,252.4,11.9,0,0.00,0.00,0.00,54.86,55.886
10min,FGNet,lincoln,42.02,13MAY2020:01:30:00,56.3,39.2,52,25.17,61.1,0,8.1,170.6,16.4,0,0.00,0.00,0.00,54.608,55.598
10min,FGNet,lincoln,42.02,13MAY2020:01:40:00,55.9,39.0,52,24.73,60.6,0,7.9,158.2,14.6,0,0.00,0.00,0.00,54.23,55.166
10min,FGNet,lincoln,42.02,13MAY2020:01:50:00,55.7,38.9,53,25.17,61.1,0,7.4,181.9,13.3,0,0.00,0.00,0.00,53.942,55.058
10min,FGNet,lincoln,42.02,13MAY2020:02:00:00,55.6,38.9,53,25.14,61.0,0,8.8,180.6,16.6,0,0.00,0.00,0.00,53.96,54.86
10min,FGNet,lincoln,42.02,13MAY2020:02:10:00,55.6,39.2,54,25.18,61.0,0,9.2,146.2,14.4,0,0.00,0.00,0.00,54.896,55.616
10min,FGNet,lincoln,42.02,13MAY2020:02:20:00,55.9,39.2,53,25.18,60.9,0,8.4,153.2,16.7,0,0.00,0.00,0.00,54.5,55.13
10min,FGNet,lincoln,42.02,13MAY2020:02:30:00,55.6,39.5,54,25.15,60.9,0,7.5,156,15.3,0,0.00,0.00,0.00,54.662,55.472
10min,FGNet,lincoln,42.02,13MAY2020:02:40:00,56.0,40.0,54,25.17,60.9,0,6.3,224.7,10.8,0,0.00,0.00,0.00,54.23,55.274
10min,FGNet,lincoln,42.02,13MAY2020:02:50:00,55.9,40.1,55,25.17,60.8,0,6.0,207.4,10.3,0,0.00,0.00,0.00,53.906,54.842
10min,FGNet,lincoln,42.02,13MAY2020:03:00:00,55.7,40.4,56,25.15,60.8,0,3.7,207.5,9.4,0,0.00,0.00,0.00,52.898,54.284
10min,FGNet,lincoln,42.02,13MAY2020:03:10:00,55.2,40.4,56,24.7,60.2,0,2.5,96.4,7.1,0,0.00,0.00,0.00,53.294,55.004
10min,FGNet,lincoln,42.02,13MAY2020:03:20:00,55.4,39.4,53,25.14,60.7,0,4.5,75.22,9.8,0,0.00,0.00,0.00,52.682,54.068
10min,FGNet,lincoln,42.02,13MAY2020:03:30:00,55.0,38.1,52,25.07,60.6,0,6.0,113.5,11.2,0,0.00,0.00,0.00,53.402,54.806
10min,FGNet,lincoln,42.02,13MAY2020:03:40:00,54.7,38.2,53,25.08,60.6,0,5.3,91.5,10.1,0,0.00,0.00,0.00,53.618,54.572
10min,FGNet,lincoln,42.02,13MAY2020:03:50:00,55.0,39.5,55,24.67,60.1,0,5.9,61.46,9.8,0,0.00,0.00,0.00,52.97,54.158
10min,FGNet,lincoln,42.02,13MAY2020:04:00:00,55.0,39.0,54,25.12,60.5,0,6.0,70.13,9.6,0,0.00,0.00,0.00,52.808,54.05
10min,FGNet,lincoln,42.02,13MAY2020:04:10:00,54.8,39.3,55,25.05,60.5,0,5.1,69.43,9.6,0,0.00,0.00,0.00,53.924,54.86
10min,FGNet,lincoln,42.02,13MAY2020:04:20:00,55.2,39.7,55,25.05,60.4,0,4.9,102.2,9.6,0,0.00,0.00,0.00,53.78,54.86
10min,FGNet,lincoln,42.02,13MAY2020:04:30:00,55.2,39.4,54,25.07,60.4,0,4.0,81,9.4,0,0.00,0.00,0.00,54.338,55.094
10min,FGNet,lincoln,42.02,13MAY2020:04:40:00,55.3,40.1,56,25.07,60.3,0,6.4,144.9,10.3,0,0.00,0.00,0.00,54.068,54.896
10min,FGNet,lincoln,42.02,13MAY2020:04:50:00,55.1,40.0,56,25.08,60.3,0,5.9,187.5,11.6,0,0.00,0.00,0.00,53.384,54.374
10min,FGNet,lincoln,42.02,13MAY2020:05:00:00,54.8,40.2,57,25.04,60.2,0,7.2,145.2,11.7,0,0.00,0.00,0.00,53.438,54.194
10min,FGNet,lincoln,42.02,13MAY2020:05:10:00,54.5,40.3,58,25.06,60.2,1,8.8,181.2,13.3,0,0.00,0.00,0.00,53.654,54.374
10min,FGNet,lincoln,42.02,13MAY2020:05:20:00,54.4,40.7,59,25.08,60.2,2,6.8,201.8,14.4,0,0.00,0.00,0.00,53.312,54.122
10min,FGNet,lincoln,42.02,13MAY2020:05:30:00,54.5,41.1,60,25.11,60.1,5,5.3,235.7,12.3,0,0.00,0.00,0.00,53.528,53.978
10min,FGNet,lincoln,42.02,13MAY2020:05:40:00,53.7,40.6,60,25.05,60.0,14,4.3,301,9.1,0,0.00,0.00,0.00,52.844,53.366
10min,FGNet,lincoln,42.02,13MAY2020:05:50:00,53.5,40.0,60,25.03,60.0,21,3.5,223.2,8.2,0,0.00,0.00,0.00,52.502,53.402
10min,FGNet,lincoln,42.02,13MAY2020:06:00:00,53.4,39.3,58,25.01,60.0,28,2.6,219.3,5.7,0,0.00,0.00,0.00,52.232,52.916
10min,FGNet,lincoln,42.02,13MAY2020:06:10:00,53.5,39.1,58,24.99,59.9,47,3.4,165.1,8.2,0,0.00,0.00,0.00,53.078,53.654
10min,FGNet,lincoln,42.02,13MAY2020:06:20:00,53.4,38.9,58,25,59.9,84,5.6,145.4,11.0,0,0.00,0.00,0.00,53.654,53.816
10min,FGNet,lincoln,42.02,13MAY2020:06:30:00,53.1,38.6,57,25,59.8,103,6.8,183.9,13.2,0,0.00,0.00,0.00,53.582,54.5
10min,FGNet,lincoln,42.02,13MAY2020:06:40:00,53.2,38.4,57,24.99,59.8,186,6.2,147.6,10.5,0,0.00,0.00,0.00,54.518,55.31
10min,FGNet,lincoln,42.02,13MAY2020:06:50:00,54.0,38.7,56,24.98,59.8,263,6.1,183.2,11.9,0,0.00,0.00,0.00,56.102,55.526
10min,FGNet,lincoln,42.02,13MAY2020:07:00:00,54.5,38.5,55,24.96,59.7,267,6.7,134.3,13.7,0,0.00,0.00,0.00,56.21,55.832
10min,FGNet,lincoln,42.02,13MAY2020:07:10:00,54.5,38.0,54,24.99,59.7,266,7.9,185.1,13.9,0,0.00,0.00,0.00,56.786,58.874
10min,FGNet,lincoln,42.02,13MAY2020:07:20:00,54.9,38.6,55,24.93,59.6,276,8.0,158.4,15.0,0,0.00,0.00,0.00,58.406,59.702
10min,FGNet,lincoln,42.02,13MAY2020:07:30:00,55.7,39.5,56,24.54,59.1,350,7.7,242,13.2,0,0.00,0.00,0.00,60.782,62.42
10min,FGNet,lincoln,42.02,13MAY2020:07:40:00,56.5,42.1,60,24.95,59.6,400,5.6,308.5,11.9,0,0.00,0.00,0.00,63.392,62.366
10min,FGNet,lincoln,42.02,13MAY2020:07:50:00,56.7,41.1,57,24.92,59.5,422,6.1,299.2,9.8,0,0.00,0.00,0.00,61.088,59.81
10min,FGNet,lincoln,42.02,13MAY2020:08:00:00,56.0,39.3,54,24.94,59.5,309,5.6,252.3,10.5,0,0.00,0.00,0.00,60.17,58.856
10min,FGNet,lincoln,42.02,13MAY2020:08:10:00,55.6,38.6,54,24.88,59.4,372,6.6,289.3,11.0,0,0.00,0.00,0.00,62.384,61.466
10min,FGNet,lincoln,42.02,13MAY2020:08:20:00,56.0,38.7,54,24.92,59.4,469,6.9,177.8,11.7,0,0.00,0.00,0.00,62.402,60.404
10min,FGNet,lincoln,42.02,13MAY2020:08:30:00,56.6,38.8,53,24.91,59.4,544,7.2,212.1,12.1,0,0.00,0.00,0.00,64.616,62.924
10min,FGNet,lincoln,42.02,13MAY2020:08:40:00,56.7,40.1,56,24.88,59.3,603,7.3,182.7,11.7,0,0.00,0.00,0.00,67.586,65.39
10min,FGNet,lincoln,42.02,13MAY2020:08:50:00,56.9,39.8,55,24.88,59.3,505,6.4,222.9,11.2,0,0.00,0.00,0.00,70.916,67.388
10min,FGNet,lincoln,42.02,13MAY2020:09:00:00,57.6,40.7,56,24.88,59.3,510,5.7,164.2,10.5,0,0.00,0.00,0.00,69.656,65.048
10min,FGNet,lincoln,42.02,13MAY2020:09:10:00,57.3,40.6,56,24.91,59.3,424,5.8,151,9.8,0,0.00,0.00,0.00,64.886,61.25
10min,FGNet,lincoln,42.02,13MAY2020:09:20:00,57.3,40.4,55,24.81,59.2,479,5.9,187.4,9.4,0,0.00,0.00,0.00,67.298,63.356
10min,FGNet,lincoln,42.02,13MAY2020:09:30:00,56.8,40.3,56,24.88,59.2,375,6.4,155.7,10.1,0,0.00,0.00,0.00,62.906,59.702
10min,FGNet,lincoln,42.02,13MAY2020:09:40:00,57.1,40.8,57,24.79,59.2,523,5.8,152.4,10.5,0,0.00,0.00,0.00,73.688,67.82
10min,FGNet,lincoln,42.02,13MAY2020:09:50:00,58.7,41.0,55,24.84,59.2,694,6.7,127.4,10.8,0,0.00,0.00,0.00,74.372,68.288
10min,FGNet,lincoln,42.02,13MAY2020:10:00:00,58.4,40.5,53,24.8,59.2,526,7.0,209,11.6,0,0.00,0.00,0.00,66.074,61.43
10min,FGNet,lincoln,42.02,13MAY2020:10:10:00,57.5,40.4,54,24.79,59.2,414,6.8,134.6,11.9,0,0.00,0.00,0.00,70.934,65.156
10min,FGNet,lincoln,42.02,13MAY2020:10:20:00,58.0,40.6,55,24.39,58.8,517,7.2,162.6,11.9,0,0.00,0.00,0.00,67.91,62.546
10min,FGNet,lincoln,42.02,13MAY2020:10:30:00,57.8,41.4,56,24.77,59.2,379,6.6,165.3,12.5,0,0.00,0.00,0.00,62.834,59.936
10min,FGNet,lincoln,42.02,13MAY2020:10:40:00,56.0,39.9,55,24.76,59.2,223,8.1,122.6,15.0,0,0.00,0.00,0.00,64.31,60.746
10min,FGNet,lincoln,42.02,13MAY2020:10:50:00,55.8,40.6,58,24.75,59.3,378,9.3,161.1,17.5,0,0.00,0.00,0.00,64.634,59.486
10min,FGNet,lincoln,42.02,13MAY2020:11:00:00,55.0,40.1,58,24.75,59.3,190,8.4,185.8,13.9,0,0.00,0.00,0.00,57.884,56.192
10min,FGNet,lincoln,42.02,13MAY2020:11:10:00,54.6,40.0,58,24.75,59.3,302,8.6,137,13.0,0,0.00,0.00,0.00,67.298,63.77
10min,FGNet,lincoln,42.02,13MAY2020:11:20:00,56.8,41.1,59,24.75,59.3,594,7.1,151.9,12.8,0,0.00,0.00,0.00,65.678,60.908
10min,FGNet,lincoln,42.02,13MAY2020:11:30:00,57.5,40.9,57,24.71,59.4,840,6.9,148.5,11.2,0,0.00,0.00,0.00,78.962,68.432
10min,FGNet,lincoln,42.02,13MAY2020:11:40:00,58.2,41.2,56,24.72,59.4,748,7.9,190.8,13.9,0,0.00,0.00,0.00,66.92,60.62
10min,FGNet,lincoln,42.02,13MAY2020:11:50:00,56.6,40.8,57,24.66,59.4,493,7.2,148.2,10.8,0,0.00,0.00,0.00,68.846,63.572
10min,FGNet,lincoln,42.02,13MAY2020:12:00:00,57.4,40.2,56,24.7,59.5,740,7.5,145.1,10.8,0,0.00,0.00,0.00,76.514,67.82
10min,FGNet,lincoln,42.02,13MAY2020:12:10:00,58.8,40.9,55,24.68,59.5,984,8.2,157.7,13.9,0,0.00,0.00,0.00,73.85,65.444
10min,FGNet,lincoln,42.02,13MAY2020:12:20:00,59.7,41.3,54,24.64,59.5,997,7.3,161.4,12.5,0,0.00,0.00,0.00,76.964,65.426
10min,FGNet,lincoln,42.02,13MAY2020:12:30:00,59.4,40.8,53,24.64,59.6,837,7.6,109.5,13.3,0,0.00,0.00,0.00,74.912,67.496
10min,FGNet,lincoln,42.02,13MAY2020:12:40:00,58.3,40.8,55,24.6,59.6,530,6.7,155.1,11.6,0,0.00,0.00,0.00,73.076,65.966
10min,FGNet,lincoln,42.02,13MAY2020:12:50:00,60.3,41.8,54,24.56,59.6,701,6.0,129.1,10.7,0,0.00,0.00,0.00,67.982,62.762
10min,FGNet,lincoln,42.02,13MAY2020:13:00:00,58.0,39.9,53,24.64,59.6,454,6.4,183.8,9.4,0,0.00,0.00,0.00,70.088,64.508
10min,FGNet,lincoln,42.02,13MAY2020:13:10:00,61.3,41.9,54,24.26,59.2,852,5.3,128.9,8.2,0,0.00,0.00,0.00,71.69,64.832
10min,FGNet,lincoln,42.02,13MAY2020:13:20:00,60.9,41.4,52,24.54,59.7,869,6.6,151,11.6,0,0.00,0.00,0.00,85.874,71.672
10min,FGNet,lincoln,42.02,13MAY2020:13:30:00,61.5,40.2,49,24.13,59.3,879,6.7,207.5,10.7,0,0.00,0.00,0.00,78.44,69.656
10min,FGNet,lincoln,42.02,13MAY2020:13:40:00,61.1,39.2,48,24.52,59.8,857,6.0,188.4,9.8,0,0.00,0.00,0.00,78.206,66.758
10min,FGNet,lincoln,42.02,13MAY2020:13:50:00,61.1,39.6,48,24.53,59.8,884,5.8,217.5,8.9,0,0.00,0.00,0.00,88.358,72.77
10min,FGNet,lincoln,42.02,13MAY2020:14:00:00,62.7,39.8,47,24.5,59.8,881,5.1,121,8.3,0,0.00,0.00,0.00,87.62,73.544
10min,FGNet,lincoln,42.02,13MAY2020:14:10:00,63.4,40.1,46,24.47,59.9,903,4.9,154.5,7.8,0,0.00,0.00,0.00,87.944,72.32
10min,FGNet,lincoln,42.02,13MAY2020:14:20:00,62.6,40.9,49,24.47,59.9,883,5.8,165.9,8.3,0,0.00,0.00,0.00,88.124,72.842
10min,FGNet,lincoln,42.02,13MAY2020:14:30:00,62.5,39.9,47,24.41,59.9,800,5.0,137.8,7.3,0,0.00,0.00,0.00,87.224,74.498
10min,FGNet,lincoln,42.02,13MAY2020:14:40:00,63.8,40.2,46,24.45,60.0,880,4.2,138.9,7.1,0,0.00,0.00,0.00,85.298,72.212
10min,FGNet,lincoln,42.02,13MAY2020:14:50:00,62.8,40.2,46,24.4,60.0,560,4.4,175.7,8.0,0,0.00,0.00,0.00,86.774,73.238
10min,FGNet,lincoln,42.02,13MAY2020:15:00:00,64.0,40.9,47,24.4,60.0,780,4.3,182,7.6,0,0.00,0.00,0.00,82.472,70.214
10min,FGNet,lincoln,42.02,13MAY2020:15:10:00,62.1,41.2,49,24.37,60.1,529,5.1,167.7,8.9,0,0.00,0.00,0.00,73.706,66.326
10min,FGNet,lincoln,42.02,13MAY2020:15:20:00,62.3,41.1,49,24.35,60.1,472,4.0,179.2,7.6,0,0.00,0.00,0.00,73.04,66.272
10min,FGNet,lincoln,42.02,13MAY2020:15:30:00,61.4,40.1,48,24.36,60.2,365,4.1,112.7,6.7,0,0.00,0.00,0.00,75.524,68.216
10min,FGNet,lincoln,42.02,13MAY2020:15:40:00,62.7,40.4,47,24.34,60.2,507,3.7,143.9,6.7,0,0.00,0.00,0.00,78.638,70.034
10min,FGNet,lincoln,42.02,13MAY2020:15:50:00,62.8,41.1,48,24.37,60.2,486,4.0,116,7.1,0,0.00,0.00,0.00,77.972,69.206
10min,FGNet,lincoln,42.02,13MAY2020:16:00:00,63.4,40.5,46,24.33,60.3,540,3.5,243.3,6.0,0,0.00,0.00,0.00,82.346,72.086
10min,FGNet,lincoln,42.02,13MAY2020:16:10:00,64.1,40.4,45,24.32,60.3,514,3.6,179.3,6.2,0,0.00,0.00,0.00,84.002,73.598
10min,FGNet,lincoln,42.02,13MAY2020:16:20:00,63.9,40.4,45,24.29,60.3,502,4.3,164.1,6.7,0,0.00,0.00,0.00,79.88,70.448
10min,FGNet,lincoln,42.02,13MAY2020:16:30:00,63.8,40.2,45,24.31,60.4,469,4.3,119.7,6.5,0,0.00,0.00,0.00,81.014,72.392
10min,FGNet,lincoln,42.02,13MAY2020:16:40:00,62.9,41.5,48,24.28,60.4,389,4.3,196.8,7.4,0,0.00,0.00,0.00,79.7,71.096
10min,FGNet,lincoln,42.02,13MAY2020:16:50:00,63.8,40.8,46,24.28,60.5,462,4.3,185.2,7.1,0,0.00,0.00,0.00,83.642,74.282
10min,FGNet,lincoln,42.02,13MAY2020:17:00:00,64.5,40.2,44,24.27,60.5,500,4.5,137.5,7.1,0,0.00,0.00,0.00,83.714,74.336
10min,FGNet,lincoln,42.02,13MAY2020:17:10:00,65.3,40.1,42,24.24,60.5,478,3.5,132.5,6.4,0,0.00,0.00,0.00,83.318,73.814
10min,FGNet,lincoln,42.02,13MAY2020:17:20:00,63.6,39.4,42,24.21,60.6,304,4.1,122.9,6.5,0,0.00,0.00,0.00,74.858,68.99
10min,FGNet,lincoln,42.02,13MAY2020:17:30:00,63.2,38.7,42,24.23,60.6,296,4.1,43.49,5.8,0,0.00,0.00,0.00,75.164,69.854
10min,FGNet,lincoln,42.02,13MAY2020:17:40:00,63.7,40.0,44,24.19,60.6,293,3.4,145.5,5.1,0,0.00,0.00,0.00,76.1,69.872
10min,FGNet,lincoln,42.02,13MAY2020:17:50:00,62.9,40.7,45,24.2,60.7,200,3.4,128.6,5.7,0,0.00,0.00,0.00,67.442,65.588
10min,FGNet,lincoln,42.02,13MAY2020:18:00:00,61.9,41.3,47,24.19,60.7,164,3.0,73.7,6.0,0,0.00,0.00,0.00,71.24,67.784
10min,FGNet,lincoln,42.02,13MAY2020:18:10:00,62.3,40.8,46,24.18,60.8,138,2.8,75.39,5.1,0,0.00,0.00,0.00,65.588,63.932
10min,FGNet,lincoln,42.02,13MAY2020:18:20:00,61.9,40.6,46,24.19,60.8,137,2.7,69.02,4.4,0,0.00,0.00,0.00,67.658,65.876
10min,FGNet,lincoln,42.02,13MAY2020:18:30:00,61.8,42.1,49,24.18,60.9,108,2.0,73.42,3.9,0,0.00,0.00,0.00,62.366,61.808
10min,FGNet,lincoln,42.02,13MAY2020:18:40:00,60.7,41.2,48,24.17,60.9,77,2.1,156.9,5.8,0,0.00,0.00,0.00,62.618,62.114
10min,FGNet,lincoln,42.02,13MAY2020:18:50:00,60.4,42.1,50,24.16,61.0,65,2.1,163.9,4.6,0,0.00,0.00,0.00,60.278,60.476
10min,FGNet,lincoln,42.02,13MAY2020:19:00:00,59.8,42.3,51,24.19,61.0,36,2.6,158.8,5.5,0,0.00,0.00,0.00,58.1,59.036
10min,FGNet,lincoln,42.02,13MAY2020:19:10:00,59.5,41.2,50,24.17,61.1,34,3.4,162,7.1,0,0.00,0.00,0.00,57.722,59.036
10min,FGNet,lincoln,42.02,13MAY2020:19:20:00,59.5,40.7,49,24.15,61.1,17,4.1,119.7,7.4,0,0.00,0.00,0.00,56.876,58.514
10min,FGNet,lincoln,42.02,13MAY2020:19:30:00,59.1,40.0,48,24.18,61.2,7,4.4,161.7,8.5,0,0.00,0.00,0.00,56.966,58.514
10min,FGNet,lincoln,42.02,13MAY2020:19:40:00,59.1,38.8,46,24.18,61.2,3,5.1,172.6,9.4,0,0.00,0.00,0.00,56.732,58.1
10min,FGNet,lincoln,42.02,13MAY2020:19:50:00,58.8,38.5,46,24.17,61.3,1,4.8,199.2,8.5,0,0.00,0.00,0.00,55.526,57.272
10min,FGNet,lincoln,42.02,13MAY2020:20:00:00,58.7,38.6,46,24.15,61.3,0,4.4,204.8,7.8,0,0.00,0.00,0.00,55.454,57.092
10min,FGNet,lincoln,42.02,13MAY2020:20:10:00,58.6,38.7,47,24.17,61.3,0,4.6,193.8,7.8,0,0.00,0.00,0.00,56.264,57.704
10min,FGNet,lincoln,42.02,13MAY2020:20:20:00,58.7,37.9,45,24.13,61.3,0,4.7,174.1,8.9,0,0.00,0.00,0.00,55.238,57.092
10min,FGNet,lincoln,42.02,13MAY2020:20:30:00,58.7,37.5,45,24.14,61.3,0,5.6,183.9,10.3,0,0.00,0.00,0.00,56.552,57.938
10min,FGNet,lincoln,42.02,13MAY2020:20:40:00,58.6,37.0,44,24.14,61.4,0,6.1,177.6,9.9,0,0.00,0.00,0.00,56.84,58.316
10min,FGNet,lincoln,42.02,13MAY2020:20:50:00,58.5,36.8,43,24.16,61.4,0,4.8,160.5,9.4,0,0.00,0.00,0.00,55.706,57.704
10min,FGNet,lincoln,42.02,13MAY2020:21:00:00,58.5,37.2,44,24.14,61.4,0,5.9,203.5,11.0,0,0.00,0.00,0.00,56.318,57.794
10min,FGNet,lincoln,42.02,13MAY2020:21:10:00,58.4,36.7,44,24.16,61.4,0,5.8,179.6,10.8,0,0.00,0.00,0.00,56.192,57.614
10min,FGNet,lincoln,42.02,13MAY2020:21:20:00,58.3,36.7,44,24.14,61.4,0,5.6,179.4,10.7,0,0.00,0.00,0.00,55.904,57.236
10min,FGNet,lincoln,42.02,13MAY2020:21:30:00,58.2,36.3,43,24.19,61.4,0,5.7,242.2,11.0,0,0.00,0.00,0.00,54.68,56.156
10min,FGNet,lincoln,42.02,13MAY2020:21:40:00,58.1,36.6,44,24.18,61.4,0,5.7,196.7,13.5,0,0.00,0.00,0.00,55.868,57.488
10min,FGNet,lincoln,42.02,13MAY2020:21:50:00,58.2,36.0,43,24.15,61.3,0,6.6,209.1,12.6,0,0.00,0.00,0.00,56.264,57.398
10min,FGNet,lincoln,42.02,13MAY2020:22:00:00,58.1,35.7,42,24.15,61.3,0,5.9,152.9,12.5,0,0.00,0.00,0.00,55.688,57.236
10min,FGNet,lincoln,42.02,13MAY2020:22:10:00,57.7,35.9,43,24.12,61.3,0,3.8,207.7,7.6,0,0.00,0.00,0.00,54.32,55.976
10min,FGNet,lincoln,42.02,13MAY2020:22:20:00,57.6,35.8,43,24.18,61.3,0,4.8,216.9,9.6,0,0.00,0.00,0.00,54.734,56.462
10min,FGNet,lincoln,42.02,13MAY2020:22:30:00,57.6,35.5,43,24.14,61.3,0,5.4,226.7,9.4,0,0.00,0.00,0.00,55.688,56.894
10min,FGNet,lincoln,42.02,13MAY2020:22:40:00,57.4,35.0,42,24.15,61.3,0,4.7,176,9.8,0,0.00,0.00,0.00,55.346,56.822
10min,FGNet,lincoln,42.02,13MAY2020:22:50:00,57.5,34.5,41,24.11,61.2,0,6.3,232.3,11.7,0,0.00,0.00,0.00,55.526,56.642
10min,FGNet,riverhts,42.27,12MAY2020:23:00:00,53.7,34.3,48,20.48,61.7,0,5.3,235.3,9.9,0,0.00,0.00,0.00,52.124,52.7
10min,FGNet,riverhts,42.27,12MAY2020:23:10:00,53.1,35.1,51,20.42,61.6,0,4.9,233.4,10.3,0,0.00,0.00,0.00,51.206,51.836
10min,FGNet,riverhts,42.27,12MAY2020:23:20:00,51.8,36.8,57,20.42,61.6,0,5.8,251,11.7,0,0.00,0.00,0.00,49.964,50.558
10min,FGNet,riverhts,42.27,12MAY2020:23:30:00,51.2,37.1,59,20.46,61.5,0,4.1,245.3,7.6,0,0.00,0.00,0.00,50.162,50.558
10min,FGNet,riverhts,42.27,12MAY2020:23:40:00,51.2,37.2,59,20.46,61.4,0,4.3,227.2,7.8,0,0.00,0.00,0.00,50.09,50.45
10min,FGNet,riverhts,42.27,12MAY2020:23:50:00,51.1,37.7,61,20.44,61.4,0,2.4,214,4.0,0,0.00,0.00,0.00,49.946,50.432
10min,FGNet,riverhts,42.27,13MAY2020:00:00:00,50.6,38.2,63,20.42,61.3,0,3.2,264.5,7.1,0,0.00,0.00,0.00,49.604,50.018
10min,FGNet,riverhts,42.27,13MAY2020:00:10:00,50.2,38.6,65,20.45,61.3,0,3.3,205.8,9.6,0,0.00,0.00,0.00,47.93,48.902
10min,FGNet,riverhts,42.27,13MAY2020:00:20:00,49.6,39.1,68,20.44,61.2,0,3.4,211.4,7.1,41.67,0.00,0.00,0.00,47.606,48.542
10min,FGNet,riverhts,42.27,13MAY2020:00:30:00,48.8,40.0,72,20.47,61.1,0,3.1,180.6,5.3,100,0.00,0.00,0.00,45.941,45.5378
10min,FGNet,riverhts,42.27,13MAY2020:00:40:00,48.1,40.8,76,20.46,61.1,0,2.6,91.8,5.8,100,0.00,0.00,0.00,46.1012,45.2966
