10min,FGNet,westmt,42.22,03APR2020:00:10:00,25.5,13.9,55,29.74,46.5,0,3.2,209,4.4,0,0.00,0.00,0.00,24.719,26.7026
10min,FGNet,westmt,42.22,03APR2020:00:20:00,27.8,13.2,51,29.76,46.4,0,2.3,210.8,5.5,0,0.00,0.00,0.00,22.8002,25.6334
10min,FGNet,westmt,42.22,03APR2020:00:30:00,28.3,12.6,50,29.74,46.4,0,4.8,207.2,6.9,0,0.00,0.00,0.00,25.5938,27.77
10min,FGNet,westmt,42.22,03APR2020:00:40:00,29.1,11.8,46,29.76,46.3,0,4.0,222.1,6.9,0,0.00,0.00,0.00,24.7586,27.1382
10min,FGNet,westmt,42.22,03APR2020:00:50:00,28.7,12.1,48,29.76,46.1,0,5.1,171.1,6.9,0,0.00,0.00,0.00,26.5442,28.283
10min,FGNet,westmt,42.22,03APR2020:01:00:00,27.6,13.0,51,29.75,46.1,0,4.0,197.4,6.7,0,0.00,0.00,0.00,22.037,23.621
10min,FGNet,westmt,42.22,03APR2020:01:10:00,24.1,15.9,68,29.75,46.0,0,3.3,311.7,4.9,0,0.00,0.00,0.00,19.8122,21.1514
10min,FGNet,westmt,42.22,03APR2020:01:20:00,23.3,16.0,72,29.77,45.9,0,3.1,199.1,4.4,0,0.00,0.00,0.00,18.752,21.1514
10min,FGNet,westmt,42.22,03APR2020:01:30:00,22.5,15.6,72,29.75,45.8,0,1.4,314.9,3.3,0,0.00,0.00,0.00,17.348,20.1794
10min,FGNet,westmt,42.22,03APR2020:01:40:00,22.0,15.2,72,29.75,45.7,0,0.6,64.68,3.3,0,0.00,0.00,0.00,15.62,19.4054
10min,FGNet,westmt,42.22,03APR2020:01:50:00,21.6,14.3,69,29.74,45.6,0,1.7,253.5,3.1,0,0.00,0.00,0.00,16.574,19.7528
10min,FGNet,westmt,42.22,03APR2020:02:00:00,22.5,13.6,66,29.75,45.6,0,0.4,268.4,3.0,0,0.00,0.00,0.00,19.4468,21.5132
10min,FGNet,westmt,42.22,03APR2020:02:10:00,22.4,13.4,64,29.77,45.5,0,1.1,42.89,2.8,0,0.00,0.00,0.00,17.564,20.7464
10min,FGNet,westmt,42.22,03APR2020:02:20:00,21.7,12.9,61,29.77,45.4,0,1.8,97.1,3.5,0,0.00,0.00,0.00,18.2606,19.4882
10min,FGNet,westmt,42.22,03APR2020:02:30:00,22.1,12.7,61,29.75,45.3,0,3.2,326.6,3.9,0,0.00,0.00,0.00,19.3244,20.543
10min,FGNet,westmt,42.22,03APR2020:02:40:00,21.6,13.2,64,29.76,45.3,0,3.4,108.2,4.2,0,0.00,0.00,0.00,17.564,19.976
10min,FGNet,westmt,42.22,03APR2020:02:50:00,21.9,13.6,68,29.76,45.2,0,2.6,149.9,3.9,0,0.00,0.00,0.00,19.4324,21.9236
10min,FGNet,westmt,42.22,03APR2020:03:00:00,23.1,12.9,62,29.76,45.1,0,2.6,171.5,4.0,0,0.00,0.00,0.00,20.3684,23.009
10min,FGNet,westmt,42.22,03APR2020:03:10:00,23.9,12.3,57,29.75,45.0,0,3.1,205.5,5.8,0,0.00,0.00,0.00,21.8444,23.7902
10min,FGNet,westmt,42.22,03APR2020:03:20:00,24.1,12.7,59,29.74,44.9,0,2.8,201.2,4.4,0,0.00,0.00,0.00,18.9644,21.803
10min,FGNet,westmt,42.22,03APR2020:03:30:00,22.8,13.6,65,29.76,44.8,0,4.0,180.9,6.0,0,0.00,0.00,0.00,20.633,22.2458
10min,FGNet,westmt,42.22,03APR2020:03:40:00,24.0,13.7,64,29.77,44.8,0,4.6,202.5,5.7,0,0.00,0.00,0.00,22.0442,23.567
10min,FGNet,westmt,42.22,03APR2020:03:50:00,24.6,13.8,62,29.75,44.7,0,6.3,190.5,8.5,0,0.00,0.00,0.00,22.7444,24.2852
10min,FGNet,westmt,42.22,03APR2020:04:00:00,26.2,12.4,55,29.76,44.6,0,5.2,220.9,7.6,0,0.00,0.00,0.00,24.4022,25.9322
10min,FGNet,westmt,42.22,03APR2020:04:10:00,26.2,12.0,53,29.77,44.6,0,4.8,202.5,7.1,0,0.00,0.00,0.00,23.0018,24.6002
10min,FGNet,westmt,42.22,03APR2020:04:20:00,25.0,12.6,57,29.75,44.5,0,4.7,182.5,5.8,0,0.00,0.00,0.00,21.7562,23.3618
10min,FGNet,westmt,42.22,03APR2020:04:30:00,24.8,13.0,59,29.76,44.4,0,6.2,174.4,8.0,0,0.00,0.00,0.00,22.6814,24.0008
10min,FGNet,westmt,42.22,03APR2020:04:40:00,24.0,13.4,62,29.76,44.3,0,6.7,185.3,7.6,0,0.00,0.00,0.00,21.4538,22.8416
10min,FGNet,westmt,42.22,03APR2020:04:50:00,24.1,15.0,67,29.77,44.2,0,5.4,208.8,7.1,0,0.00,0.00,0.00,21.7958,23.1422
10min,FGNet,westmt,42.22,03APR2020:05:00:00,24.2,15.2,67,29.76,44.2,0,4.9,202.5,6.4,0,0.00,0.00,0.00,22.3196,23.7218
10min,FGNet,westmt,42.22,03APR2020:05:10:00,24.5,14.3,63,29.76,44.1,0,4.3,191.1,6.2,0,0.00,0.00,0.00,21.11,23.261
10min,FGNet,westmt,42.22,03APR2020:05:20:00,23.8,13.8,62,29.76,44.0,0,3.3,188.2,4.8,0,0.00,0.00,0.00,19.3658,21.4538
10min,FGNet,westmt,42.22,03APR2020:05:30:00,23.1,13.6,64,29.76,43.9,0,2.6,179.4,4.0,0,0.00,0.00,0.00,19.3244,22.118
10min,FGNet,westmt,42.22,03APR2020:05:40:00,21.7,14.3,68,29.78,43.9,0,3.5,157.9,5.8,0,0.00,0.00,0.00,18.4244,20.5034
10min,FGNet,westmt,42.22,03APR2020:05:50:00,21.2,14.5,71,29.78,43.8,0,3.4,186.8,4.4,0,0.00,0.00,0.00,17.348,19.976
10min,FGNet,westmt,42.22,03APR2020:06:00:00,21.5,14.0,71,29.76,43.8,1,1.8,79.55,5.5,0,0.00,0.00,0.00,17.294,19.4054
10min,FGNet,westmt,42.22,03APR2020:06:10:00,20.8,13.8,72,29.76,43.7,5,2.5,196.5,4.4,0,0.00,0.00,0.00,15.908,18.2642
10min,FGNet,westmt,42.22,03APR2020:06:20:00,20.4,13.3,70,29.77,43.6,10,0.0,341.5,1.2,0,0.00,0.00,0.00,15.152,18.0572
10min,FGNet,westmt,42.22,03APR2020:06:30:00,21.0,12.5,66,29.76,43.6,16,0.7,321.6,3.7,0,0.00,0.00,0.00,18.3704,20.7536
10min,FGNet,westmt,42.22,03APR2020:06:40:00,22.9,11.8,60,29.77,43.5,56,0.5,314.4,2.1,0,0.00,0.00,0.00,33.3284,27.068
10min,FGNet,westmt,42.22,03APR2020:06:50:00,25.2,11.4,55,29.76,43.4,94,2.1,309.6,3.5,0,0.00,0.00,0.00,35.2742,29.7914
10min,FGNet,westmt,42.22,03APR2020:07:00:00,27.4,11.4,50,29.78,43.4,122,1.3,318.7,2.8,0,0.00,0.00,0.00,38.8634,34.7432
10min,FGNet,westmt,42.22,03APR2020:07:10:00,28.0,14.0,55,29.77,43.3,153,2.0,219.9,5.1,0,0.00,0.00,0.00,32.6372,30.0416
10min,FGNet,westmt,42.22,03APR2020:07:20:00,27.2,16.2,64,29.78,43.2,186,3.5,124.4,4.6,0,0.00,0.00,0.00,35.0888,32.0036
10min,FGNet,westmt,42.22,03APR2020:07:30:00,28.0,13.2,54,29.79,43.1,218,4.1,162.8,5.5,0,0.00,0.00,0.00,32.0432,31.5716
10min,FGNet,westmt,42.22,03APR2020:07:40:00,29.0,13.0,52,29.77,43.1,251,3.9,145.5,6.4,0,0.00,0.00,0.00,33.3572,35.717
10min,FGNet,westmt,42.22,03APR2020:07:50:00,31.3,14.1,51,29.78,43.0,284,3.8,174.2,6.4,0,0.00,0.00,0.00,33.2474,36.6278
10min,FGNet,westmt,42.22,03APR2020:08:00:00,31.0,16.2,54,29.78,43.0,319,3.6,246.8,4.8,0,0.00,0.00,0.00,32.6336,36.9968
10min,FGNet,westmt,42.22,03APR2020:08:10:00,31.5,14.5,51,29.78,42.9,351,2.3,244.6,5.1,0,0.00,0.00,0.00,33.2384,37.4864
10min,FGNet,westmt,42.22,03APR2020:08:20:00,31.9,13.0,46,29.78,42.9,386,6.5,177.7,8.5,0,0.00,0.00,0.00,33.179,36.6584
10min,FGNet,westmt,42.22,03APR2020:08:30:00,32.6,12.1,44,29.77,42.8,423,5.9,172.8,7.8,0,0.00,0.00,0.00,33.6704,37.427
10min,FGNet,westmt,42.22,03APR2020:08:40:00,33.3,12.7,44,29.79,42.8,452,6.5,172,8.9,0,0.00,0.00,0.00,34.43,38.5052
10min,FGNet,westmt,42.22,03APR2020:08:50:00,34.3,13.0,43,29.79,42.7,483,7.0,181.8,9.2,0,0.00,0.00,0.00,36.4316,40.9784
10min,FGNet,westmt,42.22,03APR2020:09:00:00,34.5,14.1,44,29.78,42.7,515,6.6,230.4,9.6,0,0.00,0.00,0.00,36.077,39.866
10min,FGNet,westmt,42.22,03APR2020:09:10:00,34.7,13.8,44,29.78,42.6,546,6.7,202.9,9.8,0,0.00,0.00,0.00,38.1038,41.4536
10min,FGNet,westmt,42.22,03APR2020:09:20:00,34.6,14.2,44,29.77,42.5,575,8.3,184.5,10.8,0,0.00,0.00,0.00,38.1038,40.262
10min,FGNet,westmt,42.22,03APR2020:09:30:00,35.6,13.7,42,29.79,42.5,604,7.2,189.2,10.3,0,0.00,0.00,0.00,42.2294,43.5308
10min,FGNet,westmt,42.22,03APR2020:09:40:00,36.6,13.7,40,29.77,42.4,632,6.1,186.4,8.9,0,0.00,0.00,0.00,45.104,44.1554
10min,FGNet,westmt,42.22,03APR2020:09:50:00,37.4,14.0,39,29.78,42.4,659,6.0,180,8.5,0,0.00,0.00,0.00,45.4082,44.438
10min,FGNet,westmt,42.22,03APR2020:10:00:00,38.1,12.8,37,29.78,42.3,668,5.3,182.3,9.1,0,0.00,0.00,0.00,48.038,46.1732
10min,FGNet,westmt,42.22,03APR2020:10:10:00,38.3,11.0,33,29.77,42.2,687,5.4,166.3,9.4,0,0.00,0.00,0.00,47.408,45.2768
10min,FGNet,westmt,42.22,03APR2020:10:20:00,38.9,9.8,31,29.77,42.2,727,6.1,165.2,8.3,0,0.00,0.00,0.00,46.796,46.652
10min,FGNet,westmt,42.22,03APR2020:10:30:00,40.1,10.2,30,29.75,42.2,748,4.0,140.2,7.8,0,0.00,0.00,0.00,61.844,54.104
10min,FGNet,westmt,42.22,03APR2020:10:40:00,40.5,10.1,29,29.75,42.2,768,3.7,190.3,6.4,0,0.00,0.00,0.00,66.92,55.85
10min,FGNet,westmt,42.22,03APR2020:10:50:00,41.8,8.2,26,29.75,42.1,786,3.4,170.5,6.2,0,0.00,0.00,0.00,65.678,57.992
10min,FGNet,westmt,42.22,03APR2020:11:00:00,42.4,7.9,25,29.75,42.1,803,3.3,102.5,5.8,0,0.00,0.00,0.00,72.41,57.848
10min,FGNet,westmt,42.22,03APR2020:11:10:00,42.7,8.1,24,29.76,42.1,817,4.0,94.4,6.0,0,0.00,0.00,0.00,69.548,56.966
10min,FGNet,westmt,42.22,03APR2020:11:20:00,43.1,8.2,24,29.75,42.2,829,2.8,110.6,4.9,0,0.00,0.00,0.00,70.394,61.772
10min,FGNet,westmt,42.22,03APR2020:11:30:00,43.6,8.2,24,29.75,42.2,841,3.5,88.8,5.7,0,0.00,0.00,0.00,71.762,61.16
10min,FGNet,westmt,42.22,03APR2020:11:40:00,44.1,8.5,24,29.73,42.2,853,3.6,120.3,8.0,0,0.00,0.00,0.00,70.034,56.93
10min,FGNet,westmt,42.22,03APR2020:11:50:00,44.2,8.4,23,29.74,42.3,861,3.3,122.1,6.0,0,0.00,0.00,0.00,75.254,56.228
10min,FGNet,westmt,42.22,03APR2020:12:00:00,44.8,10.2,25,29.75,42.4,867,4.1,171.1,8.0,0,0.00,0.00,0.00,69.89,57.146
10min,FGNet,westmt,42.22,03APR2020:12:10:00,45.5,11.1,25,29.74,42.5,875,4.2,175,6.9,0,0.00,0.00,0.00,70.124,57.686
10min,FGNet,westmt,42.22,03APR2020:12:20:00,45.5,10.3,24,29.73,42.5,874,5.5,144.9,9.1,0,0.00,0.00,0.00,74.732,55.256
10min,FGNet,westmt,42.22,03APR2020:12:30:00,45.6,10.1,24,29.74,42.7,874,3.9,89.7,6.7,0,0.00,0.00,0.00,86.684,69.962
10min,FGNet,westmt,42.22,03APR2020:12:40:00,46.4,11.2,24,29.73,42.8,892,4.5,133.5,8.7,0,0.00,0.00,0.00,71.222,56.264
10min,FGNet,westmt,42.22,03APR2020:12:50:00,45.2,10.6,24,29.72,42.9,423,3.6,283.7,7.3,0,0.00,0.00,0.00,90.77,59.468
10min,FGNet,westmt,42.22,03APR2020:13:00:00,46.2,11.9,25,29.74,43.0,856,2.6,190.5,4.8,0,0.00,0.00,0.00,87.512,60.872
10min,FGNet,westmt,42.22,03APR2020:13:10:00,47.9,13.6,26,29.74,43.1,832,4.0,208.1,7.3,0,0.00,0.00,0.00,80.222,60.836
10min,FGNet,westmt,42.22,03APR2020:13:20:00,47.7,9.1,21,29.72,43.2,872,3.8,166.1,5.8,0,0.00,0.00,0.00,85.01,58.946
10min,FGNet,westmt,42.22,03APR2020:13:30:00,48.4,10.2,22,29.72,43.3,862,4.6,260,8.9,0,0.00,0.00,0.00,74.084,56.156
10min,FGNet,westmt,42.22,03APR2020:13:40:00,48.6,10.6,22,29.72,43.5,853,4.2,280.1,8.7,0,0.00,0.00,0.00,96.98,65.372
10min,FGNet,westmt,42.22,03APR2020:13:50:00,49.1,11.9,23,29.71,43.7,788,4.7,236.3,10.7,0,0.00,0.00,0.00,56.102,54.32
10min,FGNet,westmt,42.22,03APR2020:14:00:00,47.6,11.7,23,29.71,43.8,210,5.0,215,10.1,0,0.00,0.00,0.00,65.102,52.52
10min,FGNet,westmt,42.22,03APR2020:14:10:00,48.3,12.7,24,29.71,43.9,461,4.4,186.1,11.0,0,0.00,0.00,0.00,71.06,61.556
10min,FGNet,westmt,42.22,03APR2020:14:20:00,48.8,12.6,23,29.71,44.1,629,4.5,57.63,8.3,0,0.00,0.00,0.00,73.256,62.258
10min,FGNet,westmt,42.22,03APR2020:14:30:00,49.6,13.7,24,29.71,44.2,581,5.2,69.75,9.2,0,0.00,0.00,0.00,66.848,58.424
10min,FGNet,westmt,42.22,03APR2020:14:40:00,50.1,15.4,26,29.71,44.4,774,6.8,75.77,11.7,0,0.00,0.00,0.00,82.67,63.32
10min,FGNet,westmt,42.22,03APR2020:14:50:00,49.6,15.7,26,29.71,44.6,717,6.4,294.8,10.1,0,0.00,0.00,0.00,88.628,60.008
10min,FGNet,westmt,42.22,03APR2020:15:00:00,50.5,15.7,26,29.7,44.7,824,7.9,161.2,13.3,0,0.00,0.00,0.00,75.758,62.708
10min,FGNet,westmt,42.22,03APR2020:15:10:00,50.5,14.7,25,29.7,44.8,775,7.6,138.5,14.6,0,0.00,0.00,0.00,81.842,64.94
10min,FGNet,westmt,42.22,03APR2020:15:20:00,51.5,15.7,25,29.7,44.9,705,6.1,166.6,12.1,0,0.00,0.00,0.00,85.298,66.074
10min,FGNet,westmt,42.22,03APR2020:15:30:00,51.1,16.4,25,29.69,45.1,634,8.6,149.9,12.3,0,0.00,0.00,0.00,67.262,57.182
10min,FGNet,westmt,42.22,03APR2020:15:40:00,50.7,15.9,25,29.7,45.2,613,7.4,152.9,10.7,0,0.00,0.00,0.00,75.74,61.106
10min,FGNet,westmt,42.22,03APR2020:15:50:00,50.7,14.6,24,29.69,45.4,615,7.1,163.8,9.9,0,0.00,0.00,0.00,80.96,62.078
10min,FGNet,westmt,42.22,03APR2020:16:00:00,50.8,13.4,23,29.69,45.5,556,3.5,133.4,5.5,0,0.00,0.00,0.00,88.268,65.912
10min,FGNet,westmt,42.22,03APR2020:16:10:00,51.4,15.0,24,29.7,45.7,535,5.6,170.9,8.2,0,0.00,0.00,0.00,79.358,62.744
10min,FGNet,westmt,42.22,03APR2020:16:20:00,51.4,14.6,23,29.68,45.7,494,3.3,203.7,6.7,0,0.00,0.00,0.00,95.18,65.462
10min,FGNet,westmt,42.22,03APR2020:16:30:00,51.3,15.6,24,29.68,45.9,466,5.3,148.5,8.7,0,0.00,0.00,0.00,76.514,61.556
10min,FGNet,westmt,42.22,03APR2020:16:40:00,50.1,15.4,25,29.69,46.0,417,7.0,249.2,9.8,0,0.00,0.00,0.00,72.086,58.388
10min,FGNet,westmt,42.22,03APR2020:16:50:00,50.3,15.5,25,29.69,46.2,392,7.1,216.9,10.1,0,0.00,0.00,0.00,72.896,57.524
10min,FGNet,westmt,42.22,03APR2020:17:00:00,50.5,13.8,23,29.68,46.3,354,3.5,286.1,6.9,0,0.00,0.00,0.00,73.922,57.092
10min,FGNet,westmt,42.22,03APR2020:17:10:00,50.1,13.4,23,29.68,46.4,262,4.9,193.9,7.4,0,0.00,0.00,0.00,59.36,55.778
10min,FGNet,westmt,42.22,03APR2020:17:20:00,50.3,14.0,23,29.67,46.5,210,4.0,229,7.6,0,0.00,0.00,0.00,69.656,57.542
10min,FGNet,westmt,42.22,03APR2020:17:30:00,50.4,13.0,22,29.68,46.6,251,2.5,129.7,4.8,0,0.00,0.00,0.00,78.89,60.296
10min,FGNet,westmt,42.22,03APR2020:17:40:00,51.3,12.1,21,29.68,46.7,215,1.9,182.6,3.5,0,0.00,0.00,0.00,71.492,59.936
10min,FGNet,westmt,42.22,03APR2020:17:50:00,50.3,12.2,21,29.67,46.8,181,3.5,185.4,5.3,0,0.00,0.00,0.00,66.02,56.696
10min,FGNet,westmt,42.22,03APR2020:18:00:00,50.4,13.1,22,29.68,46.9,150,2.3,192.8,4.4,0,0.00,0.00,0.00,64.814,55.58
10min,FGNet,westmt,42.22,03APR2020:18:10:00,49.2,17.0,27,29.7,46.9,116,2.6,257.9,4.0,0,0.00,0.00,0.00,57.146,52.736
10min,FGNet,westmt,42.22,03APR2020:18:20:00,47.7,16.7,28,29.7,47.0,25,2.5,114.9,4.9,0,0.00,0.00,0.00,43.187,44.9168
10min,FGNet,westmt,42.22,03APR2020:18:30:00,44.8,17.9,31,29.69,47.1,21,1.8,263.5,2.8,0,0.00,0.00,0.00,39.7616,41.27
10min,FGNet,westmt,42.22,03APR2020:18:40:00,42.4,17.9,33,29.71,47.2,16,2.0,307.3,3.7,0,0.00,0.00,0.00,37.391,40.4366
10min,FGNet,westmt,42.22,03APR2020:18:50:00,43.2,15.4,30,29.7,47.2,10,4.2,312.4,6.9,0,0.00,0.00,0.00,41.6696,43.5074
10min,FGNet,westmt,42.22,03APR2020:19:00:00,43.4,16.0,31,29.69,47.2,5,4.1,327.7,5.5,0,0.00,0.00,0.00,38.4638,41.4968
10min,FGNet,westmt,42.22,03APR2020:19:10:00,41.7,16.8,33,29.67,47.3,1,3.1,315.7,4.2,0,0.00,0.00,0.00,36.4172,39.7724
10min,FGNet,westmt,42.22,03APR2020:19:20:00,40.7,17.0,35,29.69,47.3,0,3.3,301.2,4.6,0,0.00,0.00,0.00,36.7358,39.4808
10min,FGNet,westmt,42.22,03APR2020:19:30:00,39.5,17.5,37,29.69,47.3,0,2.1,314.7,3.9,0,0.00,0.00,0.00,31.4384,35.5622
10min,FGNet,westmt,42.22,03APR2020:19:40:00,38.6,17.3,37,29.69,47.3,0,1.4,297.7,2.8,0,0.00,0.00,0.00,32.225,35.5244
10min,FGNet,westmt,42.22,03APR2020:19:50:00,36.7,17.9,39,29.69,47.2,0,1.7,315.3,3.3,0,0.00,0.00,0.00,34.07,35.3858
10min,FGNet,westmt,42.22,03APR2020:20:00:00,37.1,17.6,39,29.71,47.3,0,1.9,225.5,3.5,0,0.00,0.00,0.00,33.8342,36.3902
10min,FGNet,westmt,42.22,03APR2020:20:10:00,35.1,18.6,44,29.69,47.3,0,0.6,99.4,2.4,0,0.00,0.00,0.00,29.5538,33.2078
10min,FGNet,westmt,42.22,03APR2020:20:20:00,33.8,18.1,44,29.7,47.3,0,1.5,111.8,3.3,0,0.00,0.00,0.00,31.0478,34.4048
10min,FGNet,westmt,42.22,03APR2020:20:30:00,35.0,18.7,45,29.69,47.2,0,2.9,150.7,4.9,0,0.00,0.00,0.00,32.8334,35.7224
10min,FGNet,westmt,42.22,03APR2020:20:40:00,34.9,17.5,42,29.69,47.2,0,2.4,245,3.9,0,0.00,0.00,0.00,29.5178,33.9566
10min,FGNet,westmt,42.22,03APR2020:20:50:00,33.3,17.0,40,29.67,47.1,0,0.1,199.2,1.5,0,0.00,0.00,0.00,28.0238,31.9568
10min,FGNet,westmt,42.22,03APR2020:21:00:00,32.6,18.2,46,29.69,47.1,0,0.0,196.3,0.0,0,0.00,0.00,0.00,27.3344,31.0964
10min,FGNet,westmt,42.22,03APR2020:21:10:00,31.7,18.2,48,29.7,47.0,0,1.1,193.2,3.0,0,0.00,0.00,0.00,26.9996,30.8408
10min,FGNet,westmt,42.22,03APR2020:21:20:00,32.7,16.6,42,29.69,47.0,0,1.2,240.9,2.4,0,0.00,0.00,0.00,28.6178,32.4518
10min,FGNet,westmt,42.22,03APR2020:21:30:00,32.5,17.6,42,29.72,46.9,0,1.5,206.5,2.8,0,0.00,0.00,0.00,32.531,35.1428
10min,FGNet,westmt,42.22,03APR2020:21:40:00,32.3,18.4,45,29.7,46.9,0,2.6,181.3,3.9,0,0.00,0.00,0.00,30.704,32.9828
10min,FGNet,westmt,42.22,03APR2020:21:50:00,31.9,19.8,49,29.7,46.8,0,2.1,192.8,3.7,0,0.00,0.00,0.00,29.21,31.6472
10min,FGNet,westmt,42.22,03APR2020:22:00:00,31.2,20.4,53,29.69,46.7,0,3.0,208,3.7,0,0.00,0.00,0.00,27.0392,30.3512
10min,FGNet,westmt,42.22,03APR2020:22:10:00,30.5,20.2,55,29.69,46.7,0,2.9,216.4,4.2,0,0.00,0.00,0.00,29.2496,31.136
10min,FGNet,westmt,42.22,03APR2020:22:20:00,31.1,20.8,56,29.69,46.6,0,3.4,204,4.6,0,0.00,0.00,0.00,28.8356,31.6472
10min,FGNet,westmt,42.22,03APR2020:22:30:00,30.5,20.5,54,29.7,46.5,0,3.0,213.8,4.0,0,0.00,0.00,0.00,28.3028,30.7832
10min,FGNet,westmt,42.22,03APR2020:22:40:00,29.7,20.4,56,29.69,46.5,0,2.7,219.1,3.7,0,0.00,0.00,0.00,26.6252,29.4458
10min,FGNet,westmt,42.22,03APR2020:22:50:00,30.7,20.8,59,29.69,46.4,0,3.4,191.5,5.3,0,0.00,0.00,0.00,29.7212,31.784
10min,FGNet,afork,42.23,03APR2020:00:00:00,29.0,5.6,35,18.89,48.8,0,3.6,17.14,4.9,0,0.00,0.00,0.00,25.4408,27.221
10min,FGNet,afork,42.23,03APR2020:00:10:00,29.3,6.4,36,18.92,48.8,0,3.2,27.52,7.4,0,0.00,0.00,0.00,27.7772,28.841
10min,FGNet,afork,42.23,03APR2020:00:20:00,31.5,6.4,34,18.88,48.8,0,4.8,32.83,8.7,0,0.00,0.00,0.00,27.2462,29.3144
10min,FGNet,afork,42.23,03APR2020:00:30:00,31.2,6.8,34,18.89,48.7,0,3.4,32.59,4.9,0,0.00,0.00,0.00,28.1534,29.8256
10min,FGNet,afork,42.23,03APR2020:00:40:00,31.7,6.5,33,18.86,48.7,0,3.1,45.87,5.7,0,0.00,0.00,0.00,27.5018,29.3918
10min,FGNet,afork,42.23,03APR2020:00:50:00,31.3,6.8,34,18.89,48.7,0,3.2,55.35,4.9,0,0.00,0.00,0.00,26.6738,29.1956
10min,FGNet,afork,42.23,03APR2020:01:00:00,29.9,6.4,34,18.88,48.6,0,0.2,94.7,2.3,0,0.00,0.00,0.00,23.0936,26.1554
10min,FGNet,afork,42.23,03APR2020:01:10:00,29.3,5.6,34,18.87,48.6,0,0.2,40.74,1.4,0,0.00,0.00,0.00,24.5714,26.3966
10min,FGNet,afork,42.23,03APR2020:01:20:00,29.0,4.6,33,18.9,48.5,0,0.2,81.7,1.5,0,0.00,0.00,0.00,22.8362,26.7134
10min,FGNet,afork,42.23,03APR2020:01:30:00,28.6,4.1,33,18.88,48.5,0,2.1,108.8,3.7,0,0.00,0.00,0.00,24.971,27.3452
10min,FGNet,afork,42.23,03APR2020:01:40:00,28.6,4.2,33,18.88,48.5,0,3.2,66.2,4.2,0,0.00,0.00,0.00,23.9558,26.0816
10min,FGNet,afork,42.23,03APR2020:01:50:00,28.4,4.7,34,18.87,48.5,0,2.4,72.47,3.5,0,0.00,0.00,0.00,24.6128,27.149
10min,FGNet,afork,42.23,03APR2020:02:00:00,28.5,4.9,34,18.88,48.4,0,2.2,46.2,3.7,0,0.00,0.00,0.00,24.314,26.042
10min,FGNet,afork,42.23,03APR2020:02:10:00,28.2,5.9,36,18.88,48.4,0,0.6,180,1.7,0,0.00,0.00,0.00,22.3772,24.8522
10min,FGNet,afork,42.23,03APR2020:02:20:00,27.8,5.8,37,18.86,48.3,0,0.8,259.9,3.1,0,0.00,0.00,0.00,21.614,24.773
10min,FGNet,afork,42.23,03APR2020:02:30:00,27.8,6.2,37,18.87,48.3,0,1.0,304,3.5,0,0.00,0.00,0.00,24.2942,25.7846
10min,FGNet,afork,42.23,03APR2020:02:40:00,27.5,6.7,38,18.87,48.3,0,0.1,302.5,1.2,0,0.00,0.00,0.00,23.7974,24.773
10min,FGNet,afork,42.23,03APR2020:02:50:00,27.7,6.7,38,18.84,48.2,0,3.4,330.3,4.2,0,0.00,0.00,0.00,24.5732,26.2994
10min,FGNet,afork,42.23,03APR2020:03:00:00,27.8,6.4,38,18.86,48.2,0,3.8,287.5,4.9,0,0.00,0.00,0.00,25.0502,26.6342
10min,FGNet,afork,42.23,03APR2020:03:10:00,27.7,5.3,36,18.87,48.1,0,3.1,98.8,6.2,0,0.00,0.00,0.00,24.2942,25.7054
10min,FGNet,afork,42.23,03APR2020:03:20:00,28.0,4.1,34,18.87,48.1,0,4.9,177,6.9,0,0.00,0.00,0.00,24.971,26.5172
10min,FGNet,afork,42.23,03APR2020:03:30:00,28.5,3.6,33,18.85,48.1,0,4.4,238.7,6.0,0,0.00,0.00,0.00,25.4084,26.5766
10min,FGNet,afork,42.23,03APR2020:03:40:00,29.2,3.3,32,18.85,48.0,0,3.2,319.6,6.0,0,0.00,0.00,0.00,25.4876,27.662
10min,FGNet,afork,42.23,03APR2020:03:50:00,28.6,2.9,31,18.84,47.9,0,2.1,271,4.4,0,0.00,0.00,0.00,24.9908,27.05
10min,FGNet,afork,42.23,03APR2020:04:00:00,28.2,3.7,33,18.86,47.9,0,3.5,241.5,4.8,0,0.00,0.00,0.00,21.9362,25.3274
10min,FGNet,afork,42.23,03APR2020:04:10:00,26.7,4.9,37,18.85,47.9,0,1.4,61.9,3.5,0,0.00,0.00,0.00,21.2918,23.7578
10min,FGNet,afork,42.23,03APR2020:04:20:00,25.7,6.2,41,18.85,47.8,0,2.4,82.2,4.2,0,0.00,0.00,0.00,22.9982,24.7316
10min,FGNet,afork,42.23,03APR2020:04:30:00,26.1,7.0,42,18.84,47.8,0,3.5,59.86,4.8,0,0.00,0.00,0.00,22.4978,24.1952
10min,FGNet,afork,42.23,03APR2020:04:40:00,25.8,7.1,43,18.84,47.8,0,2.7,58.85,4.6,0,0.00,0.00,0.00,21.0488,23.2178
10min,FGNet,afork,42.23,03APR2020:04:50:00,25.1,7.4,43,18.84,47.7,0,1.5,56.18,3.0,0,0.00,0.00,0.00,21.0092,22.9784
10min,FGNet,afork,42.23,03APR2020:05:00:00,25.1,7.8,44,18.83,47.7,0,1.0,65.14,3.1,0,0.00,0.00,0.00,22.5788,24.494
10min,FGNet,afork,42.23,03APR2020:05:10:00,25.8,7.7,42,18.84,47.6,0,1.1,69.24,3.1,0,0.00,0.00,0.00,23.018,24.971
