10min,FGNet,genola,42.05,15MAR2020:16:10:00,61.5,29.6,30,11.49,47.5,471,10.8,221.4,16.7,0,0.00,0.00,0.00,81.104,68.486
10min,FGNet,genola,42.05,15MAR2020:16:20:00,61.5,29.3,30,11.48,47.6,408,10.5,213.2,14.2,0,0.00,0.00,0.00,74.678,66.578
10min,FGNet,genola,42.05,15MAR2020:16:30:00,62.2,30.6,31,11.49,47.8,474,9.5,222.6,15.9,0,0.00,0.00,0.00,76.316,69.152
10min,FGNet,genola,42.05,15MAR2020:16:40:00,61.8,30.5,31,11.45,47.9,413,11.2,217.8,17.3,0,0.00,0.00,0.00,73.994,66.506
10min,FGNet,genola,42.05,15MAR2020:16:50:00,61.2,30.3,31,11.49,48.0,344,12.0,222,18.5,0,0.00,0.00,0.00,68.342,64.274
10min,FGNet,genola,42.05,15MAR2020:17:00:00,60.6,30.6,33,11.47,48.1,288,11.0,217.4,15.3,0,0.00,0.00,0.00,71.186,65.822
10min,FGNet,genola,42.05,15MAR2020:17:10:00,60.4,30.0,32,11.48,48.3,254,12.5,220.8,21.2,0,0.00,0.00,0.00,69.674,64.832
10min,FGNet,genola,42.05,15MAR2020:17:20:00,60.1,29.7,32,11.47,48.4,221,9.7,222.8,15.9,0,0.00,0.00,0.00,66.956,63.986
10min,FGNet,genola,42.05,15MAR2020:17:30:00,59.8,29.2,31,11.48,48.5,190,10.4,231.9,15.3,0,0.00,0.00,0.00,65.75,63.572
10min,FGNet,genola,42.05,15MAR2020:17:40:00,59.4,29.3,32,11.48,48.6,159,11.0,232.8,18.2,0,0.00,0.00,0.00,62.024,61.16
10min,FGNet,genola,42.05,15MAR2020:17:50:00,58.9,29.1,32,11.5,48.7,130,8.2,232.2,11.7,0,0.00,0.00,0.00,61.628,61.718
10min,FGNet,genola,42.05,15MAR2020:18:00:00,58.2,28.6,32,11.5,48.8,100,8.5,224.2,13.9,0,0.00,0.00,0.00,59.954,60.422
10min,FGNet,genola,42.05,15MAR2020:18:10:00,57.4,28.4,33,11.49,49.0,70,8.8,220.8,13.2,0,0.00,0.00,0.00,57.074,58.172
10min,FGNet,genola,42.05,15MAR2020:18:20:00,56.2,29.5,35,11.5,49.1,35,7.3,208.4,11.6,0,0.00,0.00,0.00,51.8,54.194
10min,FGNet,genola,42.05,15MAR2020:18:30:00,54.7,30.0,38,11.49,49.2,13,4.8,203.4,9.1,0,0.00,0.00,0.00,52.916,54.194
10min,FGNet,genola,42.05,15MAR2020:18:40:00,54.3,29.4,38,11.47,49.3,6,5.6,206.2,8.0,0,0.00,0.00,0.00,49.82,52.268
10min,FGNet,genola,42.05,15MAR2020:18:50:00,53.4,29.6,39,11.47,49.3,2,4.5,182.6,7.4,0,0.00,0.00,0.00,48.686,51.386
10min,FGNet,genola,42.05,15MAR2020:19:00:00,53.3,27.7,37,11.47,49.4,0,3.9,156.9,5.5,0,0.00,0.00,0.00,48.164,50.846
10min,FGNet,genola,42.05,15MAR2020:19:10:00,52.8,27.0,36,11.47,49.5,0,4.1,135.6,6.2,0,0.00,0.00,0.00,48.74,51.188
10min,FGNet,genola,42.05,15MAR2020:19:20:00,52.6,26.9,36,11.5,49.6,0,4.2,138.5,6.4,0,0.00,0.00,0.00,48.542,51.188
10min,FGNet,genola,42.05,15MAR2020:19:30:00,52.6,27.2,37,11.52,49.6,0,5.2,114.8,7.8,0,0.00,0.00,0.00,49.01,51.422
10min,FGNet,genola,42.05,15MAR2020:19:40:00,52.1,27.8,37,11.53,49.7,0,5.6,114.7,6.7,0,0.00,0.00,0.00,47.984,50.288
10min,FGNet,genola,42.05,15MAR2020:19:50:00,51.5,28.9,40,11.53,49.7,0,6.6,127.3,9.4,0,0.00,0.00,0.00,47.444,49.838
10min,FGNet,genola,42.05,15MAR2020:20:00:00,51.3,29.4,42,11.55,49.7,0,6.7,130.1,8.5,0,0.00,0.00,0.00,48.938,50.63
10min,FGNet,genola,42.05,15MAR2020:20:10:00,51.0,29.6,42,11.55,49.8,0,6.4,122.6,7.6,0,0.00,0.00,0.00,47.588,49.892
10min,FGNet,genola,42.05,15MAR2020:20:20:00,51.3,29.7,42,11.55,49.8,0,5.3,123.9,7.1,0,0.00,0.00,0.00,48.578,50.504
10min,FGNet,genola,42.05,15MAR2020:20:30:00,51.9,29.9,42,11.54,49.8,0,5.0,140.3,7.4,0,0.00,0.00,0.00,48.794,50.45
10min,FGNet,genola,42.05,15MAR2020:20:40:00,51.9,30.1,42,11.53,49.8,0,5.0,136.1,7.3,0,0.00,0.00,0.00,48.632,50.756
10min,FGNet,genola,42.05,15MAR2020:20:50:00,51.9,30.2,42,11.57,49.7,0,6.1,116.3,8.7,0,0.00,0.00,0.00,48.704,50.684
10min,FGNet,genola,42.05,15MAR2020:21:00:00,51.5,30.6,43,11.57,49.6,0,8.7,103,10.3,0,0.00,0.00,0.00,48.632,50.198
10min,FGNet,genola,42.05,15MAR2020:21:10:00,51.0,30.9,45,11.57,49.4,0,9.1,108.2,11.7,0,0.00,0.00,0.00,50.288,51.44
10min,FGNet,genola,42.05,15MAR2020:21:20:00,51.3,31.0,44,11.57,49.3,0,8.8,109.8,10.1,0,0.00,0.00,0.00,49.388,50.72
10min,FGNet,genola,42.05,15MAR2020:21:30:00,51.7,30.9,44,11.56,49.0,0,8.4,113.3,10.1,0,0.00,0.00,0.00,49.748,51.368
10min,FGNet,genola,42.05,15MAR2020:21:40:00,51.9,30.9,43,11.56,48.8,0,7.0,116.9,9.1,0,0.00,0.00,0.00,49.406,51.206
10min,FGNet,genola,42.05,15MAR2020:21:50:00,52.0,30.7,43,11.54,48.6,0,7.4,115.8,8.9,0,0.00,0.00,0.00,49.496,50.918
10min,FGNet,genola,42.05,15MAR2020:22:00:00,52.3,30.6,43,11.56,48.4,0,7.2,116.9,10.8,0,0.00,0.00,0.00,50.126,52.034
10min,FGNet,genola,42.05,15MAR2020:22:10:00,52.4,30.5,42,11.56,47.9,0,6.4,108.9,9.2,0,0.00,0.00,0.00,49.208,50.828
10min,FGNet,genola,42.05,15MAR2020:22:20:00,52.1,30.5,43,11.55,47.1,0,6.1,103.6,9.8,0,0.00,0.00,0.00,47.264,49.208
10min,FGNet,genola,42.05,15MAR2020:22:30:00,49.2,30.6,46,11.54,45.5,0,9.1,105.5,10.5,0,0.00,0.00,0.00,47.066,48.794
10min,FGNet,genola,42.05,15MAR2020:22:40:00,49.4,29.9,46,11.56,42.1,0,9.9,109.6,11.7,0,0.00,0.00,0.00,46.904,48.47
10min,FGNet,genola,42.05,15MAR2020:22:50:00,49.2,29.9,46,11.54,49.2,0,10.3,107.9,12.6,0,0.00,0.00,0.00,46.724,48.29
10min,FGNet,westmt,42.22,15MAR2020:00:00:00,46.3,32.0,57,32.11,43.8,0,5.9,129.9,8.2,0,0.00,0.00,0.00,44.7962,45.644
10min,FGNet,westmt,42.22,15MAR2020:00:10:00,46.0,32.0,58,32.11,43.8,0,6.0,129.3,8.7,0,0.00,0.00,0.00,44.7746,45.4424
10min,FGNet,westmt,42.22,15MAR2020:00:20:00,45.8,32.1,58,32.11,43.8,0,4.9,136.2,6.9,0,0.00,0.00,0.00,44.3552,45.1814
10min,FGNet,westmt,42.22,15MAR2020:00:30:00,45.8,32.0,58,32.11,43.7,0,4.1,148.5,6.0,0,0.00,0.00,0.00,44.7224,45.4694
10min,FGNet,westmt,42.22,15MAR2020:00:40:00,45.8,31.9,57,32.12,43.7,0,4.4,108.9,6.0,0,0.00,0.00,0.00,44.3012,45.2084
10min,FGNet,westmt,42.22,15MAR2020:00:50:00,46.1,31.8,57,32.12,43.7,0,5.9,148,9.8,0,0.00,0.00,0.00,45.833,46.2596
10min,FGNet,westmt,42.22,15MAR2020:01:00:00,46.0,31.8,57,32.11,43.7,0,4.1,150.9,8.5,0,0.00,0.00,0.00,44.1752,45.2444
10min,FGNet,westmt,42.22,15MAR2020:01:10:00,45.6,31.7,57,32.12,43.7,0,1.1,172.7,3.1,0,0.00,0.00,0.00,43.6748,44.8034
10min,FGNet,westmt,42.22,15MAR2020:01:20:00,45.1,31.9,58,32.12,43.6,0,1.2,140,2.8,0,0.00,0.00,0.00,43.1312,44.3966
10min,FGNet,westmt,42.22,15MAR2020:01:30:00,45.1,31.9,58,32.12,43.6,0,2.7,133,4.2,0,0.00,0.00,0.00,43.5164,44.4416
10min,FGNet,westmt,42.22,15MAR2020:01:40:00,44.8,32.1,60,32.12,43.6,0,3.6,153.9,5.5,0,0.00,0.00,0.00,43.1978,44.0816
10min,FGNet,westmt,42.22,15MAR2020:01:50:00,44.2,32.2,62,32.13,43.6,0,3.3,164.4,4.4,0,0.00,0.00,0.00,42.4382,43.52
10min,FGNet,westmt,42.22,15MAR2020:02:00:00,43.9,32.0,62,32.12,43.5,0,2.7,125.5,3.9,0,0.00,0.00,0.00,41.8604,43.0394
10min,FGNet,westmt,42.22,15MAR2020:02:10:00,43.6,32.0,62,32.12,43.5,0,4.4,203.9,5.8,0,0.00,0.00,0.00,42.1394,43.2392
10min,FGNet,westmt,42.22,15MAR2020:02:20:00,43.6,31.8,62,32.13,43.4,0,2.8,193.1,4.4,0,0.00,0.00,0.00,41.8802,43.1204
10min,FGNet,westmt,42.22,15MAR2020:02:30:00,43.2,31.7,62,32.12,43.4,0,1.9,230.6,3.3,0,0.00,0.00,0.00,41.8406,42.8396
10min,FGNet,westmt,42.22,15MAR2020:02:40:00,43.3,31.6,62,32.13,43.4,0,2.5,256,4.0,0,0.00,0.00,0.00,42.7262,43.7288
10min,FGNet,westmt,42.22,15MAR2020:02:50:00,44.1,31.4,59,32.13,43.4,0,2.9,249.6,4.0,0,0.00,0.00,0.00,42.5678,43.9304
10min,FGNet,westmt,42.22,15MAR2020:03:00:00,44.1,31.2,59,32.12,43.3,0,2.6,243.2,3.5,0,0.00,0.00,0.00,42.3104,43.5326
10min,FGNet,westmt,42.22,15MAR2020:03:10:00,43.8,31.2,59,32.13,43.3,0,2.6,216.9,4.2,0,0.00,0.00,0.00,41.1314,42.827
10min,FGNet,westmt,42.22,15MAR2020:03:20:00,43.0,31.2,60,32.13,43.3,0,1.7,184.5,2.8,0,0.00,0.00,0.00,39.7004,41.828
10min,FGNet,westmt,42.22,15MAR2020:03:30:00,42.0,31.1,61,32.12,43.3,0,1.3,212.2,3.0,0,0.00,0.00,0.00,37.3514,39.9398
10min,FGNet,westmt,42.22,15MAR2020:03:40:00,41.3,31.2,62,32.13,43.2,0,1.9,283.7,3.5,0,0.00,0.00,0.00,39.3098,41.513
10min,FGNet,westmt,42.22,15MAR2020:03:50:00,41.9,30.6,59,32.13,43.2,0,2.1,274.8,6.0,0,0.00,0.00,0.00,39.9434,41.4932
10min,FGNet,westmt,42.22,15MAR2020:04:00:00,43.1,30.0,57,32.13,43.2,0,1.4,213.5,3.3,0,0.00,0.00,0.00,40.46,42.8324
10min,FGNet,westmt,42.22,15MAR2020:04:10:00,45.4,29.5,53,32.13,43.1,0,5.5,161.3,7.3,0,0.00,0.00,0.00,45.7934,46.868
10min,FGNet,westmt,42.22,15MAR2020:04:20:00,47.0,28.8,48,32.13,43.1,0,5.9,172.9,7.8,0,0.00,0.00,0.00,44.5802,45.995
10min,FGNet,westmt,42.22,15MAR2020:04:30:00,45.6,29.3,51,32.13,43.1,0,4.6,224.7,6.5,0,0.00,0.00,0.00,43.9754,44.9834
10min,FGNet,westmt,42.22,15MAR2020:04:40:00,45.0,29.6,53,32.13,43.1,0,4.7,191.3,7.1,0,0.00,0.00,0.00,43.493,44.438
10min,FGNet,westmt,42.22,15MAR2020:04:50:00,44.8,29.7,54,32.13,43.0,0,4.7,176.8,6.4,0,0.00,0.00,0.00,43.592,44.4164
10min,FGNet,westmt,42.22,15MAR2020:05:00:00,45.2,29.7,54,32.13,43.0,0,5.2,215.7,6.7,0,0.00,0.00,0.00,44.1158,45.023
10min,FGNet,westmt,42.22,15MAR2020:05:10:00,45.8,29.5,52,32.14,43.0,0,6.1,187.9,9.6,0,0.00,0.00,0.00,44.3714,45.3416
10min,FGNet,westmt,42.22,15MAR2020:05:20:00,45.9,29.3,51,32.13,43.0,0,6.4,179.6,9.2,0,0.00,0.00,0.00,43.9304,45.0176
10min,FGNet,westmt,42.22,15MAR2020:05:30:00,45.6,29.1,51,32.13,42.9,0,5.2,164.3,8.2,0,0.00,0.00,0.00,42.584,44.5298
10min,FGNet,westmt,42.22,15MAR2020:05:40:00,45.1,29.0,52,32.13,42.9,0,3.7,239.2,5.7,0,0.00,0.00,0.00,43.4012,44.4884
10min,FGNet,westmt,42.22,15MAR2020:05:50:00,45.2,29.2,52,32.13,42.9,0,3.7,247.7,6.2,0,0.00,0.00,0.00,43.2626,44.6306
10min,FGNet,westmt,42.22,15MAR2020:06:00:00,44.8,29.2,52,32.14,42.8,0,3.0,189.1,4.8,0,0.00,0.00,0.00,42.9818,44.0456
10min,FGNet,westmt,42.22,15MAR2020:06:10:00,43.7,29.5,54,32.14,42.8,0,4.4,224.2,5.8,0,0.00,0.00,0.00,42.5246,43.6064
10min,FGNet,westmt,42.22,15MAR2020:06:20:00,44.4,29.6,55,32.14,42.8,0,6.6,226.4,9.1,0,0.00,0.00,0.00,43.889,44.6738
10min,FGNet,westmt,42.22,15MAR2020:06:30:00,44.6,29.6,54,32.14,42.8,1,5.8,201.5,7.3,0,0.00,0.00,0.00,42.908,43.8116
10min,FGNet,westmt,42.22,15MAR2020:06:40:00,44.1,29.8,55,32.14,42.7,2,5.0,209.4,6.9,0,0.00,0.00,0.00,43.0646,43.9484
10min,FGNet,westmt,42.22,15MAR2020:06:50:00,44.5,30.0,55,32.14,42.7,6,4.9,169.2,7.1,0,0.00,0.00,0.00,43.3256,44.1896
10min,FGNet,westmt,42.22,15MAR2020:07:00:00,44.3,30.4,57,32.14,42.7,14,4.4,175,5.8,0,0.00,0.00,0.00,43.2698,43.9322
10min,FGNet,westmt,42.22,15MAR2020:07:10:00,44.2,30.6,58,32.15,42.6,37,5.3,160.9,7.4,0,0.00,0.00,0.00,44.7152,44.9168
10min,FGNet,westmt,42.22,15MAR2020:07:20:00,45.5,30.5,55,32.14,42.6,62,5.9,241.5,8.0,0,0.00,0.00,0.00,50.486,47.336
10min,FGNet,westmt,42.22,15MAR2020:07:30:00,46.9,30.5,54,32.14,42.5,159,4.5,256.8,7.1,0,0.00,0.00,0.00,54.176,50.594
10min,FGNet,westmt,42.22,15MAR2020:07:40:00,48.1,30.4,51,32.15,42.5,205,3.5,208.9,5.5,0,0.00,0.00,0.00,56.588,53.96
10min,FGNet,westmt,42.22,15MAR2020:07:50:00,48.6,30.3,50,32.14,42.5,240,2.1,134.8,3.7,0,0.00,0.00,0.00,58.262,57.308
10min,FGNet,westmt,42.22,15MAR2020:08:00:00,49.5,29.8,48,32.15,42.5,238,2.6,206.8,4.4,0,0.00,0.00,0.00,52.412,53.996
10min,FGNet,westmt,42.22,15MAR2020:08:10:00,49.6,28.7,45,32.16,42.5,236,4.8,175.1,9.2,0,0.00,0.00,0.00,52.538,53.726
10min,FGNet,westmt,42.22,15MAR2020:08:20:00,49.7,28.2,44,32.15,42.4,205,5.4,204.3,7.8,0,0.00,0.00,0.00,51.71,52.718
10min,FGNet,westmt,42.22,15MAR2020:08:30:00,50.2,28.4,44,32.15,42.4,287,5.0,173.9,7.6,0,0.00,0.00,0.00,51.8,55.148
10min,FGNet,westmt,42.22,15MAR2020:08:40:00,51.0,28.3,43,32.15,42.4,342,5.0,164.4,7.3,0,0.00,0.00,0.00,52.088,57.056
10min,FGNet,westmt,42.22,15MAR2020:08:50:00,51.3,28.1,42,32.14,42.4,374,6.6,172.1,10.1,0,0.00,0.00,0.00,51.908,57.524
10min,FGNet,westmt,42.22,15MAR2020:09:00:00,51.7,28.5,42,32.15,42.4,406,7.5,173.2,10.5,0,0.00,0.00,0.00,51.566,56.048
10min,FGNet,westmt,42.22,15MAR2020:09:10:00,51.6,28.3,42,32.15,42.4,437,6.8,178.5,12.1,0,0.00,0.00,0.00,53.168,58.946
10min,FGNet,westmt,42.22,15MAR2020:09:20:00,51.8,27.8,41,32.15,42.3,466,7.4,160.3,11.7,0,0.00,0.00,0.00,53.42,56.624
10min,FGNet,westmt,42.22,15MAR2020:09:30:00,52.3,28.4,41,32.14,42.3,496,7.0,159.3,10.7,0,0.00,0.00,0.00,56.39,59.018
10min,FGNet,westmt,42.22,15MAR2020:09:40:00,53.3,28.7,40,32.14,42.3,525,6.6,153.6,9.1,0,0.00,0.00,0.00,58.622,60.908
10min,FGNet,westmt,42.22,15MAR2020:09:50:00,54.1,28.2,38,32.15,42.3,555,6.5,134.1,9.1,0,0.00,0.00,0.00,59.09,60.8
10min,FGNet,westmt,42.22,15MAR2020:10:00:00,54.8,28.1,37,32.14,42.3,581,5.5,161,8.2,0,0.00,0.00,0.00,65.372,64.706
10min,FGNet,westmt,42.22,15MAR2020:10:10:00,55.8,27.5,35,32.13,42.3,604,5.3,163.5,8.9,0,0.00,0.00,0.00,62.744,62.384
10min,FGNet,westmt,42.22,15MAR2020:10:20:00,56.1,26.7,33,32.14,42.4,625,4.3,166.4,9.6,0,0.00,0.00,0.00,67.19,64.04
10min,FGNet,westmt,42.22,15MAR2020:10:30:00,56.0,26.8,33,32.14,42.4,647,6.1,142.1,11.2,0,0.00,0.00,0.00,64.994,63.86
10min,FGNet,westmt,42.22,15MAR2020:10:40:00,56.4,26.8,33,32.13,42.4,663,5.3,125.1,10.8,0,0.00,0.00,0.00,72.248,69.242
10min,FGNet,westmt,42.22,15MAR2020:10:50:00,56.4,26.7,33,32.14,42.4,684,4.0,93.7,7.3,0,0.00,0.00,0.00,74.372,71.942
10min,FGNet,westmt,42.22,15MAR2020:11:00:00,57.8,26.9,32,32.13,42.5,706,5.3,184.6,11.6,0,0.00,0.00,0.00,72.788,67.478
10min,FGNet,westmt,42.22,15MAR2020:11:10:00,58.2,25.9,30,32.13,42.5,723,10.6,190.5,16.9,0,0.00,0.00,0.00,71.024,65.354
10min,FGNet,westmt,42.22,15MAR2020:11:20:00,58.6,25.7,30,32.13,42.6,742,11.8,171.6,19.6,0,0.00,0.00,0.00,73.256,65.93
10min,FGNet,westmt,42.22,15MAR2020:11:30:00,59.1,25.4,29,32.13,42.7,755,11.1,190.3,18.2,0,0.00,0.00,0.00,75.056,67.28
10min,FGNet,westmt,42.22,15MAR2020:11:40:00,58.9,25.1,28,32.13,42.8,766,10.8,194,18.5,0,0.00,0.00,0.00,74.57,65.732
10min,FGNet,westmt,42.22,15MAR2020:11:50:00,60.1,26.0,29,32.13,42.8,778,10.7,202.3,18.2,0,0.00,0.00,0.00,80.762,69.8
10min,FGNet,westmt,42.22,15MAR2020:12:00:00,59.7,25.3,28,32.13,42.9,778,11.9,195.4,17.6,0,0.00,0.00,0.00,73.688,65.3
10min,FGNet,westmt,42.22,15MAR2020:12:10:00,59.0,25.1,28,32.12,43.0,505,12.1,167.6,19.3,0,0.00,0.00,0.00,65.03,61.664
10min,FGNet,westmt,42.22,15MAR2020:12:20:00,58.9,23.5,26,32.12,43.1,533,10.8,183.7,15.5,0,0.00,0.00,0.00,76.928,66.38
10min,FGNet,westmt,42.22,15MAR2020:12:30:00,59.9,23.3,25,32.12,43.2,800,14.4,189.5,19.4,0,0.00,0.00,0.00,75.074,66.578
10min,FGNet,westmt,42.22,15MAR2020:12:40:00,60.7,23.1,25,32.11,43.3,843,12.8,190.1,22.3,0,0.00,0.00,0.00,73.724,65.138
10min,FGNet,westmt,42.22,15MAR2020:12:50:00,60.1,22.2,24,32.11,43.4,788,14.5,195.3,19.4,0,0.00,0.00,0.00,79.502,67.262
10min,FGNet,westmt,42.22,15MAR2020:13:00:00,60.1,22.2,24,32.12,43.6,635,16.1,178.1,22.7,0,0.00,0.00,0.00,62.294,59.972
10min,FGNet,westmt,42.22,15MAR2020:13:10:00,59.5,22.7,25,32.11,43.7,531,13.2,175.2,20.3,0,0.00,0.00,0.00,63.554,60.89
10min,FGNet,westmt,42.22,15MAR2020:13:20:00,60.2,23.0,25,32.11,43.8,830,13.5,177.3,21.0,0,0.00,0.00,0.00,75.47,66.02
10min,FGNet,westmt,42.22,15MAR2020:13:30:00,61.0,23.9,25,32.1,43.9,772,16.2,159.6,23.9,0,0.00,0.00,0.00,79.61,67.28
10min,FGNet,westmt,42.22,15MAR2020:13:40:00,61.0,24.3,26,32.1,44.0,837,13.5,166.5,19.4,0,0.00,0.00,0.00,86.558,70.286
10min,FGNet,westmt,42.22,15MAR2020:13:50:00,61.6,24.7,25,32.1,44.1,717,12.0,176.5,18.2,0,0.00,0.00,0.00,83.048,69.422
10min,FGNet,westmt,42.22,15MAR2020:14:00:00,61.3,25.3,26,32.1,44.2,756,13.7,177.6,19.6,0,0.00,0.00,0.00,82.598,68.27
10min,FGNet,westmt,42.22,15MAR2020:14:10:00,61.4,25.0,26,32.1,44.4,767,14.2,208.3,21.0,0,0.00,0.00,0.00,86.108,68.738
10min,FGNet,westmt,42.22,15MAR2020:14:20:00,61.0,24.3,25,32.09,44.5,657,14.1,175.8,19.3,0,0.00,0.00,0.00,84.92,68.342
10min,FGNet,westmt,42.22,15MAR2020:14:30:00,61.4,25.0,26,32.09,44.6,778,16.4,183.9,25.0,0,0.00,0.00,0.00,84.128,67.928
10min,FGNet,westmt,42.22,15MAR2020:14:40:00,62.4,25.6,26,32.09,44.7,700,14.1,165.3,21.6,0,0.00,0.00,0.00,80.132,67.316
10min,FGNet,westmt,42.22,15MAR2020:14:50:00,62.4,24.9,25,32.08,44.8,630,15.4,160.7,22.3,0,0.00,0.00,0.00,63.824,62.492
10min,FGNet,westmt,42.22,15MAR2020:15:00:00,61.6,24.1,24,32.08,44.9,669,16.6,163.7,23.7,0,0.00,0.00,0.00,81.806,67.316
10min,FGNet,westmt,42.22,15MAR2020:15:10:00,62.3,24.6,25,32.08,45.1,676,14.6,170.1,20.9,0,0.00,0.00,0.00,78.098,66.812
10min,FGNet,westmt,42.22,15MAR2020:15:20:00,62.1,24.7,25,32.08,45.2,573,15.6,174.9,25.9,0,0.00,0.00,0.00,78.368,66.632
10min,FGNet,westmt,42.22,15MAR2020:15:30:00,61.4,24.7,25,32.07,45.3,436,13.2,181,17.3,0,0.00,0.00,0.00,80.582,67.172
10min,FGNet,westmt,42.22,15MAR2020:15:40:00,61.8,25.1,25,32.07,45.5,459,13.5,179.2,20.7,0,0.00,0.00,0.00,74.462,65.588
10min,FGNet,westmt,42.22,15MAR2020:15:50:00,61.6,25.1,25,32.07,45.5,449,12.6,195.5,17.8,0,0.00,0.00,0.00,80.132,66.686
10min,FGNet,westmt,42.22,15MAR2020:16:00:00,62.3,25.0,25,32.07,45.7,503,13.5,176,22.8,0,0.00,0.00,0.00,78.404,66.668
10min,FGNet,westmt,42.22,15MAR2020:16:10:00,62.1,25.3,25,32.07,45.7,477,11.1,197.6,16.9,0,0.00,0.00,0.00,83.894,66.776
10min,FGNet,westmt,42.22,15MAR2020:16:20:00,62.0,25.2,25,32.07,45.9,424,10.3,213.7,17.5,0,0.00,0.00,0.00,80.96,67.064
10min,FGNet,westmt,42.22,15MAR2020:16:30:00,61.5,25.3,25,32.07,46.0,359,10.3,198.8,16.4,0,0.00,0.00,0.00,82.922,66.812
10min,FGNet,westmt,42.22,15MAR2020:16:40:00,60.9,26.3,27,32.06,46.1,265,10.9,199,16.7,0,0.00,0.00,0.00,72.77,64.454
10min,FGNet,westmt,42.22,15MAR2020:16:50:00,61.3,27.1,28,32.07,46.2,347,10.3,185.6,15.3,0,0.00,0.00,0.00,75.74,65.228
10min,FGNet,westmt,42.22,15MAR2020:17:00:00,60.9,26.9,28,32.07,46.3,289,11.6,205.8,19.4,0,0.00,0.00,0.00,74.894,64.544
10min,FGNet,westmt,42.22,15MAR2020:17:10:00,60.4,26.8,28,32.07,46.4,254,11.2,207.7,17.1,0,0.00,0.00,0.00,72.014,63.644
10min,FGNet,westmt,42.22,15MAR2020:17:20:00,60.0,26.1,28,32.07,46.5,219,12.1,215.4,21.2,0,0.00,0.00,0.00,73.364,63.068
10min,FGNet,westmt,42.22,15MAR2020:17:30:00,59.7,26.0,28,32.07,46.5,187,10.2,224.5,15.7,0,0.00,0.00,0.00,70.502,62.474
10min,FGNet,westmt,42.22,15MAR2020:17:40:00,59.5,26.1,28,32.07,46.6,156,9.6,197,15.0,0,0.00,0.00,0.00,68.126,61.97
10min,FGNet,westmt,42.22,15MAR2020:17:50:00,58.9,26.0,28,32.08,46.6,130,8.5,217.5,13.2,0,0.00,0.00,0.00,64.04,60.296
10min,FGNet,westmt,42.22,15MAR2020:18:00:00,57.5,25.3,28,32.07,46.7,35,9.6,212,16.4,0,0.00,0.00,0.00,55.85,56.552
10min,FGNet,westmt,42.22,15MAR2020:18:10:00,57.0,24.4,28,32.07,46.8,25,10.5,213.5,15.3,0,0.00,0.00,0.00,55.202,56.12
10min,FGNet,westmt,42.22,15MAR2020:18:20:00,56.5,24.4,28,32.07,46.9,20,10.7,208.9,17.5,0,0.00,0.00,0.00,55.04,55.994
10min,FGNet,westmt,42.22,15MAR2020:18:30:00,56.3,24.1,28,32.07,46.8,13,12.3,187.5,17.5,0,0.00,0.00,0.00,54.392,55.31
10min,FGNet,westmt,42.22,15MAR2020:18:40:00,55.1,24.7,30,32.07,46.9,6,9.0,183.5,13.2,0,0.00,0.00,0.00,52.43,53.852
10min,FGNet,westmt,42.22,15MAR2020:18:50:00,54.5,25.1,31,32.07,46.9,1,8.0,174.8,11.2,0,0.00,0.00,0.00,51.836,53.114
10min,FGNet,westmt,42.22,15MAR2020:19:00:00,53.7,25.7,33,32.07,47.0,0,8.5,167.8,12.6,0,0.00,0.00,0.00,51.656,53.006
10min,FGNet,westmt,42.22,15MAR2020:19:10:00,53.1,26.4,34,32.07,46.9,0,7.5,129.7,11.7,0,0.00,0.00,0.00,49.208,51.116
10min,FGNet,westmt,42.22,15MAR2020:19:20:00,52.6,27.1,37,32.06,47.0,0,8.1,151.4,10.5,0,0.00,0.00,0.00,50.522,51.998
10min,FGNet,westmt,42.22,15MAR2020:19:30:00,52.6,27.5,37,32.07,47.0,0,7.6,158,10.5,0,0.00,0.00,0.00,49.982,51.278
10min,FGNet,westmt,42.22,15MAR2020:19:40:00,51.4,28.0,39,32.08,47.0,0,6.5,148.1,10.7,0,0.00,0.00,0.00,47.192,49.37
10min,FGNet,westmt,42.22,15MAR2020:19:50:00,50.4,28.5,41,32.07,47.0,0,6.0,145.5,8.5,0,0.00,0.00,0.00,48.164,49.532
10min,FGNet,westmt,42.22,15MAR2020:20:00:00,50.1,28.7,42,32.08,46.9,0,5.8,179.8,8.3,0,0.00,0.00,0.00,47.678,49.208
10min,FGNet,westmt,42.22,15MAR2020:20:10:00,50.3,29.0,43,32.08,46.9,0,5.8,155.9,8.7,0,0.00,0.00,0.00,48.056,49.658
10min,FGNet,westmt,42.22,15MAR2020:20:20:00,50.3,29.0,42,32.07,46.9,0,4.9,152.9,6.7,0,0.00,0.00,0.00,46.688,48.794
10min,FGNet,westmt,42.22,15MAR2020:20:30:00,49.8,29.2,43,32.07,46.9,0,4.5,136.9,6.0,0,0.00,0.00,0.00,46.778,48.83
10min,FGNet,westmt,42.22,15MAR2020:20:40:00,50.0,29.4,44,32.08,46.9,0,4.5,142.8,7.3,0,0.00,0.00,0.00,47.228,49.334
10min,FGNet,westmt,42.22,15MAR2020:20:50:00,50.0,29.4,43,32.07,46.8,0,3.5,145.8,5.8,0,0.00,0.00,0.00,46.0094,48.488
10min,FGNet,westmt,42.22,15MAR2020:21:00:00,48.6,29.6,45,32.07,46.8,0,3.0,142.6,4.8,0,0.00,0.00,0.00,44.5946,47.066
