10min,FGNet,payson,42.21,07FEB2020:15:50:00,48.2,28.7,47,38.57,34.5,154,5.8,216.3,14.4,0,0.00,0.00,0.00,54.716,51.89
10min,FGNet,payson,42.21,07FEB2020:16:00:00,48.5,28.7,46,38.51,34.5,195,5.4,186.4,9.8,0,0.00,0.00,0.00,57.254,53.15
10min,FGNet,payson,42.21,07FEB2020:16:10:00,48.7,28.7,46,38.57,34.5,151,6.4,162.7,12.5,0,0.00,0.00,0.00,50.432,49.874
10min,FGNet,payson,42.21,07FEB2020:16:20:00,48.8,28.5,46,38.66,34.6,113,7.7,197.5,17.6,0,0.00,0.00,0.00,50.504,49.766
10min,FGNet,payson,42.21,07FEB2020:16:30:00,48.8,28.5,46,38.63,34.6,104,3.8,182.2,7.3,0,0.00,0.00,0.00,50.63,50.468
10min,FGNet,payson,42.21,07FEB2020:16:40:00,48.7,28.8,46,38.61,34.6,108,4.4,154.4,9.8,0,0.00,0.00,0.00,50.162,50.576
10min,FGNet,payson,42.21,07FEB2020:16:50:00,48.8,28.7,46,38.64,34.6,76,6.3,176.7,11.0,0,0.00,0.00,0.00,48.002,48.452
10min,FGNet,payson,42.21,07FEB2020:17:00:00,48.5,28.7,46,38.7,34.6,50,4.9,198,11.9,0,0.00,0.00,0.00,48.002,48.272
10min,FGNet,payson,42.21,07FEB2020:17:10:00,48.2,29.0,47,38.03,34.5,39,4.3,115,8.0,0,0.00,0.00,0.00,47.588,48.02
10min,FGNet,payson,42.21,07FEB2020:17:20:00,48.7,29.0,47,38.58,34.6,23,4.5,172,9.8,0,0.00,0.00,0.00,47.534,48.254
10min,FGNet,payson,42.21,07FEB2020:17:30:00,48.8,29.1,47,38.56,34.6,16,5.1,190.7,13.5,0,0.00,0.00,0.00,47.444,48.344
10min,FGNet,payson,42.21,07FEB2020:17:40:00,48.9,29.3,47,38.47,34.6,8,4.6,188.3,11.0,0,0.00,0.00,0.00,46.634,47.498
10min,FGNet,payson,42.21,07FEB2020:17:50:00,49.1,29.3,46,38.47,34.6,4,5.6,206.7,11.0,0,0.00,0.00,0.00,46.616,47.642
10min,FGNet,payson,42.21,07FEB2020:18:00:00,48.1,29.6,48,38.54,34.7,4,5.5,221.1,13.9,0,0.00,0.00,0.00,44.6252,45.5288
10min,FGNet,payson,42.21,07FEB2020:18:10:00,46.5,30.3,53,38.61,34.7,1,5.8,293.2,8.3,0,0.00,0.00,0.00,43.583,44.6036
10min,FGNet,payson,42.21,07FEB2020:18:20:00,43.8,31.0,59,38.78,34.7,0,3.3,174.9,6.4,0,0.00,0.00,0.00,40.0136,41.1386
10min,FGNet,payson,42.21,07FEB2020:18:30:00,41.7,31.4,65,38.91,34.7,0,4.0,157.4,5.1,0,0.00,0.00,0.00,40.3088,40.7048
10min,FGNet,payson,42.21,07FEB2020:18:40:00,42.3,31.1,64,37.68,34.7,0,3.7,164.2,4.2,0,0.00,0.00,0.00,39.875,40.586
10min,FGNet,payson,42.21,07FEB2020:18:50:00,42.5,30.9,63,38.87,34.7,0,3.4,173.5,4.0,0,0.00,0.00,0.00,40.9802,41.3168
10min,FGNet,payson,42.21,07FEB2020:19:00:00,42.4,30.9,63,38.66,34.7,0,2.3,147.1,3.9,0,0.00,0.00,0.00,38.3396,39.7958
10min,FGNet,payson,42.21,07FEB2020:19:10:00,41.4,30.9,64,37.42,34.7,0,1.8,205.9,3.1,0,0.00,0.00,0.00,39.245,40.4672
10min,FGNet,payson,42.21,07FEB2020:19:20:00,41.6,30.9,64,38.86,34.8,0,3.4,221.3,6.0,0,0.00,0.00,0.00,40.334,40.7282
10min,FGNet,payson,42.21,07FEB2020:19:30:00,40.8,30.8,65,38.78,34.8,0,3.5,144.2,5.7,0,0.00,0.00,0.00,39.2972,39.6518
10min,FGNet,payson,42.21,07FEB2020:19:40:00,42.2,30.6,63,38.73,34.8,0,4.1,172.1,5.3,0,0.00,0.00,0.00,39.1802,39.6122
10min,FGNet,payson,42.21,07FEB2020:19:50:00,41.2,30.8,64,38.63,34.8,0,1.7,297.1,4.0,0,0.00,0.00,0.00,39.4538,40.4402
10min,FGNet,payson,42.21,07FEB2020:20:00:00,42.0,30.5,62,38.6,34.8,0,1.6,256.5,2.6,0,0.00,0.00,0.00,39.0992,40.5194
10min,FGNet,payson,42.21,07FEB2020:20:10:00,42.2,30.5,62,38.56,34.8,0,2.2,265.1,3.3,0,0.00,0.00,0.00,40.2044,41.2322
10min,FGNet,payson,42.21,07FEB2020:20:20:00,42.8,30.4,60,38.51,34.8,0,1.2,248.3,2.1,0,0.00,0.00,0.00,40.7012,41.6912
10min,FGNet,payson,42.21,07FEB2020:20:30:00,42.8,30.3,60,38.49,34.9,0,1.2,243.6,2.4,0,0.00,0.00,0.00,40.388,41.2772
10min,FGNet,payson,42.21,07FEB2020:20:40:00,42.6,30.4,60,38.51,34.9,0,3.1,245,4.0,0,0.00,0.00,0.00,40.8452,41.6966
10min,FGNet,payson,42.21,07FEB2020:20:50:00,43.1,30.4,60,38.44,34.9,0,3.9,246.4,5.1,0,0.00,0.00,0.00,39.0326,40.2134
10min,FGNet,payson,42.21,07FEB2020:21:00:00,40.4,30.6,66,38.51,34.9,0,2.7,290.4,4.0,0,0.00,0.00,0.00,37.931,39.0326
10min,FGNet,payson,42.21,07FEB2020:21:10:00,39.8,30.7,68,38.54,34.9,0,1.5,252.2,3.5,0,0.00,0.00,0.00,37.6574,38.4422
10min,FGNet,payson,42.21,07FEB2020:21:20:00,39.5,30.4,68,38.38,34.9,0,1.8,206.6,3.1,0,0.00,0.00,0.00,35.6198,36.4424
10min,FGNet,payson,42.21,07FEB2020:21:30:00,39.0,30.4,69,38.37,34.9,0,3.3,155.3,5.3,0,0.00,0.00,0.00,36.4028,36.8132
10min,FGNet,payson,42.21,07FEB2020:21:40:00,40.3,30.4,68,38.24,34.9,0,4.9,152.1,6.7,0,0.00,0.00,0.00,36.599,37.5782
10min,FGNet,payson,42.21,07FEB2020:21:50:00,39.8,30.4,67,38.18,34.9,0,3.8,176.3,5.1,0,0.00,0.00,0.00,34.8764,36.9716
10min,FGNet,payson,42.21,07FEB2020:22:00:00,39.6,30.3,67,38.1,34.9,0,1.7,138.2,3.3,0,0.00,0.00,0.00,35.3894,37.3082
10min,FGNet,payson,42.21,07FEB2020:22:10:00,40.3,30.3,66,38.07,34.9,0,0.9,162.9,2.6,0,0.00,0.00,0.00,36.9644,38.1416
10min,FGNet,payson,42.21,07FEB2020:22:20:00,40.0,30.4,65,37.97,34.9,0,2.1,237.9,3.0,0,0.00,0.00,0.00,35.951,37.4792
10min,FGNet,payson,42.21,07FEB2020:22:30:00,40.3,30.5,64,37.93,34.9,0,1.4,222,3.0,0,0.00,0.00,0.00,35.015,37.4036
10min,FGNet,payson,42.21,07FEB2020:22:40:00,41.4,30.7,64,37.77,34.9,0,2.3,171.6,3.3,0,0.00,0.00,0.00,36.5036,37.679
10min,FGNet,payson,42.21,07FEB2020:22:50:00,40.1,30.5,66,37.79,34.9,0,4.0,143.8,5.1,0,0.00,0.00,0.00,35.7206,36.5432
10min,FGNet,payson,42.21,07FEB2020:23:00:00,37.7,30.2,69,37.72,34.9,0,3.0,161.6,4.9,0,0.00,0.00,0.00,33.062,34.313
10min,FGNet,payson,42.21,07FEB2020:23:10:00,38.5,30.2,69,37.7,34.9,0,2.6,187.2,6.9,0,0.00,0.00,0.00,37.4054,37.9346
10min,FGNet,payson,42.21,07FEB2020:23:20:00,42.0,30.3,64,37.61,34.9,0,5.0,219.6,7.4,0,0.00,0.00,0.00,39.6662,40.7138
10min,FGNet,payson,42.21,07FEB2020:23:30:00,42.7,30.1,60,37.58,34.9,0,5.9,216.4,8.0,0,0.00,0.00,0.00,39.5294,40.3574
10min,FGNet,payson,42.21,07FEB2020:23:40:00,42.3,29.9,61,37.52,34.9,0,6.4,220.9,8.9,0,0.00,0.00,0.00,38.7014,39.8048
10min,FGNet,payson,42.21,07FEB2020:23:50:00,42.0,29.8,61,37.49,34.9,0,5.8,218.9,7.6,0,0.00,0.00,0.00,38.4062,39.6464
10min,FGNet,genola,42.05,07FEB2020:00:00:00,38.4,31.7,77,12.56,35.3,0,2.8,133.1,6.0,100,0.00,0.00,0.19,37.4,37.9544
10min,FGNet,genola,42.05,07FEB2020:00:10:00,39.2,32.1,76,12.56,35.3,0,4.5,182.8,9.1,100,0.00,0.00,0.00,38.3486,38.8634
10min,FGNet,genola,42.05,07FEB2020:00:20:00,39.1,32.3,76,12.57,35.3,0,5.4,185.9,8.7,100,0.00,0.00,0.00,38.705,39.1406
10min,FGNet,genola,42.05,07FEB2020:00:30:00,39.1,32.3,77,12.58,35.3,0,4.0,147.5,7.1,100,0.00,0.00,0.00,38.1902,38.903
10min,FGNet,genola,42.05,07FEB2020:00:40:00,39.4,32.5,76,12.59,35.3,0,2.2,138.7,5.5,100,0.00,0.00,0.00,37.6376,38.6654
10min,FGNet,genola,42.05,07FEB2020:00:50:00,39.5,32.6,76,12.56,35.3,0,1.9,135.8,4.6,100,0.00,0.00,0.00,37.9148,38.6852
10min,FGNet,genola,42.05,07FEB2020:01:00:00,38.7,32.3,77,12.57,35.3,0,2.2,150.1,4.9,100,0.00,0.00,0.00,37.4792,38.2694
10min,FGNet,genola,42.05,07FEB2020:01:10:00,38.7,32.1,77,12.57,35.3,0,3.1,83,4.8,100,0.00,0.00,0.00,37.8356,38.5466
10min,FGNet,genola,42.05,07FEB2020:01:20:00,39.5,32.2,76,12.58,35.3,0,3.6,94.6,6.4,100,0.00,0.00,0.00,38.5466,39.1802
10min,FGNet,genola,42.05,07FEB2020:01:30:00,39.5,32.1,75,12.55,35.3,0,1.9,200.1,4.6,100,0.00,0.00,0.00,38.3684,39.101
10min,FGNet,genola,42.05,07FEB2020:01:40:00,39.5,32.1,75,12.58,35.3,0,2.3,152.4,5.3,100,0.00,0.00,0.00,38.5268,39.0218
10min,FGNet,genola,42.05,07FEB2020:01:50:00,39.5,32.1,75,12.55,35.3,0,2.2,219.1,5.3,100,0.00,0.00,0.00,38.309,38.8634
10min,FGNet,genola,42.05,07FEB2020:02:00:00,39.8,32.2,75,12.55,35.3,0,2.3,129.7,4.8,100,0.00,0.00,0.00,38.8634,39.6968
10min,FGNet,genola,42.05,07FEB2020:02:10:00,40.4,32.2,73,12.56,35.3,0,3.2,199.4,5.8,100,0.00,0.00,0.00,39.5762,40.1918
10min,FGNet,genola,42.05,07FEB2020:02:20:00,40.4,32.1,72,12.56,35.3,0,3.3,234.1,6.2,100,0.00,0.00,0.00,38.9822,39.6968
10min,FGNet,genola,42.05,07FEB2020:02:30:00,40.1,32.1,73,12.55,35.3,0,2.1,230.1,5.5,100,0.00,0.00,0.00,38.5268,39.1802
10min,FGNet,genola,42.05,07FEB2020:02:40:00,40.0,31.9,73,12.57,35.3,0,2.6,277.8,5.5,100,0.00,0.00,0.00,39.1802,39.8948
10min,FGNet,genola,42.05,07FEB2020:02:50:00,40.5,31.7,71,12.55,35.3,0,2.3,160.5,4.8,100,0.00,0.00,0.00,38.6852,39.7364
10min,FGNet,genola,42.05,07FEB2020:03:00:00,40.4,31.6,70,12.55,35.3,0,1.6,150.9,4.8,100,0.00,0.00,0.00,38.309,39.497
10min,FGNet,genola,42.05,07FEB2020:03:10:00,40.5,31.7,71,12.55,35.3,0,4.1,208.3,9.4,100,0.00,0.00,0.00,38.8238,39.497
10min,FGNet,genola,42.05,07FEB2020:03:20:00,39.8,31.8,73,12.57,35.3,0,3.6,150.5,7.4,100,0.00,0.00,0.00,38.309,39.0218
10min,FGNet,genola,42.05,07FEB2020:03:30:00,40.8,31.7,71,12.55,35.3,0,4.9,73.53,8.2,100,0.00,0.00,0.00,40.4888,41.0072
10min,FGNet,genola,42.05,07FEB2020:03:40:00,41.8,31.6,67,12.53,35.3,0,3.8,72.87,6.7,100,0.00,0.00,0.00,39.8948,41.2466
10min,FGNet,genola,42.05,07FEB2020:03:50:00,41.3,31.5,67,12.56,35.3,0,1.9,129.8,5.3,100,0.00,0.00,0.00,39.3368,40.2098
10min,FGNet,genola,42.05,07FEB2020:04:00:00,41.0,31.4,68,12.55,35.3,0,3.4,90.3,5.8,100,0.00,0.00,0.00,39.3782,40.2116
10min,FGNet,genola,42.05,07FEB2020:04:10:00,41.5,31.2,67,12.56,35.3,0,4.4,123.9,7.1,18.33,0.00,0.00,0.00,40.8416,41.9594
10min,FGNet,genola,42.05,07FEB2020:04:20:00,42.1,31.0,64,12.54,35.3,0,2.9,140.3,5.7,0,0.00,0.00,0.00,39.1712,40.6004
10min,FGNet,genola,42.05,07FEB2020:04:30:00,41.6,30.8,65,12.53,35.3,0,3.3,211,6.0,0,0.00,0.00,0.00,39.2486,40.1612
10min,FGNet,genola,42.05,07FEB2020:04:40:00,41.6,30.8,65,12.57,35.3,0,1.6,119.3,4.2,0,0.00,0.00,0.00,39.3296,40.4798
10min,FGNet,genola,42.05,07FEB2020:04:50:00,41.5,30.7,64,12.56,35.3,0,3.8,79.98,8.2,0,0.00,0.00,0.00,40.2008,40.838
10min,FGNet,genola,42.05,07FEB2020:05:00:00,41.3,30.6,65,12.56,35.3,0,2.7,216.1,4.8,0,0.00,0.00,0.00,40.4006,40.9568
10min,FGNet,genola,42.05,07FEB2020:05:10:00,41.2,30.6,65,12.54,35.3,0,2.3,183.6,4.6,0,0.00,0.00,0.00,39.0506,39.8822
10min,FGNet,genola,42.05,07FEB2020:05:20:00,40.5,30.7,67,12.54,35.3,0,3.4,104.8,4.6,0,0.00,0.00,0.00,38.714,39.6446
10min,FGNet,genola,42.05,07FEB2020:05:30:00,40.6,30.6,67,12.56,35.3,0,3.3,116,5.3,0,0.00,0.00,0.00,39.605,40.6382
10min,FGNet,genola,42.05,07FEB2020:05:40:00,41.8,30.4,64,12.56,35.3,0,3.9,107,6.9,0,0.00,0.00,0.00,41.036,41.8334
10min,FGNet,genola,42.05,07FEB2020:05:50:00,42.5,30.0,61,12.54,35.3,0,3.8,155.3,8.0,0,0.00,0.00,0.00,40.1216,41.2358
10min,FGNet,genola,42.05,07FEB2020:06:00:00,41.8,30.1,62,12.56,35.3,0,1.5,200.3,4.0,0,0.00,0.00,0.00,39.2486,40.2404
10min,FGNet,genola,42.05,07FEB2020:06:10:00,41.1,30.5,65,12.54,35.3,0,2.3,225.3,5.1,0,0.00,0.00,0.00,38.7734,39.6842
10min,FGNet,genola,42.05,07FEB2020:06:20:00,40.6,30.6,67,12.55,35.3,0,3.3,183.5,6.2,0,0.00,0.00,0.00,38.6942,39.7238
10min,FGNet,genola,42.05,07FEB2020:06:30:00,40.6,30.7,67,12.53,35.3,0,5.1,194,8.2,0,0.00,0.00,0.00,39.011,39.7634
10min,FGNet,genola,42.05,07FEB2020:06:40:00,40.3,30.6,68,12.54,35.3,0,7.7,209.9,11.9,0,0.00,0.00,0.00,39.704,40.0406
10min,FGNet,genola,42.05,07FEB2020:06:50:00,40.6,30.4,67,12.53,35.3,0,8.3,218.7,13.3,0,0.00,0.00,0.00,38.9696,39.9614
10min,FGNet,genola,42.05,07FEB2020:07:00:00,40.0,30.4,68,12.54,35.3,0,4.2,189.6,9.2,0,0.00,0.00,0.00,38.615,39.5258
10min,FGNet,genola,42.05,07FEB2020:07:10:00,40.3,30.4,68,12.54,35.3,0,2.9,190.7,9.4,0,0.00,0.00,0.00,39.0902,39.605
10min,FGNet,genola,42.05,07FEB2020:07:20:00,40.3,30.3,67,12.53,35.3,0,1.6,204,5.5,0,0.00,0.00,0.00,38.8508,39.3674
10min,FGNet,genola,42.05,07FEB2020:07:30:00,40.2,30.1,67,12.54,35.3,1,5.1,216.1,10.8,0,0.00,0.00,0.00,39.0902,39.6266
10min,FGNet,genola,42.05,07FEB2020:07:40:00,40.0,30.1,68,12.52,35.3,4,5.9,213.8,9.9,0,0.00,0.00,0.00,39.7256,40.0028
10min,FGNet,genola,42.05,07FEB2020:07:50:00,40.5,29.9,66,12.53,35.3,9,2.6,213.5,4.8,0,0.00,0.00,0.00,39.7256,40.2026
10min,FGNet,genola,42.05,07FEB2020:08:00:00,40.5,29.9,66,12.54,35.3,17,3.3,209.3,5.5,0,0.00,0.00,0.00,40.28,40.5986
10min,FGNet,genola,42.05,07FEB2020:08:10:00,40.3,29.9,66,12.55,35.3,18,3.1,129.1,5.5,0,0.00,0.00,0.00,40.3196,40.559
10min,FGNet,genola,42.05,07FEB2020:08:20:00,41.2,29.6,64,12.58,35.3,22,3.7,79.42,5.5,0,0.00,0.00,0.00,41.0414,41.3204
10min,FGNet,genola,42.05,07FEB2020:08:30:00,41.8,29.5,62,12.53,35.3,28,2.4,172.3,5.8,0,0.00,0.00,0.00,41.3564,41.5958
10min,FGNet,genola,42.05,07FEB2020:08:40:00,41.3,29.8,63,12.53,35.3,32,3.6,125.7,7.6,0,0.00,0.00,0.00,41.954,41.7938
10min,FGNet,genola,42.05,07FEB2020:08:50:00,41.3,29.8,64,12.56,35.3,46,2.3,157.6,4.0,0,0.00,0.00,0.00,42.5138,41.7542
10min,FGNet,genola,42.05,07FEB2020:09:00:00,41.5,29.9,63,12.58,35.3,53,2.4,134.9,5.5,0,0.00,0.00,0.00,43.9988,43.034
10min,FGNet,genola,42.05,07FEB2020:09:10:00,42.2,29.7,61,12.59,35.3,62,2.9,147.9,6.7,0,0.00,0.00,0.00,43.7774,42.9944
10min,FGNet,genola,42.05,07FEB2020:09:20:00,42.2,29.7,61,12.62,35.3,58,3.8,99.6,6.4,0,0.00,0.00,0.00,42.593,42.4724
10min,FGNet,genola,42.05,07FEB2020:09:30:00,42.4,29.4,60,12.61,35.3,53,5.4,83.3,9.1,0,0.00,0.00,0.00,43.9394,43.637
10min,FGNet,genola,42.05,07FEB2020:09:40:00,43.6,29.0,56,12.63,35.3,44,2.0,228.5,4.8,0,0.00,0.00,0.00,44.321,43.8584
10min,FGNet,genola,42.05,07FEB2020:09:50:00,43.9,29.0,56,12.63,35.3,65,5.3,156.3,8.5,0,0.00,0.00,0.00,46.3064,45.0266
10min,FGNet,genola,42.05,07FEB2020:10:00:00,43.9,29.3,56,12.59,35.3,67,3.6,166.4,7.6,0,0.00,0.00,0.00,45.8186,44.24
10min,FGNet,genola,42.05,07FEB2020:10:10:00,42.7,29.5,58,12.59,35.3,67,2.8,72.4,5.3,0,0.00,0.00,0.00,44.843,44.4398
10min,FGNet,genola,42.05,07FEB2020:10:20:00,43.2,29.3,57,12.66,35.3,61,3.2,103.5,4.9,0,0.00,0.00,0.00,45.4028,44.3516
10min,FGNet,genola,42.05,07FEB2020:10:30:00,44.0,29.1,56,12.69,35.3,80,2.8,116.2,5.5,0,0.00,0.00,0.00,46.0868,44.8304
10min,FGNet,genola,42.05,07FEB2020:10:40:00,43.4,29.6,57,12.67,35.3,93,3.9,115.5,7.6,0,0.00,0.00,0.00,46.49,44.4596
10min,FGNet,genola,42.05,07FEB2020:10:50:00,43.2,30.8,61,12.64,35.3,111,2.4,144.5,6.0,0,0.00,0.00,0.00,49.892,45.7934
10min,FGNet,genola,42.05,07FEB2020:11:00:00,43.5,30.6,60,12.68,35.3,129,1.9,155.3,4.6,0,0.00,0.00,0.00,48.938,46.67
10min,FGNet,genola,42.05,07FEB2020:11:10:00,43.7,29.9,58,12.66,35.3,121,5.1,102,8.7,0,0.00,0.00,0.00,47.786,46.3622
10min,FGNet,genola,42.05,07FEB2020:11:20:00,44.0,29.9,57,12.67,35.3,130,4.1,204.9,10.8,0,0.00,0.00,0.00,50.558,46.85
10min,FGNet,genola,42.05,07FEB2020:11:30:00,43.9,30.1,58,12.74,35.3,167,3.6,88.4,6.9,0,0.00,0.00,0.00,51.098,48.362
10min,FGNet,genola,42.05,07FEB2020:11:40:00,44.7,29.9,56,12.73,35.3,159,3.8,71.99,7.4,0,0.00,0.00,0.00,51.278,48.632
10min,FGNet,genola,42.05,07FEB2020:11:50:00,45.1,29.6,55,12.72,35.3,156,5.0,59.74,6.9,0,0.00,0.00,0.00,50.9,48.326
10min,FGNet,genola,42.05,07FEB2020:12:00:00,45.8,29.3,53,12.73,35.3,132,2.1,70.83,5.1,0,0.00,0.00,0.00,52.826,49.712
10min,FGNet,genola,42.05,07FEB2020:12:10:00,45.6,29.7,53,12.72,35.3,134,0.0,215.5,0.0,0,0.00,0.00,0.00,51.926,48.92
10min,FGNet,genola,42.05,07FEB2020:12:20:00,45.4,30.2,55,12.73,35.3,136,0.0,294,2.6,0,0.00,0.00,0.00,50.774,48.758
10min,FGNet,genola,42.05,07FEB2020:12:30:00,45.7,29.8,54,12.74,35.2,107,3.9,282.1,7.4,0,0.00,0.00,0.00,48.38,47.246
10min,FGNet,genola,42.05,07FEB2020:12:40:00,45.1,29.8,54,12.77,35.2,109,3.5,298.2,4.9,0,0.00,0.00,0.00,48.578,47.156
10min,FGNet,genola,42.05,07FEB2020:12:50:00,45.1,29.9,55,12.73,35.2,101,2.3,268.8,4.2,0,0.00,0.00,0.00,47.966,47.552
10min,FGNet,genola,42.05,07FEB2020:13:00:00,45.7,29.6,53,12.73,35.2,96,3.0,289.6,5.1,0,0.00,0.00,0.00,48.956,47.228
10min,FGNet,genola,42.05,07FEB2020:13:10:00,46.6,29.4,51,12.73,35.2,100,3.4,242.4,6.5,0,0.00,0.00,0.00,49.37,47.822
10min,FGNet,genola,42.05,07FEB2020:13:20:00,46.1,30.2,53,12.76,35.2,102,1.3,178.2,3.7,0,0.00,0.00,0.00,49.82,47.516
10min,FGNet,genola,42.05,07FEB2020:13:30:00,45.9,29.7,53,12.75,35.2,102,3.5,199.8,8.3,0,0.00,0.00,0.00,49.46,47.516
10min,FGNet,genola,42.05,07FEB2020:13:40:00,45.4,30.2,54,12.76,35.2,95,1.5,232.7,3.9,0,0.00,0.00,0.00,47.552,46.994
10min,FGNet,genola,42.05,07FEB2020:13:50:00,45.2,30.0,55,12.72,35.2,85,2.2,130.2,4.2,0,0.00,0.00,0.00,47.804,46.94
10min,FGNet,genola,42.05,07FEB2020:14:00:00,45.2,30.1,55,12.74,35.2,94,1.6,284.4,3.7,0,0.00,0.00,0.00,49.748,47.948
10min,FGNet,genola,42.05,07FEB2020:14:10:00,45.8,30.1,54,12.74,35.2,114,4.4,223.7,8.9,0,0.00,0.00,0.00,48.758,46.994
10min,FGNet,genola,42.05,07FEB2020:14:20:00,45.4,30.9,57,12.76,35.2,115,4.3,200.9,6.5,0,0.00,0.00,0.00,49.37,47.192
10min,FGNet,genola,42.05,07FEB2020:14:30:00,46.3,30.7,55,12.74,35.2,165,4.0,194.2,6.5,0,0.00,0.00,0.00,55.724,49.802
10min,FGNet,genola,42.05,07FEB2020:14:40:00,47.2,30.9,54,12.71,35.2,232,3.9,183.2,5.8,0,0.00,0.00,0.00,54.086,50.054
10min,FGNet,genola,42.05,07FEB2020:14:50:00,47.5,31.7,54,12.67,35.2,217,4.3,203.9,7.4,0,0.00,0.00,0.00,56.282,50.504
10min,FGNet,genola,42.05,07FEB2020:15:00:00,47.7,32.3,55,12.69,35.2,183,2.7,213.7,7.1,0,0.00,0.00,0.00,50.288,49.28
10min,FGNet,genola,42.05,07FEB2020:15:10:00,47.3,31.5,54,12.7,35.2,125,4.2,214.8,6.2,0,0.00,0.00,0.00,51.71,48.812
10min,FGNet,genola,42.05,07FEB2020:15:20:00,47.1,31.5,54,12.73,35.2,122,4.3,216.7,7.4,0,0.00,0.00,0.00,51.044,48.668
10min,FGNet,genola,42.05,07FEB2020:15:30:00,47.0,31.5,55,12.73,35.2,108,5.6,202.3,8.3,0,0.00,0.00,0.00,48.632,47.714
10min,FGNet,genola,42.05,07FEB2020:15:40:00,46.6,31.8,56,12.79,35.2,94,3.6,208,6.7,0,0.00,0.00,0.00,50.954,48.578
10min,FGNet,genola,42.05,07FEB2020:15:50:00,46.9,31.7,55,12.76,35.2,109,2.5,226.1,5.3,0,0.00,0.00,0.00,49.91,48.668
10min,FGNet,genola,42.05,07FEB2020:16:00:00,47.9,31.4,53,12.78,35.2,104,4.7,246.5,7.3,0,0.00,0.00,0.00,50.918,49.658
10min,FGNet,genola,42.05,07FEB2020:16:10:00,48.2,31.9,53,12.72,35.2,118,3.4,273.2,5.5,0,0.00,0.00,0.00,53.618,50.54
10min,FGNet,genola,42.05,07FEB2020:16:20:00,48.1,32.5,55,12.73,35.2,157,2.7,255.3,4.9,0,0.00,0.00,0.00,54.212,51.656
10min,FGNet,genola,42.05,07FEB2020:16:30:00,48.1,32.0,53,12.78,35.2,129,6.0,338.6,10.8,0,0.00,0.00,0.00,50.612,49.622
10min,FGNet,genola,42.05,07FEB2020:16:40:00,48.7,31.5,51,12.72,35.2,81,3.5,259.9,12.6,0,0.00,0.00,0.00,48.632,48.632
10min,FGNet,genola,42.05,07FEB2020:16:50:00,47.9,31.5,52,12.74,35.2,65,1.7,274.8,4.4,0,0.00,0.00,0.00,48.002,48.056
10min,FGNet,genola,42.05,07FEB2020:17:00:00,47.3,32.1,54,12.73,35.2,42,1.3,193.4,3.9,0,0.00,0.00,0.00,46.742,47.102
10min,FGNet,genola,42.05,07FEB2020:17:10:00,47.1,31.7,55,12.69,35.3,30,1.4,139.6,3.1,0,0.00,0.00,0.00,46.3748,47.264
10min,FGNet,genola,42.05,07FEB2020:17:20:00,47.3,31.3,53,12.68,35.3,20,2.2,199,4.8,0,0.00,0.00,0.00,46.2524,47.084
10min,FGNet,genola,42.05,07FEB2020:17:30:00,46.6,31.6,54,12.66,35.3,33,1.3,184.8,4.9,0,0.00,0.00,0.00,54.032,51.962
10min,FGNet,genola,42.05,07FEB2020:17:40:00,47.3,31.4,53,12.68,35.3,16,2.2,116.1,4.6,0,0.00,0.00,0.00,45.644,46.3748
10min,FGNet,genola,42.05,07FEB2020:17:50:00,46.8,31.3,54,12.68,35.3,6,2.7,75.69,4.8,0,0.00,0.00,0.00,45.239,45.887
10min,FGNet,genola,42.05,07FEB2020:18:00:00,46.5,30.9,53,12.66,35.3,4,4.3,62.57,5.3,0,0.00,0.00,0.00,44.8754,45.9284
10min,FGNet,genola,42.05,07FEB2020:18:10:00,44.5,31.6,58,12.66,35.4,1,3.3,61.97,4.6,0,0.00,0.00,0.00,42.3878,43.43
10min,FGNet,genola,42.05,07FEB2020:18:20:00,44.3,31.4,58,12.72,35.4,0,1.4,32.41,4.2,0,0.00,0.00,0.00,43.1924,43.8764
10min,FGNet,genola,42.05,07FEB2020:18:30:00,45.5,30.8,55,12.79,35.4,0,3.5,97.6,4.9,0,0.00,0.00,0.00,42.6776,43.8818
10min,FGNet,genola,42.05,07FEB2020:18:40:00,44.4,31.0,56,12.82,35.4,0,5.4,23.04,6.7,0,0.00,0.00,0.00,42.143,42.8846
10min,FGNet,genola,42.05,07FEB2020:18:50:00,45.4,30.8,55,12.85,35.5,0,4.6,302.8,5.8,0,0.00,0.00,0.00,43.0466,44.0114
10min,FGNet,genola,42.05,07FEB2020:19:00:00,45.1,30.9,55,12.87,35.5,0,4.8,293.7,5.8,0,0.00,0.00,0.00,41.09,42.5282
10min,FGNet,genola,42.05,07FEB2020:19:10:00,42.1,31.4,61,12.92,35.5,0,1.8,176.5,4.4,0,0.00,0.00,0.00,38.3522,39.5006
10min,FGNet,genola,42.05,07FEB2020:19:20:00,41.7,31.3,65,12.98,35.6,0,2.3,89.5,4.4,0,0.00,0.00,0.00,41.2898,42.1286
10min,FGNet,genola,42.05,07FEB2020:19:30:00,44.3,31.2,59,13.01,35.6,0,3.0,101.1,4.2,0,0.00,0.00,0.00,38.3558,40.8146
10min,FGNet,genola,42.05,07FEB2020:19:40:00,41.5,31.6,65,13.06,35.7,0,2.4,117.5,4.2,0,0.00,0.00,0.00,40.2512,41.3258
