10min,FGNet,westmt,42.22,21MAY2021:22:20:00,49.2,16.2,26,18.42,63.554,0,9.4,.,16.0,0,0.00,0.00,0.01,46.256,47.984
10min,FGNet,westmt,42.22,21MAY2021:22:30:00,48.8,16.3,27,18.43,63.518,0,7.5,.,12.8,0,0.00,0.00,0.01,45.9968,47.642
10min,FGNet,westmt,42.22,21MAY2021:22:40:00,48.3,16.5,27,18.41,63.41,0,6.2,.,9.4,0,0.00,0.00,0.01,45.7664,47.264
10min,FGNet,westmt,42.22,21MAY2021:22:50:00,47.1,17.3,29,18.4,63.338,0,6.5,.,10.9,0,0.00,0.00,0.01,43.8008,45.2912
10min,FGNet,westmt,42.22,21MAY2021:23:00:00,45.9,18.7,33,18.42,63.32,0,6.9,.,9.8,0,0.00,0.00,0.01,43.8422,45.0824
10min,FGNet,westmt,42.22,21MAY2021:23:10:00,46.4,18.1,31,18.42,63.194,0,7.7,.,13.1,0,0.00,0.00,0.01,44.447,45.68
10min,FGNet,westmt,42.22,21MAY2021:23:20:00,46.4,17.7,31,18.42,63.14,0,7.2,.,12.3,0,0.00,0.00,0.01,43.5758,45.0158
10min,FGNet,westmt,42.22,21MAY2021:23:30:00,46.2,17.7,31,18.42,63.086,0,6.4,.,10.4,0,0.00,0.00,0.01,44.1698,45.5414
10min,FGNet,westmt,42.22,21MAY2021:23:40:00,46.7,17.3,30,18.44,62.996,0,6.6,.,12.3,0,0.00,0.00,0.01,42.7892,44.8178
10min,FGNet,westmt,42.22,21MAY2021:23:50:00,45.3,18.0,32,18.42,62.96,0,5.6,.,7.7,0,0.00,0.00,0.01,41.8496,43.5704
10min,FGNet,lincoln,42.02,20MAY2021:23:00:00,53.3,34.6,48,24.77,63.356,0,5.8,243,9.3,0,0.00,0.00,0.00,50.99,52.232
10min,FGNet,lincoln,42.02,20MAY2021:23:10:00,52.8,35.4,51,24.78,63.32,0,4.8,251.4,8.7,0,0.00,0.00,0.00,50.558,51.728
10min,FGNet,lincoln,42.02,20MAY2021:23:20:00,52.5,35.4,51,24.79,63.32,0,5.0,252.1,11.3,0,0.00,0.00,0.00,49.982,51.224
10min,FGNet,lincoln,42.02,20MAY2021:23:30:00,52.3,34.8,50,24.37,62.744,0,5.1,238.8,10.0,0,0.00,0.00,0.00,50.612,51.98
10min,FGNet,lincoln,42.02,20MAY2021:23:40:00,52.8,34.3,49,24.79,63.23,0,6.1,219.5,10.5,0,0.00,0.00,0.00,50.972,52.196
10min,FGNet,lincoln,42.02,20MAY2021:23:50:00,52.8,34.1,48,24.76,63.194,0,5.6,239.1,10.3,0,0.00,0.00,0.00,50.144,51.494
10min,FGNet,lincoln,42.02,21MAY2021:00:00:00,52.5,33.8,48,24.79,63.176,0,5.7,232.6,9.1,0,0.00,0.00,0.00,51.044,51.998
10min,FGNet,lincoln,42.02,21MAY2021:00:10:00,52.5,34.0,49,24.83,63.158,0,5.4,243.2,10.5,0,0.00,0.00,0.00,50.648,51.476
10min,FGNet,lincoln,42.02,21MAY2021:00:20:00,51.9,34.8,51,24.8,63.122,0,5.1,261,8.6,0,0.00,0.00,0.00,50.198,51.08
10min,FGNet,lincoln,42.02,21MAY2021:00:30:00,51.3,35.9,55,24.78,63.086,0,2.8,260.7,5.4,0,0.00,0.00,0.00,48.74,50.054
10min,FGNet,lincoln,42.02,21MAY2021:00:40:00,51.7,35.9,54,24.33,62.528,0,2.8,229.1,7.7,0,0.00,0.00,0.00,49.928,51.17
10min,FGNet,lincoln,42.02,21MAY2021:00:50:00,51.6,36.4,54,23.57,61.448,0,4.4,267.4,10.2,0,0.00,0.00,0.00,49.604,50.918
10min,FGNet,lincoln,42.02,21MAY2021:01:00:00,51.3,35.8,54,24.34,62.474,0,5.2,272.6,9.1,0,0.00,0.00,0.00,49.28,50.378
10min,FGNet,lincoln,42.02,21MAY2021:01:10:00,51.1,35.4,54,23.98,61.916,0,7.6,279,15.7,0,0.00,0.00,0.00,50.522,51.422
10min,FGNet,lincoln,42.02,21MAY2021:01:20:00,51.6,36.7,56,24.76,62.906,0,12.4,276.2,20.1,0,0.00,0.00,0.00,49.928,50.414
10min,FGNet,lincoln,42.02,21MAY2021:01:30:00,50.4,36.4,59,24.39,62.366,0,12.6,266.8,21.8,0,0.00,0.00,0.00,49.37,49.874
10min,FGNet,lincoln,42.02,21MAY2021:01:40:00,49.9,36.8,61,24.79,62.834,0,9.8,262.8,17.3,0,0.00,0.00,0.00,49.118,49.64
10min,FGNet,lincoln,42.02,21MAY2021:01:50:00,49.7,36.7,61,24.78,62.798,0,7.7,259.7,12.6,0,0.00,0.00,0.00,48.56,49.136
10min,FGNet,lincoln,42.02,21MAY2021:02:00:00,49.2,36.4,61,24.83,62.762,0,4.9,236.7,10.4,0,0.00,0.00,0.00,47.246,48.29
10min,FGNet,lincoln,42.02,21MAY2021:02:10:00,49.0,35.9,60,24.78,62.726,0,5.6,234.9,9.8,0,0.00,0.00,0.00,47.57,48.344
10min,FGNet,lincoln,42.02,21MAY2021:02:20:00,48.9,35.8,60,24.78,62.69,0,3.8,248,6.7,0,0.00,0.00,0.00,47.804,48.524
10min,FGNet,lincoln,42.02,21MAY2021:02:30:00,49.0,36.0,60,24.83,62.636,0,2.4,170.8,7.6,0,0.00,0.00,0.00,48.704,49.334
10min,FGNet,lincoln,42.02,21MAY2021:02:40:00,50.2,37.8,62,24.37,62.078,0,2.8,115.6,6.9,0,0.00,0.00,0.00,49.568,50.432
10min,FGNet,lincoln,42.02,21MAY2021:02:50:00,50.9,38.4,62,24.37,62.042,0,3.6,154.7,9.9,0,0.00,0.00,0.00,50.198,51.17
10min,FGNet,lincoln,42.02,21MAY2021:03:00:00,51.4,38.2,60,24.37,62.006,0,4.8,163.8,12.7,0,0.00,0.00,0.00,49.766,50.756
10min,FGNet,lincoln,42.02,21MAY2021:03:10:00,51.2,38.7,62,24.82,62.474,0,4.1,161.5,8.8,0,0.00,0.00,0.00,50.036,51.224
10min,FGNet,lincoln,42.02,21MAY2021:03:20:00,51.3,38.7,62,24.38,61.916,0,4.9,103.9,9.4,0,0.00,0.00,0.00,49.856,50.756
10min,FGNet,lincoln,42.02,21MAY2021:03:30:00,51.4,38.1,60,24.37,61.88,0,6.0,100.1,10.5,0,0.00,0.00,0.00,49.568,50.576
10min,FGNet,lincoln,42.02,21MAY2021:03:40:00,51.3,38.0,60,24.81,62.348,0,5.3,91,10.5,0,0.00,0.00,0.00,49.73,50.792
10min,FGNet,lincoln,42.02,21MAY2021:03:50:00,51.1,38.6,62,24.77,62.312,0,4.9,127.7,9.6,0,0.00,0.00,0.00,49.352,50.216
10min,FGNet,lincoln,42.02,21MAY2021:04:00:00,50.7,38.7,63,24.39,61.754,0,4.8,144.8,9.3,0,0.00,0.00,0.00,49.19,50.18
10min,FGNet,lincoln,42.02,21MAY2021:04:10:00,50.5,38.8,63,24.4,61.718,0,3.0,150.3,6.6,0,0.00,0.00,0.00,48.614,49.874
10min,FGNet,lincoln,42.02,21MAY2021:04:20:00,50.3,38.5,63,24.82,62.168,0,2.9,266.4,6.6,0,0.00,0.00,0.00,49.37,50.378
10min,FGNet,lincoln,42.02,21MAY2021:04:30:00,50.6,38.5,62,24.81,62.132,0,3.3,259.4,7.0,0,0.00,0.00,0.00,49.172,49.964
10min,FGNet,lincoln,42.02,21MAY2021:04:40:00,50.0,38.4,63,24.8,62.096,0,2.3,285.9,4.2,0,0.00,0.00,0.00,47.318,47.912
10min,FGNet,lincoln,42.02,21MAY2021:04:50:00,49.1,38.2,64,24.37,61.556,0,2.4,246.2,4.3,0,0.00,0.00,0.00,47.102,48.2
10min,FGNet,lincoln,42.02,21MAY2021:05:00:00,48.9,37.8,64,24.4,61.502,1,2.7,254.4,4.9,0,0.00,0.00,0.00,46.616,47.696
10min,FGNet,lincoln,42.02,21MAY2021:05:10:00,49.0,37.6,64,24.39,61.448,2,4.5,235.7,8.5,0,0.00,0.00,0.00,47.498,48.452
10min,FGNet,lincoln,42.02,21MAY2021:05:20:00,49.0,38.1,65,24.81,61.916,5,5.4,234.7,10.0,0,0.00,0.00,0.00,47.354,48.308
10min,FGNet,lincoln,42.02,21MAY2021:05:30:00,48.8,38.1,66,24.01,60.89,11,5.8,242.4,9.6,0,0.00,0.00,0.00,47.516,48.254
10min,FGNet,lincoln,42.02,21MAY2021:05:40:00,48.5,37.3,65,24.81,61.844,15,5.2,231.7,8.6,0,0.00,0.00,0.00,47.768,48.272
10min,FGNet,lincoln,42.02,21MAY2021:05:50:00,48.5,36.8,64,24.81,61.808,24,4.3,233.6,9.2,0,0.00,0.00,0.00,48.56,48.794
10min,FGNet,lincoln,42.02,21MAY2021:06:00:00,48.7,37.0,64,23.18,59.792,43,2.8,218.6,6.0,0,0.00,0.00,0.00,48.794,48.83
10min,FGNet,lincoln,42.02,21MAY2021:06:10:00,48.6,37.3,64,24.4,61.232,48,3.5,253.4,6.9,0,0.00,0.00,0.00,48.794,48.974
10min,FGNet,lincoln,42.02,21MAY2021:06:20:00,48.6,38.1,67,24.42,61.196,49,3.7,242.6,6.8,0,0.00,0.00,0.00,48.74,48.56
10min,FGNet,lincoln,42.02,21MAY2021:06:30:00,48.4,38.1,67,24.44,61.16,71,5.5,238.7,9.8,0,0.00,0.00,0.00,49.388,48.956
10min,FGNet,lincoln,42.02,21MAY2021:06:40:00,48.3,38.1,68,24.85,61.61,68,3.6,241.9,6.9,0,0.00,0.00,0.00,49.532,48.884
10min,FGNet,lincoln,42.02,21MAY2021:06:50:00,48.3,38.5,69,24.77,61.574,90,4.4,259.4,8.1,0,0.00,0.00,0.00,50.954,50.018
10min,FGNet,lincoln,42.02,21MAY2021:07:00:00,48.7,38.5,68,24.39,61.034,114,5.7,262.2,8.9,0,0.00,0.00,0.00,51.548,50.252
10min,FGNet,lincoln,42.02,21MAY2021:07:10:00,49.2,38.3,67,24.82,61.484,146,4.7,245.3,9.3,0,0.00,0.00,0.00,53.888,51.962
10min,FGNet,lincoln,42.02,21MAY2021:07:20:00,49.9,38.6,66,24.79,61.448,177,3.7,257.3,6.2,0,0.00,0.00,0.00,54.518,52.682
10min,FGNet,lincoln,42.02,21MAY2021:07:30:00,50.3,38.3,64,24.77,61.43,205,3.8,248.6,7.0,0,0.00,0.00,0.00,56.462,54.662
10min,FGNet,lincoln,42.02,21MAY2021:07:40:00,51.4,38.6,64,24.8,61.376,371,4.0,259.7,6.9,0,0.00,0.00,0.00,60.242,62.924
10min,FGNet,lincoln,42.02,21MAY2021:07:50:00,52.3,38.7,62,24.78,61.322,378,4.0,253.6,8.5,0,0.00,0.00,0.00,59.36,59.216
10min,FGNet,lincoln,42.02,21MAY2021:08:00:00,51.8,38.6,62,24.83,61.304,292,3.9,247.4,8.6,0,0.00,0.00,0.00,59.792,61.34
10min,FGNet,lincoln,42.02,21MAY2021:08:10:00,52.5,38.8,61,24.81,61.268,318,4.4,244.7,8.1,0,0.00,0.00,0.00,56.624,55.058
10min,FGNet,lincoln,42.02,21MAY2021:08:20:00,53.3,38.4,60,24.77,61.232,471,4.8,260.9,9.7,0,0.00,0.00,0.00,54.824,53.222
10min,FGNet,lincoln,42.02,21MAY2021:08:30:00,51.2,37.8,60,24.81,61.196,130,4.6,253.2,9.3,0,0.00,0.00,0.00,52.754,52.142
10min,FGNet,lincoln,42.02,21MAY2021:08:40:00,51.4,37.9,60,24.78,61.16,197,3.1,251.6,6.8,0,0.00,0.00,0.00,56.732,55.778
10min,FGNet,lincoln,42.02,21MAY2021:08:50:00,51.9,37.3,58,24.37,60.62,154,2.2,229.8,4.3,0,0.00,0.00,0.00,57.344,54.806
10min,FGNet,lincoln,42.02,21MAY2021:09:00:00,52.1,38.7,61,24.8,61.088,156,2.5,289.2,4.9,0,0.00,0.00,0.00,55.058,53.528
10min,FGNet,lincoln,42.02,21MAY2021:09:10:00,52.3,38.6,60,24.77,61.052,169,1.6,185.5,3.4,30,0.00,0.00,0.00,60.602,62.042
10min,FGNet,lincoln,42.02,21MAY2021:09:20:00,53.1,38.8,59,24.73,61.016,182,1.3,142,4.4,100,0.00,0.00,0.00,55.418,53.888
10min,FGNet,lincoln,42.02,21MAY2021:09:30:00,52.5,41.3,66,24.74,60.98,104,3.1,104.5,7.5,100,0.00,0.00,0.00,53.276,53.366
10min,FGNet,lincoln,42.02,21MAY2021:09:40:00,52.4,42.4,70,24.35,60.458,181,3.5,102,8.0,100,0.00,0.00,0.00,54.5,53.744
10min,FGNet,lincoln,42.02,21MAY2021:09:50:00,51.7,42.3,71,24.8,60.908,202,4.0,86.8,7.1,100,0.00,0.00,0.00,55.058,54.068
10min,FGNet,lincoln,42.02,21MAY2021:10:00:00,51.8,42.2,71,23.52,59.432,134,3.5,93.3,8.8,100,0.00,0.00,0.00,52.646,52.43
10min,FGNet,lincoln,42.02,21MAY2021:10:10:00,51.1,42.5,73,23.98,59.882,209,2.9,97.9,7.9,100,0.00,0.00,0.00,54.428,53.654
10min,FGNet,lincoln,42.02,21MAY2021:10:20:00,51.3,42.7,74,24.79,60.836,191,3.1,95.1,6.9,100,0.00,0.00,0.00,56.48,55.058
10min,FGNet,lincoln,42.02,21MAY2021:10:30:00,51.8,43.0,73,24.38,60.314,225,1.7,67.07,4.6,100,0.00,0.00,0.00,59.45,55.31
10min,FGNet,lincoln,42.02,21MAY2021:10:40:00,52.3,42.2,69,24.76,60.782,114,1.2,138.3,3.1,100,0.00,0.00,0.00,55.904,53.564
10min,FGNet,lincoln,42.02,21MAY2021:10:50:00,52.0,43.0,71,24.77,60.746,96,0.6,93.5,2.3,100,0.00,0.00,0.00,51.656,51.764
10min,FGNet,lincoln,42.02,21MAY2021:11:00:00,51.6,44.4,76,24.78,60.71,75,1.7,103.8,2.7,100,0.01,0.01,0.01,51.512,51.926
10min,FGNet,lincoln,42.02,21MAY2021:11:10:00,51.4,44.7,78,24.73,60.674,209,2.3,93.1,4.3,100,0.00,0.00,0.01,58.226,56.606
10min,FGNet,lincoln,42.02,21MAY2021:11:20:00,52.5,45.2,79,23.95,59.702,333,2.4,60.75,4.2,100,0.00,0.00,0.01,57.236,55.922
10min,FGNet,lincoln,42.02,21MAY2021:11:30:00,53.4,45.7,78,24.84,60.638,393,2.0,113.6,4.0,100,0.00,0.00,0.01,63.122,60.548
10min,FGNet,lincoln,42.02,21MAY2021:11:40:00,55.4,44.6,72,24.86,60.62,527,3.0,82,8.1,100,0.00,0.00,0.01,63.788,60.458
10min,FGNet,lincoln,42.02,21MAY2021:11:50:00,57.1,44.1,65,24.8,60.584,475,3.1,120.4,6.5,100,0.00,0.00,0.01,63.86,60.89
10min,FGNet,lincoln,42.02,21MAY2021:12:00:00,57.0,44.4,65,24.38,60.08,373,2.9,100.5,6.4,100,0.00,0.00,0.01,67.136,64.13
10min,FGNet,lincoln,42.02,21MAY2021:12:10:00,58.6,43.7,61,24.86,60.53,832,4.4,72.36,7.0,100,0.00,0.00,0.01,84.092,72.932
10min,FGNet,lincoln,42.02,21MAY2021:12:20:00,59.9,43.6,59,24.82,60.512,839,4.3,74.4,7.6,100,0.00,0.00,0.01,68,62.204
10min,FGNet,lincoln,42.02,21MAY2021:12:30:00,58.9,41.8,56,23.51,59.054,603,3.8,62.59,7.8,8.33,0.00,0.00,0.01,66.11,61.016
10min,FGNet,lincoln,42.02,21MAY2021:12:40:00,57.4,40.7,55,24.75,60.476,239,2.2,92,4.7,0,0.00,0.00,0.01,64.184,59.63
10min,FGNet,lincoln,42.02,21MAY2021:12:50:00,57.2,41.5,57,24.35,59.972,349,2.8,56.82,4.3,0,0.00,0.00,0.01,77.072,68.504
10min,FGNet,lincoln,42.02,21MAY2021:13:00:00,60.9,41.7,54,24.78,60.422,864,3.8,113,7.4,0,0.00,0.00,0.01,74.84,67.496
10min,FGNet,lincoln,42.02,21MAY2021:13:10:00,61.1,40.6,50,24.82,60.386,710,5.1,104.2,11.4,0,0.00,0.00,0.01,84.974,72.752
10min,FGNet,lincoln,42.02,21MAY2021:13:20:00,63.0,38.9,44,24.77,60.368,1042,4.9,122.6,9.5,0,0.00,0.00,0.01,83.678,69.962
10min,FGNet,lincoln,42.02,21MAY2021:13:30:00,63.9,39.7,45,24.79,60.35,1035,5.8,121.4,10.7,0,0.00,0.00,0.01,84.56,71.654
10min,FGNet,lincoln,42.02,21MAY2021:13:40:00,64.1,40.8,46,24.41,59.864,1005,7.6,115.1,13.7,0,0.00,0.00,0.01,84.128,72.608
10min,FGNet,lincoln,42.02,21MAY2021:13:50:00,64.7,41.0,45,24.78,60.314,987,8.0,122.6,14.3,0,0.00,0.00,0.01,83.894,71.978
10min,FGNet,lincoln,42.02,21MAY2021:14:00:00,63.3,41.2,48,24.77,60.314,1036,10.4,124.5,19.2,0,0.00,0.00,0.01,82.634,70.988
10min,FGNet,lincoln,42.02,21MAY2021:14:10:00,62.7,41.7,50,24.77,60.296,907,8.5,128.6,15.2,0,0.00,0.00,0.01,74.912,66.146
10min,FGNet,lincoln,42.02,21MAY2021:14:20:00,62.9,40.8,47,24.82,60.278,797,8.6,112.4,14.2,0,0.00,0.00,0.01,77.684,69.08
10min,FGNet,lincoln,42.02,21MAY2021:14:30:00,62.6,40.4,47,23.91,59.324,832,9.6,91.8,15.0,0,0.00,0.00,0.01,79.754,70.25
10min,FGNet,lincoln,42.02,21MAY2021:14:40:00,64.6,41.2,46,24.32,59.792,810,7.4,105.4,13.8,0,0.00,0.00,0.01,79.196,70.43
10min,FGNet,lincoln,42.02,21MAY2021:14:50:00,62.7,39.9,45,24.7,60.26,291,4.9,122.1,11.0,0,0.00,0.00,0.01,67.298,63.41
10min,FGNet,lincoln,42.02,21MAY2021:15:00:00,60.9,40.1,46,24.72,60.242,138,2.9,139.5,5.5,0,0.00,0.00,0.01,63.536,61.898
10min,FGNet,lincoln,42.02,21MAY2021:15:10:00,59.7,39.3,45,24.7,60.224,121,2.3,220.6,4.4,0,0.00,0.00,0.01,63.086,61.61
10min,FGNet,lincoln,42.02,21MAY2021:15:20:00,59.7,35.3,39,24.7,60.224,200,4.2,77.23,8.4,0,0.00,0.00,0.01,63.59,60.998
10min,FGNet,lincoln,42.02,21MAY2021:15:30:00,59.3,36.6,43,24.7,60.206,120,5.0,78.36,10.4,0,0.00,0.00,0.01,61.142,60.152
10min,FGNet,lincoln,42.02,21MAY2021:15:40:00,58.9,37.3,44,24.76,60.206,127,5.0,103.2,13.9,0,0.00,0.00,0.01,61.448,60.188
10min,FGNet,lincoln,42.02,21MAY2021:15:50:00,59.1,37.8,45,24.74,60.188,175,3.0,136.1,7.1,0,0.00,0.00,0.01,65.552,61.952
10min,FGNet,lincoln,42.02,21MAY2021:16:00:00,60.2,37.4,44,24.7,60.188,314,3.5,124,6.4,0,0.00,0.00,0.01,66.92,63.086
10min,FGNet,lincoln,42.02,21MAY2021:16:10:00,59.6,37.0,43,24.75,60.188,170,3.6,153.4,6.5,0,0.00,0.00,0.01,65.012,61.916
10min,FGNet,lincoln,42.02,21MAY2021:16:20:00,59.4,37.8,45,24.75,60.17,144,3.3,106,6.4,0,0.00,0.00,0.01,62.06,60.746
10min,FGNet,lincoln,42.02,21MAY2021:16:30:00,58.3,38.4,47,24.75,60.17,140,3.6,240,6.3,0,0.00,0.00,0.01,61.664,59.756
10min,FGNet,lincoln,42.02,21MAY2021:16:40:00,58.6,35.0,41,24.68,60.17,214,9.0,275.8,17.4,0,0.00,0.00,0.01,63.806,61.394
10min,FGNet,lincoln,42.02,21MAY2021:16:50:00,59.2,30.0,33,24.7,60.152,173,6.4,238,12.1,0,0.00,0.00,0.01,61.826,60.53
10min,FGNet,lincoln,42.02,21MAY2021:17:00:00,59.0,28.5,30,24.31,59.684,77,2.4,202.9,5.9,0,0.00,0.00,0.01,59.954,59.702
10min,FGNet,lincoln,42.02,21MAY2021:17:10:00,58.6,32.7,37,24.74,60.152,107,0.3,217.3,1.4,0,0.00,0.00,0.01,61.7,60.206
10min,FGNet,lincoln,42.02,21MAY2021:17:20:00,58.7,34.1,39,24.71,60.152,123,1.4,54.44,3.2,0,0.00,0.00,0.01,62.222,60.782
10min,FGNet,lincoln,42.02,21MAY2021:17:30:00,58.8,31.5,35,24.3,59.684,104,3.2,42.45,4.7,0,0.00,0.00,0.01,60.602,59.936
10min,FGNet,lincoln,42.02,21MAY2021:17:40:00,58.7,33.9,38,24.26,59.666,81,1.6,81.5,3.4,0,0.00,0.00,0.01,59.846,59.324
10min,FGNet,lincoln,42.02,21MAY2021:17:50:00,58.5,32.8,37,24.72,60.134,76,3.2,58.48,5.2,0,0.00,0.00,0.01,60.152,59.756
10min,FGNet,lincoln,42.02,21MAY2021:18:00:00,58.7,32.8,37,24.71,60.116,107,3.1,73.83,5.2,0,0.00,0.00,0.01,61.736,60.458
10min,FGNet,lincoln,42.02,21MAY2021:18:10:00,59.3,33.4,37,24.68,60.098,91,3.5,133.3,7.7,0,0.00,0.00,0.01,59.414,59.072
10min,FGNet,lincoln,42.02,21MAY2021:18:20:00,58.5,35.0,41,24.72,60.098,59,3.9,166.7,7.2,0,0.00,0.00,0.01,57.866,58.082
10min,FGNet,lincoln,42.02,21MAY2021:18:30:00,57.6,34.5,41,24.71,60.08,59,4.6,175.4,7.5,0,0.00,0.00,0.01,57.344,57.74
10min,FGNet,lincoln,42.02,21MAY2021:18:40:00,57.4,33.4,40,24.69,60.062,91,3.8,198.1,7.0,0,0.00,0.00,0.01,58.442,58.82
10min,FGNet,lincoln,42.02,21MAY2021:18:50:00,58.8,15.7,18,24.71,60.044,82,7.6,229.5,13.5,0,0.00,0.00,0.01,59.45,59.54
10min,FGNet,lincoln,42.02,21MAY2021:19:00:00,58.9,13.1,16,24.71,60.044,51,8.4,234.4,14.9,0,0.00,0.00,0.01,58.1,58.622
10min,FGNet,lincoln,42.02,21MAY2021:19:10:00,58.0,12.6,16,24.34,59.558,26,6.4,238.8,11.5,0,0.00,0.00,0.01,56.264,57.182
10min,FGNet,lincoln,42.02,21MAY2021:19:20:00,57.8,11.3,15,24.29,59.558,24,8.5,231,15.6,0,0.00,0.00,0.01,56.696,57.506
10min,FGNet,lincoln,42.02,21MAY2021:19:30:00,57.3,8.8,14,24.7,60.008,9,9.2,235.1,14.7,0,0.00,0.00,0.01,55.58,56.732
10min,FGNet,lincoln,42.02,21MAY2021:19:40:00,56.8,8.6,14,24.7,60.008,5,8.6,237.8,17.1,0,0.00,0.00,0.01,54.95,55.832
10min,FGNet,lincoln,42.02,21MAY2021:19:50:00,56.0,9.9,15,24.29,59.522,2,9.6,235.9,15.8,0,0.00,0.00,0.01,54.392,55.292
10min,FGNet,lincoln,42.02,21MAY2021:20:00:00,55.5,10.7,16,24.26,59.522,1,10.2,233.4,19.2,0,0.00,0.00,0.01,53.528,54.482
10min,FGNet,lincoln,42.02,21MAY2021:20:10:00,54.9,10.4,16,24.72,59.972,0,10.5,227.3,19.8,0,0.00,0.00,0.01,52.916,53.87
10min,FGNet,lincoln,42.02,21MAY2021:20:20:00,54.4,9.1,16,24.31,59.486,0,9.6,221.5,18.1,0,0.00,0.00,0.01,52.034,53.078
10min,FGNet,lincoln,42.02,21MAY2021:20:30:00,53.8,9.3,16,24.73,59.954,0,9.3,225.2,15.7,0,0.00,0.00,0.01,51.602,52.844
10min,FGNet,lincoln,42.02,21MAY2021:20:40:00,53.0,10.4,17,24.65,59.936,0,9.0,233.8,15.8,0,0.00,0.00,0.01,50.486,51.728
10min,FGNet,lincoln,42.02,21MAY2021:20:50:00,52.3,12.8,20,24.68,59.9,0,9.6,228.9,19.0,0,0.00,0.00,0.01,50.486,51.764
10min,FGNet,lincoln,42.02,21MAY2021:21:00:00,51.9,15.0,22,24.29,59.414,0,10.0,235,18.6,0,0.00,0.00,0.01,49.496,50.756
10min,FGNet,lincoln,42.02,21MAY2021:21:10:00,51.4,15.8,24,24.75,59.864,0,11.3,235.2,19.9,0,0.00,0.00,0.01,49.1,50.396
10min,FGNet,lincoln,42.02,21MAY2021:21:20:00,51.0,16.1,24,24.76,59.846,0,9.3,237.6,19.3,0,0.00,0.00,0.01,47.804,49.226
10min,FGNet,lincoln,42.02,21MAY2021:21:30:00,50.9,15.6,24,24.87,59.828,0,9.9,239.9,16.4,0,0.00,0.00,0.01,48.794,50.144
10min,FGNet,lincoln,42.02,21MAY2021:21:40:00,50.6,15.8,24,24.34,59.342,0,10.4,239.6,16.5,0,0.00,0.00,0.01,48.56,49.856
10min,FGNet,lincoln,42.02,21MAY2021:21:50:00,50.0,16.3,25,24.72,59.774,0,8.3,238.7,14.6,0,0.00,0.00,0.01,48.002,49.334
10min,FGNet,lincoln,42.02,21MAY2021:22:00:00,50.0,15.9,25,24.71,59.738,0,10.3,232.2,20.2,0,0.00,0.00,0.01,47.714,49.19
10min,FGNet,lincoln,42.02,21MAY2021:22:10:00,49.7,16.1,25,24.73,59.72,0,9.0,233.8,17.8,0,0.00,0.00,0.01,48.002,49.406
10min,FGNet,lincoln,42.02,21MAY2021:22:20:00,49.5,15.9,25,24.75,59.684,0,9.0,234.5,16.9,0,0.00,0.00,0.01,46.886,48.506
10min,FGNet,lincoln,42.02,21MAY2021:22:30:00,49.4,15.1,25,23.9,58.73,0,11.0,224.5,20.3,0,0.00,0.00,0.01,47.426,48.668
10min,FGNet,lincoln,42.02,21MAY2021:22:40:00,49.1,14.7,25,24.74,59.612,0,12.3,220.5,19.7,0,0.00,0.00,0.01,46.85,48.02
10min,FGNet,lincoln,42.02,21MAY2021:22:50:00,49.0,14.7,25,24.3,59.108,0,12.5,232.1,20.8,0,0.00,0.00,0.01,46.994,48.182
10min,FGNet,lincoln,42.02,21MAY2021:23:00:00,48.7,14.9,25,23.9,58.622,0,10.0,225.8,20.2,0,0.00,0.00,0.01,46.3316,47.768
10min,FGNet,lincoln,42.02,21MAY2021:23:10:00,48.7,14.7,25,24.75,59.522,0,12.1,227.8,19.2,0,0.00,0.00,0.01,46.454,47.732
10min,FGNet,lincoln,42.02,21MAY2021:23:20:00,48.3,15.0,25,24.73,59.468,0,9.5,224.8,16.5,0,0.00,0.00,0.01,46.1552,47.462
10min,FGNet,lincoln,42.02,21MAY2021:23:30:00,48.2,14.9,26,24.77,59.414,0,9.2,227.6,21.8,0,0.00,0.00,0.01,45.4514,46.976
10min,FGNet,lincoln,42.02,21MAY2021:23:40:00,48.1,15.0,26,24.79,59.378,0,9.4,230.6,17.9,0,0.00,0.00,0.01,45.572,47.012
10min,FGNet,lincoln,42.02,21MAY2021:23:50:00,47.9,15.2,26,24.7,59.342,0,8.0,195.3,15.8,0,0.00,0.00,0.01,45.4316,46.868
10min,FGNet,riverhts,42.27,20MAY2021:23:00:00,48.4,25.4,39,18.01,65.534,0,2.2,184.7,4.1,0,0.00,0.00,0.00,43.1402,45.158
10min,FGNet,riverhts,42.27,20MAY2021:23:10:00,48.3,25.9,40,18.04,65.444,0,3.8,187.5,7.9,0,0.00,0.00,0.00,44.5586,46.166
10min,FGNet,riverhts,42.27,20MAY2021:23:20:00,46.9,26.4,43,17.98,65.354,0,2.7,98,4.4,0,0.00,0.00,0.00,42.0476,43.4372
10min,FGNet,riverhts,42.27,20MAY2021:23:30:00,45.4,26.8,45,18.04,65.264,0,2.0,112.1,4.1,0,0.00,0.00,0.00,41.0234,42.2492
10min,FGNet,riverhts,42.27,20MAY2021:23:40:00,45.7,26.9,45,17.98,65.138,0,1.3,71.48,2.5,0,0.00,0.00,0.00,41.5256,43.0826
10min,FGNet,riverhts,42.27,20MAY2021:23:50:00,45.3,27.2,47,18.02,65.048,0,1.1,129.3,2.8,0,0.00,0.00,0.00,40.748,42.4382
10min,FGNet,riverhts,42.27,21MAY2021:00:00:00,44.6,28.3,50,18.01,64.94,0,1.7,118.2,3.2,0,0.00,0.00,0.00,41.9738,43.3634
