10min,FGNet,westmt,42.22,03JUN2021:15:40:00,90.6,40.9,18,18.46,72.374,689,3.4,.,5.6,0,0.00,0.00,0.00,123.35,105.44
10min,FGNet,westmt,42.22,03JUN2021:15:50:00,90.7,40.2,18,18.47,72.518,665,1.6,.,3.7,0,0.00,0.00,0.00,138.704,105.818
10min,FGNet,westmt,42.22,03JUN2021:16:00:00,91.4,39.0,16,18.48,72.608,641,1.6,.,5.4,0,0.00,0.00,0.00,129.326,105.692
10min,FGNet,westmt,42.22,03JUN2021:16:10:00,91.0,39.4,17,18.47,72.716,614,3.8,.,7.0,0,0.00,0.00,0.00,118.526,103.172
10min,FGNet,westmt,42.22,03JUN2021:16:20:00,90.7,38.8,17,18.47,72.86,585,4.3,.,7.4,0,0.00,0.00,0.00,115.754,102.074
10min,FGNet,westmt,42.22,03JUN2021:16:30:00,91.1,39.7,17,18.49,72.986,557,2.6,.,5.7,0,0.00,0.00,0.00,117.77,103.622
10min,FGNet,westmt,42.22,03JUN2021:16:40:00,90.6,39.5,17,18.48,73.094,529,4.3,.,7.7,0,0.00,0.00,0.00,120.488,103.64
10min,FGNet,westmt,42.22,03JUN2021:16:50:00,90.6,39.1,17,18.48,73.238,500,3.1,.,5.5,0,0.00,0.00,0.00,117.77,103.568
10min,FGNet,westmt,42.22,03JUN2021:17:00:00,90.4,38.7,17,18.49,73.346,470,3.8,.,6.7,0,0.00,0.00,0.00,124.754,106.304
10min,FGNet,westmt,42.22,03JUN2021:17:10:00,90.1,38.9,17,18.48,73.418,440,3.9,.,7.3,0,0.00,0.00,0.00,114.494,102.488
10min,FGNet,westmt,42.22,03JUN2021:17:20:00,90.1,38.9,17,18.49,73.508,410,4.2,.,6.8,0,0.00,0.00,0.00,114.422,102.002
10min,FGNet,westmt,42.22,03JUN2021:17:30:00,89.9,40.0,18,18.48,73.544,379,3.7,.,5.9,0,0.00,0.00,0.00,109.652,100.076
10min,FGNet,westmt,42.22,03JUN2021:17:40:00,89.6,39.5,17,18.48,73.616,349,3.6,.,6.3,0,0.00,0.00,0.00,113.738,102.308
10min,FGNet,westmt,42.22,03JUN2021:17:50:00,88.9,39.8,18,18.47,73.688,318,3.3,.,5.5,0,0.00,0.00,0.00,112.424,101.03
10min,FGNet,westmt,42.22,03JUN2021:18:00:00,88.6,41.0,19,18.49,73.76,288,2.6,.,4.0,0,0.00,0.00,0.00,110.786,100.958
10min,FGNet,westmt,42.22,03JUN2021:18:10:00,88.5,38.3,17,18.48,73.868,258,2.6,.,4.6,0,0.00,0.00,0.00,106.394,99.842
10min,FGNet,westmt,42.22,03JUN2021:18:20:00,88.4,38.9,17,18.48,73.886,229,2.0,.,3.2,0,0.00,0.00,0.00,108.068,100.076
10min,FGNet,westmt,42.22,03JUN2021:18:30:00,88.0,41.7,19,18.48,73.94,201,1.4,.,3.1,0,0.00,0.00,0.00,105.602,96.044
10min,FGNet,westmt,42.22,03JUN2021:18:40:00,86.3,48.0,25,18.48,73.94,173,0.0,.,0.0,0,0.00,0.00,0.00,101.012,93.668
10min,FGNet,westmt,42.22,03JUN2021:18:50:00,83.2,57.1,35,18.49,73.994,148,0.0,.,0.0,0,0.00,0.00,0.00,94.388,89.636
10min,FGNet,westmt,42.22,03JUN2021:19:00:00,79.4,51.3,31,18.48,74.012,122,0.0,.,0.0,0,0.00,0.00,0.00,88.34,85.046
10min,FGNet,westmt,42.22,03JUN2021:19:10:00,75.4,46.5,28,18.49,74.03,92,0.0,.,0.0,0,0.00,0.00,0.00,76.604,78.062
10min,FGNet,westmt,42.22,03JUN2021:19:20:00,71.9,40.9,23,18.49,74.03,32,1.8,.,4.4,0,0.00,0.00,0.00,73.148,75.308
10min,FGNet,westmt,42.22,03JUN2021:19:30:00,69.7,38.3,22,18.48,74.066,27,3.3,.,4.3,0,0.00,0.00,0.00,72.68,75.254
10min,FGNet,westmt,42.22,03JUN2021:19:40:00,68.3,36.2,21,18.49,74.066,22,2.9,.,3.4,0,0.00,0.00,0.00,71.294,74.624
10min,FGNet,westmt,42.22,03JUN2021:19:50:00,67.9,37.3,22,18.49,74.084,18,2.7,.,3.4,0,0.00,0.00,0.00,69.152,72.482
10min,FGNet,westmt,42.22,03JUN2021:20:00:00,67.5,37.5,23,18.49,74.066,12,2.1,.,2.9,0,0.00,0.00,0.00,66.92,70.628
10min,FGNet,westmt,42.22,03JUN2021:20:10:00,66.3,37.2,23,18.5,74.066,2,1.6,.,2.1,0,0.00,0.00,0.00,66.002,69.602
10min,FGNet,westmt,42.22,03JUN2021:20:20:00,65.8,39.3,25,18.48,74.066,0,2.2,.,4.0,0,0.00,0.00,0.00,66.578,68.468
10min,FGNet,westmt,42.22,03JUN2021:20:30:00,65.3,39.2,27,18.49,74.03,0,2.0,.,3.1,0,0.00,0.00,0.00,63.878,66.578
10min,FGNet,westmt,42.22,03JUN2021:20:40:00,65.0,40.2,28,18.48,73.994,0,1.1,.,2.1,0,0.00,0.00,0.00,62.762,66.002
10min,FGNet,westmt,42.22,03JUN2021:20:50:00,64.1,41.0,29,18.49,73.994,0,1.6,.,3.2,0,0.00,0.00,0.00,65.066,68.144
10min,FGNet,westmt,42.22,03JUN2021:21:00:00,63.9,41.1,29,18.48,73.958,0,2.5,.,3.8,0,0.00,0.00,0.00,68.864,70.88
10min,FGNet,westmt,42.22,03JUN2021:21:10:00,67.3,42.5,30,18.49,73.94,0,4.2,.,6.6,0,0.00,0.00,0.00,71.888,73.652
10min,FGNet,westmt,42.22,03JUN2021:21:20:00,73.6,44.7,32,18.48,73.886,0,4.3,.,5.6,0,0.00,0.00,0.00,72.932,74.984
10min,FGNet,westmt,42.22,03JUN2021:21:30:00,72.1,46.3,33,18.49,73.85,0,2.7,.,5.0,0,0.00,0.00,0.00,67.892,70.718
10min,FGNet,westmt,42.22,03JUN2021:21:40:00,68.5,46.2,36,18.48,73.814,0,2.3,.,3.2,0,0.00,0.00,0.00,68.684,70.772
10min,FGNet,westmt,42.22,03JUN2021:21:50:00,66.7,45.5,35,18.49,73.724,0,2.3,.,4.6,0,0.00,0.00,0.00,66.632,68.522
10min,FGNet,westmt,42.22,03JUN2021:22:00:00,66.6,45.9,41,18.48,73.688,0,3.8,.,5.8,0,0.00,0.00,0.00,63.086,65.426
10min,FGNet,westmt,42.22,03JUN2021:22:10:00,64.3,46.3,46,18.48,73.616,0,1.8,.,2.6,0,0.00,0.00,0.00,62.348,64.4
10min,FGNet,westmt,42.22,03JUN2021:22:20:00,61.9,46.9,48,18.49,73.58,0,2.5,.,3.4,0,0.00,0.00,0.00,59.846,62.114
10min,FGNet,westmt,42.22,03JUN2021:22:30:00,61.0,46.5,48,18.48,73.526,0,0.8,.,3.0,0,0.00,0.00,0.00,60.296,62.348
10min,FGNet,westmt,42.22,03JUN2021:22:40:00,60.2,45.1,44,18.48,73.472,0,0.9,.,2.3,0,0.00,0.00,0.00,61.286,63.5
10min,FGNet,westmt,42.22,03JUN2021:22:50:00,59.3,45.1,42,18.48,73.436,0,0.9,.,2.8,0,0.00,0.00,0.00,56.966,59.09
10min,FGNet,westmt,42.22,03JUN2021:23:00:00,59.2,44.2,39,18.47,73.364,0,2.0,.,3.9,0,0.00,0.00,0.00,59.918,62.852
10min,FGNet,westmt,42.22,03JUN2021:23:10:00,59.5,43.6,38,18.47,73.31,0,3.4,.,4.2,0,0.00,0.00,0.00,59.486,61.988
10min,FGNet,westmt,42.22,03JUN2021:23:20:00,60.5,40.6,33,18.48,73.256,0,3.7,.,5.0,0,0.00,0.00,0.00,66.974,68.954
10min,FGNet,westmt,42.22,03JUN2021:23:30:00,66.0,38.9,29,18.47,73.166,0,5.0,.,6.3,0,0.00,0.00,0.00,68.162,70.268
10min,FGNet,westmt,42.22,03JUN2021:23:40:00,70.5,39.5,29,18.49,73.094,0,4.7,.,7.5,0,0.00,0.00,0.00,70.664,72.644
10min,FGNet,westmt,42.22,03JUN2021:23:50:00,74.1,39.2,27,18.47,73.058,0,5.2,.,8.4,0,0.00,0.00,0.00,71.744,74.03
10min,FGNet,lincoln,42.02,02JUN2021:23:00:00,66.0,43.4,35,24.07,65.084,0,2.1,124.2,3.3,0,0.00,0.00,0.00,62.186,63.752
10min,FGNet,lincoln,42.02,02JUN2021:23:10:00,63.6,44.3,41,24.13,65.084,0,2.4,175.3,3.6,0,0.00,0.00,0.00,60.998,62.618
10min,FGNet,lincoln,42.02,02JUN2021:23:20:00,62.7,43.8,43,24.07,65.084,0,2.5,154.4,3.9,0,0.00,0.00,0.00,60.332,62.096
10min,FGNet,lincoln,42.02,02JUN2021:23:30:00,64.4,42.7,38,24.03,65.066,0,2.8,132.8,4.5,0,0.00,0.00,0.00,63.482,65.588
10min,FGNet,lincoln,42.02,02JUN2021:23:40:00,65.1,42.9,36,24.08,65.066,0,1.7,152.2,4.6,0,0.00,0.00,0.00,61.106,62.186
10min,FGNet,lincoln,42.02,02JUN2021:23:50:00,62.7,43.6,40,24.06,65.048,0,1.5,165.5,2.5,0,0.00,0.00,0.00,60.044,61.718
10min,FGNet,lincoln,42.02,03JUN2021:00:00:00,61.6,43.3,40,24.1,65.048,0,1.6,116.3,2.7,0,0.00,0.00,0.00,59.162,60.764
10min,FGNet,lincoln,42.02,03JUN2021:00:10:00,61.1,45.3,46,24.04,65.03,0,1.8,156.4,3.2,0,0.00,0.00,0.00,60.314,62.096
10min,FGNet,lincoln,42.02,03JUN2021:00:20:00,60.6,47.5,52,24.07,65.012,0,1.6,160.4,2.7,0,0.00,0.00,0.00,58.424,60.602
10min,FGNet,lincoln,42.02,03JUN2021:00:30:00,60.1,45.9,50,24.04,65.012,0,2.2,160.6,3.3,0,0.00,0.00,0.00,57.38,58.946
10min,FGNet,lincoln,42.02,03JUN2021:00:40:00,58.9,44.6,51,24.08,64.994,0,1.7,158.2,2.9,0,0.00,0.00,0.00,56.966,58.208
10min,FGNet,lincoln,42.02,03JUN2021:00:50:00,58.4,43.2,48,24.06,64.958,0,1.2,160,3.0,0,0.00,0.00,0.00,55.814,57.128
10min,FGNet,lincoln,42.02,03JUN2021:01:00:00,57.8,43.6,49,24.03,64.94,0,1.5,150.2,2.6,0,0.00,0.00,0.00,55.922,57.29
10min,FGNet,lincoln,42.02,03JUN2021:01:10:00,57.3,43.5,51,24.09,64.922,0,2.3,155.6,3.3,0,0.00,0.00,0.00,55.058,56.03
10min,FGNet,lincoln,42.02,03JUN2021:01:20:00,56.9,44.1,54,24.08,64.904,0,2.3,153.5,3.3,0,0.00,0.00,0.00,55.472,56.894
10min,FGNet,lincoln,42.02,03JUN2021:01:30:00,57.1,43.2,50,24.02,64.886,0,1.9,114.2,2.7,0,0.00,0.00,0.00,55.886,57.668
10min,FGNet,lincoln,42.02,03JUN2021:01:40:00,58.0,43.9,48,24.06,64.868,0,1.9,126.2,2.7,0,0.00,0.00,0.00,56.12,57.308
10min,FGNet,lincoln,42.02,03JUN2021:01:50:00,58.3,43.4,47,24.09,64.85,0,1.9,124.2,2.7,0,0.00,0.00,0.00,56.264,57.344
10min,FGNet,lincoln,42.02,03JUN2021:02:00:00,57.3,42.3,46,24.06,64.814,0,2.0,136.1,2.7,0,0.00,0.00,0.00,54.914,56.246
10min,FGNet,lincoln,42.02,03JUN2021:02:10:00,56.6,44.1,54,24.11,64.796,0,2.6,145.9,3.2,0,0.00,0.00,0.00,54.05,55.292
10min,FGNet,lincoln,42.02,03JUN2021:02:20:00,56.0,42.4,51,24.06,64.778,0,1.9,150.7,2.9,0,0.00,0.00,0.00,54.086,55.274
10min,FGNet,lincoln,42.02,03JUN2021:02:30:00,55.6,41.2,50,24.08,64.742,0,2.3,164.7,2.7,0,0.00,0.00,0.00,53.258,54.626
10min,FGNet,lincoln,42.02,03JUN2021:02:40:00,55.0,40.8,50,24.08,64.706,0,2.7,168.2,3.2,0,0.00,0.00,0.00,54.608,56.57
10min,FGNet,lincoln,42.02,03JUN2021:02:50:00,56.4,40.2,46,24.06,64.688,0,2.7,148.5,4.1,0,0.00,0.00,0.00,55.292,57.29
10min,FGNet,lincoln,42.02,03JUN2021:03:00:00,57.5,41.5,48,24.06,64.652,0,3.4,153.4,4.0,0,0.00,0.00,0.00,54.266,55.994
10min,FGNet,lincoln,42.02,03JUN2021:03:10:00,57.0,41.0,47,24.05,64.616,0,1.5,121.5,2.8,0,0.00,0.00,0.00,55.004,57.092
10min,FGNet,lincoln,42.02,03JUN2021:03:20:00,57.0,40.7,45,24.09,64.598,0,2.2,131.8,4.8,0,0.00,0.00,0.00,56.084,59.972
10min,FGNet,lincoln,42.02,03JUN2021:03:30:00,57.2,41.0,45,24.08,64.58,0,1.9,135.9,3.4,0,0.00,0.00,0.00,53.906,55.544
10min,FGNet,lincoln,42.02,03JUN2021:03:40:00,56.7,41.4,48,24.1,64.544,0,1.3,162.3,2.7,0,0.00,0.00,0.00,55.328,57.308
10min,FGNet,lincoln,42.02,03JUN2021:03:50:00,56.3,42.4,50,24.03,64.49,0,2.0,168.5,3.2,0,0.00,0.00,0.00,53.276,55.04
10min,FGNet,lincoln,42.02,03JUN2021:04:00:00,55.7,43.2,55,24.1,64.454,0,2.2,162,2.9,0,0.00,0.00,0.00,53.114,54.356
10min,FGNet,lincoln,42.02,03JUN2021:04:10:00,54.6,44.6,61,24.03,64.436,0,2.7,153.1,3.5,0,0.00,0.00,0.00,51.908,53.258
10min,FGNet,lincoln,42.02,03JUN2021:04:20:00,53.7,43.0,60,24.04,64.4,0,2.7,160.6,3.5,0,0.00,0.00,0.00,53.06,54.464
10min,FGNet,lincoln,42.02,03JUN2021:04:30:00,53.7,42.8,57,24.02,64.382,0,2.9,167.8,3.4,0,0.00,0.00,0.00,52.934,54.248
10min,FGNet,lincoln,42.02,03JUN2021:04:40:00,53.6,43.8,60,23.99,64.346,0,2.5,153,3.4,0,0.00,0.00,0.00,52.628,54.158
10min,FGNet,lincoln,42.02,03JUN2021:04:50:00,53.5,43.6,61,24.01,64.292,1,2.3,152.4,3.3,0,0.00,0.00,0.00,52.16,53.6
10min,FGNet,lincoln,42.02,03JUN2021:05:00:00,53.5,43.1,57,24.01,64.256,3,1.7,136.4,2.7,0,0.00,0.00,0.00,52.304,53.456
10min,FGNet,lincoln,42.02,03JUN2021:05:10:00,53.2,43.1,58,23.98,64.238,7,2.4,147.5,3.2,0,0.00,0.00,0.00,51.728,52.556
10min,FGNet,lincoln,42.02,03JUN2021:05:20:00,53.2,43.7,60,24.02,64.202,11,2.4,180.7,2.6,0,0.00,0.00,0.00,52.124,53.312
10min,FGNet,lincoln,42.02,03JUN2021:05:30:00,53.6,45.2,62,24,64.166,16,2.4,170.8,3.3,0,0.00,0.00,0.00,52.574,53.456
10min,FGNet,lincoln,42.02,03JUN2021:05:40:00,54.0,45.4,65,24,64.13,54,2.8,153.9,3.4,0,0.00,0.00,0.00,53.582,54.734
10min,FGNet,lincoln,42.02,03JUN2021:05:50:00,55.1,45.1,62,24.03,64.076,101,2.0,149.6,3.3,0,0.00,0.00,0.00,55.454,56.228
10min,FGNet,lincoln,42.02,03JUN2021:06:00:00,56.0,46.6,60,23.97,64.058,127,1.1,104.8,2.0,0,0.00,0.00,0.00,56.678,57.38
10min,FGNet,lincoln,42.02,03JUN2021:06:10:00,57.0,47.4,61,24.01,64.004,154,0.9,137,1.8,0,0.00,0.00,0.00,57.992,58.55
10min,FGNet,lincoln,42.02,03JUN2021:06:20:00,58.2,48.6,63,23.98,63.986,183,0.9,171.7,1.6,0,0.00,0.00,0.00,60.152,60.566
10min,FGNet,lincoln,42.02,03JUN2021:06:30:00,59.6,49.4,61,24.01,63.95,212,1.2,159.5,1.9,0,0.00,0.00,0.00,61.682,62.042
10min,FGNet,lincoln,42.02,03JUN2021:06:40:00,60.9,50.1,60,24.04,63.914,241,0.4,151.1,1.1,0,0.00,0.00,0.00,63.842,63.788
10min,FGNet,lincoln,42.02,03JUN2021:06:50:00,62.4,50.6,57,24.05,63.86,271,0.3,183,1.5,0,0.00,0.00,0.00,66.65,66.542
10min,FGNet,lincoln,42.02,03JUN2021:07:00:00,64.0,50.4,54,24.01,63.824,302,0.2,341.5,1.5,0,0.00,0.00,0.00,68.666,70.466
10min,FGNet,lincoln,42.02,03JUN2021:07:10:00,65.0,47.8,48,24.06,63.788,334,0.3,286.9,1.9,0,0.00,0.00,0.00,71.33,79.826
10min,FGNet,lincoln,42.02,03JUN2021:07:20:00,66.0,49.0,48,24.02,63.752,364,0.0,259.1,0.7,0,0.00,0.00,0.00,72.86,78.242
10min,FGNet,lincoln,42.02,03JUN2021:07:30:00,66.7,47.4,46,23.69,63.194,396,1.8,292.4,3.7,0,0.00,0.00,0.00,74.03,79.754
10min,FGNet,lincoln,42.02,03JUN2021:07:40:00,67.6,47.4,47,23.68,63.158,426,2.1,294,4.1,0,0.00,0.00,0.00,75.686,80.726
10min,FGNet,lincoln,42.02,03JUN2021:07:50:00,68.3,48.8,49,24.04,63.644,456,1.9,288,3.6,0,0.00,0.00,0.00,76.298,79.232
10min,FGNet,lincoln,42.02,03JUN2021:08:00:00,68.9,48.9,48,23.65,63.104,486,1.9,166.4,3.7,0,0.00,0.00,0.00,78.98,84.74
10min,FGNet,lincoln,42.02,03JUN2021:08:10:00,70.0,49.5,47,23.63,63.068,517,0.8,144.7,2.2,0,0.00,0.00,0.00,81.014,84.92
10min,FGNet,lincoln,42.02,03JUN2021:08:20:00,70.8,50.6,49,23.22,62.51,547,1.7,72.91,3.3,0,0.00,0.00,0.00,81.23,83.624
10min,FGNet,lincoln,42.02,03JUN2021:08:30:00,71.2,49.7,47,22.89,61.952,576,1.7,201.8,3.1,0,0.00,0.00,0.00,81.392,80.438
10min,FGNet,lincoln,42.02,03JUN2021:08:40:00,71.6,49.9,48,23.23,62.438,605,1.6,270.8,3.5,0,0.00,0.00,0.00,82.238,80.708
10min,FGNet,lincoln,42.02,03JUN2021:08:50:00,71.7,48.5,45,24.04,63.464,633,2.3,294.6,3.6,0,0.00,0.00,0.00,86.45,86.9
10min,FGNet,lincoln,42.02,03JUN2021:09:00:00,72.1,49.0,46,24.05,63.446,661,1.7,270.2,3.2,0,0.00,0.00,0.00,87.296,88.07
10min,FGNet,lincoln,42.02,03JUN2021:09:10:00,72.6,50.1,47,23.67,62.906,688,2.2,277.2,3.7,0,0.00,0.00,0.00,87.476,85.766
10min,FGNet,lincoln,42.02,03JUN2021:09:20:00,72.9,53.4,53,23.61,62.906,714,1.8,174.6,3.8,0,0.00,0.00,0.00,86.774,84.668
10min,FGNet,lincoln,42.02,03JUN2021:09:30:00,73.0,54.0,54,23.64,62.888,739,2.3,115.7,3.6,0,0.00,0.00,0.00,88.448,85.37
10min,FGNet,lincoln,42.02,03JUN2021:09:40:00,74.5,54.5,54,24.02,63.41,764,1.6,86.6,3.1,0,0.00,0.00,0.00,90.266,86.666
10min,FGNet,lincoln,42.02,03JUN2021:09:50:00,76.0,55.0,53,24.06,63.41,788,1.4,88.5,2.9,0,0.00,0.00,0.00,94.694,90.248
10min,FGNet,lincoln,42.02,03JUN2021:10:00:00,76.6,53.8,49,23.27,62.384,809,2.1,39.12,3.8,0,0.00,0.00,0.00,94.55,89.204
10min,FGNet,lincoln,42.02,03JUN2021:10:10:00,77.1,53.2,47,24.01,63.446,830,2.3,77.07,3.7,0,0.00,0.00,0.00,94.64,89.456
10min,FGNet,lincoln,42.02,03JUN2021:10:20:00,77.4,51.7,44,24.03,63.464,850,1.9,104.1,3.1,0,0.00,0.00,0.00,96.458,88.25
10min,FGNet,lincoln,42.02,03JUN2021:10:30:00,78.0,49.5,39,23.97,63.5,870,1.8,267.8,3.3,0,0.00,0.00,0.00,97.772,87.854
10min,FGNet,lincoln,42.02,03JUN2021:10:40:00,78.0,48.2,38,23.6,62.996,889,2.5,231.9,3.7,0,0.00,0.00,0.00,96.242,91.526
10min,FGNet,lincoln,42.02,03JUN2021:10:50:00,78.9,47.5,36,24.08,63.572,906,2.0,61.56,3.2,0,0.00,0.00,0.00,100.364,92.678
10min,FGNet,lincoln,42.02,03JUN2021:11:00:00,79.0,47.3,35,24.02,63.626,919,1.9,136.9,3.3,0,0.00,0.00,0.00,99.194,89.924
10min,FGNet,lincoln,42.02,03JUN2021:11:10:00,79.6,48.3,36,24,63.662,933,2.2,106.3,4.1,0,0.00,0.00,0.00,104.432,96.224
10min,FGNet,lincoln,42.02,03JUN2021:11:20:00,80.4,48.9,36,23.94,63.734,945,2.1,148.8,3.9,0,0.00,0.00,0.00,102.272,92.21
10min,FGNet,lincoln,42.02,03JUN2021:11:30:00,80.1,50.6,38,24.02,63.806,957,2.6,197.7,4.1,0,0.00,0.00,0.00,101.624,91.112
10min,FGNet,lincoln,42.02,03JUN2021:11:40:00,81.0,50.9,39,24,63.86,966,2.1,196.2,3.6,0,0.00,0.00,0.00,104.828,94.568
10min,FGNet,lincoln,42.02,03JUN2021:11:50:00,80.9,50.7,38,23.97,63.968,975,2.4,220.9,4.0,0,0.00,0.00,0.00,106.178,92.642
10min,FGNet,lincoln,42.02,03JUN2021:12:00:00,81.8,51.1,38,23.93,64.022,982,2.2,121.1,3.7,0,0.00,0.00,0.00,107.744,94.478
10min,FGNet,lincoln,42.02,03JUN2021:12:10:00,82.1,49.9,35,23.95,64.112,987,2.2,44.3,3.8,0,0.00,0.00,0.00,108.122,96.404
10min,FGNet,lincoln,42.02,03JUN2021:12:20:00,83.8,51.3,36,23.9,64.202,989,2.4,75.52,4.3,0,0.00,0.00,0.00,109.418,95.936
10min,FGNet,lincoln,42.02,03JUN2021:12:30:00,83.4,52.1,36,23.88,64.274,989,2.9,147.9,4.9,0,0.00,0.00,0.00,105.512,92.066
10min,FGNet,lincoln,42.02,03JUN2021:12:40:00,83.8,51.0,35,23.9,64.364,986,2.7,144.9,4.6,0,0.00,0.00,0.00,107.762,94.766
10min,FGNet,lincoln,42.02,03JUN2021:12:50:00,84.3,50.1,33,23.94,64.436,984,3.5,96.7,6.4,0,0.00,0.00,0.00,107.942,94.964
10min,FGNet,lincoln,42.02,03JUN2021:13:00:00,85.3,51.6,34,23.97,64.508,980,3.2,90.1,7.1,0,0.00,0.00,0.00,110.066,98.006
10min,FGNet,lincoln,42.02,03JUN2021:13:10:00,86.5,50.9,32,23.93,64.58,975,2.9,72.01,5.9,0,0.00,0.00,0.00,111.776,95.72
10min,FGNet,lincoln,42.02,03JUN2021:13:20:00,86.6,52.7,33,23.94,64.652,967,3.5,93.1,5.4,0,0.00,0.00,0.00,114.368,99.194
10min,FGNet,lincoln,42.02,03JUN2021:13:30:00,86.9,50.9,31,23.93,64.724,961,3.8,45.01,6.0,0,0.00,0.00,0.00,108.392,94.028
10min,FGNet,lincoln,42.02,03JUN2021:13:40:00,87.8,51.4,31,23.87,64.796,953,2.7,63.03,6.0,0,0.00,0.00,0.00,112.118,96.314
10min,FGNet,lincoln,42.02,03JUN2021:13:50:00,87.1,49.0,28,23.9,64.868,943,4.0,58.35,6.4,0,0.00,0.00,0.00,114.332,100.148
10min,FGNet,lincoln,42.02,03JUN2021:14:00:00,86.6,49.0,29,23.93,64.904,932,4.0,53.99,6.8,0,0.00,0.00,0.00,110.408,97.304
10min,FGNet,lincoln,42.02,03JUN2021:14:10:00,87.0,48.6,28,23.89,64.976,920,4.1,35.53,6.3,0,0.00,0.00,0.00,109.94,95.63
10min,FGNet,lincoln,42.02,03JUN2021:14:20:00,87.1,49.7,30,23.88,65.03,907,3.6,43.37,7.1,0,0.00,0.00,0.00,112.946,97.286
10min,FGNet,lincoln,42.02,03JUN2021:14:30:00,87.6,49.2,28,23.86,65.066,889,3.2,60.41,5.9,0,0.00,0.00,0.00,112.586,96.8
10min,FGNet,lincoln,42.02,03JUN2021:14:40:00,87.8,47.5,26,23.86,65.138,869,4.0,68.47,7.5,0,0.00,0.00,0.00,114.584,100.328
10min,FGNet,lincoln,42.02,03JUN2021:14:50:00,88.3,47.0,26,23.83,65.192,851,3.8,54.66,7.1,0,0.00,0.00,0.00,108.932,97.88
10min,FGNet,lincoln,42.02,03JUN2021:15:00:00,89.0,49.0,27,23.83,65.228,828,3.3,44.21,5.9,0,0.00,0.00,0.00,108.032,96.8
10min,FGNet,lincoln,42.02,03JUN2021:15:10:00,87.5,48.0,27,23.84,65.282,800,4.2,63.8,8.0,0,0.00,0.00,0.00,104.558,96.674
10min,FGNet,lincoln,42.02,03JUN2021:15:20:00,86.9,46.5,25,23.8,65.318,778,4.8,26.69,7.4,0,0.00,0.00,0.00,100.526,94.82
10min,FGNet,lincoln,42.02,03JUN2021:15:30:00,86.8,44.8,24,23.85,65.372,753,4.3,38.9,7.8,0,0.00,0.00,0.00,108.23,92.732
10min,FGNet,lincoln,42.02,03JUN2021:15:40:00,87.2,46.6,26,23.84,65.408,728,3.6,62.73,7.4,0,0.00,0.00,0.00,109.724,95.63
10min,FGNet,lincoln,42.02,03JUN2021:15:50:00,88.0,48.0,27,23.82,65.444,701,3.0,43.56,5.8,0,0.00,0.00,0.00,112.298,96.854
10min,FGNet,lincoln,42.02,03JUN2021:16:00:00,88.3,46.6,25,23.79,65.498,673,2.8,65.92,5.5,0,0.00,0.00,0.00,112.892,98.348
10min,FGNet,lincoln,42.02,03JUN2021:16:10:00,89.0,47.8,26,23.74,65.534,646,2.2,62,4.3,0,0.00,0.00,0.00,105.584,97.808
10min,FGNet,lincoln,42.02,03JUN2021:16:20:00,89.3,48.1,26,23.78,65.57,617,2.0,33.46,3.9,0,0.00,0.00,0.00,98.582,98.078
10min,FGNet,lincoln,42.02,03JUN2021:16:30:00,89.0,44.5,23,23.77,65.606,587,3.2,46.56,5.3,0,0.00,0.00,0.00,94.712,96.764
10min,FGNet,lincoln,42.02,03JUN2021:16:40:00,89.3,43.4,21,23.79,65.642,557,2.5,50.5,4.7,0,0.00,0.00,0.00,96.494,98.834
10min,FGNet,lincoln,42.02,03JUN2021:16:50:00,90.1,39.2,18,23.74,65.678,526,2.3,60.7,5.2,0,0.00,0.00,0.00,94.082,94.91
10min,FGNet,lincoln,42.02,03JUN2021:17:00:00,89.9,37.6,16,23.79,65.696,495,2.4,109.4,5.5,0,0.00,0.00,0.00,89.888,88.502
10min,FGNet,lincoln,42.02,03JUN2021:17:10:00,91.1,43.2,20,23.73,65.732,463,1.6,47.54,4.3,0,0.00,0.00,0.00,89.06,88.412
10min,FGNet,lincoln,42.02,03JUN2021:17:20:00,90.1,38.4,17,23.78,65.768,431,2.0,120.4,4.4,0,0.00,0.00,0.00,88.934,88.43
10min,FGNet,lincoln,42.02,03JUN2021:17:30:00,91.1,37.2,16,23.78,65.822,400,1.3,73.44,3.2,0,0.00,0.00,0.00,89.888,88.88
10min,FGNet,lincoln,42.02,03JUN2021:17:40:00,91.0,42.8,20,23.8,65.84,369,1.6,153.7,5.3,0,0.00,0.00,0.00,107.402,94.406
10min,FGNet,lincoln,42.02,03JUN2021:17:50:00,90.4,39.2,18,23.79,65.876,338,1.4,58.4,4.0,0,0.00,0.00,0.00,109.58,99.41
10min,FGNet,lincoln,42.02,03JUN2021:18:00:00,87.0,41.3,19,23.79,65.912,306,1.7,122.1,2.8,0,0.00,0.00,0.00,108.662,96.656
10min,FGNet,lincoln,42.02,03JUN2021:18:10:00,85.4,42.6,20,23.8,65.966,274,1.8,117.9,3.5,0,0.00,0.00,0.00,105.35,93.704
10min,FGNet,lincoln,42.02,03JUN2021:18:20:00,83.5,46.2,24,23.79,66.02,244,2.0,126.4,3.1,0,0.00,0.00,0.00,102.02,91.706
10min,FGNet,lincoln,42.02,03JUN2021:18:30:00,81.9,49.1,28,23.82,66.056,215,1.5,130.7,3.1,0,0.00,0.00,0.00,100.796,89.708
