10min,FGNet,payson,42.21,07MAR2020:19:50:00,53.0,34.3,49,32.4,46.0,0,9.6,152.8,14.8,0,0.00,0.00,0.00,50.864,51.314
10min,FGNet,payson,42.21,07MAR2020:20:00:00,52.7,34.3,49,32.37,46.0,0,9.4,157.9,14.1,0,0.00,0.00,0.00,51.8,51.98
10min,FGNet,payson,42.21,07MAR2020:20:10:00,53.1,34.1,49,32.42,46.0,0,9.4,169,12.8,0,0.00,0.00,0.00,51.8,52.16
10min,FGNet,payson,42.21,07MAR2020:20:20:00,53.7,33.5,47,32.39,46.1,0,8.4,176.4,12.6,0,0.00,0.00,0.00,52.304,52.808
10min,FGNet,payson,42.21,07MAR2020:20:30:00,54.5,32.5,43,32.41,46.1,0,9.0,179.1,12.8,0,0.00,0.00,0.00,53.402,53.636
10min,FGNet,payson,42.21,07MAR2020:20:40:00,54.8,32.1,42,32.37,46.1,0,9.3,166.7,13.7,0,0.00,0.00,0.00,53.6,53.834
10min,FGNet,payson,42.21,07MAR2020:20:50:00,55.2,31.8,41,32.4,46.1,0,12.8,161.4,20.0,0,0.00,0.00,0.00,53.636,53.996
10min,FGNet,payson,42.21,07MAR2020:21:00:00,54.5,32.5,43,32.41,46.1,0,13.8,155.9,19.4,0,0.00,0.00,0.00,52.538,52.934
10min,FGNet,payson,42.21,07MAR2020:21:10:00,53.0,33.8,48,31.85,45.9,0,12.2,158.1,20.0,0,0.00,0.00,0.00,50.882,51.26
10min,FGNet,payson,42.21,07MAR2020:21:20:00,52.6,33.9,49,32.42,46.2,0,11.7,166.3,15.1,0,0.00,0.00,0.00,52.232,52.358
10min,FGNet,payson,42.21,07MAR2020:21:30:00,53.9,32.9,45,32.38,46.2,0,10.0,171,16.0,0,0.00,0.00,0.00,53.042,53.222
10min,FGNet,payson,42.21,07MAR2020:21:40:00,55.0,32.1,42,32.38,46.2,0,9.2,173.5,16.0,0,0.00,0.00,0.00,54.068,54.356
10min,FGNet,payson,42.21,07MAR2020:21:50:00,56.0,31.3,39,32.39,46.2,0,7.7,196.6,15.3,0,0.00,0.00,0.00,54.68,55.364
10min,FGNet,payson,42.21,07MAR2020:22:00:00,55.9,31.0,38,32.35,46.2,0,5.1,180,12.1,0,0.00,0.00,0.00,53.852,54.32
10min,FGNet,payson,42.21,07MAR2020:22:10:00,55.7,30.9,38,32.37,46.2,0,4.2,198.5,7.4,0,0.00,0.00,0.00,52.736,53.528
10min,FGNet,payson,42.21,07MAR2020:22:20:00,53.4,31.6,42,32.37,46.2,0,2.5,237.9,4.6,0,0.00,0.00,0.00,50.036,51.152
10min,FGNet,payson,42.21,07MAR2020:22:30:00,53.3,31.0,42,32.35,46.2,0,2.4,236.3,4.8,0,0.00,0.00,0.00,51.17,52.628
10min,FGNet,payson,42.21,07MAR2020:22:40:00,55.6,30.5,39,32.42,46.2,0,6.1,189.1,11.4,0,0.00,0.00,0.00,53.996,54.464
10min,FGNet,payson,42.21,07MAR2020:22:50:00,55.7,30.8,39,32.34,46.2,0,6.6,186.9,10.7,0,0.00,0.00,0.00,53.996,54.536
10min,FGNet,payson,42.21,07MAR2020:23:00:00,55.9,30.9,39,32.35,46.2,0,7.0,187.1,13.5,0,0.00,0.00,0.00,54.698,54.968
10min,FGNet,payson,42.21,07MAR2020:23:10:00,55.7,31.2,39,32.37,46.2,0,9.0,187.1,15.1,8.33,0.00,0.00,0.00,50.054,52.556
10min,FGNet,payson,42.21,07MAR2020:23:20:00,55.2,31.7,41,32.38,46.2,0,9.8,175.7,16.4,0,0.00,0.00,0.00,54.392,54.428
10min,FGNet,payson,42.21,07MAR2020:23:30:00,55.3,31.0,39,32.38,46.2,0,7.3,179.6,13.3,0,0.00,0.00,0.00,52.952,53.618
10min,FGNet,payson,42.21,07MAR2020:23:40:00,55.1,30.6,39,32.38,46.2,0,6.6,192.9,12.6,0,0.00,0.00,0.00,53.51,54.032
10min,FGNet,payson,42.21,07MAR2020:23:50:00,55.1,30.2,38,32.4,46.2,0,8.2,201.3,15.0,0,0.00,0.00,0.00,53.438,53.852
10min,FGNet,genola,42.05,07MAR2020:00:00:00,50.6,21.2,30,11.84,46.5,0,8.4,105.9,11.0,0,0.00,0.00,0.00,48.632,50.162
10min,FGNet,genola,42.05,07MAR2020:00:10:00,50.4,21.0,30,11.85,46.5,0,8.2,103.7,9.9,0,0.00,0.00,0.00,47.948,49.406
10min,FGNet,genola,42.05,07MAR2020:00:20:00,50.4,21.0,30,11.82,46.4,0,8.7,91.5,11.6,0,0.00,0.00,0.00,48.668,50.072
10min,FGNet,genola,42.05,07MAR2020:00:30:00,50.6,21.0,30,11.84,46.4,0,7.7,95.8,9.4,0,0.00,0.00,0.00,48.956,50.666
10min,FGNet,genola,42.05,07MAR2020:00:40:00,50.4,21.1,30,11.83,46.4,0,8.2,113,10.3,0,0.00,0.00,0.00,47.678,49.334
10min,FGNet,genola,42.05,07MAR2020:00:50:00,50.8,20.9,30,11.83,46.4,0,8.8,104.4,10.5,0,0.00,0.00,0.00,48.866,50.414
10min,FGNet,genola,42.05,07MAR2020:01:00:00,50.8,20.8,29,11.81,46.4,0,8.7,99.1,9.9,0,0.00,0.00,0.00,48.182,50.036
10min,FGNet,genola,42.05,07MAR2020:01:10:00,50.7,20.9,30,11.82,46.3,0,8.6,97,10.8,0,0.00,0.00,0.00,47.948,49.694
10min,FGNet,genola,42.05,07MAR2020:01:20:00,50.4,20.9,30,11.85,46.3,0,8.1,92,9.4,0,0.00,0.00,0.00,48.056,49.784
10min,FGNet,genola,42.05,07MAR2020:01:30:00,49.6,21.0,30,11.86,46.3,0,8.1,92.3,10.1,0,0.00,0.00,0.00,46.904,48.632
10min,FGNet,genola,42.05,07MAR2020:01:40:00,49.8,20.9,30,11.84,46.3,0,7.3,98.5,8.7,0,0.00,0.00,0.00,46.778,48.794
10min,FGNet,genola,42.05,07MAR2020:01:50:00,48.4,21.1,32,11.83,46.2,0,8.7,109.2,9.9,0,0.00,0.00,0.00,45.9284,47.48
10min,FGNet,genola,42.05,07MAR2020:02:00:00,48.5,21.3,33,11.84,46.2,0,9.8,104.6,11.7,0,0.00,0.00,0.00,46.67,48.218
10min,FGNet,genola,42.05,07MAR2020:02:10:00,49.3,21.1,32,11.85,46.2,0,10.1,102.4,12.1,0,0.00,0.00,0.00,46.958,48.56
10min,FGNet,genola,42.05,07MAR2020:02:20:00,49.8,21.1,31,11.85,46.2,0,9.6,97.3,12.5,0,0.00,0.00,0.00,46.904,48.596
10min,FGNet,genola,42.05,07MAR2020:02:30:00,49.4,21.2,32,11.82,46.1,0,8.5,98.3,10.8,0,0.00,0.00,0.00,46.022,48.056
10min,FGNet,genola,42.05,07MAR2020:02:40:00,49.5,21.3,32,11.85,46.1,0,8.5,110.2,10.5,0,0.00,0.00,0.00,47.858,49.262
10min,FGNet,genola,42.05,07MAR2020:02:50:00,49.8,21.4,31,11.82,46.1,0,8.9,108.3,10.1,0,0.00,0.00,0.00,47.858,48.974
10min,FGNet,genola,42.05,07MAR2020:03:00:00,49.9,21.8,32,11.83,46.1,0,6.8,123.9,10.7,0,0.00,0.00,0.00,47.66,49.046
10min,FGNet,genola,42.05,07MAR2020:03:10:00,49.9,21.9,32,11.83,46.0,0,7.5,108.2,9.8,0,0.00,0.00,0.00,47.282,48.722
10min,FGNet,genola,42.05,07MAR2020:03:20:00,49.2,22.1,33,11.84,46.0,0,4.9,112.5,7.1,0,0.00,0.00,0.00,47.93,49.136
10min,FGNet,genola,42.05,07MAR2020:03:30:00,49.8,22.2,33,11.85,46.0,0,5.4,94.4,7.1,0,0.00,0.00,0.00,47.894,49.208
10min,FGNet,genola,42.05,07MAR2020:03:40:00,50.6,22.0,32,11.84,45.9,0,7.6,107.4,9.9,0,0.00,0.00,0.00,49.064,50.342
10min,FGNet,genola,42.05,07MAR2020:03:50:00,50.6,21.9,31,11.84,45.9,0,8.0,92.8,9.9,0,0.00,0.00,0.00,48.182,49.532
10min,FGNet,genola,42.05,07MAR2020:04:00:00,50.1,21.9,31,11.81,45.9,0,8.0,103.1,9.4,0,0.00,0.00,0.00,47.408,49.118
10min,FGNet,genola,42.05,07MAR2020:04:10:00,49.5,22.4,33,11.84,45.8,0,8.7,109.2,10.7,0,0.00,0.00,0.00,47.192,48.524
10min,FGNet,genola,42.05,07MAR2020:04:20:00,50.1,22.5,33,11.84,45.8,0,8.3,102,10.3,0,0.00,0.00,0.00,49.28,50.144
10min,FGNet,genola,42.05,07MAR2020:04:30:00,50.5,22.5,32,11.82,45.8,0,8.5,106.2,10.3,0,0.00,0.00,0.00,49.19,50.288
10min,FGNet,genola,42.05,07MAR2020:04:40:00,50.6,22.7,33,11.81,45.8,0,6.6,89.2,9.4,0,0.00,0.00,0.00,49.82,50.576
10min,FGNet,genola,42.05,07MAR2020:04:50:00,50.6,22.6,32,11.82,45.7,0,5.7,118.2,7.4,0,0.00,0.00,0.00,48.29,49.496
10min,FGNet,genola,42.05,07MAR2020:05:00:00,49.2,23.0,34,11.83,45.7,0,5.7,122.6,6.9,0,0.00,0.00,0.00,46.868,48.128
10min,FGNet,genola,42.05,07MAR2020:05:10:00,48.8,23.3,35,11.82,45.7,0,7.2,114.2,9.4,0,0.00,0.00,0.00,48.128,49.118
10min,FGNet,genola,42.05,07MAR2020:05:20:00,49.4,23.3,35,11.81,45.6,0,7.9,111,9.1,0,0.00,0.00,0.00,47.498,48.776
10min,FGNet,genola,42.05,07MAR2020:05:30:00,49.7,23.2,34,11.84,45.6,0,8.8,103.4,10.8,0,0.00,0.00,0.00,47.39,48.758
10min,FGNet,genola,42.05,07MAR2020:05:40:00,49.6,23.1,34,11.82,45.6,0,8.3,109.2,10.1,0,0.00,0.00,0.00,46.3946,48.47
10min,FGNet,genola,42.05,07MAR2020:05:50:00,49.1,23.0,34,11.86,45.6,0,7.8,107.5,9.9,0,0.00,0.00,0.00,45.2588,47.516
10min,FGNet,genola,42.05,07MAR2020:06:00:00,48.1,23.1,35,11.84,45.6,0,7.9,104.3,9.1,0,0.00,0.00,0.00,45.365,47.354
10min,FGNet,genola,42.05,07MAR2020:06:10:00,47.9,23.0,35,11.83,45.5,0,7.2,108.9,9.4,0,0.00,0.00,0.00,44.1158,46.508
10min,FGNet,genola,42.05,07MAR2020:06:20:00,46.5,23.2,37,11.83,45.5,0,7.2,114.3,8.5,0,0.00,0.00,0.00,43.556,45.5342
10min,FGNet,genola,42.05,07MAR2020:06:30:00,46.7,23.3,37,11.83,45.5,0,7.8,111.3,9.6,0,0.00,0.00,0.00,43.9214,45.7808
10min,FGNet,genola,42.05,07MAR2020:06:40:00,46.7,23.5,38,11.81,45.4,0,9.0,105.9,9.8,0,0.00,0.00,0.00,44.9744,46.76
10min,FGNet,genola,42.05,07MAR2020:06:50:00,47.2,23.5,38,11.84,45.4,6,9.2,107.7,10.5,0,0.00,0.00,0.00,44.4938,46.3172
10min,FGNet,genola,42.05,07MAR2020:07:00:00,47.3,23.7,38,11.82,45.4,13,8.3,110.7,10.3,0,0.00,0.00,0.00,44.9816,46.319
10min,FGNet,genola,42.05,07MAR2020:07:10:00,48.1,23.9,37,11.85,45.4,26,9.2,103.7,10.7,0,0.00,0.00,0.00,46.688,48.002
10min,FGNet,genola,42.05,07MAR2020:07:20:00,48.0,24.2,38,11.82,45.3,39,7.4,101.4,9.2,0,0.00,0.00,0.00,46.2794,47.39
10min,FGNet,genola,42.05,07MAR2020:07:30:00,47.8,24.7,39,11.8,45.3,60,5.4,116.6,7.8,0,0.00,0.00,0.00,47.588,48.2
10min,FGNet,genola,42.05,07MAR2020:07:40:00,48.6,25.6,40,11.79,45.3,128,4.9,148.7,8.0,0,0.00,0.00,0.00,52.196,56.354
10min,FGNet,genola,42.05,07MAR2020:07:50:00,50.1,26.2,40,11.72,45.3,187,2.9,97.3,4.0,0,0.00,0.00,0.00,57.56,61.988
10min,FGNet,genola,42.05,07MAR2020:08:00:00,53.4,25.8,35,11.74,45.3,201,2.1,163.3,4.2,0,0.00,0.00,0.00,56.66,59.612
10min,FGNet,genola,42.05,07MAR2020:08:10:00,51.0,28.7,41,11.75,45.2,149,2.8,246.4,4.9,0,0.00,0.00,0.00,56.372,55.382
10min,FGNet,genola,42.05,07MAR2020:08:20:00,50.8,28.2,42,11.75,45.2,176,3.9,149.8,6.4,0,0.00,0.00,0.00,53.942,53.996
10min,FGNet,genola,42.05,07MAR2020:08:30:00,51.4,27.9,41,11.77,45.2,162,4.8,90.2,6.0,0,0.00,0.00,0.00,59.072,57.128
10min,FGNet,genola,42.05,07MAR2020:08:40:00,51.6,29.7,43,11.79,45.1,227,2.7,253.8,4.6,0,0.00,0.00,0.00,62.474,62.186
10min,FGNet,genola,42.05,07MAR2020:08:50:00,52.2,29.5,42,11.8,45.1,253,2.6,244.2,4.4,0,0.00,0.00,0.00,57.902,57.686
10min,FGNet,genola,42.05,07MAR2020:09:00:00,52.5,29.1,41,11.79,45.1,223,2.7,137.1,4.6,0,0.00,0.00,0.00,70.034,63.5
10min,FGNet,genola,42.05,07MAR2020:09:10:00,54.4,29.2,39,11.82,45.1,373,2.7,292.8,5.3,0,0.00,0.00,0.00,73.706,68.63
10min,FGNet,genola,42.05,07MAR2020:09:20:00,56.8,28.8,35,11.81,45.1,371,2.7,211.4,4.4,0,0.00,0.00,0.00,72.14,68.126
10min,FGNet,genola,42.05,07MAR2020:09:30:00,57.4,29.4,35,11.8,45.0,337,1.9,197.4,5.1,0,0.00,0.00,0.00,75.812,66.506
10min,FGNet,genola,42.05,07MAR2020:09:40:00,58.8,28.6,32,11.79,45.0,433,4.6,159.3,7.1,0,0.00,0.00,0.00,78.8,67.1
10min,FGNet,genola,42.05,07MAR2020:09:50:00,60.1,28.9,31,11.81,45.0,491,5.7,150,9.1,0,0.00,0.00,0.00,76.37,67.91
10min,FGNet,genola,42.05,07MAR2020:10:00:00,61.1,29.9,31,11.82,45.0,523,5.6,181.1,7.8,0,0.00,0.00,0.00,78.602,67.424
10min,FGNet,genola,42.05,07MAR2020:10:10:00,62.1,29.8,30,11.79,44.9,566,8.9,192,14.1,0,0.00,0.00,0.00,75.992,66.956
10min,FGNet,genola,42.05,07MAR2020:10:20:00,62.0,28.9,29,11.8,44.9,446,10.7,194,14.1,0,0.00,0.00,0.00,71.636,64.958
10min,FGNet,genola,42.05,07MAR2020:10:30:00,62.2,29.8,30,11.81,44.9,442,9.5,189.3,13.5,0,0.00,0.00,0.00,70.988,65.84
10min,FGNet,genola,42.05,07MAR2020:10:40:00,62.2,29.8,30,11.84,44.9,444,10.3,181,15.5,0,0.00,0.00,0.00,72.86,66.164
10min,FGNet,genola,42.05,07MAR2020:10:50:00,62.3,30.3,30,11.79,44.9,428,10.4,181.5,16.4,0,0.00,0.00,0.00,70.088,65.552
10min,FGNet,genola,42.05,07MAR2020:11:00:00,62.7,30.8,30,11.81,44.9,372,10.0,180.2,14.8,0,0.00,0.00,0.00,67.856,64.598
10min,FGNet,genola,42.05,07MAR2020:11:10:00,61.8,30.5,31,11.8,44.9,280,11.9,176.7,17.6,0,0.00,0.00,0.00,69.386,64.688
10min,FGNet,genola,42.05,07MAR2020:11:20:00,62.9,30.8,31,11.78,44.9,463,11.8,190.6,16.2,0,0.00,0.00,0.00,67.37,64.508
10min,FGNet,genola,42.05,07MAR2020:11:30:00,62.5,30.8,31,11.79,44.9,454,11.2,186.9,16.2,0,0.00,0.00,0.00,80.42,68.18
10min,FGNet,genola,42.05,07MAR2020:11:40:00,62.8,30.4,30,11.8,44.9,426,13.0,186.5,21.8,0,0.00,0.00,0.00,67.334,63.986
10min,FGNet,genola,42.05,07MAR2020:11:50:00,62.1,30.6,31,11.78,44.9,317,12.6,196,17.8,0,0.00,0.00,0.00,67.91,64.436
10min,FGNet,genola,42.05,07MAR2020:12:00:00,62.5,30.3,30,11.76,44.9,321,13.0,177.5,19.4,0,0.00,0.00,0.00,66.56,63.968
10min,FGNet,genola,42.05,07MAR2020:12:10:00,62.2,30.2,30,11.76,44.9,283,13.4,172.8,20.7,0,0.00,0.00,0.00,66.272,63.734
10min,FGNet,genola,42.05,07MAR2020:12:20:00,62.0,30.1,30,11.76,45.0,327,14.1,184.6,21.2,0,0.00,0.00,0.00,68.522,64.67
10min,FGNet,genola,42.05,07MAR2020:12:30:00,63.2,30.5,30,11.77,45.0,477,12.1,186.4,18.4,0,0.00,0.00,0.00,70.376,66.434
10min,FGNet,genola,42.05,07MAR2020:12:40:00,62.8,30.3,29,11.76,45.0,356,11.5,190.2,15.5,0,0.00,0.00,0.00,70.988,65.48
10min,FGNet,genola,42.05,07MAR2020:12:50:00,63.1,30.7,30,11.75,45.1,383,10.5,187.8,15.3,0,0.00,0.00,0.00,70.07,66.02
10min,FGNet,genola,42.05,07MAR2020:13:00:00,62.4,30.1,30,11.74,45.1,300,14.1,176.3,20.3,0,0.00,0.00,0.00,66.398,63.932
10min,FGNet,genola,42.05,07MAR2020:13:10:00,62.4,30.2,30,11.74,45.1,260,11.7,174.4,18.0,0,0.00,0.00,0.00,66.398,64.112
10min,FGNet,genola,42.05,07MAR2020:13:20:00,62.5,31.1,31,11.74,45.2,288,10.1,196.3,13.7,0,0.00,0.00,0.00,67.316,64.49
10min,FGNet,genola,42.05,07MAR2020:13:30:00,62.5,31.0,31,11.75,45.2,346,11.3,197.3,17.3,0,0.00,0.00,0.00,78.908,67.064
10min,FGNet,genola,42.05,07MAR2020:13:40:00,62.9,30.5,30,11.75,45.3,308,11.2,188.5,15.1,0,0.00,0.00,0.00,67.028,64.544
10min,FGNet,genola,42.05,07MAR2020:13:50:00,62.4,31.0,31,11.74,45.3,260,11.2,188.7,23.2,0,0.00,0.00,0.00,67.748,65.066
10min,FGNet,genola,42.05,07MAR2020:14:00:00,62.5,31.2,31,11.76,45.3,234,8.8,210.2,15.1,0,0.00,0.00,0.00,70.178,65.39
10min,FGNet,genola,42.05,07MAR2020:14:10:00,62.3,31.5,32,11.76,45.4,289,9.9,224.3,16.0,0,0.00,0.00,0.00,69.62,65.066
10min,FGNet,genola,42.05,07MAR2020:14:20:00,62.5,31.3,31,11.76,45.4,276,11.4,214.2,17.3,0,0.00,0.00,0.00,66.83,64.058
10min,FGNet,genola,42.05,07MAR2020:14:30:00,62.9,30.6,30,11.72,45.5,310,9.7,196.3,12.8,0,0.00,0.00,0.00,67.946,64.868
10min,FGNet,genola,42.05,07MAR2020:14:40:00,62.5,30.0,29,11.75,45.5,158,8.2,196.4,12.3,0,0.00,0.00,0.00,64.346,63.086
10min,FGNet,genola,42.05,07MAR2020:14:50:00,61.8,31.1,31,11.73,45.6,135,7.5,190.3,11.2,0,0.00,0.00,0.00,64.4,63.284
10min,FGNet,genola,42.05,07MAR2020:15:00:00,62.2,29.3,29,11.74,45.6,183,10.1,190.6,16.4,0,0.00,0.00,0.00,67.658,64.454
10min,FGNet,genola,42.05,07MAR2020:15:10:00,62.6,30.9,30,11.74,45.7,217,9.6,194.1,16.6,0,0.00,0.00,0.00,66.488,63.752
10min,FGNet,genola,42.05,07MAR2020:15:20:00,62.6,31.3,31,11.71,45.7,280,8.0,223,10.5,0,0.00,0.00,0.00,73.616,66.776
10min,FGNet,genola,42.05,07MAR2020:15:30:00,63.2,31.1,30,11.76,45.8,311,10.6,207.4,16.9,0,0.00,0.00,0.00,72.77,66.254
10min,FGNet,genola,42.05,07MAR2020:15:40:00,63.4,29.4,28,11.72,45.8,276,9.8,200.3,14.1,0,0.00,0.00,0.00,67.064,64.796
10min,FGNet,genola,42.05,07MAR2020:15:50:00,62.9,29.0,28,11.71,45.9,209,8.4,200.9,12.8,0,0.00,0.00,0.00,68.09,64.922
10min,FGNet,genola,42.05,07MAR2020:16:00:00,62.5,29.2,28,11.75,45.9,149,9.7,204.1,13.0,0,0.00,0.00,0.00,64.688,63.14
10min,FGNet,genola,42.05,07MAR2020:16:10:00,61.8,31.0,31,11.72,46.0,153,9.8,212.1,13.9,0,0.00,0.00,0.00,69.728,64.31
10min,FGNet,genola,42.05,07MAR2020:16:20:00,63.0,31.0,31,11.77,46.0,388,11.6,215.7,16.7,0,0.00,0.00,0.00,78.368,69.134
10min,FGNet,genola,42.05,07MAR2020:16:30:00,64.5,29.9,28,11.75,46.1,493,11.4,217.3,15.1,0,0.00,0.00,0.00,79.448,70.574
10min,FGNet,genola,42.05,07MAR2020:16:40:00,64.6,28.4,26,11.72,46.1,419,11.4,223.9,16.4,0,0.00,0.00,0.00,74.606,68.828
10min,FGNet,genola,42.05,07MAR2020:16:50:00,63.5,28.2,26,11.7,46.1,276,11.3,219,16.4,0,0.00,0.00,0.00,64.778,64.202
10min,FGNet,genola,42.05,07MAR2020:17:00:00,61.3,29.3,29,11.71,46.2,79,10.0,219.7,15.7,0,0.00,0.00,0.00,62.006,61.322
10min,FGNet,genola,42.05,07MAR2020:17:10:00,60.9,29.6,30,11.72,46.2,105,7.4,217,13.9,0,0.00,0.00,0.00,62.384,61.7
10min,FGNet,genola,42.05,07MAR2020:17:20:00,60.4,29.8,31,11.72,46.2,56,6.1,214.5,8.7,0,0.00,0.00,0.00,59.846,59.828
10min,FGNet,genola,42.05,07MAR2020:17:30:00,59.8,29.6,31,11.7,46.3,53,8.1,193.1,14.8,0,0.00,0.00,0.00,59.504,59.63
10min,FGNet,genola,42.05,07MAR2020:17:40:00,59.6,30.1,32,11.69,46.3,48,8.3,206,14.1,0,0.00,0.00,0.00,59.594,59.54
10min,FGNet,genola,42.05,07MAR2020:17:50:00,59.1,29.9,33,11.72,46.3,31,7.4,187.7,11.2,0,0.00,0.00,0.00,58.532,58.82
10min,FGNet,genola,42.05,07MAR2020:18:00:00,59.3,28.8,31,11.73,46.4,18,12.5,183.9,22.1,0,0.00,0.00,0.00,57.578,58.28
10min,FGNet,genola,42.05,07MAR2020:18:10:00,58.4,29.7,33,11.68,46.4,15,9.3,166.4,13.3,0,0.00,0.00,0.00,57.002,57.758
10min,FGNet,genola,42.05,07MAR2020:18:20:00,58.0,29.7,34,11.69,46.4,5,7.4,142.6,9.6,0,0.00,0.00,0.00,56.57,57.362
10min,FGNet,genola,42.05,07MAR2020:18:30:00,57.5,29.8,34,11.71,46.5,1,6.2,135.3,7.8,0,0.00,0.00,0.00,55.184,56.282
10min,FGNet,genola,42.05,07MAR2020:18:40:00,57.1,30.0,35,11.71,46.4,0,7.1,118.5,8.9,0,0.00,0.00,0.00,55.472,56.642
10min,FGNet,genola,42.05,07MAR2020:18:50:00,57.7,29.8,34,11.72,46.4,0,8.3,126.1,11.0,0,0.00,0.00,0.00,55.814,56.912
10min,FGNet,genola,42.05,07MAR2020:19:00:00,56.7,30.0,35,11.71,46.3,0,5.4,128.4,7.1,0,0.00,0.00,0.00,53.852,55.148
10min,FGNet,genola,42.05,07MAR2020:19:10:00,56.6,30.0,36,11.72,46.0,0,3.8,181.2,7.1,0,0.00,0.00,0.00,53.33,54.968
10min,FGNet,genola,42.05,07MAR2020:19:20:00,55.9,31.1,38,11.75,45.8,0,1.6,124.6,3.3,0,0.00,0.00,0.00,53.672,55.346
10min,FGNet,genola,42.05,07MAR2020:19:30:00,56.4,30.0,36,11.76,45.4,0,6.1,172.3,9.9,0,0.00,0.00,0.00,54.014,55.22
10min,FGNet,genola,42.05,07MAR2020:19:40:00,55.4,30.6,38,11.73,44.7,0,7.8,156.4,11.4,0,0.00,0.00,0.00,52.718,54.122
10min,FGNet,genola,42.05,07MAR2020:19:50:00,54.4,31.0,40,11.75,43.5,0,5.9,124.3,7.8,0,0.00,0.00,0.00,51.566,53.204
10min,FGNet,genola,42.05,07MAR2020:20:00:00,53.8,31.2,40,11.75,36.5,0,7.3,109.1,9.8,0,0.00,0.00,0.00,53.168,53.906
10min,FGNet,genola,42.05,07MAR2020:20:10:00,54.1,31.6,41,11.74,39.0,0,8.7,111.8,11.4,0,0.00,0.00,0.00,52.97,53.996
10min,FGNet,genola,42.05,07MAR2020:20:20:00,55.1,30.7,39,11.77,38.7,0,6.8,123.1,11.6,0,0.00,0.00,0.00,53.924,54.716
10min,FGNet,genola,42.05,07MAR2020:20:30:00,55.3,30.7,38,11.77,38.7,0,6.0,128.2,9.4,0,0.00,0.00,0.00,53.87,54.86
10min,FGNet,genola,42.05,07MAR2020:20:40:00,56.0,30.0,37,11.77,38.9,0,6.9,150.4,12.8,0,0.00,0.00,0.00,54.824,56.084
10min,FGNet,genola,42.05,07MAR2020:20:50:00,56.2,29.5,35,11.76,38.2,0,6.7,117.3,8.9,0,0.00,0.00,0.00,53.942,55.202
10min,FGNet,genola,42.05,07MAR2020:21:00:00,55.1,30.0,37,11.73,38.2,0,7.7,110.5,10.5,0,0.00,0.00,0.00,52.268,54.014
10min,FGNet,genola,42.05,07MAR2020:21:10:00,55.2,29.8,37,11.77,38.0,0,6.0,139.1,10.1,0,0.00,0.00,0.00,53.618,54.734
10min,FGNet,genola,42.05,07MAR2020:21:20:00,55.3,29.7,37,11.75,38.0,0,4.3,146.4,6.5,0,0.00,0.00,0.00,52.934,54.302
10min,FGNet,genola,42.05,07MAR2020:21:30:00,55.1,29.9,37,11.77,38.1,0,3.5,172.7,4.9,0,0.00,0.00,0.00,53.078,54.14
10min,FGNet,genola,42.05,07MAR2020:21:40:00,53.9,31.1,41,11.77,38.2,0,4.6,187.1,8.0,0,0.00,0.00,0.00,51.962,52.934
10min,FGNet,genola,42.05,07MAR2020:21:50:00,55.1,31.0,40,11.76,38.1,0,8.3,263.7,18.2,0,0.00,0.00,0.00,54.428,55.076
10min,FGNet,genola,42.05,07MAR2020:22:00:00,54.6,32.9,43,11.77,38.1,0,7.4,240.6,14.8,0,0.00,0.00,0.00,52.016,53.402
10min,FGNet,genola,42.05,07MAR2020:22:10:00,54.7,32.2,42,11.77,38.2,0,5.4,217.9,8.5,0,0.00,0.00,0.00,52.862,54.05
10min,FGNet,genola,42.05,07MAR2020:22:20:00,54.5,32.3,42,11.77,38.2,0,3.2,175.6,6.9,0,0.00,0.00,0.00,52.43,53.816
10min,FGNet,genola,42.05,07MAR2020:22:30:00,54.4,31.8,42,11.76,38.2,0,1.3,101.6,3.7,0,0.00,0.00,0.00,52.556,53.528
10min,FGNet,genola,42.05,07MAR2020:22:40:00,54.3,31.1,40,11.78,38.3,0,3.1,90.4,4.8,0,0.00,0.00,0.00,52.862,54.212
10min,FGNet,genola,42.05,07MAR2020:22:50:00,54.6,31.0,40,11.77,38.3,0,4.8,143.5,6.5,0,0.00,0.00,0.00,52.682,53.834
10min,FGNet,genola,42.05,07MAR2020:23:00:00,54.1,31.1,41,11.77,38.2,0,2.9,130.9,6.0,0,0.00,0.00,0.00,51.134,53.15
10min,FGNet,genola,42.05,07MAR2020:23:10:00,54.0,31.0,41,11.77,38.1,0,1.3,158.1,3.5,0,0.00,0.00,0.00,52.016,53.15
10min,FGNet,genola,42.05,07MAR2020:23:20:00,54.2,30.8,40,11.77,38.4,0,3.6,110.4,6.0,0,0.00,0.00,0.00,50.774,52.61
10min,FGNet,genola,42.05,07MAR2020:23:30:00,53.8,30.8,41,11.8,38.5,0,3.9,166.2,6.2,0,0.00,0.00,0.00,51.548,52.772
10min,FGNet,genola,42.05,07MAR2020:23:40:00,53.2,30.9,42,11.77,38.4,0,4.3,132.7,6.0,0,0.00,0.00,0.00,51.17,52.394
10min,FGNet,genola,42.05,07MAR2020:23:50:00,52.9,30.8,42,11.79,38.2,0,4.1,164.7,8.5,0,0.00,0.00,0.00,51.89,52.682
10min,FGNet,westmt,42.22,07MAR2020:00:00:00,51.3,21.0,29,32.93,43.2,0,4.5,260.1,7.4,0,0.00,0.00,0.00,47.408,49.64
