10min,FGNet,genola,42.05,18AUG2020:01:50:00,67.5,37.1,28,14.49,59.8,0,2.3,72.03,5.1,0,0.00,0.00,0.00,63.248,64.94
10min,FGNet,genola,42.05,18AUG2020:02:00:00,67.5,36.6,27,14.47,59.9,0,0.8,84.3,3.3,0,0.00,0.00,0.00,63.518,65.282
10min,FGNet,genola,42.05,18AUG2020:02:10:00,66.4,37.9,28,14.48,60.0,0,0.2,27.51,2.3,0,0.00,0.00,0.00,60.386,62.618
10min,FGNet,genola,42.05,18AUG2020:02:20:00,65.8,38.4,31,14.45,60.0,0,0.0,73.15,0.0,0,0.00,0.00,0.00,63.032,64.112
10min,FGNet,genola,42.05,18AUG2020:02:30:00,66.0,37.6,29,14.48,59.7,0,0.0,9.88,0.0,0,0.00,0.00,0.00,64.058,64.904
10min,FGNet,genola,42.05,18AUG2020:02:40:00,67.4,37.5,29,14.47,58.8,0,2.2,46.43,4.0,0,0.00,0.00,0.00,62.816,64.58
10min,FGNet,genola,42.05,18AUG2020:02:50:00,66.1,38.5,31,14.47,56.2,0,3.5,87.3,4.4,0,0.00,0.00,0.00,61.43,64.256
10min,FGNet,genola,42.05,18AUG2020:03:00:00,65.8,37.9,31,14.19,54.1,0,0.0,250.1,1.4,0,0.00,0.00,0.00,60.728,62.438
10min,FGNet,genola,42.05,18AUG2020:03:10:00,66.0,37.4,30,14.51,57.1,0,2.4,66.65,4.2,0,0.00,0.00,0.00,63.41,64.652
10min,FGNet,genola,42.05,18AUG2020:03:20:00,67.0,36.8,29,14.47,56.0,0,3.8,24.59,4.8,0,0.00,0.00,0.00,65.192,66.74
10min,FGNet,genola,42.05,18AUG2020:03:30:00,68.0,37.3,29,14.45,56.3,0,4.2,56.28,4.8,0,0.00,0.00,0.00,63.5,65.336
10min,FGNet,genola,42.05,18AUG2020:03:40:00,68.2,37.4,29,14.39,56.1,0,5.4,68.26,6.5,0,0.00,0.00,0.00,64.49,66.596
10min,FGNet,genola,42.05,18AUG2020:03:50:00,67.3,38.1,29,14.42,55.4,0,3.7,75.38,4.9,0,0.00,0.00,0.00,61.25,63.086
10min,FGNet,genola,42.05,18AUG2020:04:00:00,66.7,37.6,30,14.39,55.2,0,1.2,73.28,4.0,0,0.00,0.00,0.00,63.176,64.526
10min,FGNet,genola,42.05,18AUG2020:04:10:00,66.5,38.2,32,14.38,55.9,0,2.3,93.5,4.0,0,0.00,0.00,0.00,61.844,63.95
10min,FGNet,genola,42.05,18AUG2020:04:20:00,67.0,38.4,32,14.42,56.0,0,0.0,101.3,0.0,0,0.00,0.00,0.00,60.962,64.508
10min,FGNet,genola,42.05,18AUG2020:04:30:00,65.5,38.6,33,14.4,55.1,0,0.0,99.9,0.0,0,0.00,0.00,0.00,60.566,62.384
10min,FGNet,genola,42.05,18AUG2020:04:40:00,65.7,38.1,33,14.41,55.8,0,2.5,79.69,4.9,0,0.00,0.00,0.00,63.698,65.246
10min,FGNet,genola,42.05,18AUG2020:04:50:00,66.5,37.2,30,14.38,55.5,0,3.7,43.36,4.4,0,0.00,0.00,0.00,60.89,62.906
10min,FGNet,genola,42.05,18AUG2020:05:00:00,63.4,38.5,32,14.41,55.1,0,0.9,87.9,3.0,0,0.00,0.00,0.00,60.53,61.646
10min,FGNet,genola,42.05,18AUG2020:05:10:00,64.1,38.3,34,14.39,55.3,0,2.0,151.7,4.6,0,0.00,0.00,0.00,59.666,61.358
10min,FGNet,genola,42.05,18AUG2020:05:20:00,64.2,38.2,33,14.41,54.4,0,3.2,37.35,4.0,0,0.00,0.00,0.00,60.548,62.456
10min,FGNet,genola,42.05,18AUG2020:05:30:00,64.7,38.9,35,14.35,55.2,0,3.7,156.9,4.4,0,0.00,0.00,0.00,60.602,62.276
10min,FGNet,genola,42.05,18AUG2020:05:40:00,66.9,37.0,31,14.33,55.7,2,3.7,26.97,4.2,0,0.00,0.00,0.00,63.824,65.462
10min,FGNet,genola,42.05,18AUG2020:05:50:00,65.6,36.6,28,14.36,55.8,5,2.5,44.32,4.0,0,0.00,0.00,0.00,60.368,62.006
10min,FGNet,genola,42.05,18AUG2020:06:00:00,64.4,36.7,28,14.36,55.0,10,2.2,45.55,3.0,0,0.00,0.00,0.00,60.602,61.97
10min,FGNet,genola,42.05,18AUG2020:06:10:00,65.5,36.2,27,14.32,55.2,15,1.5,40.01,3.7,0,0.00,0.00,0.00,65.66,66.524
10min,FGNet,genola,42.05,18AUG2020:06:20:00,69.3,35.9,25,14.35,55.0,21,3.2,38.46,4.0,0,0.00,0.00,0.00,66.236,67.712
10min,FGNet,genola,42.05,18AUG2020:06:30:00,66.2,38.7,31,14.36,54.9,26,0.9,324.9,3.1,0,0.00,0.00,0.00,62.582,64.148
10min,FGNet,genola,42.05,18AUG2020:06:40:00,63.4,40.2,37,14.32,54.4,30,0.0,299,1.2,0,0.00,0.00,0.00,60.548,61.592
10min,FGNet,genola,42.05,18AUG2020:06:50:00,62.8,40.4,42,14.29,54.4,44,0.0,333.7,0.0,0,0.00,0.00,0.00,62.708,67.73
10min,FGNet,genola,42.05,18AUG2020:07:00:00,66.2,39.9,38,14.33,55.1,73,2.7,338.4,5.1,0,0.00,0.00,0.00,67.532,76.802
10min,FGNet,genola,42.05,18AUG2020:07:10:00,68.5,44.0,41,14.37,55.3,67,0.1,130.7,2.1,0,0.00,0.00,0.00,67.64,82.022
10min,FGNet,genola,42.05,18AUG2020:07:20:00,71.0,49.0,48,14.36,55.2,98,0.0,34.18,0.0,0,0.00,0.00,0.00,69.998,83.948
10min,FGNet,genola,42.05,18AUG2020:07:30:00,71.9,44.5,39,14.36,55.6,195,0.7,251,3.3,0,0.00,0.00,0.00,72.932,81.518
10min,FGNet,genola,42.05,18AUG2020:07:40:00,72.1,42.8,35,14.42,55.0,219,2.5,320.9,3.3,0,0.00,0.00,0.00,72.896,77.018
10min,FGNet,genola,42.05,18AUG2020:07:50:00,72.9,46.7,41,14.36,54.6,310,0.4,315.6,2.3,0,0.00,0.00,0.00,72.572,73.184
10min,FGNet,genola,42.05,18AUG2020:08:00:00,71.9,52.1,50,14.26,54.4,341,0.0,314.9,0.0,0,0.00,0.00,0.00,78.044,82.094
10min,FGNet,genola,42.05,18AUG2020:08:10:00,73.0,50.1,46,14.06,54.5,377,0.2,317.4,2.4,0,0.00,0.00,0.00,79.988,83.984
10min,FGNet,genola,42.05,18AUG2020:08:20:00,74.8,50.3,44,14.3,55.9,416,0.0,358.1,0.0,0,0.00,0.00,0.00,89.168,87.422
10min,FGNet,genola,42.05,18AUG2020:08:30:00,76.1,49.5,40,14.31,56.2,451,0.0,358.1,0.0,0,0.00,0.00,0.00,96.206,91.778
10min,FGNet,genola,42.05,18AUG2020:08:40:00,77.8,48.3,36,14.27,54.9,479,0.0,358.1,0.0,0,0.00,0.00,0.00,98.366,98.168
10min,FGNet,genola,42.05,18AUG2020:08:50:00,80.9,49.3,36,14.24,55.3,507,0.0,358,0.0,0,0.00,0.00,0.00,99.698,93.2
10min,FGNet,genola,42.05,18AUG2020:09:00:00,79.1,51.4,38,14.27,56.7,529,0.2,358,2.6,0,0.00,0.00,0.00,103.136,93.2
10min,FGNet,genola,42.05,18AUG2020:09:10:00,80.0,51.2,38,14.26,56.2,557,1.3,358,2.6,0,0.00,0.00,0.00,104.396,93.65
10min,FGNet,genola,42.05,18AUG2020:09:20:00,81.0,50.1,35,14.26,56.8,586,0.3,358,1.9,0,0.00,0.00,0.00,107.114,100.328
10min,FGNet,genola,42.05,18AUG2020:09:30:00,82.2,49.1,32,14.28,56.9,609,0.1,358.1,1.5,0,0.00,0.00,0.00,111.038,98.6
10min,FGNet,genola,42.05,18AUG2020:09:40:00,82.3,50.9,33,14.21,56.9,631,0.0,358.1,1.2,0,0.00,0.00,0.00,100.886,96.134
10min,FGNet,genola,42.05,18AUG2020:09:50:00,83.0,47.4,29,14.3,56.9,653,0.0,358.1,1.4,0,0.00,0.00,0.00,108.032,89.708
10min,FGNet,genola,42.05,18AUG2020:10:00:00,83.8,49.9,32,14.29,56.5,672,0.0,358.1,0.0,0,0.00,0.00,0.00,119.39,91.202
10min,FGNet,genola,42.05,18AUG2020:10:10:00,84.1,47.2,28,14.2,56.4,692,0.7,307.5,3.7,0,0.00,0.00,0.00,117.644,98.33
10min,FGNet,genola,42.05,18AUG2020:10:20:00,85.6,48.7,29,14.21,56.7,710,0.1,299,2.3,0,0.00,0.00,0.00,126.284,103.802
10min,FGNet,genola,42.05,18AUG2020:10:30:00,86.0,48.2,28,14.28,56.6,731,0.0,299,0.0,0,0.00,0.00,0.00,129.128,106.646
10min,FGNet,genola,42.05,18AUG2020:10:40:00,86.8,47.1,26,14.18,56.7,752,0.6,299.1,2.6,0,0.00,0.00,0.00,127.382,101.912
10min,FGNet,genola,42.05,18AUG2020:10:50:00,87.5,48.7,27,14.23,56.9,761,0.0,299.1,0.0,0,0.00,0.00,0.00,129.056,102.938
10min,FGNet,genola,42.05,18AUG2020:11:00:00,87.2,50.2,29,14.24,56.6,779,2.1,303.1,4.2,0,0.00,0.00,0.00,131.522,109.094
10min,FGNet,genola,42.05,18AUG2020:11:10:00,87.9,47.7,26,14.22,56.4,797,1.9,299.6,3.7,0,0.00,0.00,0.00,133.196,105.764
10min,FGNet,genola,42.05,18AUG2020:11:20:00,89.2,47.0,24,14.21,55.8,810,1.8,273.9,4.2,0,0.00,0.00,0.00,140.36,111.164
10min,FGNet,genola,42.05,18AUG2020:11:30:00,90.6,49.0,25,14.21,56.4,824,1.9,273.8,3.1,0,0.00,0.00,0.00,136.778,108.608
10min,FGNet,genola,42.05,18AUG2020:11:40:00,89.8,46.5,23,14.15,56.2,833,3.6,307.5,5.5,0,0.00,0.00,0.00,132.602,108.554
10min,FGNet,genola,42.05,18AUG2020:11:50:00,89.1,52.2,30,14.24,56.2,843,4.3,314.2,6.5,0,0.00,0.00,0.00,125.51,104.72
10min,FGNet,genola,42.05,18AUG2020:12:00:00,88.3,52.1,30,14.28,56.3,853,4.8,324.4,6.7,0,0.00,0.00,0.00,127.418,106.196
10min,FGNet,genola,42.05,18AUG2020:12:10:00,88.6,48.2,25,14.19,56.4,859,4.4,305.7,6.4,0,0.00,0.00,0.00,135.986,106.232
10min,FGNet,genola,42.05,18AUG2020:12:20:00,89.8,49.8,26,14.24,56.4,863,3.8,292.6,5.5,0,0.00,0.00,0.00,131.81,105.368
10min,FGNet,genola,42.05,18AUG2020:12:30:00,90.2,48.8,25,14.3,56.6,866,3.8,297.8,5.5,0,0.00,0.00,0.00,137.84,106.934
10min,FGNet,genola,42.05,18AUG2020:12:40:00,91.3,49.9,25,14.24,56.8,867,3.6,250.4,5.5,0,0.00,0.00,0.00,138.362,105.296
10min,FGNet,genola,42.05,18AUG2020:12:50:00,91.9,49.3,24,14.2,56.8,867,4.2,255.7,7.1,0,0.00,0.00,0.00,142.772,107.744
10min,FGNet,genola,42.05,18AUG2020:13:00:00,93.1,48.3,23,14.18,56.8,866,3.1,279.5,4.6,0,0.00,0.00,0.00,132.512,105.53
10min,FGNet,genola,42.05,18AUG2020:13:10:00,93.8,50.2,23,14.24,57.0,862,2.9,197.3,6.5,0,0.00,0.00,0.00,147.434,108.662
10min,FGNet,genola,42.05,18AUG2020:13:20:00,94.2,48.6,22,13.93,56.8,856,2.4,172.2,4.2,0,0.00,0.00,0.00,150.224,113.054
10min,FGNet,genola,42.05,18AUG2020:13:30:00,94.7,48.2,21,14.24,57.0,846,3.4,186.4,5.8,0,0.00,0.00,0.00,131.054,106.232
10min,FGNet,genola,42.05,18AUG2020:13:40:00,95.4,50.4,22,14.23,57.1,835,4.3,204.8,6.2,0,0.00,0.00,0.00,140.792,108.41
10min,FGNet,genola,42.05,18AUG2020:13:50:00,96.5,48.9,20,14.15,57.1,825,2.6,114,4.8,0,0.00,0.00,0.00,139.424,111.272
10min,FGNet,genola,42.05,18AUG2020:14:00:00,96.9,46.7,19,14.22,57.1,814,3.3,272.6,5.7,0,0.00,0.00,0.00,144.752,114.44
10min,FGNet,genola,42.05,18AUG2020:14:10:00,96.8,49.6,21,14.18,57.2,801,3.7,307.3,6.0,0,0.00,0.00,0.00,139.622,112.082
10min,FGNet,genola,42.05,18AUG2020:14:20:00,97.2,49.0,21,14.25,57.2,789,3.0,299.8,4.6,0,0.00,0.00,0.00,139.802,113.27
10min,FGNet,genola,42.05,18AUG2020:14:30:00,97.5,48.3,20,14.28,57.1,773,3.1,291.5,5.1,0,0.00,0.00,0.00,131.81,110.408
10min,FGNet,genola,42.05,18AUG2020:14:40:00,97.4,48.7,20,14.19,57.2,755,3.5,302,4.9,0,0.00,0.00,0.00,139.136,115.232
10min,FGNet,genola,42.05,18AUG2020:14:50:00,97.3,46.5,19,13.93,56.8,741,3.4,285,5.8,0,0.00,0.00,0.00,132.476,109.166
10min,FGNet,genola,42.05,18AUG2020:15:00:00,97.7,42.6,16,14.17,57.3,725,4.1,206.4,5.3,0,0.00,0.00,0.00,129.956,107.258
10min,FGNet,genola,42.05,18AUG2020:15:10:00,98.0,46.0,18,14.21,57.3,712,3.5,191.2,5.1,0,0.00,0.00,0.00,130.298,108.554
10min,FGNet,genola,42.05,18AUG2020:15:20:00,98.5,47.0,18,14.12,57.4,672,3.4,260.5,5.8,0,0.00,0.00,0.00,127.58,110.804
10min,FGNet,genola,42.05,18AUG2020:15:30:00,97.6,44.9,17,14.16,57.4,499,3.6,277.8,6.0,0,0.00,0.00,0.00,118.058,106.124
10min,FGNet,genola,42.05,18AUG2020:15:40:00,96.6,49.3,21,14.09,58.5,427,2.8,286.2,4.9,0,0.00,0.00,0.00,122.18,107.942
10min,FGNet,genola,42.05,18AUG2020:15:50:00,95.7,48.0,20,14.16,58.9,366,2.6,310.6,4.0,0,0.00,0.00,0.00,106.538,102.83
10min,FGNet,genola,42.05,18AUG2020:16:00:00,91.7,49.2,22,14.05,59.0,142,2.1,328.8,3.1,0,0.00,0.00,0.00,92.318,91.238
10min,FGNet,genola,42.05,18AUG2020:16:10:00,87.4,53.4,28,14.11,58.9,161,0.0,328.7,0.0,0,0.00,0.00,0.00,96.638,91.958
10min,FGNet,genola,42.05,18AUG2020:16:20:00,89.1,55.1,31,14.09,59.0,360,2.1,300,5.3,0,0.00,0.00,0.00,112.658,102.092
10min,FGNet,genola,42.05,18AUG2020:16:30:00,90.4,55.2,30,14.07,58.0,234,3.0,313.4,4.2,0,0.00,0.00,0.00,92.678,91.742
10min,FGNet,genola,42.05,18AUG2020:16:40:00,88.3,51.7,27,14.01,57.3,221,2.8,355.1,3.7,0,0.00,0.00,0.00,103.784,96.782
10min,FGNet,genola,42.05,18AUG2020:16:50:00,89.9,51.2,26,14.03,56.5,189,2.7,355,3.9,0,0.00,0.00,0.00,92.552,92.174
10min,FGNet,genola,42.05,18AUG2020:17:00:00,87.0,49.9,25,14.08,57.8,222,2.9,355.1,3.3,0,0.00,0.00,0.00,113.522,102.398
10min,FGNet,genola,42.05,18AUG2020:17:10:00,93.1,40.7,17,14.05,57.5,408,0.9,355.2,2.6,0,0.00,0.00,0.00,119.174,113.612
10min,FGNet,genola,42.05,18AUG2020:17:20:00,97.3,41.5,15,13.99,57.3,372,0.9,355.2,2.6,0,0.00,0.00,0.00,114.818,107.69
10min,FGNet,genola,42.05,18AUG2020:17:30:00,93.3,46.1,19,14,57.0,312,3.3,355.2,4.2,0,0.00,0.00,0.00,103.55,100.112
10min,FGNet,genola,42.05,18AUG2020:17:40:00,92.1,51.8,25,14.05,56.6,268,2.6,355.2,4.0,0,0.00,0.00,0.00,101.75,99.878
10min,FGNet,genola,42.05,18AUG2020:17:50:00,92.0,50.4,23,14,56.6,216,0.5,355.2,2.3,0,0.00,0.00,0.00,98.258,97.088
10min,FGNet,genola,42.05,18AUG2020:18:00:00,90.7,50.4,24,14.03,56.9,183,1.7,355.2,2.8,0,0.00,0.00,0.00,96.818,95.27
10min,FGNet,genola,42.05,18AUG2020:18:10:00,89.5,54.6,28,14.07,58.4,174,2.3,355.3,3.0,0,0.00,0.00,0.00,90.968,91.724
10min,FGNet,genola,42.05,18AUG2020:18:20:00,88.5,51.1,26,14.07,57.9,142,2.0,355.3,3.0,0,0.00,0.00,0.00,88.142,89.348
10min,FGNet,genola,42.05,18AUG2020:18:30:00,88.4,48.2,23,14,57.9,106,2.4,355.2,3.9,0,0.00,0.00,0.00,88.664,92.552
10min,FGNet,genola,42.05,18AUG2020:18:40:00,88.8,47.8,22,14.02,56.4,52,2.1,209.9,5.7,0,0.00,0.00,0.00,82.364,85.82
10min,FGNet,genola,42.05,18AUG2020:18:50:00,89.4,43.9,19,14.06,54.9,27,4.4,96.5,9.2,0,0.00,0.00,0.00,88.502,90.086
10min,FGNet,genola,42.05,18AUG2020:19:00:00,92.0,41.3,17,14.05,56.4,20,6.1,48.77,9.9,0,0.00,0.00,0.00,86.54,89.186
10min,FGNet,genola,42.05,18AUG2020:19:10:00,91.1,41.2,17,14.07,56.5,10,3.3,148.2,7.3,0,0.00,0.00,0.00,83.156,87.242
10min,FGNet,genola,42.05,18AUG2020:19:20:00,86.8,45.6,22,14.05,56.8,4,2.8,314.8,4.8,0,0.00,0.00,0.00,79.466,81.734
10min,FGNet,genola,42.05,18AUG2020:19:30:00,84.9,46.7,24,14.08,56.0,1,1.8,336.9,3.7,0,0.00,0.00,0.00,78.17,80.312
10min,FGNet,genola,42.05,18AUG2020:19:40:00,83.0,48.8,27,14.02,56.2,0,1.8,155.5,3.5,0,0.00,0.00,0.00,77.522,80.042
10min,FGNet,genola,42.05,18AUG2020:19:50:00,82.1,49.3,29,14.01,55.2,0,2.6,105.2,4.8,0,0.00,0.00,0.00,74.012,77.324
10min,FGNet,genola,42.05,18AUG2020:20:00:00,80.8,48.6,29,14,55.1,0,4.1,82.8,6.0,0,0.00,0.00,0.00,78.44,80.888
10min,FGNet,genola,42.05,18AUG2020:20:10:00,84.2,48.0,27,14.02,56.8,0,2.9,117.6,5.3,0,0.00,0.00,0.00,76.136,80.312
10min,FGNet,genola,42.05,18AUG2020:20:20:00,83.4,48.1,28,14.04,56.5,0,1.5,126.7,3.7,0,0.00,0.00,0.00,78.062,80.87
10min,FGNet,genola,42.05,18AUG2020:20:30:00,82.0,46.9,26,14,55.7,0,1.0,31.18,4.4,0,0.00,0.00,0.00,77.702,79.592
10min,FGNet,genola,42.05,18AUG2020:20:40:00,79.8,45.5,24,14,56.8,0,1.7,14.82,3.9,0,0.00,0.00,0.00,74.354,76.172
10min,FGNet,genola,42.05,18AUG2020:20:50:00,77.5,48.4,30,14.01,60.0,0,2.1,243.3,4.2,0,0.00,0.00,0.00,71.24,73.094
10min,FGNet,genola,42.05,18AUG2020:21:00:00,75.9,48.5,35,14.07,59.4,0,3.1,234.3,4.0,0,0.00,0.00,0.00,71.906,73.724
10min,FGNet,genola,42.05,18AUG2020:21:10:00,77.0,47.5,34,14.28,58.9,0,4.4,45.22,5.1,0,0.00,0.00,0.00,75.632,76.838
10min,FGNet,genola,42.05,18AUG2020:21:20:00,80.6,44.7,27,14.66,58.9,0,3.6,60.82,4.9,0,0.00,0.00,0.00,71.87,74.84
10min,FGNet,genola,42.05,18AUG2020:21:30:00,77.5,46.0,29,15.02,59.3,0,0.0,239.6,0.0,0,0.00,0.00,0.00,69.512,72.32
10min,FGNet,genola,42.05,18AUG2020:21:40:00,74.0,48.1,35,15.44,59.7,0,2.5,303.4,5.1,0,0.00,0.00,0.00,68.756,70.052
10min,FGNet,genola,42.05,18AUG2020:21:50:00,73.4,47.7,39,15.96,59.4,0,4.8,40.8,6.5,0,0.00,0.00,0.00,70.97,72.626
10min,FGNet,genola,42.05,18AUG2020:22:00:00,76.7,45.5,32,16.37,59.5,0,3.8,20.21,4.6,0,0.00,0.00,0.00,72.518,74.336
10min,FGNet,genola,42.05,18AUG2020:22:10:00,77.0,45.0,29,16.98,59.1,0,3.8,145.9,4.6,0,0.00,0.00,0.00,73.4,74.984
10min,FGNet,genola,42.05,18AUG2020:22:20:00,78.2,43.9,27,17.55,59.4,0,3.3,152.2,4.4,0,0.00,0.00,0.00,72.068,74.03
10min,FGNet,genola,42.05,18AUG2020:22:30:00,78.0,44.4,28,18.02,59.5,0,4.0,33.84,4.9,0,0.00,0.00,0.00,73.148,75.362
10min,FGNet,genola,42.05,18AUG2020:22:40:00,74.9,46.3,32,18.5,60.0,0,2.0,135.8,3.7,0,0.00,0.00,0.00,66.38,69.278
10min,FGNet,genola,42.05,18AUG2020:22:50:00,72.3,45.6,35,18.94,60.1,0,0.6,96.6,4.4,0,0.00,0.00,0.00,68.846,70.124
10min,FGNet,genola,42.05,18AUG2020:23:00:00,73.6,43.4,31,19.34,59.7,0,3.7,59.23,5.3,0,0.00,0.00,0.00,66.668,69.314
10min,FGNet,genola,42.05,18AUG2020:23:10:00,72.7,44.3,32,19.69,59.6,0,3.1,70.08,4.4,0,0.00,0.00,0.00,69.278,70.79
10min,FGNet,genola,42.05,18AUG2020:23:20:00,74.8,43.1,29,20.13,59.8,0,5.1,66.59,6.2,0,0.00,0.00,0.00,72.05,73.778
10min,FGNet,genola,42.05,18AUG2020:23:30:00,75.7,42.6,27,20.53,59.8,0,3.2,63.54,4.0,0,0.00,0.00,0.00,69.368,71.618
10min,FGNet,genola,42.05,18AUG2020:23:40:00,77.2,41.8,26,20.99,59.9,0,3.8,46.83,5.3,0,0.00,0.00,0.00,73.166,75.416
10min,FGNet,genola,42.05,18AUG2020:23:50:00,76.1,42.7,26,21.32,60.0,0,2.4,70.27,4.0,0,0.00,0.00,0.00,67.532,70.97
10min,FGNet,westmt,42.22,17AUG2020:23:00:00,62.0,42.6,33,17.1,78.7,0,2.2,265,3.7,0,0.00,0.00,0.00,61.016,64.202
10min,FGNet,westmt,42.22,17AUG2020:23:10:00,62.1,44.8,37,17.09,78.7,0,2.8,212.1,5.1,0,0.00,0.00,0.00,61.574,63.662
10min,FGNet,westmt,42.22,17AUG2020:23:20:00,61.7,46.7,45,17.1,78.6,0,3.0,222.6,3.5,0,0.00,0.00,0.00,59.54,61.574
10min,FGNet,westmt,42.22,17AUG2020:23:30:00,60.9,44.2,40,17.09,78.5,0,1.7,257.5,2.8,0,0.00,0.00,0.00,60.44,62.528
10min,FGNet,westmt,42.22,17AUG2020:23:40:00,60.7,42.7,36,17.09,78.4,0,0.6,274.3,2.1,0,0.00,0.00,0.00,60.53,62.384
10min,FGNet,westmt,42.22,17AUG2020:23:50:00,60.5,45.4,40,17.1,78.4,0,0.9,208.3,3.1,0,0.00,0.00,0.00,58.028,59.936
10min,FGNet,westmt,42.22,18AUG2020:00:00:00,59.6,48.9,54,17.09,78.3,0,2.8,202.3,3.9,0,0.00,0.00,0.00,59.072,61.088
10min,FGNet,westmt,42.22,18AUG2020:00:10:00,59.2,46.8,49,17.1,78.3,0,1.8,213.4,4.0,0,0.00,0.00,0.00,58.028,59.666
10min,FGNet,westmt,42.22,18AUG2020:00:20:00,59.3,48.9,56,17.09,78.2,0,3.4,176.1,4.9,0,0.00,0.00,0.00,57.632,60.116
10min,FGNet,westmt,42.22,18AUG2020:00:30:00,58.5,43.5,41,17.09,78.1,0,1.6,262.5,3.1,0,0.00,0.00,0.00,56.048,58.136
10min,FGNet,westmt,42.22,18AUG2020:00:40:00,58.5,46.1,47,17.09,78.0,0,1.6,187,3.7,0,0.00,0.00,0.00,56.174,58.568
10min,FGNet,westmt,42.22,18AUG2020:00:50:00,57.7,46.5,52,17.1,78.0,0,3.7,189.1,4.6,0,0.00,0.00,0.00,56.48,58.424
10min,FGNet,westmt,42.22,18AUG2020:01:00:00,58.6,44.3,42,17.09,77.9,0,4.0,197.4,5.8,0,0.00,0.00,0.00,61.934,63.932
10min,FGNet,westmt,42.22,18AUG2020:01:10:00,59.5,45.2,44,17.09,77.9,0,3.4,182.1,4.4,0,0.00,0.00,0.00,56.372,59.648
10min,FGNet,westmt,42.22,18AUG2020:01:20:00,59.3,45.0,45,17.09,77.8,0,2.1,254.6,4.9,0,0.00,0.00,0.00,59.63,62.492
10min,FGNet,westmt,42.22,18AUG2020:01:30:00,60.4,46.0,46,17.08,77.7,0,2.2,191.7,4.4,0,0.00,0.00,0.00,57.758,59.81
10min,FGNet,westmt,42.22,18AUG2020:01:40:00,58.9,46.7,54,17.09,77.6,0,2.8,200.7,3.7,0,0.00,0.00,0.00,55.076,57.434
10min,FGNet,westmt,42.22,18AUG2020:01:50:00,57.9,44.3,47,17.09,77.6,0,3.0,217.3,4.9,0,0.00,0.00,0.00,56.75,58.424
10min,FGNet,westmt,42.22,18AUG2020:02:00:00,58.2,45.1,49,17.08,77.5,0,4.1,199.8,5.1,0,0.00,0.00,0.00,59.918,61.736
10min,FGNet,westmt,42.22,18AUG2020:02:10:00,58.9,44.0,45,17.09,77.5,0,4.1,191.7,5.1,0,0.00,0.00,0.00,59.846,61.538
10min,FGNet,westmt,42.22,18AUG2020:02:20:00,58.7,42.3,41,17.08,77.4,0,2.8,219.4,5.1,0,0.00,0.00,0.00,59.27,61.682
10min,FGNet,westmt,42.22,18AUG2020:02:30:00,57.4,42.8,44,17.08,77.3,0,2.6,216.1,3.7,0,0.00,0.00,0.00,55.742,58.442
10min,FGNet,westmt,42.22,18AUG2020:02:40:00,57.3,41.8,42,17.08,77.2,0,4.7,189.5,6.7,0,0.00,0.00,0.00,61.61,63.086
10min,FGNet,westmt,42.22,18AUG2020:02:50:00,63.6,39.1,32,17.08,77.2,0,6.4,187,7.6,0,0.00,0.00,0.00,67.568,69.044
10min,FGNet,westmt,42.22,18AUG2020:03:00:00,66.5,39.7,33,17.08,77.2,0,6.2,184.9,8.3,0,0.00,0.00,0.00,61.952,63.878
10min,FGNet,westmt,42.22,18AUG2020:03:10:00,62.3,40.0,37,17.08,77.1,0,2.1,263.6,4.8,0,0.00,0.00,0.00,59.468,62.816
10min,FGNet,westmt,42.22,18AUG2020:03:20:00,59.6,38.3,35,17.08,77.0,0,1.6,228.1,3.0,0,0.00,0.00,0.00,56.84,59.468
10min,FGNet,westmt,42.22,18AUG2020:03:30:00,58.6,39.5,36,17.07,77.0,0,4.1,206.8,6.0,0,0.00,0.00,0.00,60.908,62.762
10min,FGNet,westmt,42.22,18AUG2020:03:40:00,60.8,39.7,36,17.07,76.9,0,4.8,176.8,6.5,0,0.00,0.00,0.00,60.206,62.384
10min,FGNet,westmt,42.22,18AUG2020:03:50:00,62.3,40.2,38,17.07,76.8,0,5.0,181.7,6.5,0,0.00,0.00,0.00,60.71,63.032
10min,FGNet,westmt,42.22,18AUG2020:04:00:00,62.2,39.9,37,17.07,76.7,0,3.4,181.7,5.1,0,0.00,0.00,0.00,61.016,63.878
10min,FGNet,westmt,42.22,18AUG2020:04:10:00,59.6,41.6,41,17.07,76.7,0,3.9,180.9,5.3,0,0.00,0.00,0.00,57.686,59.756
10min,FGNet,westmt,42.22,18AUG2020:04:20:00,58.8,41.2,41,17.07,76.6,0,2.1,166.5,4.0,0,0.00,0.00,0.00,57.074,59.198
10min,FGNet,westmt,42.22,18AUG2020:04:30:00,60.5,40.9,40,17.06,76.6,0,3.9,154,7.4,0,0.00,0.00,0.00,61.106,63.86
10min,FGNet,westmt,42.22,18AUG2020:04:40:00,60.7,40.6,40,17.05,76.5,0,3.2,299.7,5.7,0,0.00,0.00,0.00,57.794,60.35
10min,FGNet,westmt,42.22,18AUG2020:04:50:00,58.2,40.1,40,17.04,76.4,0,1.0,255.4,3.5,0,0.00,0.00,0.00,54.968,57.362
10min,FGNet,westmt,42.22,18AUG2020:05:00:00,56.3,40.5,41,17.04,76.3,0,2.4,229.5,3.7,0,0.00,0.00,0.00,53.582,56.228
