10min,FGNet,westmt,42.22,19JUN2021:15:00:00,91.5,43.8,20,17.46,79.79,787,6.4,.,11.4,0,0.00,0.00,0.00,123.134,104.594
10min,FGNet,westmt,42.22,19JUN2021:15:10:00,92.1,43.9,20,17.46,79.862,743,5.0,.,8.8,0,0.00,0.00,0.00,123.998,105.692
10min,FGNet,westmt,42.22,19JUN2021:15:20:00,92.2,42.6,19,17.46,79.916,718,4.0,.,7.0,0,0.00,0.00,0.00,108.392,103.928
10min,FGNet,westmt,42.22,19JUN2021:15:30:00,92.0,41.6,18,17.48,79.97,611,4.7,.,8.2,0,0.00,0.00,0.00,125.618,108.752
10min,FGNet,westmt,42.22,19JUN2021:15:40:00,92.4,43.7,19,17.46,80.06,703,3.1,.,5.8,0,0.00,0.00,0.00,116.438,107.24
10min,FGNet,westmt,42.22,19JUN2021:15:50:00,91.3,43.0,19,17.44,80.186,534,3.0,.,5.7,0,0.00,0.00,0.00,132.89,110.642
10min,FGNet,westmt,42.22,19JUN2021:16:00:00,92.6,43.6,19,17.46,80.276,685,2.3,.,5.6,0,0.00,0.00,0.00,128.714,110.156
10min,FGNet,westmt,42.22,19JUN2021:16:10:00,91.9,42.4,18,17.41,80.33,652,4.0,.,6.2,0,0.00,0.00,0.00,122.342,107.42
10min,FGNet,westmt,42.22,19JUN2021:16:20:00,91.6,41.8,18,17.44,80.438,491,3.3,.,6.5,0,0.00,0.00,0.00,121.262,105.044
10min,FGNet,westmt,42.22,19JUN2021:16:30:00,93.1,43.2,18,17.47,80.546,604,4.7,.,7.7,0,0.00,0.00,0.00,115.502,104.54
10min,FGNet,westmt,42.22,19JUN2021:16:40:00,92.9,43.0,18,17.47,80.6,605,4.9,.,8.4,0,0.00,0.00,0.00,119.246,106.25
10min,FGNet,westmt,42.22,19JUN2021:16:50:00,91.5,45.1,20,17.43,80.672,560,5.4,.,8.5,0,0.00,0.00,0.00,115.916,103.694
10min,FGNet,westmt,42.22,19JUN2021:17:00:00,91.8,45.0,20,17.45,80.744,505,2.5,.,6.1,0,0.00,0.00,0.00,117.194,104.45
10min,FGNet,westmt,42.22,19JUN2021:17:10:00,90.5,45.3,21,17.45,80.816,330,4.2,.,7.8,0,0.00,0.00,0.00,96.764,94.64
10min,FGNet,westmt,42.22,19JUN2021:17:20:00,87.1,46.3,23,17.46,80.906,115,2.7,.,7.1,0,0.00,0.00,0.00,88.898,86.9
10min,FGNet,westmt,42.22,19JUN2021:17:30:00,86.3,47.9,26,17.42,80.924,293,2.7,.,6.7,0,0.00,0.00,0.00,108.77,98.51
10min,FGNet,westmt,42.22,19JUN2021:17:40:00,89.6,48.1,24,17.42,81.014,305,2.3,.,4.5,0,0.00,0.00,0.00,94.01,93.38
10min,FGNet,westmt,42.22,19JUN2021:17:50:00,84.5,51.6,29,17.44,81.086,94,1.3,.,2.8,0,0.00,0.00,0.00,90.896,86.756
10min,FGNet,westmt,42.22,19JUN2021:18:00:00,83.0,53.0,31,17.55,81.14,222,0.9,.,1.5,0,0.00,0.00,0.00,111.146,94.946
10min,FGNet,westmt,42.22,19JUN2021:18:10:00,86.7,54.9,34,17.46,81.194,231,2.1,.,3.2,0,0.00,0.00,0.00,108.878,96.188
10min,FGNet,westmt,42.22,19JUN2021:18:20:00,88.7,55.7,34,17.42,81.23,282,1.5,.,2.9,0,0.00,0.00,0.00,111.452,98.708
10min,FGNet,westmt,42.22,19JUN2021:18:30:00,88.4,56.5,35,17.48,81.248,234,2.0,.,3.7,0,0.00,0.00,0.00,99.662,95.54
10min,FGNet,westmt,42.22,19JUN2021:18:40:00,86.9,55.0,33,17.44,81.266,176,2.6,.,3.6,0,0.00,0.00,0.00,98.888,91.382
10min,FGNet,westmt,42.22,19JUN2021:18:50:00,81.8,55.5,35,17.48,81.32,146,1.2,.,2.5,0,0.00,0.00,0.00,95.018,91.796
10min,FGNet,westmt,42.22,19JUN2021:19:00:00,78.8,53.8,34,17.52,81.374,118,1.5,.,2.3,0,0.00,0.00,0.00,90.248,87.368
10min,FGNet,westmt,42.22,19JUN2021:19:10:00,76.7,48.4,29,17.44,81.392,93,1.9,.,2.8,0,0.00,0.00,0.00,86.288,84.488
10min,FGNet,westmt,42.22,19JUN2021:19:20:00,75.0,47.9,28,17.42,81.392,52,1.8,.,2.5,0,0.00,0.00,0.00,74.228,77.036
10min,FGNet,westmt,42.22,19JUN2021:19:30:00,72.2,43.9,26,17.46,81.392,25,2.6,.,3.1,0,0.00,0.00,0.00,71.528,73.76
10min,FGNet,westmt,42.22,19JUN2021:19:40:00,69.7,39.3,21,17.42,81.41,19,2.3,.,3.2,0,0.00,0.00,0.00,70.826,73.454
10min,FGNet,westmt,42.22,19JUN2021:19:50:00,68.7,38.4,20,17.42,81.446,12,1.8,.,2.3,0,0.00,0.00,0.00,67.892,70.376
10min,FGNet,westmt,42.22,19JUN2021:20:00:00,68.7,43.4,27,17.46,81.428,5,1.8,.,4.3,0,0.00,0.00,0.00,68.918,71.348
10min,FGNet,westmt,42.22,19JUN2021:20:10:00,67.1,46.5,34,17.44,81.374,2,2.8,.,3.2,0,0.00,0.00,0.00,67.748,69.926
10min,FGNet,westmt,42.22,19JUN2021:20:20:00,66.0,42.6,29,17.49,81.428,1,2.9,.,3.5,0,0.00,0.00,0.00,66.146,68.18
10min,FGNet,westmt,42.22,19JUN2021:20:30:00,65.4,42.5,30,17.48,81.338,0,2.8,.,3.5,0,0.00,0.00,0.00,64.76,67.658
10min,FGNet,westmt,42.22,19JUN2021:20:40:00,65.2,43.4,32,17.44,81.356,0,4.1,.,5.9,0,0.00,0.00,0.00,70.52,72.284
10min,FGNet,westmt,42.22,19JUN2021:20:50:00,71.4,42.5,28,17.5,81.284,0,4.9,.,6.1,0,0.00,0.00,0.00,73.454,75.47
10min,FGNet,westmt,42.22,19JUN2021:21:00:00,75.7,42.1,27,17.46,81.266,0,5.2,.,6.5,0,0.00,0.00,0.00,73.22,75.83
10min,FGNet,westmt,42.22,19JUN2021:21:10:00,77.3,41.3,26,17.45,81.23,0,5.2,.,6.4,0,0.00,0.00,0.00,75.614,77.468
10min,FGNet,westmt,42.22,19JUN2021:21:20:00,79.2,40.2,24,17.45,81.14,0,5.4,.,7.1,0,0.00,0.00,0.00,76.604,78.872
10min,FGNet,westmt,42.22,19JUN2021:21:30:00,79.0,39.7,23,17.46,81.122,0,5.0,.,6.5,0,0.00,0.00,0.00,76.1,78.044
10min,FGNet,westmt,42.22,19JUN2021:21:40:00,80.1,39.0,22,17.42,81.086,0,6.3,.,9.5,0,0.00,0.00,0.00,77.414,79.43
10min,FGNet,westmt,42.22,19JUN2021:21:50:00,80.0,40.2,23,17.41,81.05,0,6.2,.,9.3,0,0.00,0.00,0.00,76.28,78.26
10min,FGNet,westmt,42.22,19JUN2021:22:00:00,79.8,40.2,23,17.44,80.942,0,6.2,.,8.1,0,0.00,0.00,0.00,77.198,79.088
10min,FGNet,westmt,42.22,19JUN2021:22:10:00,79.9,40.0,23,17.47,80.906,0,6.6,.,8.8,0,0.00,0.00,0.00,76.442,78.314
10min,FGNet,westmt,42.22,19JUN2021:22:20:00,79.8,40.1,23,17.38,80.834,0,7.0,.,9.3,0,0.00,0.00,0.00,76.874,78.98
10min,FGNet,westmt,42.22,19JUN2021:22:30:00,79.6,39.3,22,17.43,80.78,0,5.1,.,7.8,0,0.00,0.00,0.00,75.11,77.9
10min,FGNet,westmt,42.22,19JUN2021:22:40:00,78.2,39.6,23,17.41,80.672,0,4.6,.,7.0,0,0.00,0.00,0.00,74.822,76.928
10min,FGNet,westmt,42.22,19JUN2021:22:50:00,77.8,39.9,25,17.42,80.654,0,5.2,.,8.5,0,0.00,0.00,0.00,75.47,77.396
10min,FGNet,westmt,42.22,19JUN2021:23:00:00,78.3,39.6,24,17.38,80.564,0,7.7,.,11.4,0,0.00,0.00,0.00,75.578,77.198
10min,FGNet,westmt,42.22,19JUN2021:23:10:00,76.0,41.2,27,17.43,80.528,0,5.5,.,11.7,0,0.00,0.00,0.00,69.44,71.384
10min,FGNet,westmt,42.22,19JUN2021:23:20:00,71.9,44.5,35,17.41,80.474,0,2.3,.,5.6,0,0.00,0.00,0.00,68.576,70.25
10min,FGNet,westmt,42.22,19JUN2021:23:30:00,71.4,45.6,38,17.36,80.366,0,3.0,.,7.1,0,0.00,0.00,0.00,65.192,67.982
10min,FGNet,westmt,42.22,19JUN2021:23:40:00,67.7,46.0,40,17.35,80.276,0,3.7,.,6.1,0,0.00,0.00,0.00,64.724,66.722
10min,FGNet,westmt,42.22,19JUN2021:23:50:00,66.8,46.0,44,17.35,80.222,0,3.4,.,5.8,0,0.00,0.00,0.00,63.788,65.768
10min,FGNet,lincoln,42.02,18JUN2021:23:00:00,77.6,44.1,27,21.68,70.106,0,3.8,118.6,7.0,0,0.00,0.00,0.00,75.128,76.19
10min,FGNet,lincoln,42.02,18JUN2021:23:10:00,76.4,43.6,26,21.69,70.106,0,3.9,146.4,6.8,0,0.00,0.00,0.00,73.868,75.29
10min,FGNet,lincoln,42.02,18JUN2021:23:20:00,75.0,43.7,27,21.69,70.106,0,3.5,135.8,5.9,0,0.00,0.00,0.00,71.816,72.518
10min,FGNet,lincoln,42.02,18JUN2021:23:30:00,73.5,43.4,27,21.68,70.088,0,3.8,138.6,5.7,0,0.00,0.00,0.00,72.932,76.064
10min,FGNet,lincoln,42.02,18JUN2021:23:40:00,74.1,42.7,27,21.68,70.088,0,4.2,143.3,6.4,0,0.00,0.00,0.00,71.312,72.788
10min,FGNet,lincoln,42.02,18JUN2021:23:50:00,73.0,42.1,26,21.66,70.07,0,3.6,144,4.8,0,0.00,0.00,0.00,70.7,72.032
10min,FGNet,lincoln,42.02,19JUN2021:00:00:00,73.7,40.9,25,21.69,70.07,0,3.8,138.1,7.0,0,0.00,0.00,0.00,75.344,78.17
10min,FGNet,lincoln,42.02,19JUN2021:00:10:00,75.4,42.6,27,21.68,70.07,0,3.4,123.9,5.2,0,0.00,0.00,0.00,72.212,73.328
10min,FGNet,lincoln,42.02,19JUN2021:00:20:00,74.5,42.9,28,21.7,70.052,0,3.6,129.6,5.4,0,0.00,0.00,0.00,70.898,71.96
10min,FGNet,lincoln,42.02,19JUN2021:00:30:00,73.3,41.6,27,21.68,70.034,0,5.1,143.9,7.0,0,0.00,0.00,0.00,72.374,74.012
10min,FGNet,lincoln,42.02,19JUN2021:00:40:00,73.9,40.7,26,21.69,70.016,0,4.4,142.6,6.5,0,0.00,0.00,0.00,72.59,73.508
10min,FGNet,lincoln,42.02,19JUN2021:00:50:00,73.0,41.7,27,21.69,69.998,0,2.5,122.8,4.6,0,0.00,0.00,0.00,71.384,72.374
10min,FGNet,lincoln,42.02,19JUN2021:01:00:00,72.4,42.8,29,21.67,69.98,0,2.5,133.2,4.6,0,0.00,0.00,0.00,68.99,69.692
10min,FGNet,lincoln,42.02,19JUN2021:01:10:00,69.6,45.0,35,21.7,69.962,0,1.5,193.9,3.6,0,0.00,0.00,0.00,67.748,68.558
10min,FGNet,lincoln,42.02,19JUN2021:01:20:00,69.2,44.6,36,21.68,69.962,0,2.9,175.4,3.7,0,0.00,0.00,0.00,68.954,70.07
10min,FGNet,lincoln,42.02,19JUN2021:01:30:00,69.7,45.4,37,21.69,69.944,0,2.4,166.5,4.2,0,0.00,0.00,0.00,68.126,68.648
10min,FGNet,lincoln,42.02,19JUN2021:01:40:00,69.3,47.0,39,21.68,69.926,0,2.7,130,6.2,0,0.00,0.00,0.00,71.852,73.49
10min,FGNet,lincoln,42.02,19JUN2021:01:50:00,72.5,49.3,39,21.68,69.908,0,3.6,110,5.7,0,0.00,0.00,0.00,70.898,72.266
10min,FGNet,lincoln,42.02,19JUN2021:02:00:00,73.1,46.4,35,21.69,69.89,0,3.2,127.1,8.3,0,0.00,0.00,0.00,72.608,74.552
10min,FGNet,lincoln,42.02,19JUN2021:02:10:00,75.6,43.6,30,21.68,69.872,0,4.7,136.6,8.3,0,0.00,0.00,0.00,74.012,75.83
10min,FGNet,lincoln,42.02,19JUN2021:02:20:00,75.9,43.0,29,21.68,69.854,0,4.6,137,8.0,0,0.00,0.00,0.00,73.598,74.876
10min,FGNet,lincoln,42.02,19JUN2021:02:30:00,75.9,42.5,28,21.7,69.818,0,6.2,160.5,9.1,0,0.00,0.00,0.00,73.292,74.624
10min,FGNet,lincoln,42.02,19JUN2021:02:40:00,76.0,41.8,27,21.67,69.8,0,5.2,133.4,9.8,0,0.00,0.00,0.00,73.85,74.696
10min,FGNet,lincoln,42.02,19JUN2021:02:50:00,77.1,41.3,26,21.68,69.782,0,7.0,134.2,12.0,0,0.00,0.00,0.00,74.696,76.082
10min,FGNet,lincoln,42.02,19JUN2021:03:00:00,75.6,41.2,26,21.71,69.764,0,5.1,131,10.1,0,0.00,0.00,0.00,74.642,76.118
10min,FGNet,lincoln,42.02,19JUN2021:03:10:00,74.8,41.5,28,21.7,69.728,0,4.9,134,8.5,0,0.00,0.00,0.00,72.392,73.562
10min,FGNet,lincoln,42.02,19JUN2021:03:20:00,72.2,43.5,31,21.73,69.71,0,2.9,144.6,6.5,0,0.00,0.00,0.00,67.892,68.018
10min,FGNet,lincoln,42.02,19JUN2021:03:30:00,69.5,47.0,39,21.7,69.692,0,1.3,212.3,3.2,0,0.00,0.00,0.00,67.298,67.82
10min,FGNet,lincoln,42.02,19JUN2021:03:40:00,68.3,47.1,40,21.68,69.674,0,2.2,175.4,3.0,0,0.00,0.00,0.00,65.786,66.74
10min,FGNet,lincoln,42.02,19JUN2021:03:50:00,66.8,47.4,43,21.66,69.656,0,1.8,160.3,3.0,0,0.00,0.00,0.00,64.184,65.102
10min,FGNet,lincoln,42.02,19JUN2021:04:00:00,64.9,48.7,49,21.7,69.638,0,2.4,155.3,3.3,0,0.00,0.00,0.00,62.546,63.734
10min,FGNet,lincoln,42.02,19JUN2021:04:10:00,63.6,46.6,47,21.69,69.602,0,1.9,152.3,3.3,0,0.00,0.00,0.00,62.222,63.32
10min,FGNet,lincoln,42.02,19JUN2021:04:20:00,63.4,46.4,45,21.69,69.566,0,2.3,172,3.5,0,0.00,0.00,0.00,62.312,62.96
10min,FGNet,lincoln,42.02,19JUN2021:04:30:00,63.6,46.7,46,21.72,69.53,0,2.3,159.8,5.0,0,0.00,0.00,0.00,63.446,65.426
10min,FGNet,lincoln,42.02,19JUN2021:04:40:00,68.9,47.5,44,21.71,69.512,0,3.7,139.9,8.7,0,0.00,0.00,0.00,67.64,69.53
10min,FGNet,lincoln,42.02,19JUN2021:04:50:00,68.1,46.9,42,21.71,69.494,1,3.1,143.6,4.4,0,0.00,0.00,0.00,63.86,64.418
10min,FGNet,lincoln,42.02,19JUN2021:05:00:00,64.9,46.5,45,21.7,69.476,2,2.4,150.9,3.9,0,0.00,0.00,0.00,62.114,63.41
10min,FGNet,lincoln,42.02,19JUN2021:05:10:00,65.3,45.0,42,21.7,69.458,4,4.3,150.7,5.4,0,0.00,0.00,0.00,64.238,66.344
10min,FGNet,lincoln,42.02,19JUN2021:05:20:00,66.8,44.5,39,21.71,69.422,8,4.4,154.3,5.0,0,0.00,0.00,0.00,64.832,66.524
10min,FGNet,lincoln,42.02,19JUN2021:05:30:00,65.6,46.4,43,21.72,69.404,16,3.1,155.1,4.1,0,0.00,0.00,0.00,63.32,63.986
10min,FGNet,lincoln,42.02,19JUN2021:05:40:00,64.0,47.5,48,21.7,69.368,28,2.4,173.1,3.9,0,0.00,0.00,0.00,64.112,64.616
10min,FGNet,lincoln,42.02,19JUN2021:05:50:00,64.2,47.0,46,21.73,69.332,45,2.8,174.8,4.2,0,0.00,0.00,0.00,65.318,65.246
10min,FGNet,lincoln,42.02,19JUN2021:06:00:00,65.4,48.7,48,21.71,69.314,52,1.8,125.1,3.4,0,0.00,0.00,0.00,67.208,68.504
10min,FGNet,lincoln,42.02,19JUN2021:06:10:00,67.2,50.8,49,21.71,69.296,56,2.6,90.4,4.6,0,0.00,0.00,0.00,67.622,67.874
10min,FGNet,lincoln,42.02,19JUN2021:06:20:00,67.3,52.3,53,21.67,69.278,48,2.8,147.1,5.1,0,0.00,0.00,0.00,66.794,67.118
10min,FGNet,lincoln,42.02,19JUN2021:06:30:00,67.5,48.6,47,21.73,69.224,146,4.9,143.5,6.7,0,0.00,0.00,0.00,70.358,70.772
10min,FGNet,lincoln,42.02,19JUN2021:06:40:00,70.2,45.9,40,21.69,69.188,222,3.7,123.5,6.0,0,0.00,0.00,0.00,73.922,75.398
10min,FGNet,lincoln,42.02,19JUN2021:06:50:00,71.0,51.0,47,21.68,69.17,280,2.5,216.1,4.5,0,0.00,0.00,0.00,76.082,76.01
10min,FGNet,lincoln,42.02,19JUN2021:07:00:00,72.4,55.6,54,21.66,69.152,330,1.2,191.8,2.9,0,0.00,0.00,0.00,78.908,76.658
10min,FGNet,lincoln,42.02,19JUN2021:07:10:00,73.8,52.2,45,21.68,69.116,287,2.8,152.2,6.5,0,0.00,0.00,0.00,78.08,78.764
10min,FGNet,lincoln,42.02,19JUN2021:07:20:00,73.5,48.5,38,21.67,69.08,335,2.6,204.1,6.1,0,0.00,0.00,0.00,78.08,78.278
10min,FGNet,lincoln,42.02,19JUN2021:07:30:00,72.8,55.5,51,21.67,69.044,312,1.8,237.5,6.2,0,0.00,0.00,0.00,75.758,74.606
10min,FGNet,lincoln,42.02,19JUN2021:07:40:00,73.6,54.5,48,21.66,69.026,390,1.8,170.9,3.3,0,0.00,0.00,0.00,83.174,88.016
10min,FGNet,lincoln,42.02,19JUN2021:07:50:00,74.7,52.7,43,21.66,68.99,425,1.8,228.5,2.8,0,0.00,0.00,0.00,86.072,90.554
10min,FGNet,lincoln,42.02,19JUN2021:08:00:00,74.7,54.6,45,21.62,68.99,462,1.9,248.3,3.6,0,0.00,0.00,0.00,86.144,88.556
10min,FGNet,lincoln,42.02,19JUN2021:08:10:00,75.6,53.5,44,21.61,68.954,492,2.2,283.1,4.9,0,0.00,0.00,0.00,86.9,88.034
10min,FGNet,lincoln,42.02,19JUN2021:08:20:00,76.4,50.5,39,21.63,68.918,523,2.6,297.7,4.0,0,0.00,0.00,0.00,88.61,90.014
10min,FGNet,lincoln,42.02,19JUN2021:08:30:00,77.6,52.0,40,21.61,68.882,555,1.3,275,3.2,0,0.00,0.00,0.00,92.012,94.496
10min,FGNet,lincoln,42.02,19JUN2021:08:40:00,78.8,50.0,36,21.59,68.864,583,1.4,302.1,3.3,0,0.00,0.00,0.00,92.732,92.228
10min,FGNet,lincoln,42.02,19JUN2021:08:50:00,78.4,53.3,41,21.57,68.846,611,2.7,259.6,4.3,0,0.00,0.00,0.00,91.814,90.14
10min,FGNet,lincoln,42.02,19JUN2021:09:00:00,78.7,56.1,46,21.6,68.828,641,2.4,285.4,4.6,0,0.00,0.00,0.00,94.568,94.838
10min,FGNet,lincoln,42.02,19JUN2021:09:10:00,79.5,55.5,45,21.55,68.828,680,1.9,296.2,3.8,0,0.00,0.00,0.00,96.548,94.154
10min,FGNet,lincoln,42.02,19JUN2021:09:20:00,80.7,54.2,41,21.59,68.81,760,2.4,264.4,6.1,0,0.00,0.00,0.00,102.596,96.35
10min,FGNet,lincoln,42.02,19JUN2021:09:30:00,81.2,54.3,40,21.56,68.81,691,2.8,205,5.0,0,0.00,0.00,0.00,95.324,92.408
10min,FGNet,lincoln,42.02,19JUN2021:09:40:00,82.0,53.5,40,21.58,68.81,759,0.9,167.7,3.0,0,0.00,0.00,0.00,101.714,98.582
10min,FGNet,lincoln,42.02,19JUN2021:09:50:00,82.8,52.7,37,21.58,68.828,773,2.2,141.3,4.0,0,0.00,0.00,0.00,99.734,95.684
10min,FGNet,lincoln,42.02,19JUN2021:10:00:00,83.9,50.8,34,21.56,68.828,788,1.3,259.2,4.0,0,0.00,0.00,0.00,103.19,102.434
10min,FGNet,lincoln,42.02,19JUN2021:10:10:00,86.8,51.4,33,21.56,68.846,812,0.9,252.9,2.5,0,0.00,0.00,0.00,103.658,102.848
10min,FGNet,lincoln,42.02,19JUN2021:10:20:00,86.2,53.5,35,21.6,68.864,829,1.4,293,4.2,0,0.00,0.00,0.00,98.114,98.618
10min,FGNet,lincoln,42.02,19JUN2021:10:30:00,85.8,53.4,35,21.58,68.882,842,2.1,301.3,3.7,0,0.00,0.00,0.00,101.318,92.174
10min,FGNet,lincoln,42.02,19JUN2021:10:40:00,85.3,51.0,32,21.6,68.936,871,2.8,291.3,4.3,0,0.00,0.00,0.00,101.786,87.872
10min,FGNet,lincoln,42.02,19JUN2021:10:50:00,85.5,56.2,40,21.57,68.972,878,2.5,41.09,6.2,0,0.00,0.00,0.00,100.868,87.116
10min,FGNet,lincoln,42.02,19JUN2021:11:00:00,84.8,57.5,42,21.58,69.008,903,2.4,83.7,7.0,0,0.00,0.00,0.00,100.13,87.026
10min,FGNet,lincoln,42.02,19JUN2021:11:10:00,85.2,56.4,40,21.59,69.08,920,1.8,142,5.6,0,0.00,0.00,0.00,101.948,93.416
10min,FGNet,lincoln,42.02,19JUN2021:11:20:00,85.5,58.9,43,21.57,69.134,935,1.8,267.2,2.8,0,0.00,0.00,0.00,101.678,100.112
10min,FGNet,lincoln,42.02,19JUN2021:11:30:00,87.0,59.4,42,21.62,69.188,951,2.7,104.9,7.7,0,0.00,0.00,0.00,98.618,91.472
10min,FGNet,lincoln,42.02,19JUN2021:11:40:00,87.2,57.8,40,21.61,69.26,971,3.8,35.65,6.3,0,0.00,0.00,0.00,102.11,90.986
10min,FGNet,lincoln,42.02,19JUN2021:11:50:00,87.0,56.0,37,21.58,69.314,995,3.8,41.29,6.6,0,0.00,0.00,0.00,110.228,92.39
10min,FGNet,lincoln,42.02,19JUN2021:12:00:00,88.8,55.1,34,21.58,69.386,1031,3.4,49.95,6.4,0,0.00,0.00,0.00,111.344,95.378
10min,FGNet,lincoln,42.02,19JUN2021:12:10:00,89.5,51.0,28,21.59,69.458,964,3.9,53.75,7.1,0,0.00,0.00,0.00,109.67,95.018
10min,FGNet,lincoln,42.02,19JUN2021:12:20:00,87.6,52.2,30,21.59,69.512,448,3.0,38.87,5.0,0,0.00,0.00,0.00,101.678,90.986
10min,FGNet,lincoln,42.02,19JUN2021:12:30:00,83.8,61.0,46,21.63,69.584,330,4.1,39.04,6.9,0,0.00,0.00,0.00,88.88,84.992
10min,FGNet,lincoln,42.02,19JUN2021:12:40:00,81.4,61.3,49,21.6,69.656,265,4.2,44.47,6.6,0,0.00,0.00,0.00,85.694,82.634
10min,FGNet,lincoln,42.02,19JUN2021:12:50:00,80.0,60.9,51,21.55,69.71,162,5.1,82.8,12.2,0,0.00,0.00,0.00,81.428,80.582
10min,FGNet,lincoln,42.02,19JUN2021:13:00:00,79.0,53.2,39,21.55,69.782,89,6.5,126.1,14.3,0,0.00,0.00,0.00,79.844,79.574
10min,FGNet,lincoln,42.02,19JUN2021:13:10:00,78.8,51.6,36,21.63,69.836,96,4.6,189.4,8.6,0,0.00,0.00,0.00,80.15,80.258
10min,FGNet,lincoln,42.02,19JUN2021:13:20:00,78.9,51.7,37,21.61,69.908,281,7.7,267.8,15.1,0,0.00,0.00,0.00,88.268,86.558
10min,FGNet,lincoln,42.02,19JUN2021:13:30:00,83.5,48.9,31,21.56,69.962,1026,8.8,55.83,16.6,25,0.00,0.00,0.00,102.254,93.866
10min,FGNet,lincoln,42.02,19JUN2021:13:40:00,85.0,46.5,27,21.58,70.016,826,9.6,70.33,14.6,0,0.00,0.00,0.00,91.076,87.098
10min,FGNet,lincoln,42.02,19JUN2021:13:50:00,85.2,44.1,24,21.56,70.07,558,7.3,101.3,17.3,0,0.00,0.00,0.00,98.456,91.922
10min,FGNet,lincoln,42.02,19JUN2021:14:00:00,88.4,43.8,22,21.55,70.124,962,7.0,92.6,13.1,0,0.00,0.00,0.00,100.436,95.108
10min,FGNet,lincoln,42.02,19JUN2021:14:10:00,89.3,44.3,22,21.57,70.16,956,7.1,86.7,15.7,0,0.00,0.00,0.00,103.244,92.714
10min,FGNet,lincoln,42.02,19JUN2021:14:20:00,91.1,46.1,23,21.54,70.196,936,4.2,116.7,7.3,0,0.00,0.00,0.00,113.594,93.524
10min,FGNet,lincoln,42.02,19JUN2021:14:30:00,91.6,45.7,22,21.58,70.268,913,4.4,133.3,8.8,0,0.00,0.00,0.00,109.076,93.092
10min,FGNet,lincoln,42.02,19JUN2021:14:40:00,92.5,45.0,21,21.54,70.286,904,4.6,97.3,8.6,0,0.00,0.00,0.00,114.71,99.446
10min,FGNet,lincoln,42.02,19JUN2021:14:50:00,91.5,43.7,20,21.55,70.322,782,5.4,112.6,8.7,0,0.00,0.00,0.00,108.734,96.242
10min,FGNet,lincoln,42.02,19JUN2021:15:00:00,92.5,43.3,19,21.53,70.358,814,3.9,123.6,8.3,0,0.00,0.00,0.00,116.276,100.094
10min,FGNet,lincoln,42.02,19JUN2021:15:10:00,92.6,42.3,18,21.55,70.394,758,4.1,134.9,8.8,0,0.00,0.00,0.00,104.756,98.636
10min,FGNet,lincoln,42.02,19JUN2021:15:20:00,92.5,42.7,19,21.53,70.43,773,5.4,136.9,10.1,0,0.00,0.00,0.00,103.406,94.136
10min,FGNet,lincoln,42.02,19JUN2021:15:30:00,92.4,42.4,18,21.48,70.448,753,4.3,131.9,7.7,0,0.00,0.00,0.00,103.316,94.28
10min,FGNet,lincoln,42.02,19JUN2021:15:40:00,92.8,42.9,18,21.48,70.466,727,3.4,149,7.6,0,0.00,0.00,0.00,99.896,94.01
10min,FGNet,lincoln,42.02,19JUN2021:15:50:00,92.6,43.1,18,21.51,70.502,707,4.2,121.4,7.1,0,0.00,0.00,0.00,98.06,93.614
10min,FGNet,lincoln,42.02,19JUN2021:16:00:00,91.2,42.8,19,21.51,70.538,458,3.9,97.3,7.5,0,0.00,0.00,0.00,92.642,89.852
10min,FGNet,lincoln,42.02,19JUN2021:16:10:00,90.2,45.5,21,21.5,70.556,523,1.8,119.1,4.2,0,0.00,0.00,0.00,108.23,95.756
10min,FGNet,lincoln,42.02,19JUN2021:16:20:00,88.2,48.3,24,21.51,70.574,258,0.9,98.3,4.1,0,0.00,0.00,0.00,111.92,98.96
10min,FGNet,lincoln,42.02,19JUN2021:16:30:00,86.6,46.6,23,21.5,70.592,248,2.9,64.48,4.9,0,0.00,0.00,0.00,100.382,95.414
10min,FGNet,lincoln,42.02,19JUN2021:16:40:00,87.9,57.0,36,21.51,70.61,616,3.1,38.48,5.4,0,0.00,0.00,0.00,95.036,91.706
10min,FGNet,lincoln,42.02,19JUN2021:16:50:00,85.5,55.7,35,21.45,70.646,186,3.7,38.56,6.5,0,0.00,0.00,0.00,89.816,86.63
10min,FGNet,lincoln,42.02,19JUN2021:17:00:00,84.8,57.0,37,21.52,70.664,241,1.4,70.62,3.8,0,0.00,0.00,0.00,88.556,86.144
10min,FGNet,lincoln,42.02,19JUN2021:17:10:00,83.4,58.6,40,21.5,70.682,137,1.4,93.8,3.6,0,0.00,0.00,0.00,83.498,81.662
10min,FGNet,lincoln,42.02,19JUN2021:17:20:00,82.0,59.4,44,21.5,70.718,264,2.6,149.1,3.7,0,0.00,0.00,0.00,86.576,85.028
10min,FGNet,lincoln,42.02,19JUN2021:17:30:00,82.6,50.5,30,21.51,70.736,175,2.8,105.3,6.9,0,0.00,0.00,0.00,81.572,80.852
10min,FGNet,lincoln,42.02,19JUN2021:17:40:00,82.5,58.4,41,21.51,70.754,356,0.8,149.5,1.5,0,0.00,0.00,0.00,87.854,86.036
10min,FGNet,lincoln,42.02,19JUN2021:17:50:00,88.3,57.5,38,21.52,70.772,343,1.9,209.5,2.9,0,0.00,0.00,0.00,89.078,88.178
